createdAt,value
2022-08-09T00:00:00.078Z,101159.34
2022-08-09T00:02:31.068Z,101169.00
2022-08-09T00:05:02.904Z,101168.16
2022-08-09T00:07:48.090Z,101172.44
2022-08-09T00:10:18.231Z,101166.19
2022-08-09T00:12:52.857Z,101171.38
2022-08-09T00:15:26.416Z,101167.16
2022-08-09T00:18:11.123Z,101168.16
2022-08-09T00:20:40.548Z,101164.06
2022-08-09T00:23:56.446Z,101161.72
2022-08-09T00:25:58.767Z,101162.63
2022-08-09T00:28:34.493Z,101163.69
2022-08-09T00:31:09.311Z,101163.19
2022-08-09T00:33:55.576Z,101161.47
2022-08-09T00:36:27.124Z,101166.03
2022-08-09T00:38:57.931Z,101167.19
2022-08-09T00:44:15.135Z,101162.69
2022-08-09T00:44:25.500Z,101163.69
2022-08-09T00:47:04.802Z,101155.16
2022-08-09T00:49:36.797Z,101156.31
2022-08-09T00:52:17.642Z,101164.47
2022-08-09T00:54:48.458Z,101170.19
2022-08-09T00:57:24.606Z,101173.66
2022-08-09T01:00:02.856Z,101165.59
2022-08-09T01:02:34.850Z,101178.50
2022-08-09T01:05:14.080Z,101169.56
2022-08-09T01:08:01.015Z,101163.31
2022-08-09T01:10:38.214Z,101168.69
2022-08-09T01:13:16.952Z,101167.25
2022-08-09T01:15:52.194Z,101176.13
2022-08-09T01:18:30.314Z,101189.69
2022-08-09T01:21:17.957Z,101186.41
2022-08-09T01:24:02.212Z,101178.50
2022-08-09T01:26:54.276Z,101181.38
2022-08-09T01:29:41.371Z,101181.69
2022-08-09T01:32:30.995Z,101178.78
2022-08-09T01:35:17.907Z,101184.94
2022-08-09T01:38:07.843Z,101188.50
2022-08-09T01:40:43.826Z,101179.19
2022-08-09T01:43:15.195Z,101181.16
2022-08-09T01:45:47.683Z,101174.34
2022-08-09T01:48:17.666Z,101172.63
2022-08-09T01:50:49.218Z,101176.28
2022-08-09T01:53:29.099Z,101164.13
2022-08-09T01:56:06.256Z,101172.97
2022-08-09T01:58:37.537Z,101173.94
2022-08-09T02:01:07.948Z,101179.16
2022-08-09T02:03:37.841Z,101176.44
2022-08-09T02:06:09.394Z,101170.34
2022-08-09T02:08:58.053Z,101168.84
2022-08-09T02:11:42.432Z,101173.47
2022-08-09T02:14:25.590Z,101174.56
2022-08-09T02:17:14.471Z,101171.22
2022-08-09T02:19:45.875Z,101176.69
2022-08-09T02:22:37.858Z,101179.13
2022-08-09T02:25:15.391Z,101184.41
2022-08-09T02:27:57.912Z,101171.41
2022-08-09T02:30:32.886Z,101175.84
2022-08-09T02:33:03.268Z,101179.53
2022-08-09T02:36:03.385Z,101171.84
2022-08-09T02:38:32.126Z,101175.53
2022-08-09T02:41:08.713Z,101168.53
2022-08-09T02:43:42.462Z,101162.41
2022-08-09T02:46:28.586Z,101162.19
2022-08-09T02:49:02.831Z,101154.38
2022-08-09T02:51:40.278Z,101156.31
2022-08-09T02:54:12.468Z,101158.06
2022-08-09T02:56:51.201Z,101149.19
2022-08-09T02:59:26.408Z,101156.31
2022-08-09T03:02:12.153Z,101153.69
2022-08-09T03:04:50.719Z,101153.00
2022-08-09T03:07:21.285Z,101158.50
2022-08-09T03:09:56.406Z,101161.13
2022-08-09T03:12:25.615Z,101161.19
2022-08-09T03:14:55.047Z,101167.22
2022-08-09T03:17:27.168Z,101161.91
2022-08-09T03:20:05.180Z,101170.50
2022-08-09T03:22:42.157Z,101172.88
2022-08-09T03:25:26.211Z,101172.00
2022-08-09T03:28:03.946Z,101179.22
2022-08-09T03:30:36.777Z,101180.50
2022-08-09T03:33:17.392Z,101170.97
2022-08-09T03:36:12.370Z,101189.59
2022-08-09T03:38:42.042Z,101189.72
2022-08-09T03:41:15.029Z,101189.72
2022-08-09T03:43:51.809Z,101178.19
2022-08-09T03:46:33.286Z,101181.59
2022-08-09T03:49:08.450Z,101177.91
2022-08-09T03:51:57.171Z,101175.41
2022-08-09T03:54:31.806Z,101175.50
2022-08-09T03:57:04.237Z,101172.84
2022-08-09T03:59:53.536Z,101177.53
2022-08-09T04:02:26.612Z,101172.44
2022-08-09T04:04:58.967Z,101175.19
2022-08-09T04:07:47.726Z,101175.31
2022-08-09T04:10:20.795Z,101181.53
2022-08-09T04:12:56.727Z,101181.44
2022-08-09T04:15:52.326Z,101188.38
2022-08-09T04:18:16.439Z,101191.72
2022-08-09T04:20:47.626Z,101190.69
2022-08-09T04:23:16.707Z,101186.50
2022-08-09T04:25:51.842Z,101208.66
2022-08-09T04:28:31.488Z,101197.38
2022-08-09T04:31:05.731Z,101205.22
2022-08-09T04:33:47.191Z,101205.34
2022-08-09T04:36:24.345Z,101210.75
2022-08-09T04:38:52.876Z,101197.56
2022-08-09T04:41:23.564Z,101208.97
2022-08-09T04:44:05.588Z,101205.59
2022-08-09T04:46:57.374Z,101204.66
2022-08-09T04:49:40.639Z,101205.31
2022-08-09T04:52:18.510Z,101201.56
2022-08-09T04:54:52.229Z,101205.94
2022-08-09T04:57:24.325Z,101210.59
2022-08-09T04:59:55.166Z,101208.97
2022-08-09T05:02:24.575Z,101201.81
2022-08-09T05:04:56.487Z,101212.22
2022-08-09T05:07:29.230Z,101210.63
2022-08-09T05:10:01.989Z,101214.16
2022-08-09T05:12:33.016Z,101219.31
2022-08-09T05:15:03.992Z,101229.66
2022-08-09T05:18:38.208Z,101224.34
2022-08-09T05:20:29.834Z,101222.47
2022-08-09T05:24:00.125Z,101228.63
2022-08-09T05:25:50.946Z,101233.19
2022-08-09T05:28:20.394Z,101250.78
2022-08-09T05:30:51.633Z,101243.72
2022-08-09T05:33:32.698Z,101247.25
2022-08-09T05:36:02.258Z,101249.88
2022-08-09T05:38:32.146Z,101247.09
2022-08-09T05:41:00.727Z,101236.41
2022-08-09T05:43:31.877Z,101240.50
2022-08-09T05:46:01.054Z,101244.63
2022-08-09T05:48:32.942Z,101247.84
2022-08-09T05:51:43.141Z,101251.88
2022-08-09T05:53:57.352Z,101255.09
2022-08-09T05:56:28.370Z,101261.03
2022-08-09T05:58:59.151Z,101250.31
2022-08-09T06:01:34.081Z,101256.22
2022-08-09T06:04:12.175Z,101254.31
2022-08-09T06:06:46.781Z,101262.03
2022-08-09T06:09:23.202Z,101260.03
2022-08-09T06:12:08.906Z,101272.16
2022-08-09T06:14:37.306Z,101271.94
2022-08-09T06:17:09.811Z,101268.16
2022-08-09T06:19:38.734Z,101265.31
2022-08-09T06:22:15.296Z,101269.41
2022-08-09T06:24:45.294Z,101274.44
2022-08-09T06:27:15.437Z,101267.16
2022-08-09T06:29:47.881Z,101267.75
2022-08-09T06:33:00.185Z,101268.38
2022-08-09T06:35:15.406Z,101261.13
2022-08-09T06:37:52.806Z,101260.91
2022-08-09T06:40:33.656Z,101262.31
2022-08-09T06:43:02.528Z,101254.31
2022-08-09T06:46:07.696Z,101255.50
2022-08-09T06:48:30.297Z,101261.31
2022-08-09T06:50:59.307Z,101262.97
2022-08-09T06:53:38.030Z,101263.66
2022-08-09T06:56:09.619Z,101263.59
2022-08-09T07:00:47.357Z,101261.75
2022-08-09T07:01:35.566Z,101255.38
2022-08-09T07:04:19.930Z,101260.00
2022-08-09T07:06:53.357Z,101250.38
2022-08-09T07:09:56.123Z,101264.84
2022-08-09T07:12:20.219Z,101262.66
2022-08-09T07:14:50.875Z,101268.75
2022-08-09T07:17:20.021Z,101270.47
2022-08-09T07:19:55.166Z,101265.81
2022-08-09T07:22:34.246Z,101271.75
2022-08-09T07:25:05.095Z,101267.66
2022-08-09T07:27:42.350Z,101268.75
2022-08-09T07:30:13.474Z,101264.91
2022-08-09T07:32:42.565Z,101276.94
2022-08-09T07:35:14.711Z,101272.31
2022-08-09T07:37:45.847Z,101277.31
2022-08-09T07:40:17.364Z,101273.44
2022-08-09T07:42:55.524Z,101279.91
2022-08-09T07:45:38.053Z,101282.84
2022-08-09T07:48:08.036Z,101286.16
2022-08-09T07:51:03.144Z,101292.91
2022-08-09T07:54:06.725Z,101294.38
2022-08-09T07:56:33.908Z,101287.47
2022-08-09T07:59:06.380Z,101293.03
2022-08-09T08:01:42.468Z,101298.13
2022-08-09T08:04:10.874Z,101301.38
2022-08-09T08:06:55.981Z,101296.97
2022-08-09T08:09:38.532Z,101306.78
2022-08-09T08:12:28.108Z,101295.38
2022-08-09T08:14:59.647Z,101301.34
2022-08-09T08:17:52.232Z,101297.16
2022-08-09T08:20:16.203Z,101301.41
2022-08-09T08:22:48.542Z,101301.06
2022-08-09T08:25:16.965Z,101305.03
2022-08-09T08:27:49.980Z,101295.19
2022-08-09T08:30:19.873Z,101293.16
2022-08-09T08:32:52.929Z,101303.81
2022-08-09T08:35:22.895Z,101303.03
2022-08-09T08:37:59.869Z,101301.31
2022-08-09T08:40:33.976Z,101307.91
2022-08-09T08:43:13.500Z,101297.97
2022-08-09T08:45:53.225Z,101306.50
2022-08-09T08:48:29.311Z,101314.25
2022-08-09T08:51:00.097Z,101313.81
2022-08-09T08:53:32.209Z,101313.31
2022-08-09T08:56:06.347Z,101310.41
2022-08-09T08:58:37.685Z,101316.28
2022-08-09T09:01:08.614Z,101319.69
2022-08-09T09:03:38.690Z,101317.34
2022-08-09T09:06:07.902Z,101313.41
2022-08-09T09:08:42.220Z,101312.44
2022-08-09T09:11:17.408Z,101322.56
2022-08-09T09:13:57.064Z,101327.47
2022-08-09T09:16:32.428Z,101323.78
2022-08-09T09:22:02.970Z,101323.72
2022-08-09T09:24:35.239Z,101317.63
2022-08-09T09:27:07.297Z,101318.78
2022-08-09T09:30:11.525Z,101309.69
2022-08-09T09:32:34.450Z,101302.88
2022-08-09T09:35:09.014Z,101300.81
2022-08-09T09:37:40.531Z,101289.50
2022-08-09T09:40:12.483Z,101291.22
2022-08-09T09:42:45.975Z,101289.56
2022-08-09T09:45:25.874Z,101285.50
2022-08-09T09:48:04.235Z,101282.47
2022-08-09T09:50:50.990Z,101277.09
2022-08-09T09:53:43.664Z,101274.06
2022-08-09T09:56:20.076Z,101272.47
2022-08-09T09:58:58.926Z,101269.03
2022-08-09T10:01:30.267Z,101274.84
2022-08-09T10:04:22.820Z,101271.72
2022-08-09T10:07:03.533Z,101275.78
2022-08-09T10:09:48.970Z,101267.13
2022-08-09T10:12:29.645Z,101260.34
2022-08-09T10:15:50.750Z,101260.66
2022-08-09T10:18:12.737Z,101258.06
2022-08-09T10:20:45.056Z,101262.59
2022-08-09T10:23:21.228Z,101270.34
2022-08-09T10:26:07.626Z,101269.47
2022-08-09T10:28:40.908Z,101259.22
2022-08-09T10:34:10.917Z,101261.97
2022-08-09T10:36:54.321Z,101269.19
2022-08-09T10:39:27.017Z,101256.53
2022-08-09T10:41:56.795Z,101257.81
2022-08-09T10:44:30.405Z,101261.31
2022-08-09T10:48:16.812Z,101268.25
2022-08-09T10:50:27.029Z,101257.72
2022-08-09T10:53:15.533Z,101261.28
2022-08-09T10:55:58.252Z,101251.97
2022-08-09T10:58:33.849Z,101252.69
2022-08-09T11:03:06.578Z,101253.88
2022-08-09T11:04:19.673Z,101251.41
2022-08-09T11:07:57.008Z,101242.34
2022-08-09T11:11:00.679Z,101243.44
2022-08-09T11:13:54.305Z,101241.34
2022-08-09T11:16:37.810Z,101243.72
2022-08-09T11:19:10.351Z,101241.59
2022-08-09T11:22:05.294Z,101231.00
2022-08-09T11:25:05.458Z,101233.56
2022-08-09T11:28:02.323Z,101221.16
2022-08-09T11:30:37.572Z,101229.88
2022-08-09T11:33:12.965Z,101229.66
2022-08-09T11:35:49.649Z,101226.50
2022-08-09T11:38:22.228Z,101241.00
2022-08-09T11:40:53.026Z,101232.66
2022-08-09T11:43:44.736Z,101230.19
2022-08-09T11:46:12.886Z,101224.88
2022-08-09T11:48:58.183Z,101227.84
2022-08-09T11:53:16.695Z,101215.28
2022-08-09T11:54:27.686Z,101214.38
2022-08-09T11:57:47.668Z,101219.09
2022-08-09T12:00:27.483Z,101221.09
2022-08-09T12:02:57.562Z,101210.31
2022-08-09T12:05:37.633Z,101200.41
2022-08-09T12:08:12.392Z,101198.44
2022-08-09T12:10:50.414Z,101196.09
2022-08-09T12:14:08.320Z,101192.81
2022-08-09T12:16:42.893Z,101190.06
2022-08-09T12:19:13.747Z,101179.56
2022-08-09T12:21:50.226Z,101185.50
2022-08-09T12:24:25.039Z,101179.84
2022-08-09T12:28:59.287Z,101178.53
2022-08-09T12:30:01.833Z,101168.28
2022-08-09T12:32:45.424Z,101178.03
2022-08-09T12:35:19.265Z,101173.75
2022-08-09T12:37:52.128Z,101171.66
2022-08-09T12:40:23.233Z,101156.97
2022-08-09T12:42:54.327Z,101166.16
2022-08-09T12:45:33.357Z,101160.75
2022-08-09T12:48:20.191Z,101154.22
2022-08-09T12:51:00.225Z,101146.56
2022-08-09T12:53:38.743Z,101147.75
2022-08-09T12:56:39.567Z,101142.78
2022-08-09T12:59:10.907Z,101140.00
2022-08-09T13:01:47.057Z,101141.03
2022-08-09T13:04:35.810Z,101140.81
2022-08-09T13:07:14.429Z,101129.91
2022-08-09T13:09:43.292Z,101117.38
2022-08-09T13:12:22.183Z,101120.50
2022-08-09T13:14:54.235Z,101113.59
2022-08-09T13:17:44.343Z,101111.06
2022-08-09T13:20:18.918Z,101115.25
2022-08-09T13:23:06.072Z,101118.44
2022-08-09T13:25:42.434Z,101112.16
2022-08-09T13:28:18.759Z,101109.75
2022-08-09T13:32:13.456Z,101102.41
2022-08-09T13:33:54.648Z,101103.09
2022-08-09T13:36:40.510Z,101105.19
2022-08-09T13:41:19.428Z,101110.34
2022-08-09T13:42:03.297Z,101107.22
2022-08-09T13:44:32.468Z,101095.81
2022-08-09T13:47:29.092Z,101097.22
2022-08-09T13:49:57.798Z,101092.63
2022-08-09T13:52:31.956Z,101092.19
2022-08-09T13:55:05.176Z,101095.00
2022-08-09T13:57:39.676Z,101083.53
2022-08-09T14:00:12.910Z,101079.06
2022-08-09T14:03:02.936Z,101080.78
2022-08-09T14:05:59.479Z,101073.66
2022-08-09T14:08:21.597Z,101074.50
2022-08-09T14:10:52.224Z,101074.03
2022-08-09T14:14:17.362Z,101075.97
2022-08-09T14:16:14.702Z,101068.88
2022-08-09T14:18:45.683Z,101065.72
2022-08-09T14:21:20.398Z,101074.03
2022-08-09T14:23:55.439Z,101068.41
2022-08-09T14:26:32.222Z,101064.59
2022-08-09T14:29:03.531Z,101068.78
2022-08-09T14:31:52.249Z,101062.84
2022-08-09T14:34:27.325Z,101068.91
2022-08-09T14:37:00.743Z,101060.16
2022-08-09T14:39:45.776Z,101061.25
2022-08-09T14:42:29.043Z,101050.91
2022-08-09T14:46:38.969Z,101055.94
2022-08-09T14:47:58.070Z,101059.38
2022-08-09T14:50:29.375Z,101050.44
2022-08-09T14:52:59.256Z,101052.22
2022-08-09T14:55:32.605Z,101052.47
2022-08-09T14:58:03.805Z,101057.66
2022-08-09T15:00:35.167Z,101056.28
2022-08-09T15:03:06.866Z,101046.09
2022-08-09T15:05:36.664Z,101048.28
2022-08-09T15:08:05.838Z,101053.13
2022-08-09T15:10:36.715Z,101043.41
2022-08-09T15:13:08.878Z,101038.50
2022-08-09T15:15:39.242Z,101043.69
2022-08-09T15:18:14.203Z,101043.09
2022-08-09T15:21:58.256Z,101040.66
2022-08-09T15:24:02.788Z,101036.41
2022-08-09T15:26:31.129Z,101036.94
2022-08-09T15:29:04.510Z,101031.69
2022-08-09T15:31:40.853Z,101037.47
2022-08-09T15:34:32.166Z,101037.44
2022-08-09T15:37:01.154Z,101024.38
2022-08-09T15:39:43.625Z,101021.00
2022-08-09T15:42:22.912Z,101019.16
2022-08-09T15:44:51.649Z,101022.31
2022-08-09T15:47:22.818Z,101028.03
2022-08-09T15:50:03.827Z,101025.75
2022-08-09T15:52:35.500Z,101020.75
2022-08-09T15:55:05.095Z,101017.69
2022-08-09T15:57:44.310Z,101018.59
2022-08-09T16:00:25.370Z,101015.22
2022-08-09T16:02:56.845Z,101019.19
2022-08-09T16:05:47.008Z,101015.66
2022-08-09T16:08:30.977Z,101015.66
2022-08-09T16:11:01.525Z,101010.53
2022-08-09T16:14:03.839Z,101002.84
2022-08-09T16:16:26.280Z,101004.41
2022-08-09T16:18:56.748Z,101005.41
2022-08-09T16:21:26.143Z,101001.13
2022-08-09T16:23:58.425Z,101004.00
2022-08-09T16:26:34.555Z,101004.53
2022-08-09T16:29:11.319Z,100993.03
2022-08-09T16:32:18.962Z,100997.16
2022-08-09T16:34:55.427Z,100988.31
2022-08-09T16:37:20.169Z,100994.56
2022-08-09T16:40:09.984Z,100999.72
2022-08-09T16:42:39.317Z,100983.63
2022-08-09T16:45:18.695Z,100983.88
2022-08-09T16:48:38.943Z,100991.91
2022-08-09T16:50:38.665Z,100996.19
2022-08-09T16:53:08.975Z,101001.72
2022-08-09T16:55:58.338Z,100993.84
2022-08-09T16:58:28.456Z,100995.91
2022-08-09T17:01:05.674Z,100993.59
2022-08-09T17:03:36.311Z,100988.75
2022-08-09T17:06:28.369Z,100995.59
2022-08-09T17:09:00.148Z,100998.56
2022-08-09T17:11:41.730Z,101004.94
2022-08-09T17:14:25.295Z,100993.81
2022-08-09T17:16:59.931Z,100994.06
2022-08-09T17:20:12.614Z,100989.41
2022-08-09T17:22:24.978Z,100985.22
2022-08-09T17:25:02.998Z,100985.78
2022-08-09T17:27:32.396Z,100989.69
2022-08-09T17:30:06.610Z,100989.66
2022-08-09T17:32:38.627Z,100989.00
2022-08-09T17:35:11.636Z,100989.78
2022-08-09T17:38:11.070Z,100983.38
2022-08-09T17:40:31.869Z,100988.34
2022-08-09T17:43:33.019Z,100987.88
2022-08-09T17:46:04.145Z,100994.16
2022-08-09T17:48:38.573Z,100995.81
2022-08-09T17:51:17.287Z,100986.81
2022-08-09T17:53:53.456Z,100990.88
2022-08-09T17:56:27.501Z,100991.97
2022-08-09T17:58:59.958Z,101004.97
2022-08-09T18:01:58.135Z,101002.06
2022-08-09T18:04:20.685Z,101001.34
2022-08-09T18:06:55.267Z,101000.44
2022-08-09T18:09:35.792Z,100994.94
2022-08-09T18:12:18.248Z,101007.28
2022-08-09T18:14:54.608Z,101002.03
2022-08-09T18:18:01.791Z,101010.38
2022-08-09T18:20:55.738Z,101003.41
2022-08-09T18:23:07.035Z,101004.38
2022-08-09T18:25:50.425Z,101014.16
2022-08-09T18:30:40.977Z,101012.88
2022-08-09T18:31:10.533Z,101005.38
2022-08-09T18:33:40.294Z,101008.28
2022-08-09T18:36:14.270Z,101018.38
2022-08-09T18:38:57.498Z,101011.50
2022-08-09T18:41:29.847Z,101014.91
2022-08-09T18:44:12.962Z,101007.47
2022-08-09T18:46:50.842Z,101002.94
2022-08-09T18:49:32.370Z,101004.19
2022-08-09T18:52:13.348Z,101006.06
2022-08-09T18:54:49.463Z,101007.91
2022-08-09T18:57:22.498Z,101004.63
2022-08-09T18:59:58.853Z,101003.88
2022-08-09T19:02:31.993Z,101005.81
2022-08-09T19:05:14.614Z,101005.09
2022-08-09T19:08:03.791Z,101006.34
2022-08-09T19:10:39.370Z,101015.81
2022-08-09T19:13:22.424Z,101011.84
2022-08-09T19:15:53.133Z,101015.34
2022-08-09T19:18:32.916Z,101015.13
2022-08-09T19:21:03.426Z,101016.72
2022-08-09T19:24:32.014Z,101021.47
2022-08-09T19:26:31.891Z,101024.56
2022-08-09T19:29:03.184Z,101025.72
2022-08-09T19:31:43.861Z,101030.28
2022-08-09T19:34:21.582Z,101027.78
2022-08-09T19:36:52.357Z,101036.53
2022-08-09T19:39:42.980Z,101036.28
2022-08-09T19:42:14.463Z,101036.81
2022-08-09T19:44:43.245Z,101042.03
2022-08-09T19:47:11.773Z,101043.41
2022-08-09T19:50:07.315Z,101042.41
2022-08-09T19:52:30.335Z,101042.72
2022-08-09T19:55:02.609Z,101053.25
2022-08-09T19:57:30.825Z,101051.59
2022-08-09T20:00:06.850Z,101038.16
2022-08-09T20:04:10.992Z,101047.97
2022-08-09T20:05:27.506Z,101047.84
2022-08-09T20:07:59.645Z,101055.72
2022-08-09T20:10:36.923Z,101054.53
2022-08-09T20:13:08.198Z,101051.72
2022-08-09T20:16:34.928Z,101050.13
2022-08-09T20:18:27.588Z,101059.44
2022-08-09T20:20:57.008Z,101055.56
2022-08-09T20:23:39.776Z,101058.59
2022-08-09T20:26:13.132Z,101055.47
2022-08-09T20:28:48.738Z,101056.75
2022-08-09T20:31:18.328Z,101057.97
2022-08-09T20:33:52.363Z,101057.59
2022-08-09T20:36:27.224Z,101054.69
2022-08-09T20:39:28.853Z,101056.69
2022-08-09T20:41:46.597Z,101060.84
2022-08-09T20:44:17.375Z,101060.22
2022-08-09T20:46:55.994Z,101056.03
2022-08-09T20:49:27.467Z,101062.88
2022-08-09T20:51:56.825Z,101065.53
2022-08-09T20:54:25.609Z,101061.94
2022-08-09T20:56:58.401Z,101064.75
2022-08-09T21:00:20.107Z,101068.66
2022-08-09T21:02:18.358Z,101065.91
2022-08-09T21:05:52.229Z,101070.06
2022-08-09T21:07:40.293Z,101069.81
2022-08-09T21:10:12.001Z,101075.38
2022-08-09T21:15:34.899Z,101076.03
2022-08-09T21:18:21.572Z,101072.97
2022-08-09T21:20:54.630Z,101075.75
2022-08-09T21:23:36.118Z,101079.25
2022-08-09T21:26:15.546Z,101075.06
2022-08-09T21:28:55.920Z,101067.44
2022-08-09T21:31:48.811Z,101071.13
2022-08-09T21:34:14.781Z,101059.91
2022-08-09T21:36:56.805Z,101066.59
2022-08-09T21:39:28.114Z,101060.63
2022-08-09T21:42:11.156Z,101058.16
2022-08-09T21:44:42.818Z,101062.72
2022-08-09T21:47:17.538Z,101062.81
2022-08-09T21:49:48.172Z,101064.78
2022-08-09T21:52:20.539Z,101062.28
2022-08-09T21:55:03.465Z,101058.94
2022-08-09T21:57:39.437Z,101059.31
2022-08-09T22:00:31.846Z,101061.47
2022-08-09T22:03:04.854Z,101064.13
2022-08-09T22:05:36.066Z,101063.91
2022-08-09T22:08:13.447Z,101063.91
2022-08-09T22:11:50.402Z,101066.53
2022-08-09T22:13:35.427Z,101067.88
2022-08-09T22:16:08.559Z,101065.66
2022-08-09T22:18:38.271Z,101073.38
2022-08-09T22:21:09.807Z,101076.63
2022-08-09T22:23:59.415Z,101079.38
2022-08-09T22:26:35.622Z,101087.16
2022-08-09T22:29:09.159Z,101095.38
2022-08-09T22:31:44.515Z,101085.03
2022-08-09T22:34:25.687Z,101092.59
2022-08-09T22:36:54.302Z,101095.63
2022-08-09T22:39:56.413Z,101100.16
2022-08-09T22:42:20.617Z,101105.38
2022-08-09T22:48:04.751Z,101109.94
2022-08-09T22:48:18.328Z,101101.88
2022-08-09T22:50:30.777Z,101107.97
2022-08-09T22:52:59.456Z,101102.66
2022-08-09T22:56:06.314Z,101101.78
2022-08-09T22:58:32.187Z,101097.69
2022-08-09T23:01:02.056Z,101107.66
2022-08-09T23:04:03.445Z,101102.59
2022-08-09T23:06:35.093Z,101108.75
2022-08-09T23:09:04.873Z,101109.78
2022-08-09T23:11:33.219Z,101114.66
2022-08-09T23:14:02.861Z,101110.19
2022-08-09T23:16:31.247Z,101111.41
2022-08-09T23:19:00.714Z,101107.13
2022-08-09T23:21:34.154Z,101102.00
2022-08-09T23:24:06.371Z,101113.72
2022-08-09T23:26:35.875Z,101108.53
2022-08-09T23:29:05.186Z,101109.72
2022-08-09T23:31:34.325Z,101104.47
2022-08-09T23:34:04.337Z,101109.78
2022-08-09T23:36:33.426Z,101114.34
2022-08-09T23:39:01.855Z,101101.31
2022-08-09T23:41:30.134Z,101105.78
2022-08-09T23:43:59.625Z,101109.44
2022-08-09T23:46:28.278Z,101112.28
2022-08-09T23:48:56.777Z,101111.91
2022-08-09T23:51:27.248Z,101097.16
2022-08-09T23:54:02.034Z,101103.50
2022-08-09T23:56:53.800Z,101098.13
2022-08-09T23:59:21.276Z,101101.09
