createdAt,value
2023-02-05T10:42:27.893Z,-14.72
2023-02-05T10:47:44.663Z,-14.60
2023-02-05T10:52:50.759Z,-14.71
2023-02-05T10:57:55.897Z,-14.66
2023-02-05T11:02:59.801Z,-14.70
2023-02-05T11:08:03.424Z,-14.61
2023-02-05T11:13:21.389Z,-14.54
2023-02-05T11:18:27.531Z,-14.24
2023-02-05T11:23:33.042Z,-14.20
2023-02-05T11:28:39.675Z,-14.27
2023-02-05T11:33:43.124Z,-14.23
2023-02-05T11:38:47.725Z,-14.11
2023-02-05T11:43:54.028Z,-14.18
2023-02-05T11:48:59.424Z,-14.13
2023-02-05T11:54:04.833Z,-14.32
2023-02-05T11:59:20.209Z,-14.27
2023-02-05T12:04:24.186Z,-14.43
2023-02-05T12:09:28.369Z,-13.97
2023-02-05T12:14:39.042Z,-13.82
2023-02-05T12:19:48.359Z,-13.95
2023-02-05T12:25:01.188Z,-13.94
2023-02-05T12:30:18.977Z,-13.67
2023-02-05T12:35:28.160Z,-13.68
2023-02-05T12:40:40.477Z,-13.64
2023-02-05T12:45:53.179Z,-13.84
2023-02-05T12:51:06.312Z,-13.71
2023-02-05T12:56:23.189Z,-13.67
2023-02-05T13:01:33.083Z,-13.55
2023-02-05T13:06:40.488Z,-13.65
2023-02-05T13:11:47.259Z,-13.78
2023-02-05T13:16:53.807Z,-13.80
2023-02-05T13:22:15.678Z,-13.64
2023-02-05T13:27:39.795Z,-13.60
2023-02-05T13:32:50.219Z,-13.70
2023-02-05T13:38:15.911Z,-13.91
2023-02-05T13:43:36.762Z,-13.83
2023-02-05T13:48:55.016Z,-13.90
2023-02-05T13:54:12.527Z,-13.77
2023-02-05T13:59:18.339Z,-13.93
2023-02-05T14:04:24.604Z,-14.02
2023-02-05T14:09:34.959Z,-13.95
2023-02-05T14:14:38.911Z,-14.07
2023-02-05T14:19:56.961Z,-14.08
2023-02-05T14:25:02.092Z,-14.33
2023-02-05T14:30:24.369Z,-14.52
2023-02-05T14:35:29.014Z,-14.66
2023-02-05T14:40:36.301Z,-14.71
2023-02-05T14:45:44.039Z,-14.84
2023-02-05T14:50:47.552Z,-14.86
2023-02-05T14:55:57.654Z,-14.90
2023-02-05T15:01:19.977Z,-15.07
2023-02-05T15:06:26.439Z,-15.09
2023-02-05T15:11:38.181Z,-15.15
2023-02-05T15:16:41.552Z,-15.21
2023-02-05T15:21:50.720Z,-15.19
2023-02-05T15:26:58.191Z,-15.28
2023-02-05T15:32:03.158Z,-15.32
2023-02-05T15:37:08.033Z,-15.52
2023-02-05T15:42:17.357Z,-15.56
2023-02-05T15:47:24.052Z,-16.42
2023-02-05T15:52:29.068Z,-15.72
2023-02-05T15:57:34.907Z,-15.81
2023-02-05T16:02:45.833Z,-15.97
2023-02-05T16:07:55.507Z,-16.05
2023-02-05T16:13:01.358Z,-16.19
2023-02-05T16:18:06.405Z,-16.31
2023-02-05T16:23:13.731Z,-16.39
2023-02-05T16:28:20.683Z,-16.46
2023-02-05T16:33:27.963Z,-16.47
2023-02-05T16:38:31.900Z,-16.56
2023-02-05T16:43:39.169Z,-16.72
2023-02-05T16:48:49.169Z,-16.81
2023-02-05T16:53:52.644Z,-16.87
2023-02-05T16:58:58.664Z,-16.85
2023-02-05T17:04:02.299Z,-16.96
2023-02-05T17:09:06.328Z,-17.01
2023-02-05T17:14:22.207Z,-17.15
2023-02-05T17:19:27.112Z,-17.35
2023-02-05T17:24:30.999Z,-17.42
2023-02-05T17:29:36.339Z,-17.50
2023-02-05T17:34:40.120Z,-17.52
2023-02-05T17:39:43.597Z,-17.54
2023-02-05T17:44:48.680Z,-17.61
2023-02-05T17:49:52.249Z,-17.66
2023-02-05T17:54:55.791Z,-17.68
2023-02-05T18:00:01.000Z,-17.72
2023-02-05T18:05:05.138Z,-17.77
2023-02-05T18:10:11.461Z,-17.80
2023-02-05T18:15:16.264Z,-17.81
2023-02-05T18:20:20.942Z,-17.83
2023-02-05T18:25:26.480Z,-17.84
2023-02-05T18:30:43.171Z,-17.87
2023-02-05T18:35:51.837Z,-17.96
2023-02-05T18:40:58.189Z,-18.06
2023-02-05T18:46:07.061Z,-18.13
2023-02-05T18:51:11.713Z,-18.32
2023-02-05T18:56:19.728Z,-18.33
2023-02-05T19:01:25.476Z,-18.38
2023-02-05T19:06:29.629Z,-18.43
2023-02-05T19:11:41.419Z,-18.41
2023-02-05T19:16:51.594Z,-18.43
2023-02-05T19:22:02.169Z,-18.40
2023-02-05T19:27:05.904Z,-18.48
2023-02-05T19:32:11.260Z,-18.54
2023-02-05T19:37:14.972Z,-18.76
2023-02-05T19:42:18.430Z,-18.86
2023-02-05T19:47:23.425Z,-19.00
2023-02-05T19:52:27.093Z,-19.01
2023-02-05T19:57:32.207Z,-19.08
2023-02-05T20:02:39.114Z,-19.11
2023-02-05T20:07:42.793Z,-19.13
2023-02-05T20:12:46.393Z,-19.12
2023-02-05T20:17:52.398Z,-19.23
2023-02-05T20:22:56.373Z,-19.15
2023-02-05T20:28:02.582Z,-19.07
2023-02-05T20:33:11.656Z,-19.07
2023-02-05T20:38:15.264Z,-19.04
2023-02-05T20:43:18.754Z,-19.06
2023-02-05T20:48:23.719Z,-19.20
2023-02-05T20:53:27.280Z,-19.23
2023-02-05T20:58:31.229Z,-19.33
2023-02-05T21:03:36.772Z,-19.39
2023-02-05T21:08:41.208Z,-19.37
2023-02-05T21:13:54.615Z,-19.36
2023-02-05T21:19:04.056Z,-19.38
2023-02-05T21:24:13.592Z,-19.41
2023-02-05T21:29:22.966Z,-19.50
2023-02-05T21:34:38.864Z,-19.50
2023-02-05T21:39:46.846Z,-19.51
2023-02-05T21:44:53.844Z,-19.67
2023-02-05T21:49:58.935Z,-20.16
2023-02-05T21:55:02.550Z,-20.01
2023-02-05T22:00:11.077Z,-20.22
2023-02-05T22:05:19.821Z,-20.29
2023-02-05T22:10:26.109Z,-20.28
2023-02-05T22:15:32.419Z,-20.31
2023-02-05T22:20:37.306Z,-20.31
2023-02-05T22:25:46.672Z,-20.29
2023-02-05T22:30:50.337Z,-20.29
2023-02-05T22:35:55.168Z,-20.29
2023-02-05T22:40:58.475Z,-20.32
2023-02-05T22:46:04.248Z,-20.35
2023-02-05T22:51:10.313Z,-20.39
