createdAt,value
2018-09-04T00:02:29.146Z,22.10
2018-09-04T00:04:58.504Z,22.20
2018-09-04T00:07:27.858Z,22.10
2018-09-04T00:09:57.251Z,22.10
2018-09-04T00:12:26.566Z,22.10
2018-09-04T00:14:55.860Z,22.10
2018-09-04T00:17:25.216Z,22.10
2018-09-04T00:19:54.552Z,22.10
2018-09-04T00:22:23.853Z,22.10
2018-09-04T00:24:53.316Z,22.10
2018-09-04T00:27:22.896Z,22.10
2018-09-04T00:29:52.304Z,22.10
2018-09-04T00:32:21.664Z,22.10
2018-09-04T00:34:51.007Z,22.10
2018-09-04T00:37:20.433Z,22.10
2018-09-04T00:39:50.672Z,22.10
2018-09-04T00:42:19.998Z,22.10
2018-09-04T00:44:49.429Z,22.10
2018-09-04T00:47:18.749Z,22.10
2018-09-04T00:49:50.125Z,22.10
2018-09-04T00:52:19.448Z,22.10
2018-09-04T00:54:48.789Z,22.10
2018-09-04T00:57:18.137Z,22.10
2018-09-04T00:59:48.081Z,22.00
2018-09-04T01:02:17.433Z,22.00
2018-09-04T01:04:47.864Z,22.00
2018-09-04T01:07:17.877Z,22.00
2018-09-04T01:09:47.211Z,22.00
2018-09-04T01:12:16.570Z,22.10
2018-09-04T01:14:45.875Z,22.10
2018-09-04T01:17:15.199Z,22.10
2018-09-04T01:19:44.656Z,22.10
2018-09-04T01:22:13.988Z,22.10
2018-09-04T01:24:43.314Z,22.00
2018-09-04T01:27:12.613Z,22.10
2018-09-04T01:29:41.902Z,22.00
2018-09-04T01:32:11.681Z,22.10
2018-09-04T01:34:41.016Z,22.00
2018-09-04T01:37:10.316Z,22.00
2018-09-04T01:39:39.621Z,22.00
2018-09-04T01:42:08.919Z,22.00
2018-09-04T01:44:38.224Z,22.00
2018-09-04T01:47:07.523Z,22.00
2018-09-04T01:49:37.720Z,22.00
2018-09-04T01:52:07.245Z,22.00
2018-09-04T01:54:36.547Z,22.00
2018-09-04T01:57:05.848Z,22.00
2018-09-04T01:59:35.249Z,22.00
2018-09-04T02:02:04.636Z,22.00
2018-09-04T02:04:34.008Z,22.00
2018-09-04T02:07:03.360Z,22.00
2018-09-04T02:09:32.766Z,22.00
2018-09-04T02:12:02.213Z,22.00
2018-09-04T02:14:31.521Z,22.00
2018-09-04T02:17:00.836Z,22.00
2018-09-04T02:19:30.133Z,22.00
2018-09-04T02:21:59.590Z,22.00
2018-09-04T02:24:28.920Z,21.90
2018-09-04T02:26:58.243Z,21.90
2018-09-04T02:29:27.571Z,22.00
2018-09-04T02:31:57.135Z,21.90
2018-09-04T02:34:26.439Z,22.00
2018-09-04T02:36:55.924Z,22.00
2018-09-04T02:39:25.269Z,22.00
2018-09-04T02:41:54.589Z,21.90
2018-09-04T02:44:24.027Z,21.90
2018-09-04T02:46:53.323Z,21.90
2018-09-04T02:49:22.625Z,21.90
2018-09-04T02:51:52.025Z,21.90
2018-09-04T02:54:21.450Z,21.90
2018-09-04T02:56:50.776Z,21.90
2018-09-04T02:59:20.170Z,21.90
2018-09-04T03:01:49.659Z,21.90
2018-09-04T03:04:18.961Z,21.90
2018-09-04T03:06:48.308Z,21.90
2018-09-04T03:09:17.835Z,21.90
2018-09-04T03:11:47.263Z,21.90
2018-09-04T03:14:16.568Z,21.90
2018-09-04T03:16:45.927Z,21.90
2018-09-04T03:19:15.216Z,21.90
2018-09-04T03:21:44.825Z,21.90
2018-09-04T03:24:14.181Z,21.90
2018-09-04T03:26:43.533Z,21.90
2018-09-04T03:29:12.847Z,21.90
2018-09-04T03:31:42.233Z,21.80
2018-09-04T03:34:11.528Z,21.80
2018-09-04T03:36:40.945Z,21.90
2018-09-04T03:39:10.965Z,21.90
2018-09-04T03:41:40.826Z,21.90
2018-09-04T03:44:10.218Z,21.80
2018-09-04T03:46:39.505Z,21.90
2018-09-04T03:49:08.802Z,21.80
2018-09-04T03:51:38.125Z,21.80
2018-09-04T03:54:07.561Z,21.80
2018-09-04T03:56:36.871Z,21.80
2018-09-04T03:59:06.195Z,21.80
2018-09-04T04:01:35.625Z,21.80
2018-09-04T04:04:04.937Z,21.80
2018-09-04T04:06:34.300Z,21.80
2018-09-04T04:09:03.789Z,21.80
2018-09-04T04:11:33.107Z,21.80
2018-09-04T04:14:02.513Z,21.80
2018-09-04T04:16:31.860Z,21.80
2018-09-04T04:19:01.187Z,21.80
2018-09-04T04:21:30.809Z,21.80
2018-09-04T04:24:00.170Z,21.80
2018-09-04T04:26:29.441Z,21.80
2018-09-04T04:28:58.856Z,21.80
2018-09-04T04:31:28.200Z,21.80
2018-09-04T04:33:57.510Z,21.80
2018-09-04T04:36:26.809Z,21.80
2018-09-04T04:38:56.104Z,21.80
2018-09-04T04:41:25.600Z,21.90
2018-09-04T04:43:54.913Z,22.00
2018-09-04T04:46:24.586Z,22.10
2018-09-04T04:48:53.947Z,22.10
2018-09-04T04:51:23.326Z,22.00
2018-09-04T04:53:52.624Z,22.00
2018-09-04T04:56:21.932Z,21.30
2018-09-04T04:58:51.225Z,20.60
2018-09-04T05:01:20.713Z,20.60
2018-09-04T05:03:50.037Z,20.90
2018-09-04T05:06:19.340Z,21.30
2018-09-04T05:08:48.637Z,21.40
2018-09-04T05:11:18.163Z,21.50
2018-09-04T05:13:47.372Z,21.60
2018-09-04T05:16:16.690Z,21.60
2018-09-04T05:18:46.034Z,21.70
2018-09-04T05:21:15.606Z,21.70
2018-09-04T05:23:45.033Z,21.70
2018-09-04T05:26:14.399Z,21.70
2018-09-04T05:28:50.312Z,21.70
2018-09-04T05:31:19.997Z,21.70
2018-09-04T05:33:49.448Z,21.70
2018-09-04T05:36:18.875Z,21.70
2018-09-04T05:38:48.247Z,21.70
2018-09-04T05:41:17.649Z,21.70
2018-09-04T05:43:53.068Z,21.70
2018-09-04T05:46:27.828Z,21.70
2018-09-04T05:48:58.425Z,21.70
2018-09-04T05:51:28.069Z,21.70
2018-09-04T05:53:57.954Z,21.70
2018-09-04T05:56:27.509Z,21.70
2018-09-04T05:58:56.941Z,21.70
2018-09-04T06:01:27.561Z,21.70
2018-09-04T06:03:56.922Z,21.70
2018-09-04T06:06:26.369Z,21.70
2018-09-04T06:08:56.232Z,21.70
2018-09-04T06:11:25.724Z,21.70
2018-09-04T06:13:55.102Z,21.70
2018-09-04T06:16:24.579Z,21.70
2018-09-04T06:18:54.744Z,21.70
2018-09-04T06:21:24.669Z,21.70
2018-09-04T06:23:54.118Z,21.70
2018-09-04T06:26:23.694Z,21.70
2018-09-04T06:28:53.182Z,21.70
2018-09-04T06:31:22.664Z,21.70
2018-09-04T06:33:52.178Z,21.70
2018-09-04T06:36:21.811Z,21.70
2018-09-04T06:38:51.339Z,21.60
2018-09-04T06:41:21.234Z,21.70
2018-09-04T06:43:50.734Z,21.70
2018-09-04T06:46:20.145Z,21.70
2018-09-04T06:48:49.585Z,21.70
2018-09-04T06:51:19.139Z,21.70
2018-09-04T06:53:48.836Z,21.70
2018-09-04T06:56:18.432Z,21.80
2018-09-04T06:58:47.955Z,21.70
2018-09-04T07:01:17.593Z,21.80
2018-09-04T07:03:47.129Z,21.80
2018-09-04T07:06:16.562Z,21.80
2018-09-04T07:08:46.009Z,21.80
2018-09-04T07:11:15.696Z,21.80
2018-09-04T07:13:45.155Z,21.80
2018-09-04T07:16:14.565Z,21.80
2018-09-04T07:18:44.003Z,21.80
2018-09-04T07:21:13.526Z,21.90
2018-09-04T07:23:42.963Z,21.90
2018-09-04T07:26:12.586Z,21.90
2018-09-04T07:28:42.104Z,21.90
2018-09-04T07:31:11.574Z,21.90
2018-09-04T07:33:41.224Z,21.90
2018-09-04T07:36:10.690Z,21.90
2018-09-04T07:38:40.173Z,22.00
2018-09-04T07:41:10.007Z,22.00
2018-09-04T07:43:39.540Z,22.00
2018-09-04T07:46:09.091Z,22.00
2018-09-04T07:48:38.653Z,22.00
2018-09-04T07:51:08.090Z,22.00
2018-09-04T07:53:37.569Z,22.00
2018-09-04T07:56:06.914Z,22.00
2018-09-04T07:58:36.571Z,22.00
2018-09-04T08:01:06.476Z,22.00
2018-09-04T08:03:36.060Z,22.10
2018-09-04T08:06:05.703Z,22.10
2018-09-04T08:08:35.717Z,22.10
2018-09-04T08:11:05.746Z,22.10
2018-09-04T08:13:35.211Z,22.10
2018-09-04T08:16:04.805Z,22.10
2018-09-04T08:18:34.223Z,22.10
2018-09-04T08:21:03.685Z,22.10
2018-09-04T08:23:33.130Z,22.20
2018-09-04T08:26:02.613Z,22.10
2018-09-04T08:28:32.016Z,22.20
2018-09-04T08:31:01.512Z,22.20
2018-09-04T08:33:30.992Z,22.20
2018-09-04T08:36:00.579Z,22.20
2018-09-04T08:38:30.062Z,22.20
2018-09-04T08:40:59.622Z,22.20
2018-09-04T08:43:29.083Z,22.20
2018-09-04T08:45:58.552Z,22.20
2018-09-04T08:48:34.522Z,22.20
2018-09-04T08:51:04.141Z,22.20
2018-09-04T08:53:33.805Z,22.20
2018-09-04T08:56:03.334Z,22.20
2018-09-04T08:58:32.869Z,22.20
2018-09-04T09:01:02.677Z,22.20
2018-09-04T09:03:32.276Z,22.20
2018-09-04T09:06:01.841Z,22.20
2018-09-04T09:08:31.245Z,22.20
2018-09-04T09:11:00.965Z,22.30
2018-09-04T09:13:30.421Z,22.30
2018-09-04T09:15:59.787Z,22.30
2018-09-04T09:18:29.263Z,22.30
2018-09-04T09:20:58.801Z,22.30
2018-09-04T09:23:28.219Z,22.30
2018-09-04T09:25:57.565Z,22.30
2018-09-04T09:28:27.057Z,22.30
2018-09-04T09:30:56.593Z,22.30
2018-09-04T09:33:26.245Z,22.30
2018-09-04T09:35:55.698Z,22.30
2018-09-04T09:38:25.487Z,22.30
2018-09-04T09:40:54.884Z,22.30
2018-09-04T09:43:24.364Z,22.40
2018-09-04T09:45:53.793Z,22.30
2018-09-04T09:48:23.272Z,22.40
2018-09-04T09:50:52.723Z,22.40
2018-09-04T09:53:22.201Z,22.40
2018-09-04T09:55:51.352Z,22.40
2018-09-04T09:58:20.706Z,22.40
2018-09-04T10:00:53.190Z,22.40
2018-09-04T10:03:27.430Z,22.40
2018-09-04T10:05:56.876Z,22.40
2018-09-04T10:08:26.238Z,22.40
2018-09-04T10:10:55.661Z,22.40
2018-09-04T10:13:24.952Z,22.40
2018-09-04T10:15:54.278Z,22.40
2018-09-04T10:18:23.557Z,22.40
2018-09-04T10:20:52.980Z,22.40
2018-09-04T10:23:22.435Z,22.40
2018-09-04T10:25:52.011Z,22.40
2018-09-04T10:28:21.413Z,22.40
2018-09-04T10:30:51.358Z,22.50
2018-09-04T10:33:21.239Z,22.50
2018-09-04T10:35:50.833Z,22.50
2018-09-04T10:38:24.351Z,22.50
2018-09-04T10:40:56.092Z,22.50
2018-09-04T10:43:28.491Z,22.50
2018-09-04T10:46:01.949Z,22.50
2018-09-04T10:48:32.060Z,22.50
2018-09-04T10:51:02.030Z,22.50
2018-09-04T10:53:31.450Z,22.50
2018-09-04T10:56:00.885Z,22.50
2018-09-04T10:58:30.754Z,22.50
2018-09-04T11:01:00.327Z,22.50
2018-09-04T11:03:29.754Z,22.50
2018-09-04T11:05:59.266Z,22.50
2018-09-04T11:08:28.936Z,22.50
2018-09-04T11:10:58.408Z,22.50
2018-09-04T11:13:27.896Z,22.50
2018-09-04T11:15:57.436Z,22.50
2018-09-04T11:18:26.789Z,22.50
2018-09-04T11:20:56.392Z,22.50
2018-09-04T11:23:25.900Z,22.50
2018-09-04T11:25:55.272Z,22.50
2018-09-04T11:28:24.637Z,22.60
2018-09-04T11:30:54.040Z,22.50
2018-09-04T11:33:23.593Z,22.50
2018-09-04T11:35:53.100Z,22.60
2018-09-04T11:38:22.560Z,22.60
2018-09-04T11:40:52.048Z,22.60
2018-09-04T11:43:21.458Z,22.60
2018-09-04T11:45:51.504Z,22.60
2018-09-04T11:48:21.107Z,22.60
2018-09-04T11:50:50.578Z,22.60
2018-09-04T11:53:19.967Z,22.60
2018-09-04T11:55:49.447Z,22.60
2018-09-04T11:58:18.916Z,22.60
2018-09-04T12:00:49.371Z,22.60
2018-09-04T12:03:18.830Z,22.60
2018-09-04T12:05:48.302Z,22.60
2018-09-04T12:08:17.784Z,22.60
2018-09-04T12:10:47.597Z,22.60
2018-09-04T12:13:31.928Z,22.60
2018-09-04T12:16:02.843Z,22.60
2018-09-04T12:18:32.271Z,22.60
2018-09-04T12:21:03.071Z,22.60
2018-09-04T12:23:32.369Z,22.60
2018-09-04T12:26:03.156Z,22.60
2018-09-04T12:28:32.696Z,22.60
2018-09-04T12:31:02.596Z,22.60
2018-09-04T12:33:32.121Z,22.60
2018-09-04T12:36:01.570Z,22.60
2018-09-04T12:38:36.441Z,22.60
2018-09-04T12:41:08.100Z,22.60
2018-09-04T12:43:38.740Z,22.60
2018-09-04T12:46:08.348Z,22.60
2018-09-04T12:48:37.796Z,22.60
2018-09-04T12:51:07.593Z,22.60
2018-09-04T12:53:37.007Z,22.60
2018-09-04T12:56:06.525Z,22.60
2018-09-04T12:58:35.945Z,22.60
2018-09-04T13:01:05.486Z,22.60
2018-09-04T13:03:34.934Z,22.60
2018-09-04T13:06:04.355Z,22.60
2018-09-04T13:08:34.470Z,22.60
2018-09-04T13:11:04.220Z,22.60
2018-09-04T13:13:34.037Z,22.60
2018-09-04T13:16:03.844Z,22.60
2018-09-04T13:18:33.317Z,22.60
2018-09-04T13:21:03.914Z,22.60
2018-09-04T13:23:34.960Z,22.60
2018-09-04T13:26:04.765Z,22.60
2018-09-04T13:28:34.741Z,22.60
2018-09-04T13:31:04.469Z,22.60
2018-09-04T13:33:33.930Z,22.60
2018-09-04T13:36:03.369Z,22.60
2018-09-04T13:38:32.838Z,22.60
2018-09-04T13:41:07.370Z,22.60
2018-09-04T13:43:38.417Z,22.60
2018-09-04T13:46:08.077Z,22.60
2018-09-04T13:48:37.519Z,22.60
2018-09-04T13:51:07.132Z,22.60
2018-09-04T13:53:36.628Z,22.60
2018-09-04T13:56:06.188Z,22.60
2018-09-04T13:58:35.754Z,22.60
2018-09-04T14:01:05.353Z,22.60
2018-09-04T14:03:35.251Z,22.60
2018-09-04T14:06:04.676Z,22.60
2018-09-04T14:08:34.021Z,22.60
2018-09-04T14:11:03.569Z,22.60
2018-09-04T14:13:33.005Z,22.60
2018-09-04T14:16:05.376Z,22.60
2018-09-04T14:18:34.854Z,22.60
2018-09-04T14:21:04.390Z,22.60
2018-09-04T14:23:33.768Z,22.60
2018-09-04T14:26:03.192Z,22.60
2018-09-04T14:29:06.428Z,22.60
2018-09-04T14:31:02.246Z,22.60
2018-09-04T14:33:31.779Z,22.60
2018-09-04T14:36:01.254Z,22.60
2018-09-04T14:38:30.701Z,22.60
2018-09-04T14:41:00.146Z,22.60
2018-09-04T14:43:29.646Z,22.60
2018-09-04T14:45:59.057Z,22.60
2018-09-04T14:48:28.486Z,22.60
2018-09-04T14:50:57.981Z,22.60
2018-09-04T14:53:27.482Z,22.60
2018-09-04T14:55:57.201Z,22.60
2018-09-04T14:58:26.605Z,22.60
2018-09-04T15:00:56.265Z,22.60
2018-09-04T15:03:25.807Z,22.60
2018-09-04T15:05:55.204Z,22.60
2018-09-04T15:08:24.649Z,22.70
2018-09-04T15:10:54.149Z,22.70
2018-09-04T15:13:23.553Z,22.70
2018-09-04T15:15:52.968Z,22.70
2018-09-04T15:18:22.454Z,22.70
2018-09-04T15:20:52.026Z,22.70
2018-09-04T15:23:21.653Z,22.70
2018-09-04T15:25:51.049Z,22.70
2018-09-04T15:28:20.540Z,22.70
2018-09-04T15:30:50.069Z,22.70
2018-09-04T15:33:19.627Z,22.70
2018-09-04T15:35:49.069Z,22.70
2018-09-04T15:38:18.436Z,22.70
2018-09-04T15:40:47.929Z,22.70
2018-09-04T15:43:17.306Z,22.70
2018-09-04T15:45:46.991Z,22.70
2018-09-04T15:48:16.524Z,22.70
2018-09-04T15:50:46.050Z,22.70
2018-09-04T15:53:15.489Z,22.70
2018-09-04T15:55:44.957Z,22.70
2018-09-04T15:58:14.422Z,22.70
2018-09-04T16:00:43.906Z,22.70
2018-09-04T16:03:13.434Z,22.70
2018-09-04T16:05:42.944Z,22.80
2018-09-04T16:08:12.336Z,22.70
2018-09-04T16:10:41.871Z,22.70
2018-09-04T16:13:11.283Z,22.70
2018-09-04T16:15:40.629Z,22.70
2018-09-04T16:18:10.072Z,22.70
2018-09-04T16:20:39.561Z,22.70
2018-09-04T16:23:09.008Z,22.70
2018-09-04T16:25:38.557Z,22.70
2018-09-04T16:28:07.994Z,22.80
2018-09-04T16:30:37.448Z,22.80
2018-09-04T16:33:06.949Z,22.70
2018-09-04T16:35:36.332Z,22.80
2018-09-04T16:38:05.760Z,22.70
2018-09-04T16:40:35.851Z,22.80
2018-09-04T16:43:05.365Z,22.80
2018-09-04T16:45:34.872Z,22.80
2018-09-04T16:48:04.362Z,22.80
2018-09-04T16:50:33.932Z,22.80
2018-09-04T16:53:03.494Z,22.80
2018-09-04T16:55:32.944Z,22.70
2018-09-04T16:58:03.008Z,22.80
2018-09-04T17:00:32.439Z,22.80
2018-09-04T17:03:01.845Z,22.80
2018-09-04T17:05:31.357Z,22.80
2018-09-04T17:08:00.981Z,22.80
2018-09-04T17:10:30.686Z,22.80
2018-09-04T17:13:00.251Z,22.80
2018-09-04T17:15:29.761Z,22.80
2018-09-04T17:17:59.217Z,22.80
2018-09-04T17:20:28.696Z,22.80
2018-09-04T17:22:58.151Z,22.80
2018-09-04T17:25:27.778Z,22.80
2018-09-04T17:27:57.213Z,22.90
2018-09-04T17:30:27.404Z,22.80
2018-09-04T17:32:57.023Z,22.80
2018-09-04T17:35:26.462Z,22.80
2018-09-04T17:37:55.964Z,22.80
2018-09-04T17:40:25.616Z,22.80
2018-09-04T17:42:55.001Z,22.80
2018-09-04T17:45:24.321Z,22.80
2018-09-04T17:47:53.646Z,22.80
2018-09-04T17:50:23.078Z,22.90
2018-09-04T17:52:52.411Z,22.90
2018-09-04T17:55:21.718Z,22.90
2018-09-04T17:57:51.034Z,23.00
2018-09-04T18:00:20.504Z,23.00
2018-09-04T18:02:49.976Z,23.00
2018-09-04T18:05:19.341Z,23.00
2018-09-04T18:07:48.695Z,23.00
2018-09-04T18:10:18.147Z,23.00
2018-09-04T18:12:47.484Z,23.10
2018-09-04T18:15:17.027Z,23.10
2018-09-04T18:17:46.688Z,23.10
2018-09-04T18:20:16.281Z,23.10
2018-09-04T18:22:45.697Z,23.10
2018-09-04T18:25:15.148Z,23.10
2018-09-04T18:27:45.077Z,23.10
2018-09-04T18:30:14.540Z,23.20
2018-09-04T18:32:43.976Z,23.20
2018-09-04T18:35:13.988Z,23.10
2018-09-04T18:37:43.623Z,23.20
2018-09-04T18:40:13.298Z,23.10
2018-09-04T18:42:42.746Z,23.10
2018-09-04T18:45:21.713Z,23.10
2018-09-04T18:47:51.218Z,23.20
2018-09-04T18:50:20.697Z,23.10
2018-09-04T18:52:50.153Z,23.10
2018-09-04T18:55:19.604Z,23.00
2018-09-04T18:57:49.341Z,23.00
2018-09-04T19:00:19.383Z,23.00
2018-09-04T19:02:49.785Z,23.00
2018-09-04T19:05:19.394Z,23.00
2018-09-04T19:07:48.908Z,23.00
2018-09-04T19:10:18.477Z,23.00
2018-09-04T19:12:47.897Z,23.00
2018-09-04T19:15:17.314Z,23.00
2018-09-04T19:17:46.873Z,23.00
2018-09-04T19:20:16.412Z,23.00
2018-09-04T19:22:45.791Z,23.00
2018-09-04T19:25:15.282Z,23.00
2018-09-04T19:27:44.668Z,22.90
2018-09-04T19:30:14.489Z,22.90
2018-09-04T19:32:43.950Z,22.90
2018-09-04T19:35:13.268Z,22.90
2018-09-04T19:37:42.979Z,22.90
2018-09-04T19:40:12.530Z,22.90
2018-09-04T19:42:42.713Z,22.90
2018-09-04T19:45:12.062Z,22.90
2018-09-04T19:47:41.443Z,22.90
2018-09-04T19:50:12.114Z,22.90
2018-09-04T19:52:41.425Z,22.90
2018-09-04T19:55:11.744Z,22.90
2018-09-04T19:57:41.051Z,22.90
2018-09-04T20:00:11.134Z,22.80
2018-09-04T20:02:40.438Z,22.80
2018-09-04T20:05:10.350Z,22.80
2018-09-04T20:07:39.688Z,22.80
2018-09-04T20:10:09.226Z,22.80
2018-09-04T20:12:38.559Z,22.80
2018-09-04T20:15:07.877Z,22.80
2018-09-04T20:17:37.200Z,22.80
2018-09-04T20:20:06.664Z,22.80
2018-09-04T20:22:35.967Z,22.80
2018-09-04T20:25:05.287Z,22.80
2018-09-04T20:27:34.649Z,22.80
2018-09-04T20:30:03.963Z,22.80
2018-09-04T20:32:33.278Z,22.80
2018-09-04T20:35:02.607Z,22.70
2018-09-04T20:37:31.977Z,22.70
2018-09-04T20:40:01.391Z,22.70
2018-09-04T20:42:30.832Z,22.70
2018-09-04T20:45:00.236Z,22.70
2018-09-04T20:47:30.046Z,22.70
2018-09-04T20:49:59.412Z,22.70
2018-09-04T20:52:28.701Z,22.70
2018-09-04T20:54:58.001Z,22.70
2018-09-04T20:57:29.962Z,22.70
2018-09-04T21:00:12.129Z,22.70
2018-09-04T21:02:52.244Z,22.60
2018-09-04T21:05:32.553Z,22.60
2018-09-04T21:08:24.808Z,22.60
2018-09-04T21:10:54.417Z,22.60
2018-09-04T21:13:23.853Z,22.60
2018-09-04T21:15:53.154Z,22.60
2018-09-04T21:18:22.505Z,22.60
2018-09-04T21:20:51.820Z,22.60
2018-09-04T21:23:21.245Z,22.60
2018-09-04T21:25:50.528Z,22.60
2018-09-04T21:28:19.827Z,22.60
2018-09-04T21:30:49.284Z,22.60
2018-09-04T21:33:18.614Z,22.60
2018-09-04T21:35:47.952Z,22.60
2018-09-04T21:38:17.416Z,22.60
2018-09-04T21:40:46.737Z,22.60
2018-09-04T21:43:16.073Z,22.60
2018-09-04T21:45:45.473Z,22.60
2018-09-04T21:48:14.797Z,22.60
2018-09-04T21:50:44.177Z,22.60
2018-09-04T21:53:13.506Z,22.60
2018-09-04T21:55:42.817Z,22.50
2018-09-04T21:58:12.132Z,22.50
2018-09-04T22:00:41.443Z,22.50
2018-09-04T22:03:10.758Z,22.50
2018-09-04T22:05:40.703Z,22.50
2018-09-04T22:08:10.019Z,22.50
2018-09-04T22:10:39.368Z,22.50
2018-09-04T22:13:08.741Z,22.50
2018-09-04T22:15:38.152Z,22.50
2018-09-04T22:18:07.535Z,22.50
2018-09-04T22:20:36.897Z,22.50
2018-09-04T22:23:06.480Z,22.50
2018-09-04T22:25:35.789Z,22.50
2018-09-04T22:28:05.118Z,22.50
2018-09-04T22:30:34.485Z,22.50
2018-09-04T22:33:03.791Z,22.50
2018-09-04T22:35:33.110Z,22.50
2018-09-04T22:38:02.480Z,22.50
2018-09-04T22:40:31.901Z,22.50
2018-09-04T22:43:01.212Z,22.50
2018-09-04T22:45:30.548Z,22.50
2018-09-04T22:48:00.567Z,22.50
2018-09-04T22:50:35.033Z,22.40
2018-09-04T22:53:04.338Z,22.40
2018-09-04T22:55:33.710Z,22.40
2018-09-04T22:58:03.103Z,22.40
2018-09-04T23:00:32.437Z,22.40
2018-09-04T23:03:01.740Z,22.40
2018-09-04T23:05:31.044Z,22.40
2018-09-04T23:08:00.341Z,22.40
2018-09-04T23:10:29.736Z,22.40
2018-09-04T23:12:59.050Z,22.40
2018-09-04T23:15:28.328Z,22.40
2018-09-04T23:17:57.627Z,22.40
2018-09-04T23:20:26.967Z,22.40
2018-09-04T23:22:56.492Z,22.40
2018-09-04T23:25:25.807Z,22.40
2018-09-04T23:27:55.152Z,22.40
2018-09-04T23:30:24.577Z,22.40
2018-09-04T23:32:53.860Z,22.40
2018-09-04T23:35:23.156Z,22.40
2018-09-04T23:37:52.457Z,22.40
2018-09-04T23:40:21.859Z,22.40
2018-09-04T23:42:51.157Z,22.40
2018-09-04T23:45:20.467Z,22.40
2018-09-04T23:47:49.761Z,22.30
2018-09-04T23:50:19.164Z,22.30
2018-09-04T23:52:48.601Z,22.40
2018-09-04T23:55:17.969Z,22.40
2018-09-04T23:57:47.269Z,22.30
