createdAt,value
2022-10-12T00:10:07.415Z,100.40
2022-10-12T00:20:14.808Z,95.60
2022-10-12T00:30:20.700Z,138.90
2022-10-12T00:40:27.815Z,130.90
2022-10-12T00:50:35.295Z,89.20
2022-10-12T01:00:44.233Z,93.80
2022-10-12T01:10:51.334Z,87.60
2022-10-12T01:21:08.314Z,82.50
2022-10-12T01:31:13.223Z,102.00
2022-10-12T01:41:18.300Z,111.20
2022-10-12T01:51:27.054Z,74.80
2022-10-12T02:01:43.678Z,75.80
2022-10-12T02:11:52.807Z,74.30
2022-10-12T02:22:05.619Z,68.00
2022-10-12T02:32:15.821Z,82.80
2022-10-12T02:42:30.266Z,88.10
2022-10-12T02:52:42.277Z,88.60
2022-10-12T03:02:49.388Z,69.30
2022-10-12T03:12:56.759Z,69.00
2022-10-12T03:23:04.405Z,56.20
2022-10-12T03:33:12.263Z,65.90
2022-10-12T03:43:19.378Z,71.90
2022-10-12T03:53:26.502Z,90.90
2022-10-12T04:03:33.641Z,87.90
2022-10-12T04:13:40.757Z,72.00
2022-10-12T04:23:47.944Z,68.00
2022-10-12T04:33:55.455Z,85.30
2022-10-12T04:44:02.579Z,121.00
2022-10-12T04:54:10.775Z,120.20
2022-10-12T05:04:17.895Z,128.90
2022-10-12T05:14:25.075Z,138.30
2022-10-12T05:24:32.156Z,104.20
2022-10-12T05:34:39.976Z,93.00
2022-10-12T05:44:47.053Z,99.20
2022-10-12T05:54:53.406Z,121.70
2022-10-12T06:05:01.147Z,129.10
2022-10-12T06:15:09.965Z,207.20
2022-10-12T06:25:17.272Z,145.50
2022-10-12T06:35:24.405Z,91.80
2022-10-12T06:45:32.350Z,74.40
2022-10-12T06:55:42.139Z,74.10
2022-10-12T07:15:54.865Z,113.30
2022-10-12T08:32:48.891Z,57.10
2022-10-12T08:43:06.062Z,55.80
2022-10-12T08:53:15.688Z,32.80
2022-10-12T09:03:34.056Z,36.30
2022-10-12T09:13:41.540Z,33.90
2022-10-12T09:23:50.200Z,25.50
2022-10-12T09:33:58.033Z,14.50
2022-10-12T09:44:07.611Z,23.80
2022-10-12T10:14:32.708Z,26.80
2022-10-12T10:34:44.500Z,12.90
2022-10-12T10:44:53.509Z,10.40
2022-10-12T10:55:20.295Z,20.30
2022-10-12T11:05:26.821Z,12.90
2022-10-12T11:15:36.407Z,15.50
2022-10-12T11:25:49.138Z,16.00
2022-10-12T11:35:58.397Z,15.80
2022-10-12T11:46:07.658Z,15.00
2022-10-12T11:56:12.870Z,11.20
2022-10-12T12:07:03.012Z,17.40
2022-10-12T12:17:15.422Z,11.00
2022-10-12T12:27:24.729Z,9.50
2022-10-12T12:47:46.592Z,12.60
2022-10-12T12:58:11.309Z,14.30
2022-10-12T13:08:20.250Z,18.10
2022-10-12T13:18:47.963Z,11.10
2022-10-12T13:28:58.569Z,9.40
2022-10-12T13:39:08.888Z,11.40
2022-10-12T13:49:14.310Z,9.20
2022-10-12T13:59:22.669Z,9.20
2022-10-12T14:19:43.424Z,8.20
2022-10-12T14:29:50.595Z,11.80
2022-10-12T14:40:02.577Z,7.60
2022-10-12T14:50:10.590Z,7.90
2022-10-12T15:00:20.054Z,12.70
2022-10-12T15:10:26.413Z,9.40
2022-10-12T15:31:04.180Z,20.40
2022-10-12T15:41:14.224Z,14.40
2022-10-12T15:51:25.187Z,17.30
2022-10-12T16:01:34.106Z,15.60
2022-10-12T16:11:41.739Z,16.60
2022-10-12T16:21:49.055Z,42.50
2022-10-12T16:31:56.099Z,26.70
2022-10-12T16:42:00.970Z,44.60
2022-10-12T16:52:06.643Z,139.60
2022-10-12T17:02:13.675Z,126.10
2022-10-12T17:12:21.190Z,37.30
2022-10-12T17:22:29.101Z,47.60
2022-10-12T17:32:38.097Z,45.30
2022-10-12T17:42:45.830Z,46.40
2022-10-12T17:52:52.924Z,51.20
2022-10-12T18:03:00.168Z,73.10
2022-10-12T18:13:07.739Z,62.10
2022-10-12T18:23:15.129Z,44.60
2022-10-12T18:33:22.910Z,86.20
2022-10-12T18:43:30.151Z,62.80
2022-10-12T18:53:37.726Z,92.80
2022-10-12T19:03:45.142Z,83.30
2022-10-12T19:13:52.650Z,76.60
2022-10-12T19:24:03.023Z,71.40
2022-10-12T19:34:13.591Z,63.10
2022-10-12T19:44:21.743Z,90.00
2022-10-12T19:54:33.010Z,88.20
2022-10-12T20:04:44.042Z,87.40
2022-10-12T20:14:51.284Z,79.00
2022-10-12T20:24:58.398Z,79.30
2022-10-12T20:35:06.359Z,69.20
2022-10-12T20:45:14.589Z,79.30
2022-10-12T20:55:18.184Z,119.60
2022-10-12T21:05:25.703Z,198.00
2022-10-12T21:15:32.747Z,166.50
2022-10-12T21:25:37.783Z,155.70
2022-10-12T21:35:43.703Z,166.00
2022-10-12T21:45:50.974Z,240.90
2022-10-12T21:55:58.290Z,201.40
2022-10-12T22:06:04.760Z,238.20
2022-10-12T22:16:12.645Z,222.20
2022-10-12T22:26:22.695Z,159.50
2022-10-12T22:36:29.884Z,155.20
2022-10-12T22:46:37.303Z,125.80
2022-10-12T22:56:44.554Z,111.70
2022-10-12T23:06:52.105Z,131.90
2022-10-12T23:16:59.205Z,138.80
2022-10-12T23:27:06.315Z,103.20
2022-10-12T23:37:13.437Z,112.30
2022-10-12T23:47:20.618Z,114.00
2022-10-12T23:57:46.063Z,106.00
