createdAt,value
2023-04-05T00:02:14.066Z,76.07
2023-04-05T00:04:51.965Z,76.52
2023-04-05T00:07:21.346Z,76.72
2023-04-05T00:09:47.968Z,77.02
2023-04-05T00:12:14.419Z,77.06
2023-04-05T00:14:41.066Z,77.44
2023-04-05T00:17:09.469Z,77.13
2023-04-05T00:19:38.229Z,76.78
2023-04-05T00:22:05.304Z,76.76
2023-04-05T00:24:33.622Z,77.44
2023-04-05T00:27:01.021Z,77.60
2023-04-05T00:29:27.464Z,77.72
2023-04-05T00:31:54.054Z,78.10
2023-04-05T00:34:20.498Z,78.00
2023-04-05T00:36:46.982Z,77.72
2023-04-05T00:39:13.400Z,77.67
2023-04-05T00:41:40.299Z,78.09
2023-04-05T00:44:07.710Z,77.84
2023-04-05T00:46:36.562Z,77.80
2023-04-05T00:49:04.603Z,78.32
2023-04-05T00:51:33.585Z,78.22
2023-04-05T00:54:02.533Z,78.97
2023-04-05T00:56:30.423Z,78.89
2023-04-05T00:58:57.014Z,79.54
2023-04-05T01:01:26.293Z,79.29
2023-04-05T01:03:55.491Z,79.33
2023-04-05T01:06:44.567Z,79.76
2023-04-05T01:09:24.428Z,80.38
2023-04-05T01:11:55.695Z,79.64
2023-04-05T01:14:22.265Z,79.75
2023-04-05T01:16:58.117Z,79.38
2023-04-05T01:19:29.551Z,80.75
2023-04-05T01:22:14.194Z,80.56
2023-04-05T01:25:06.694Z,81.14
2023-04-05T01:27:57.626Z,81.09
2023-04-05T01:30:35.819Z,81.90
2023-04-05T01:33:15.858Z,81.54
2023-04-05T01:36:01.785Z,81.58
2023-04-05T01:38:29.332Z,80.90
2023-04-05T01:40:56.075Z,80.75
2023-04-05T01:43:22.550Z,80.95
2023-04-05T01:45:49.060Z,81.22
2023-04-05T01:48:16.086Z,81.05
2023-04-05T01:50:43.545Z,81.41
2023-04-05T01:53:10.475Z,81.30
2023-04-05T01:55:36.972Z,81.75
2023-04-05T01:58:03.891Z,81.70
2023-04-05T02:00:30.737Z,81.15
2023-04-05T02:02:57.222Z,82.00
2023-04-05T02:05:23.767Z,81.63
2023-04-05T02:07:50.222Z,82.03
2023-04-05T02:10:18.231Z,81.04
2023-04-05T02:12:44.767Z,81.49
2023-04-05T02:15:12.408Z,81.65
2023-04-05T02:17:39.845Z,81.30
2023-04-05T02:20:12.412Z,82.20
2023-04-05T02:22:40.258Z,81.97
2023-04-05T02:25:10.187Z,82.77
2023-04-05T02:27:37.968Z,82.01
2023-04-05T02:30:05.537Z,82.28
2023-04-05T02:32:32.078Z,82.62
2023-04-05T02:34:58.730Z,82.12
2023-04-05T02:37:27.328Z,82.04
2023-04-05T02:39:54.467Z,81.88
2023-04-05T02:42:21.028Z,82.20
2023-04-05T02:44:52.472Z,82.04
2023-04-05T02:47:21.674Z,82.00
2023-04-05T02:49:53.749Z,82.34
2023-04-05T02:52:22.216Z,82.26
2023-04-05T02:54:49.447Z,82.89
2023-04-05T02:57:20.360Z,82.81
2023-04-05T02:59:55.451Z,82.46
2023-04-05T03:02:21.885Z,83.38
2023-04-05T03:04:53.446Z,83.51
2023-04-05T03:07:25.685Z,83.24
2023-04-05T03:09:53.826Z,83.11
2023-04-05T03:12:20.859Z,83.46
2023-04-05T03:14:47.339Z,83.12
2023-04-05T03:17:16.731Z,83.40
2023-04-05T03:19:48.393Z,83.10
2023-04-05T03:22:19.989Z,83.42
2023-04-05T03:24:46.611Z,83.46
2023-04-05T03:27:15.316Z,83.07
2023-04-05T03:29:59.196Z,82.92
2023-04-05T03:32:26.105Z,83.36
2023-04-05T03:35:00.926Z,83.42
2023-04-05T03:37:28.361Z,83.29
2023-04-05T03:40:00.922Z,83.16
2023-04-05T03:42:27.381Z,83.04
2023-04-05T03:44:54.395Z,83.78
2023-04-05T03:47:20.955Z,84.32
2023-04-05T03:49:47.750Z,83.82
2023-04-05T03:52:14.129Z,83.84
2023-04-05T03:54:44.275Z,84.24
2023-04-05T03:57:12.533Z,84.63
2023-04-05T03:59:41.429Z,84.47
2023-04-05T04:02:08.453Z,84.35
2023-04-05T04:04:35.187Z,84.15
2023-04-05T04:07:03.221Z,84.38
2023-04-05T04:09:30.703Z,84.10
2023-04-05T04:12:04.586Z,84.32
2023-04-05T04:14:32.610Z,84.43
2023-04-05T04:17:32.090Z,84.09
2023-04-05T04:20:17.438Z,84.14
2023-04-05T04:23:00.872Z,84.75
2023-04-05T04:26:06.422Z,84.85
2023-04-05T04:28:53.345Z,84.50
2023-04-05T04:31:40.452Z,84.56
2023-04-05T04:34:38.130Z,85.36
2023-04-05T04:37:18.348Z,85.40
2023-04-05T04:40:08.952Z,85.15
2023-04-05T04:42:54.821Z,85.25
2023-04-05T04:45:50.096Z,85.17
2023-04-05T04:48:28.720Z,85.53
2023-04-05T04:51:11.009Z,84.95
2023-04-05T04:53:37.767Z,85.62
2023-04-05T04:56:07.833Z,86.14
2023-04-05T04:58:34.355Z,86.56
2023-04-05T05:01:12.249Z,86.72
2023-04-05T05:03:38.930Z,86.79
2023-04-05T05:06:06.234Z,86.53
2023-04-05T05:08:34.389Z,87.44
2023-04-05T05:11:01.139Z,87.64
2023-04-05T05:13:28.572Z,87.13
2023-04-05T05:15:55.077Z,87.17
2023-04-05T05:18:24.733Z,87.72
2023-04-05T05:20:52.226Z,87.73
2023-04-05T05:23:18.717Z,87.43
2023-04-05T05:25:45.189Z,87.22
2023-04-05T05:28:13.290Z,87.40
2023-04-05T05:30:40.053Z,87.19
2023-04-05T05:33:07.247Z,87.59
2023-04-05T05:35:34.613Z,87.31
2023-04-05T05:38:02.679Z,86.92
2023-04-05T05:40:29.306Z,86.79
2023-04-05T05:42:56.131Z,86.96
2023-04-05T05:45:22.571Z,86.38
2023-04-05T05:47:48.977Z,86.42
2023-04-05T05:50:17.090Z,86.20
2023-04-05T05:52:43.505Z,85.86
2023-04-05T05:55:11.044Z,86.07
2023-04-05T05:57:38.735Z,86.17
2023-04-05T06:00:09.691Z,86.15
2023-04-05T06:02:39.315Z,86.17
2023-04-05T06:05:06.194Z,86.25
2023-04-05T06:07:36.417Z,86.08
2023-04-05T06:10:06.688Z,85.89
2023-04-05T06:12:33.259Z,86.30
2023-04-05T06:15:02.046Z,86.23
2023-04-05T06:17:28.844Z,85.51
2023-04-05T06:19:55.508Z,85.44
2023-04-05T06:22:23.508Z,85.95
2023-04-05T06:24:49.895Z,85.24
2023-04-05T06:27:16.270Z,85.44
2023-04-05T06:29:43.032Z,85.28
2023-04-05T06:32:09.591Z,84.64
2023-04-05T06:34:36.488Z,84.57
2023-04-05T06:37:03.087Z,84.88
2023-04-05T06:39:29.678Z,83.98
2023-04-05T06:41:56.635Z,83.88
2023-04-05T06:44:28.154Z,83.15
2023-04-05T06:46:54.547Z,82.62
2023-04-05T06:49:21.397Z,82.68
2023-04-05T06:51:47.867Z,82.50
2023-04-05T06:54:14.318Z,82.51
2023-04-05T06:56:40.713Z,81.87
2023-04-05T06:59:07.494Z,81.51
2023-04-05T07:01:34.158Z,81.30
2023-04-05T07:04:00.897Z,81.31
2023-04-05T07:06:28.096Z,80.80
2023-04-05T07:08:54.587Z,80.91
2023-04-05T07:11:21.498Z,80.65
2023-04-05T07:13:47.925Z,80.14
2023-04-05T07:16:14.320Z,79.40
2023-04-05T07:18:40.743Z,77.42
2023-04-05T07:21:07.481Z,76.12
2023-04-05T07:23:34.013Z,76.01
2023-04-05T07:26:04.804Z,76.52
2023-04-05T07:28:35.874Z,75.59
2023-04-05T07:31:04.485Z,75.42
2023-04-05T07:33:31.128Z,74.10
2023-04-05T07:35:58.013Z,74.09
2023-04-05T07:38:24.697Z,73.05
2023-04-05T07:40:51.759Z,72.84
2023-04-05T07:43:21.964Z,71.38
2023-04-05T07:45:48.434Z,70.95
2023-04-05T07:48:14.845Z,68.17
2023-04-05T07:50:42.311Z,68.56
2023-04-05T07:53:09.125Z,64.64
2023-04-05T07:55:38.843Z,65.51
2023-04-05T07:58:05.401Z,65.43
2023-04-05T08:00:31.972Z,65.72
2023-04-05T08:03:01.819Z,66.29
2023-04-05T08:05:29.424Z,64.72
2023-04-05T08:07:58.010Z,65.26
2023-04-05T08:10:25.009Z,65.00
2023-04-05T08:12:51.389Z,62.24
2023-04-05T08:15:17.871Z,60.99
2023-04-05T08:17:44.343Z,61.78
2023-04-05T08:20:11.314Z,62.31
2023-04-05T08:22:37.869Z,61.06
2023-04-05T08:25:04.499Z,60.25
2023-04-05T08:27:30.882Z,59.98
2023-04-05T08:29:57.686Z,59.29
2023-04-05T08:32:24.096Z,57.18
2023-04-05T08:34:50.487Z,56.99
2023-04-05T08:37:16.928Z,56.68
2023-04-05T08:39:43.343Z,56.11
2023-04-05T08:42:18.802Z,55.69
2023-04-05T08:44:51.413Z,53.86
2023-04-05T08:47:23.272Z,51.65
2023-04-05T08:49:49.870Z,52.10
2023-04-05T08:52:16.266Z,52.28
2023-04-05T08:54:43.167Z,52.71
2023-04-05T08:57:10.455Z,52.75
2023-04-05T08:59:40.692Z,52.92
2023-04-05T09:02:18.778Z,52.58
2023-04-05T09:04:46.725Z,50.11
2023-04-05T09:07:14.362Z,49.98
2023-04-05T09:09:46.637Z,47.66
2023-04-05T09:12:14.169Z,47.78
2023-04-05T09:14:41.693Z,48.70
2023-04-05T09:17:09.712Z,48.69
2023-04-05T09:19:36.607Z,47.65
2023-04-05T09:22:08.028Z,45.71
2023-04-05T09:24:43.610Z,42.34
2023-04-05T09:27:12.180Z,42.34
2023-04-05T09:29:40.877Z,40.24
2023-04-05T09:32:10.678Z,40.03
2023-04-05T09:34:38.171Z,38.67
2023-04-05T09:37:15.702Z,38.46
2023-04-05T09:39:43.386Z,37.30
2023-04-05T09:42:15.342Z,38.47
2023-04-05T09:45:05.174Z,38.85
2023-04-05T09:47:37.830Z,39.90
2023-04-05T09:50:16.411Z,38.90
2023-04-05T09:52:43.806Z,39.94
2023-04-05T09:55:11.153Z,39.14
2023-04-05T09:57:39.389Z,38.74
2023-04-05T10:00:17.309Z,39.21
2023-04-05T10:02:44.003Z,38.40
2023-04-05T10:05:15.768Z,38.04
2023-04-05T10:07:43.168Z,38.37
2023-04-05T10:10:12.389Z,37.86
2023-04-05T10:12:41.382Z,38.13
2023-04-05T10:15:09.205Z,37.85
2023-04-05T10:17:53.377Z,39.80
2023-04-05T10:20:24.072Z,38.98
2023-04-05T10:23:01.335Z,37.45
2023-04-05T10:25:53.979Z,37.05
2023-04-05T10:28:37.351Z,38.06
2023-04-05T10:31:27.047Z,38.00
2023-04-05T10:34:10.044Z,37.03
2023-04-05T10:36:49.535Z,36.06
2023-04-05T10:39:24.109Z,36.16
2023-04-05T10:41:59.644Z,36.17
2023-04-05T10:44:27.056Z,35.94
2023-04-05T10:46:57.061Z,36.90
2023-04-05T10:49:34.487Z,36.64
2023-04-05T10:52:02.196Z,35.45
2023-04-05T10:54:32.315Z,36.05
2023-04-05T10:57:01.310Z,35.90
2023-04-05T10:59:29.454Z,35.33
2023-04-05T11:01:57.599Z,35.56
2023-04-05T11:04:24.194Z,35.87
2023-04-05T11:07:13.491Z,35.09
2023-04-05T11:10:04.616Z,34.06
2023-04-05T11:12:57.184Z,34.71
2023-04-05T11:15:33.120Z,33.81
2023-04-05T11:18:21.937Z,33.02
2023-04-05T11:20:51.744Z,34.03
2023-04-05T11:23:20.991Z,34.27
2023-04-05T11:25:55.069Z,34.88
2023-04-05T11:28:41.771Z,34.12
2023-04-05T11:31:18.028Z,33.66
2023-04-05T11:33:47.689Z,34.47
2023-04-05T11:36:42.067Z,36.06
2023-04-05T11:39:23.858Z,36.17
2023-04-05T11:41:58.881Z,35.11
2023-04-05T11:44:25.555Z,35.36
2023-04-05T11:46:55.811Z,34.42
2023-04-05T11:49:24.411Z,33.84
2023-04-05T11:51:53.147Z,35.14
2023-04-05T11:54:32.774Z,35.03
2023-04-05T11:56:59.281Z,34.58
2023-04-05T11:59:29.968Z,34.09
2023-04-05T12:02:06.033Z,33.47
2023-04-05T12:04:33.738Z,33.09
2023-04-05T12:07:19.204Z,33.79
2023-04-05T12:10:01.509Z,33.51
2023-04-05T12:12:38.275Z,34.85
2023-04-05T12:15:08.315Z,35.96
2023-04-05T12:17:41.268Z,35.79
2023-04-05T12:20:08.574Z,36.00
2023-04-05T12:22:36.924Z,34.97
2023-04-05T12:25:04.334Z,35.19
2023-04-05T12:27:30.870Z,35.41
2023-04-05T12:30:21.294Z,33.99
2023-04-05T12:32:51.049Z,33.98
2023-04-05T12:35:20.987Z,33.63
2023-04-05T12:37:49.740Z,32.46
2023-04-05T12:40:21.974Z,32.99
2023-04-05T12:42:48.453Z,33.18
2023-04-05T12:45:15.066Z,32.30
2023-04-05T12:47:58.806Z,32.81
2023-04-05T12:50:30.967Z,33.17
2023-04-05T12:52:59.329Z,33.48
2023-04-05T12:55:27.591Z,32.67
2023-04-05T12:57:57.134Z,32.62
2023-04-05T13:00:27.801Z,34.09
2023-04-05T13:02:55.831Z,33.08
2023-04-05T13:05:40.928Z,32.39
2023-04-05T13:08:08.112Z,33.14
2023-04-05T13:10:34.666Z,32.44
2023-04-05T13:13:01.951Z,33.19
2023-04-05T13:15:28.582Z,33.86
2023-04-05T13:17:55.404Z,32.29
2023-04-05T13:20:21.993Z,33.22
2023-04-05T13:22:48.594Z,32.70
2023-04-05T13:25:16.043Z,32.02
2023-04-05T13:27:42.990Z,32.33
2023-04-05T13:30:10.090Z,33.12
2023-04-05T13:32:36.910Z,32.92
2023-04-05T13:35:03.701Z,32.88
2023-04-05T13:37:30.128Z,33.18
2023-04-05T13:39:56.596Z,32.48
2023-04-05T13:42:23.958Z,32.87
2023-04-05T13:44:50.528Z,32.91
2023-04-05T13:47:17.031Z,33.02
2023-04-05T13:49:43.851Z,32.69
2023-04-05T13:52:10.357Z,32.99
2023-04-05T13:54:37.277Z,32.64
2023-04-05T13:57:04.315Z,32.43
2023-04-05T13:59:30.987Z,31.92
2023-04-05T14:01:57.549Z,31.77
2023-04-05T14:04:24.172Z,31.96
2023-04-05T14:06:50.549Z,31.99
2023-04-05T14:09:16.981Z,32.19
2023-04-05T14:11:43.621Z,31.92
2023-04-05T14:14:10.256Z,32.42
2023-04-05T14:16:38.232Z,33.02
2023-04-05T14:19:04.885Z,33.01
2023-04-05T14:21:31.652Z,32.50
2023-04-05T14:23:58.090Z,32.77
2023-04-05T14:26:26.191Z,32.76
2023-04-05T14:28:55.855Z,33.42
2023-04-05T14:31:23.176Z,32.78
2023-04-05T14:33:49.671Z,32.44
2023-04-05T14:36:16.089Z,31.87
2023-04-05T14:38:42.566Z,31.92
2023-04-05T14:41:10.204Z,32.36
2023-04-05T14:43:38.413Z,31.95
2023-04-05T14:46:05.324Z,31.72
2023-04-05T14:48:33.831Z,31.89
2023-04-05T14:51:00.337Z,31.76
2023-04-05T14:53:26.925Z,32.04
2023-04-05T14:55:53.418Z,32.26
2023-04-05T14:58:19.833Z,33.08
2023-04-05T15:00:48.954Z,33.94
2023-04-05T15:03:16.056Z,33.35
2023-04-05T15:05:42.890Z,33.20
2023-04-05T15:08:09.527Z,33.72
2023-04-05T15:10:36.103Z,34.88
2023-04-05T15:13:02.641Z,33.90
2023-04-05T15:15:29.127Z,33.33
2023-04-05T15:17:55.595Z,33.08
2023-04-05T15:20:22.088Z,33.03
2023-04-05T15:22:48.722Z,33.25
2023-04-05T15:25:15.542Z,33.31
2023-04-05T15:27:42.058Z,33.85
2023-04-05T15:30:09.115Z,34.28
2023-04-05T15:32:35.965Z,33.22
2023-04-05T15:35:04.190Z,33.34
2023-04-05T15:37:30.934Z,33.78
2023-04-05T15:39:57.382Z,34.00
2023-04-05T15:42:23.872Z,33.28
2023-04-05T15:44:51.056Z,33.93
2023-04-05T15:47:18.332Z,33.30
2023-04-05T15:49:44.745Z,32.91
2023-04-05T15:52:11.648Z,32.86
2023-04-05T15:54:38.444Z,32.92
2023-04-05T15:57:04.902Z,34.04
2023-04-05T15:59:31.375Z,33.36
2023-04-05T16:01:57.972Z,32.78
2023-04-05T16:04:24.812Z,33.75
2023-04-05T16:06:51.251Z,33.75
2023-04-05T16:09:17.698Z,32.42
2023-04-05T16:11:44.132Z,32.78
2023-04-05T16:14:11.678Z,32.67
2023-04-05T16:16:45.949Z,32.68
2023-04-05T16:19:19.954Z,32.82
2023-04-05T16:21:46.459Z,32.61
2023-04-05T16:24:12.931Z,32.46
2023-04-05T16:26:39.548Z,32.73
2023-04-05T16:29:06.894Z,33.48
2023-04-05T16:31:33.939Z,34.05
2023-04-05T16:34:00.836Z,33.17
2023-04-05T16:36:27.785Z,33.82
2023-04-05T16:38:54.279Z,33.16
2023-04-05T16:41:20.811Z,32.48
2023-04-05T16:43:47.227Z,33.40
2023-04-05T16:46:13.811Z,33.58
2023-04-05T16:48:41.008Z,33.56
2023-04-05T16:51:07.545Z,33.58
2023-04-05T16:53:34.096Z,34.07
2023-04-05T16:56:00.642Z,33.86
2023-04-05T16:58:27.142Z,33.52
2023-04-05T17:00:58.614Z,33.63
2023-04-05T17:03:25.762Z,34.12
2023-04-05T17:05:52.466Z,33.23
2023-04-05T17:08:18.954Z,33.92
2023-04-05T17:10:45.357Z,33.97
2023-04-05T17:13:11.739Z,33.89
2023-04-05T17:15:38.674Z,34.88
2023-04-05T17:18:06.083Z,35.42
2023-04-05T17:20:32.607Z,35.17
2023-04-05T17:22:59.445Z,35.86
2023-04-05T17:25:26.056Z,35.71
2023-04-05T17:27:52.732Z,36.16
2023-04-05T17:30:19.228Z,36.41
2023-04-05T17:32:45.731Z,36.75
2023-04-05T17:35:12.193Z,37.15
2023-04-05T17:37:38.698Z,36.96
2023-04-05T17:40:06.133Z,37.73
2023-04-05T17:42:32.628Z,37.86
2023-04-05T17:44:59.013Z,38.10
2023-04-05T17:47:25.544Z,38.24
2023-04-05T17:49:52.022Z,38.22
2023-04-05T17:52:18.442Z,38.64
2023-04-05T17:54:44.875Z,38.77
2023-04-05T17:57:15.361Z,38.81
2023-04-05T17:59:42.463Z,39.13
2023-04-05T18:02:13.075Z,39.88
2023-04-05T18:04:40.365Z,40.20
2023-04-05T18:07:07.902Z,40.30
2023-04-05T18:09:36.180Z,41.17
2023-04-05T18:12:02.917Z,41.00
2023-04-05T18:14:30.266Z,40.72
2023-04-05T18:16:56.660Z,41.09
2023-04-05T18:19:23.125Z,41.45
2023-04-05T18:21:49.521Z,41.52
2023-04-05T18:24:16.337Z,41.78
2023-04-05T18:26:42.881Z,41.65
2023-04-05T18:29:09.941Z,41.71
2023-04-05T18:31:37.126Z,42.27
2023-04-05T18:34:06.395Z,42.61
2023-04-05T18:36:33.039Z,42.74
2023-04-05T18:39:05.506Z,43.35
2023-04-05T18:41:32.401Z,43.65
2023-04-05T18:43:59.230Z,43.94
2023-04-05T18:46:26.074Z,44.01
2023-04-05T18:48:54.767Z,44.54
2023-04-05T18:51:22.718Z,44.64
2023-04-05T18:53:49.898Z,44.85
2023-04-05T18:56:16.529Z,45.12
2023-04-05T18:58:44.255Z,45.13
2023-04-05T19:01:14.166Z,45.79
2023-04-05T19:03:41.341Z,46.41
2023-04-05T19:06:07.813Z,46.69
2023-04-05T19:08:34.201Z,46.76
2023-04-05T19:11:00.866Z,47.10
2023-04-05T19:13:27.611Z,47.62
2023-04-05T19:15:54.163Z,47.72
2023-04-05T19:18:22.946Z,47.84
2023-04-05T19:20:53.336Z,48.29
2023-04-05T19:23:19.765Z,48.53
2023-04-05T19:25:46.298Z,48.13
2023-04-05T19:28:12.852Z,48.79
2023-04-05T19:30:40.499Z,48.66
2023-04-05T19:33:07.410Z,49.06
2023-04-05T19:35:34.030Z,48.83
2023-04-05T19:38:00.638Z,49.09
2023-04-05T19:40:31.293Z,49.43
2023-04-05T19:43:03.835Z,49.61
2023-04-05T19:45:32.544Z,50.68
2023-04-05T19:48:01.342Z,50.41
2023-04-05T19:50:36.290Z,50.81
2023-04-05T19:53:07.371Z,51.29
2023-04-05T19:55:36.553Z,51.36
2023-04-05T19:58:09.948Z,51.64
2023-04-05T20:00:55.394Z,52.17
2023-04-05T20:03:33.728Z,52.33
2023-04-05T20:06:17.082Z,52.55
2023-04-05T20:08:46.250Z,52.55
2023-04-05T20:11:21.937Z,52.64
2023-04-05T20:13:51.046Z,53.17
2023-04-05T20:16:18.490Z,53.26
2023-04-05T20:18:46.897Z,53.14
2023-04-05T20:21:14.658Z,53.33
2023-04-05T20:23:43.422Z,53.65
2023-04-05T20:26:17.488Z,53.78
2023-04-05T20:28:54.929Z,53.85
2023-04-05T20:31:28.290Z,53.71
2023-04-05T20:34:19.456Z,53.98
2023-04-05T20:36:56.657Z,54.54
2023-04-05T20:39:23.794Z,54.49
2023-04-05T20:41:50.373Z,54.16
2023-04-05T20:44:16.868Z,54.81
2023-04-05T20:46:43.411Z,55.08
2023-04-05T20:49:10.201Z,55.47
2023-04-05T20:51:38.433Z,55.38
2023-04-05T20:54:05.663Z,55.59
2023-04-05T20:56:32.065Z,55.81
2023-04-05T20:58:58.501Z,56.90
2023-04-05T21:01:25.024Z,58.01
2023-04-05T21:03:53.285Z,58.77
2023-04-05T21:06:19.756Z,59.13
2023-04-05T21:08:46.234Z,59.21
2023-04-05T21:11:12.780Z,59.66
2023-04-05T21:13:41.611Z,59.79
2023-04-05T21:16:08.087Z,59.64
2023-04-05T21:18:34.586Z,60.37
2023-04-05T21:21:01.909Z,61.10
2023-04-05T21:23:29.066Z,62.28
2023-04-05T21:25:56.960Z,63.17
2023-04-05T21:28:25.006Z,63.49
2023-04-05T21:30:51.954Z,64.38
2023-04-05T21:33:18.970Z,64.02
2023-04-05T21:35:45.468Z,64.69
2023-04-05T21:38:14.354Z,64.54
2023-04-05T21:40:42.430Z,65.55
2023-04-05T21:43:08.901Z,65.31
2023-04-05T21:45:35.405Z,65.48
2023-04-05T21:48:01.993Z,65.55
2023-04-05T21:50:28.486Z,65.56
2023-04-05T21:52:55.184Z,65.80
2023-04-05T21:55:21.596Z,66.27
2023-04-05T21:57:47.997Z,66.36
2023-04-05T22:00:15.315Z,66.42
2023-04-05T22:02:41.908Z,66.31
2023-04-05T22:05:08.939Z,66.10
2023-04-05T22:07:35.848Z,66.74
2023-04-05T22:10:07.436Z,66.95
2023-04-05T22:12:34.805Z,67.51
2023-04-05T22:15:04.092Z,67.63
2023-04-05T22:17:30.896Z,68.28
2023-04-05T22:19:57.520Z,68.58
2023-04-05T22:22:24.071Z,69.36
2023-04-05T22:24:50.739Z,69.45
2023-04-05T22:27:18.046Z,69.81
2023-04-05T22:29:44.478Z,70.07
2023-04-05T22:32:11.459Z,70.11
2023-04-05T22:34:37.893Z,69.93
2023-04-05T22:37:04.354Z,70.00
2023-04-05T22:39:31.165Z,69.96
2023-04-05T22:41:57.661Z,70.01
2023-04-05T22:44:25.229Z,69.63
2023-04-05T22:46:51.852Z,69.88
2023-04-05T22:49:18.299Z,70.42
2023-04-05T22:51:44.717Z,70.98
2023-04-05T22:54:11.330Z,71.11
2023-04-05T22:56:37.763Z,71.04
2023-04-05T22:59:04.284Z,70.95
2023-04-05T23:01:31.114Z,71.37
2023-04-05T23:03:57.563Z,70.98
2023-04-05T23:06:23.975Z,70.71
2023-04-05T23:08:50.426Z,70.63
2023-04-05T23:11:16.839Z,70.82
2023-04-05T23:13:43.308Z,70.72
2023-04-05T23:16:10.084Z,70.70
2023-04-05T23:18:36.817Z,70.34
2023-04-05T23:21:03.496Z,70.23
2023-04-05T23:23:30.100Z,70.48
2023-04-05T23:25:56.531Z,70.46
2023-04-05T23:28:22.999Z,71.15
2023-04-05T23:30:49.537Z,71.45
2023-04-05T23:33:16.208Z,71.85
2023-04-05T23:35:42.860Z,71.97
2023-04-05T23:38:09.394Z,72.62
2023-04-05T23:40:35.776Z,72.75
2023-04-05T23:43:02.166Z,73.08
2023-04-05T23:45:28.974Z,73.29
2023-04-05T23:47:55.632Z,73.26
2023-04-05T23:50:22.303Z,73.34
2023-04-05T23:52:49.056Z,73.34
2023-04-05T23:55:15.637Z,73.50
2023-04-05T23:57:42.140Z,73.34
