createdAt,value
2019-05-11T00:00:28.790Z,-85.00
2019-05-11T00:01:29.546Z,-84.00
2019-05-11T00:02:30.222Z,-82.00
2019-05-11T00:03:31.085Z,-84.00
2019-05-11T00:04:31.694Z,-83.00
2019-05-11T00:05:32.249Z,-83.00
2019-05-11T00:06:32.858Z,-84.00
2019-05-11T00:07:33.528Z,-84.00
2019-05-11T00:08:34.405Z,-84.00
2019-05-11T00:09:35.127Z,-82.00
2019-05-11T00:10:35.815Z,-84.00
2019-05-11T00:11:36.516Z,-85.00
2019-05-11T00:12:37.414Z,-85.00
2019-05-11T00:13:38.111Z,-83.00
2019-05-11T00:14:38.713Z,-85.00
2019-05-11T00:15:39.590Z,-84.00
2019-05-11T00:16:40.352Z,-85.00
2019-05-11T00:17:40.393Z,-85.00
2019-05-11T00:18:41.200Z,-84.00
2019-05-11T00:19:41.873Z,-84.00
2019-05-11T00:20:41.905Z,-84.00
2019-05-11T00:21:42.622Z,-84.00
2019-05-11T00:22:42.601Z,-85.00
2019-05-11T00:23:43.174Z,-83.00
2019-05-11T00:24:43.945Z,-84.00
2019-05-11T00:25:44.465Z,-84.00
2019-05-11T00:26:45.074Z,-83.00
2019-05-11T00:27:45.712Z,-84.00
2019-05-11T00:28:46.333Z,-85.00
2019-05-11T00:29:47.027Z,-84.00
2019-05-11T00:30:47.676Z,-85.00
2019-05-11T00:31:47.913Z,-84.00
2019-05-11T00:31:56.435Z,-85.00
2019-05-11T00:32:57.999Z,-84.00
2019-05-11T00:33:58.631Z,-84.00
2019-05-11T00:34:59.301Z,-84.00
2019-05-11T00:35:58.971Z,-85.00
2019-05-11T00:37:00.088Z,-84.00
2019-05-11T00:38:00.111Z,-84.00
2019-05-11T00:39:00.901Z,-86.00
2019-05-11T00:40:13.957Z,-84.00
2019-05-11T00:41:01.596Z,-84.00
2019-05-11T00:42:03.282Z,-85.00
2019-05-11T00:43:04.162Z,-85.00
2019-05-11T00:44:04.734Z,-85.00
2019-05-11T00:45:05.494Z,-86.00
2019-05-11T00:46:06.193Z,-84.00
2019-05-11T00:47:06.895Z,-85.00
2019-05-11T00:48:07.642Z,-86.00
2019-05-11T00:49:08.341Z,-83.00
2019-05-11T00:50:08.410Z,-86.00
2019-05-11T00:51:09.068Z,-85.00
2019-05-11T00:52:09.668Z,-86.00
2019-05-11T00:53:10.482Z,-86.00
2019-05-11T00:54:10.103Z,-85.00
2019-05-11T00:55:11.745Z,-85.00
2019-05-11T00:56:12.479Z,-84.00
2019-05-11T00:57:13.147Z,-86.00
2019-05-11T00:58:13.920Z,-84.00
2019-05-11T00:59:21.755Z,-84.00
2019-05-11T01:00:14.410Z,-84.00
2019-05-11T01:01:16.073Z,-85.00
2019-05-11T01:02:16.409Z,-84.00
2019-05-11T01:03:17.072Z,-85.00
2019-05-11T01:04:17.838Z,-84.00
2019-05-11T01:05:18.475Z,-84.00
2019-05-11T01:06:19.091Z,-83.00
2019-05-11T01:07:19.833Z,-84.00
2019-05-11T01:08:20.486Z,-83.00
2019-05-11T01:09:21.130Z,-83.00
2019-05-11T01:10:25.461Z,-83.00
2019-05-11T01:11:21.423Z,-83.00
2019-05-11T01:12:22.995Z,-83.00
2019-05-11T01:13:23.642Z,-83.00
2019-05-11T01:14:24.293Z,-83.00
2019-05-11T01:15:24.887Z,-84.00
2019-05-11T01:16:25.600Z,-83.00
2019-05-11T01:17:26.252Z,-82.00
2019-05-11T01:18:26.954Z,-84.00
2019-05-11T01:19:27.710Z,-84.00
2019-05-11T01:20:28.432Z,-85.00
2019-05-11T01:20:37.009Z,-85.00
2019-05-11T01:21:38.600Z,-84.00
2019-05-11T01:22:39.228Z,-84.00
2019-05-11T01:23:40.006Z,-86.00
2019-05-11T01:24:40.809Z,-84.00
2019-05-11T01:25:41.598Z,-84.00
2019-05-11T01:26:42.403Z,-82.00
2019-05-11T01:27:43.222Z,-83.00
2019-05-11T01:28:43.875Z,-85.00
2019-05-11T01:29:44.649Z,-86.00
2019-05-11T01:30:45.330Z,-85.00
2019-05-11T01:31:46.003Z,-84.00
2019-05-11T01:32:46.813Z,-84.00
2019-05-11T01:33:47.483Z,-84.00
2019-05-11T01:34:48.125Z,-84.00
2019-05-11T01:35:51.106Z,-84.00
2019-05-11T01:36:48.169Z,-84.00
2019-05-11T01:37:49.766Z,-84.00
2019-05-11T01:38:50.532Z,-83.00
2019-05-11T01:39:51.168Z,-85.00
2019-05-11T01:40:58.583Z,-84.00
2019-05-11T01:41:50.995Z,-85.00
2019-05-11T01:42:52.566Z,-84.00
2019-05-11T01:43:53.083Z,-83.00
2019-05-11T01:44:53.715Z,-82.00
2019-05-11T01:45:54.069Z,-83.00
2019-05-11T01:46:53.826Z,-84.00
2019-05-11T01:47:54.665Z,-83.00
2019-05-11T01:48:56.374Z,-84.00
2019-05-11T01:49:57.097Z,-84.00
2019-05-11T01:50:57.947Z,-83.00
2019-05-11T01:51:57.587Z,-84.00
2019-05-11T01:52:59.352Z,-83.00
2019-05-11T01:54:00.079Z,-83.00
2019-05-11T01:55:00.980Z,-83.00
2019-05-11T01:56:01.679Z,-83.00
2019-05-11T01:57:02.390Z,-83.00
2019-05-11T01:58:03.127Z,-83.00
2019-05-11T01:59:03.849Z,-83.00
2019-05-11T02:00:04.615Z,-83.00
2019-05-11T02:01:05.319Z,-83.00
2019-05-11T02:02:06.096Z,-82.00
2019-05-11T02:03:06.801Z,-83.00
2019-05-11T02:04:07.567Z,-82.00
2019-05-11T02:05:08.310Z,-83.00
2019-05-11T02:06:08.986Z,-82.00
2019-05-11T02:07:09.757Z,-83.00
2019-05-11T02:08:09.909Z,-82.00
2019-05-11T02:08:19.083Z,-83.00
2019-05-11T02:09:19.762Z,-82.00
2019-05-11T02:10:21.424Z,-83.00
2019-05-11T02:11:22.113Z,-83.00
2019-05-11T02:12:22.959Z,-83.00
2019-05-11T02:13:23.797Z,-83.00
2019-05-11T02:14:24.447Z,-83.00
2019-05-11T02:15:25.220Z,-83.00
2019-05-11T02:16:25.958Z,-83.00
2019-05-11T02:17:26.708Z,-83.00
2019-05-11T02:18:27.423Z,-83.00
2019-05-11T02:19:27.553Z,-82.00
2019-05-11T02:20:28.337Z,-83.00
2019-05-11T02:21:28.001Z,-84.00
2019-05-11T02:22:29.679Z,-84.00
2019-05-11T02:23:30.407Z,-84.00
2019-05-11T02:24:31.011Z,-85.00
2019-05-11T02:25:32.023Z,-84.00
2019-05-11T02:26:32.892Z,-84.00
2019-05-11T02:27:32.922Z,-84.00
2019-05-11T02:28:33.495Z,-84.00
2019-05-11T02:29:34.064Z,-84.00
2019-05-11T02:30:34.833Z,-84.00
2019-05-11T02:31:35.521Z,-85.00
2019-05-11T02:32:35.586Z,-85.00
2019-05-11T02:33:36.238Z,-85.00
2019-05-11T02:34:36.945Z,-86.00
2019-05-11T02:35:37.649Z,-85.00
2019-05-11T02:36:37.234Z,-85.00
2019-05-11T02:37:39.201Z,-85.00
2019-05-11T02:38:39.998Z,-87.00
2019-05-11T02:39:40.675Z,-87.00
2019-05-11T02:40:41.446Z,-84.00
2019-05-11T02:41:41.247Z,-84.00
2019-05-11T02:42:42.871Z,-83.00
2019-05-11T02:43:43.729Z,-85.00
2019-05-11T02:44:44.672Z,-85.00
2019-05-11T02:45:45.335Z,-85.00
2019-05-11T02:46:45.468Z,-84.00
2019-05-11T02:47:46.116Z,-84.00
2019-05-11T02:48:46.729Z,-83.00
2019-05-11T02:49:47.474Z,-84.00
2019-05-11T02:50:48.148Z,-84.00
2019-05-11T02:51:48.850Z,-84.00
2019-05-11T02:52:49.570Z,-85.00
2019-05-11T02:53:50.191Z,-85.00
2019-05-11T02:54:49.877Z,-86.00
2019-05-11T02:54:58.428Z,-83.00
2019-05-11T02:55:59.007Z,-84.00
2019-05-11T02:57:00.699Z,-85.00
2019-05-11T02:58:01.322Z,-83.00
2019-05-11T02:59:02.046Z,-85.00
2019-05-11T03:00:02.670Z,-85.00
2019-05-11T03:01:03.522Z,-85.00
2019-05-11T03:02:04.384Z,-85.00
2019-05-11T03:03:05.119Z,-84.00
2019-05-11T03:04:05.793Z,-84.00
2019-05-11T03:05:06.422Z,-84.00
2019-05-11T03:06:07.071Z,-84.00
2019-05-11T03:07:07.706Z,-83.00
2019-05-11T03:08:08.377Z,-83.00
2019-05-11T03:09:08.158Z,-84.00
2019-05-11T03:10:09.961Z,-83.00
2019-05-11T03:11:10.582Z,-83.00
2019-05-11T03:12:11.300Z,-84.00
2019-05-11T03:13:11.868Z,-84.00
2019-05-11T03:14:12.721Z,-83.00
2019-05-11T03:15:13.659Z,-84.00
2019-05-11T03:16:14.677Z,-84.00
2019-05-11T03:17:15.345Z,-84.00
2019-05-11T03:18:16.213Z,-84.00
2019-05-11T03:19:16.969Z,-84.00
2019-05-11T03:20:17.688Z,-84.00
2019-05-11T03:21:18.553Z,-83.00
2019-05-11T03:22:19.233Z,-83.00
2019-05-11T03:23:19.506Z,-84.00
2019-05-11T03:24:23.884Z,-83.00
2019-05-11T03:25:19.989Z,-84.00
2019-05-11T03:26:21.834Z,-82.00
2019-05-11T03:27:22.664Z,-83.00
2019-05-11T03:28:23.390Z,-83.00
2019-05-11T03:29:24.093Z,-84.00
2019-05-11T03:30:24.693Z,-83.00
2019-05-11T03:31:25.389Z,-84.00
2019-05-11T03:32:25.059Z,-83.00
2019-05-11T03:33:26.697Z,-83.00
2019-05-11T03:34:26.324Z,-84.00
2019-05-11T03:35:28.014Z,-83.00
2019-05-11T03:36:28.881Z,-85.00
2019-05-11T03:37:29.535Z,-84.00
2019-05-11T03:38:30.339Z,-82.00
2019-05-11T03:39:29.994Z,-84.00
2019-05-11T03:40:31.664Z,-84.00
2019-05-11T03:41:32.402Z,-84.00
2019-05-11T03:42:33.156Z,-85.00
2019-05-11T03:42:42.229Z,-85.00
2019-05-11T03:43:43.996Z,-83.00
2019-05-11T03:44:44.491Z,-84.00
2019-05-11T03:45:45.123Z,-84.00
2019-05-11T03:46:45.819Z,-84.00
2019-05-11T03:47:46.561Z,-84.00
2019-05-11T03:48:46.564Z,-85.00
2019-05-11T03:49:47.387Z,-86.00
2019-05-11T03:50:48.014Z,-85.00
2019-05-11T03:51:48.633Z,-86.00
2019-05-11T03:52:49.391Z,-84.00
2019-05-11T03:53:50.157Z,-85.00
2019-05-11T03:54:50.805Z,-86.00
2019-05-11T03:55:51.382Z,-86.00
2019-05-11T03:56:52.016Z,-85.00
2019-05-11T03:57:52.825Z,-84.00
2019-05-11T03:58:53.590Z,-82.00
2019-05-11T03:59:54.328Z,-83.00
2019-05-11T04:00:54.985Z,-84.00
2019-05-11T04:01:55.689Z,-84.00
2019-05-11T04:02:56.417Z,-84.00
2019-05-11T04:03:57.172Z,-85.00
2019-05-11T04:04:57.790Z,-84.00
2019-05-11T04:05:58.719Z,-83.00
2019-05-11T04:06:59.431Z,-83.00
2019-05-11T04:08:00.078Z,-83.00
2019-05-11T04:09:00.962Z,-83.00
2019-05-11T04:10:01.729Z,-85.00
2019-05-11T04:11:02.584Z,-84.00
2019-05-11T04:12:03.284Z,-84.00
2019-05-11T04:13:04.025Z,-84.00
2019-05-11T04:14:04.668Z,-85.00
2019-05-11T04:15:03.854Z,-84.00
2019-05-11T04:16:05.560Z,-82.00
2019-05-11T04:17:06.368Z,-83.00
2019-05-11T04:18:07.063Z,-84.00
2019-05-11T04:19:07.821Z,-85.00
2019-05-11T04:20:08.524Z,-83.00
2019-05-11T04:21:09.296Z,-83.00
2019-05-11T04:22:09.047Z,-83.00
2019-05-11T04:23:10.725Z,-83.00
2019-05-11T04:24:11.620Z,-82.00
2019-05-11T04:25:12.368Z,-82.00
2019-05-11T04:26:13.004Z,-82.00
2019-05-11T04:27:13.718Z,-83.00
2019-05-11T04:27:22.267Z,-83.00
2019-05-11T04:28:23.301Z,-82.00
2019-05-11T04:29:23.547Z,-83.00
2019-05-11T04:30:24.326Z,-85.00
2019-05-11T04:31:24.134Z,-82.00
2019-05-11T04:32:25.820Z,-83.00
2019-05-11T04:33:26.484Z,-82.00
2019-05-11T04:34:27.125Z,-83.00
2019-05-11T04:35:27.890Z,-83.00
2019-05-11T04:36:28.575Z,-83.00
2019-05-11T04:37:28.249Z,-83.00
2019-05-11T04:38:30.043Z,-83.00
2019-05-11T04:39:30.694Z,-84.00
2019-05-11T04:40:31.507Z,-83.00
2019-05-11T04:41:32.229Z,-83.00
2019-05-11T04:42:32.950Z,-84.00
2019-05-11T04:43:33.710Z,-83.00
2019-05-11T04:44:34.362Z,-84.00
2019-05-11T04:45:35.062Z,-84.00
2019-05-11T04:46:35.642Z,-84.00
2019-05-11T04:47:36.244Z,-84.00
2019-05-11T04:48:35.823Z,-83.00
2019-05-11T04:49:37.345Z,-82.00
2019-05-11T04:50:37.968Z,-83.00
2019-05-11T04:51:38.568Z,-84.00
2019-05-11T04:52:39.248Z,-84.00
2019-05-11T04:53:39.912Z,-83.00
2019-05-11T04:54:40.399Z,-83.00
2019-05-11T04:55:40.994Z,-81.00
2019-05-11T04:56:41.766Z,-83.00
2019-05-11T04:57:42.397Z,-81.00
2019-05-11T04:58:43.222Z,-83.00
2019-05-11T04:59:43.928Z,-82.00
2019-05-11T05:00:44.774Z,-82.00
2019-05-11T05:01:45.538Z,-81.00
2019-05-11T05:02:46.145Z,-82.00
2019-05-11T05:03:47.341Z,-83.00
2019-05-11T05:04:46.786Z,-82.00
2019-05-11T05:05:47.914Z,-83.00
2019-05-11T05:06:58.861Z,-83.00
2019-05-11T05:07:50.381Z,-82.00
2019-05-11T05:08:48.740Z,-83.00
2019-05-11T05:09:50.437Z,-82.00
2019-05-11T05:10:52.418Z,-82.00
2019-05-11T05:11:50.906Z,-82.00
2019-05-11T05:12:53.384Z,-81.00
2019-05-11T05:13:53.649Z,-82.00
2019-05-11T05:14:53.049Z,-81.00
2019-05-11T05:15:54.826Z,-81.00
2019-05-11T05:16:55.517Z,-81.00
2019-05-11T05:17:55.553Z,-82.00
2019-05-11T05:18:56.359Z,-82.00
2019-05-11T05:19:04.970Z,-80.00
2019-05-11T05:20:05.704Z,-80.00
2019-05-11T05:21:07.665Z,-80.00
2019-05-11T05:22:08.491Z,-80.00
2019-05-11T05:23:08.690Z,-80.00
2019-05-11T05:24:09.346Z,-81.00
2019-05-11T05:25:10.003Z,-81.00
2019-05-11T05:26:10.797Z,-80.00
2019-05-11T05:27:11.458Z,-80.00
2019-05-11T05:28:12.239Z,-81.00
2019-05-11T05:29:13.036Z,-80.00
2019-05-11T05:30:13.884Z,-81.00
2019-05-11T05:31:13.710Z,-81.00
2019-05-11T05:32:14.409Z,-82.00
2019-05-11T05:33:16.279Z,-82.00
2019-05-11T05:34:17.191Z,-81.00
2019-05-11T05:35:17.787Z,-81.00
2019-05-11T05:36:18.496Z,-81.00
2019-05-11T05:37:18.092Z,-81.00
2019-05-11T05:38:19.776Z,-84.00
2019-05-11T05:39:20.458Z,-82.00
2019-05-11T05:40:20.065Z,-83.00
2019-05-11T05:41:21.712Z,-81.00
2019-05-11T05:42:22.584Z,-83.00
2019-05-11T05:43:27.790Z,-82.00
2019-05-11T05:44:22.846Z,-83.00
2019-05-11T05:45:24.606Z,-82.00
2019-05-11T05:46:25.253Z,-81.00
2019-05-11T05:47:25.833Z,-82.00
2019-05-11T05:48:26.484Z,-82.00
2019-05-11T05:49:27.149Z,-82.00
2019-05-11T05:50:27.885Z,-81.00
2019-05-11T05:51:28.662Z,-82.00
2019-05-11T05:52:29.407Z,-82.00
2019-05-11T05:53:30.162Z,-83.00
2019-05-11T05:54:30.885Z,-83.00
2019-05-11T05:55:31.655Z,-82.00
2019-05-11T05:56:32.369Z,-83.00
2019-05-11T05:57:32.480Z,-82.00
2019-05-11T05:58:33.105Z,-82.00
2019-05-11T05:59:33.827Z,-82.00
2019-05-11T06:00:34.599Z,-83.00
2019-05-11T06:01:35.337Z,-82.00
2019-05-11T06:02:36.019Z,-84.00
2019-05-11T06:03:36.767Z,-82.00
2019-05-11T06:04:37.407Z,-82.00
2019-05-11T06:05:38.111Z,-83.00
2019-05-11T06:06:38.957Z,-82.00
2019-05-11T06:06:47.522Z,-81.00
2019-05-11T06:07:48.545Z,-83.00
2019-05-11T06:08:49.169Z,-82.00
2019-05-11T06:09:50.071Z,-82.00
2019-05-11T06:10:50.731Z,-82.00
2019-05-11T06:11:50.942Z,-81.00
2019-05-11T06:12:51.530Z,-82.00
2019-05-11T06:13:52.258Z,-82.00
2019-05-11T06:14:52.964Z,-82.00
2019-05-11T06:15:53.612Z,-83.00
2019-05-11T06:16:54.271Z,-83.00
2019-05-11T06:17:54.885Z,-83.00
2019-05-11T06:18:55.711Z,-82.00
2019-05-11T06:19:56.474Z,-82.00
2019-05-11T06:20:57.096Z,-82.00
2019-05-11T06:21:57.755Z,-82.00
2019-05-11T06:22:58.424Z,-83.00
2019-05-11T06:24:06.037Z,-82.00
2019-05-11T06:24:58.760Z,-82.00
2019-05-11T06:26:00.558Z,-83.00
2019-05-11T06:27:00.194Z,-83.00
2019-05-11T06:28:01.979Z,-83.00
2019-05-11T06:29:02.874Z,-82.00
2019-05-11T06:30:03.632Z,-83.00
2019-05-11T06:31:04.474Z,-82.00
2019-05-11T06:32:05.402Z,-83.00
2019-05-11T06:33:06.369Z,-82.00
2019-05-11T06:34:07.242Z,-82.00
2019-05-11T06:35:08.110Z,-82.00
2019-05-11T06:36:08.974Z,-83.00
2019-05-11T06:37:09.726Z,-82.00
2019-05-11T06:38:10.481Z,-82.00
2019-05-11T06:39:11.387Z,-81.00
2019-05-11T06:40:12.030Z,-80.00
2019-05-11T06:41:12.748Z,-83.00
2019-05-11T06:42:12.563Z,-82.00
2019-05-11T06:43:13.944Z,-82.00
2019-05-11T06:44:14.807Z,-80.00
2019-05-11T06:45:15.386Z,-83.00
2019-05-11T06:46:16.019Z,-82.00
2019-05-11T06:47:16.668Z,-84.00
2019-05-11T06:48:16.719Z,-82.00
2019-05-11T06:49:16.932Z,-83.00
2019-05-11T06:50:17.616Z,-82.00
2019-05-11T06:51:18.244Z,-83.00
2019-05-11T06:52:18.922Z,-83.00
2019-05-11T06:53:19.809Z,-82.00
2019-05-11T06:53:28.349Z,-82.00
2019-05-11T06:54:29.092Z,-82.00
2019-05-11T06:55:30.770Z,-82.00
2019-05-11T06:56:31.416Z,-82.00
2019-05-11T06:57:32.116Z,-82.00
2019-05-11T06:58:32.929Z,-81.00
2019-05-11T06:59:33.674Z,-82.00
2019-05-11T07:00:34.453Z,-82.00
2019-05-11T07:01:35.130Z,-82.00
2019-05-11T07:02:35.761Z,-79.00
2019-05-11T07:03:36.661Z,-82.00
2019-05-11T07:04:37.318Z,-82.00
2019-05-11T07:05:37.900Z,-83.00
2019-05-11T07:06:38.715Z,-84.00
2019-05-11T07:07:47.715Z,-83.00
2019-05-11T07:08:39.085Z,-83.00
2019-05-11T07:09:40.728Z,-83.00
2019-05-11T07:10:41.398Z,-83.00
2019-05-11T07:11:42.238Z,-83.00
2019-05-11T07:12:43.016Z,-83.00
2019-05-11T07:13:43.814Z,-83.00
2019-05-11T07:14:44.637Z,-83.00
2019-05-11T07:15:45.539Z,-81.00
2019-05-11T07:16:46.202Z,-82.00
2019-05-11T07:17:46.960Z,-82.00
2019-05-11T07:18:47.675Z,-84.00
2019-05-11T07:19:48.327Z,-84.00
2019-05-11T07:20:50.787Z,-83.00
2019-05-11T07:21:49.165Z,-82.00
2019-05-11T07:22:50.912Z,-82.00
2019-05-11T07:23:51.774Z,-82.00
2019-05-11T07:24:52.651Z,-83.00
2019-05-11T07:25:52.346Z,-82.00
2019-05-11T07:26:54.010Z,-82.00
2019-05-11T07:27:54.877Z,-83.00
2019-05-11T07:28:55.552Z,-82.00
2019-05-11T07:29:56.362Z,-83.00
2019-05-11T07:30:57.177Z,-82.00
2019-05-11T07:32:04.925Z,-83.00
2019-05-11T07:32:58.130Z,-81.00
2019-05-11T07:33:58.803Z,-81.00
2019-05-11T07:34:59.087Z,-82.00
2019-05-11T07:36:00.864Z,-83.00
2019-05-11T07:37:01.450Z,-81.00
2019-05-11T07:38:02.094Z,-81.00
2019-05-11T07:39:03.064Z,-83.00
2019-05-11T07:40:03.259Z,-82.00
2019-05-11T07:41:04.007Z,-83.00
2019-05-11T07:42:04.801Z,-82.00
2019-05-11T07:42:13.351Z,-81.00
2019-05-11T07:43:14.629Z,-82.00
2019-05-11T07:44:15.380Z,-81.00
2019-05-11T07:45:15.003Z,-83.00
2019-05-11T07:46:18.186Z,-82.00
2019-05-11T07:47:18.487Z,-81.00
2019-05-11T07:48:18.625Z,-81.00
2019-05-11T07:49:17.927Z,-82.00
2019-05-11T07:50:18.324Z,-81.00
2019-05-11T07:51:18.394Z,-82.00
2019-05-11T07:52:18.861Z,-83.00
2019-05-11T07:53:20.625Z,-81.00
2019-05-11T07:54:21.444Z,-81.00
2019-05-11T07:55:22.179Z,-82.00
2019-05-11T07:56:23.033Z,-81.00
2019-05-11T07:57:23.646Z,-82.00
2019-05-11T07:58:24.343Z,-82.00
2019-05-11T07:59:24.959Z,-80.00
2019-05-11T08:00:27.881Z,-80.00
2019-05-11T08:01:25.196Z,-82.00
2019-05-11T08:02:28.506Z,-81.00
2019-05-11T08:03:28.383Z,-82.00
2019-05-11T08:04:28.766Z,-82.00
2019-05-11T08:05:28.486Z,-82.00
2019-05-11T08:06:28.728Z,-81.00
2019-05-11T08:07:29.134Z,-84.00
2019-05-11T08:08:30.824Z,-81.00
2019-05-11T08:09:31.643Z,-83.00
2019-05-11T08:10:32.431Z,-82.00
2019-05-11T08:11:33.205Z,-83.00
2019-05-11T08:12:34.136Z,-82.00
2019-05-11T08:13:35.013Z,-82.00
2019-05-11T08:14:34.762Z,-83.00
2019-05-11T08:15:38.091Z,-83.00
2019-05-11T08:16:35.667Z,-82.00
2019-05-11T08:17:38.096Z,-82.00
2019-05-11T08:18:44.724Z,-82.00
2019-05-11T08:19:38.408Z,-82.00
2019-05-11T08:20:38.645Z,-81.00
2019-05-11T08:21:39.082Z,-81.00
2019-05-11T08:22:39.987Z,-82.00
2019-05-11T08:23:41.707Z,-83.00
2019-05-11T08:24:42.328Z,-83.00
2019-05-11T08:25:43.121Z,-82.00
2019-05-11T08:26:42.711Z,-81.00
2019-05-11T08:27:44.464Z,-82.00
2019-05-11T08:28:45.182Z,-83.00
2019-05-11T08:29:45.988Z,-83.00
2019-05-11T08:30:48.470Z,-83.00
2019-05-11T08:31:45.679Z,-82.00
2019-05-11T08:32:49.364Z,-83.00
2019-05-11T08:33:48.029Z,-83.00
2019-05-11T08:34:49.093Z,-82.00
2019-05-11T08:35:48.325Z,-85.00
2019-05-11T08:36:50.032Z,-82.00
2019-05-11T08:37:50.644Z,-82.00
2019-05-11T08:38:51.437Z,-82.00
2019-05-11T08:39:52.205Z,-83.00
2019-05-11T08:40:52.863Z,-83.00
2019-05-11T08:41:53.667Z,-83.00
2019-05-11T08:42:54.256Z,-82.00
2019-05-11T08:43:54.993Z,-81.00
2019-05-11T08:45:11.720Z,-82.00
2019-05-11T08:45:57.706Z,-82.00
2019-05-11T08:46:58.157Z,-82.00
2019-05-11T08:47:58.002Z,-82.00
2019-05-11T08:48:59.531Z,-83.00
2019-05-11T08:49:58.943Z,-83.00
2019-05-11T08:50:58.862Z,-82.00
2019-05-11T08:51:08.378Z,-84.00
2019-05-11T08:52:08.260Z,-82.00
2019-05-11T08:53:08.849Z,-83.00
2019-05-11T08:54:09.510Z,-82.00
2019-05-11T08:55:11.156Z,-82.00
2019-05-11T08:56:13.322Z,-83.00
2019-05-11T08:57:11.746Z,-82.00
2019-05-11T08:58:13.460Z,-83.00
2019-05-11T08:59:14.280Z,-82.00
2019-05-11T09:00:17.728Z,-82.00
2019-05-11T09:01:14.976Z,-82.00
2019-05-11T09:02:18.580Z,-82.00
2019-05-11T09:03:17.918Z,-82.00
2019-05-11T09:04:18.279Z,-81.00
2019-05-11T09:05:18.758Z,-81.00
2019-05-11T09:06:18.194Z,-82.00
2019-05-11T09:07:19.772Z,-82.00
2019-05-11T09:08:20.496Z,-82.00
2019-05-11T09:09:21.109Z,-83.00
2019-05-11T09:10:21.964Z,-82.00
2019-05-11T09:11:22.776Z,-82.00
2019-05-11T09:12:22.279Z,-83.00
2019-05-11T09:13:23.935Z,-82.00
2019-05-11T09:14:24.905Z,-82.00
2019-05-11T09:15:33.680Z,-83.00
2019-05-11T09:16:25.332Z,-82.00
2019-05-11T09:17:28.844Z,-83.00
2019-05-11T09:18:28.007Z,-83.00
2019-05-11T09:19:28.461Z,-82.00
2019-05-11T09:20:28.637Z,-84.00
2019-05-11T09:21:28.865Z,-82.00
2019-05-11T09:22:30.093Z,-82.00
2019-05-11T09:23:36.555Z,-82.00
2019-05-11T09:24:30.338Z,-82.00
2019-05-11T09:25:32.067Z,-83.00
2019-05-11T09:26:32.530Z,-84.00
2019-05-11T09:27:33.123Z,-84.00
2019-05-11T09:28:33.733Z,-83.00
2019-05-11T09:29:34.450Z,-82.00
2019-05-11T09:30:35.049Z,-80.00
2019-05-11T09:31:38.002Z,-80.00
2019-05-11T09:32:35.648Z,-81.00
2019-05-11T09:33:35.917Z,-82.00
2019-05-11T09:34:37.747Z,-82.00
2019-05-11T09:35:47.682Z,-80.00
2019-05-11T09:36:38.910Z,-82.00
2019-05-11T09:37:38.258Z,-82.00
2019-05-11T09:38:38.503Z,-81.00
2019-05-11T09:39:38.290Z,-83.00
2019-05-11T09:40:38.647Z,-82.00
2019-05-11T09:41:38.649Z,-82.00
2019-05-11T09:43:40.139Z,-82.00
2019-05-11T09:44:40.823Z,-82.00
2019-05-11T09:45:48.192Z,-81.00
2019-05-11T09:46:41.545Z,-83.00
2019-05-11T09:47:43.423Z,-83.00
2019-05-11T09:48:43.093Z,-83.00
2019-05-11T09:49:47.812Z,-82.00
2019-05-11T09:50:43.491Z,-81.00
2019-05-11T09:51:44.157Z,-83.00
2019-05-11T09:52:44.211Z,-82.00
2019-05-11T09:53:48.029Z,-83.00
2019-05-11T09:54:45.165Z,-84.00
2019-05-11T09:55:48.123Z,-83.00
2019-05-11T09:56:48.462Z,-82.00
2019-05-11T09:57:48.725Z,-83.00
2019-05-11T09:58:48.265Z,-84.00
2019-05-11T09:59:49.362Z,-82.00
2019-05-11T10:00:49.430Z,-86.00
2019-05-11T10:01:51.426Z,-82.00
2019-05-11T10:02:51.033Z,-83.00
2019-05-11T10:03:51.579Z,-85.00
2019-05-11T10:04:53.253Z,-84.00
2019-05-11T10:05:53.856Z,-84.00
2019-05-11T10:06:02.930Z,-83.00
2019-05-11T10:07:04.482Z,-85.00
2019-05-11T10:08:07.722Z,-83.00
2019-05-11T10:09:04.753Z,-84.00
2019-05-11T10:10:05.279Z,-83.00
2019-05-11T10:11:08.171Z,-82.00
2019-05-11T10:12:08.170Z,-84.00
2019-05-11T10:13:08.110Z,-83.00
2019-05-11T10:14:08.348Z,-84.00
2019-05-11T10:15:08.436Z,-83.00
2019-05-11T10:16:10.358Z,-84.00
2019-05-11T10:17:07.967Z,-85.00
2019-05-11T10:18:08.343Z,-84.00
2019-05-11T10:19:08.612Z,-84.00
2019-05-11T10:20:09.466Z,-84.00
2019-05-11T10:21:09.553Z,-84.00
2019-05-11T10:22:10.005Z,-83.00
2019-05-11T10:23:10.368Z,-83.00
2019-05-11T10:24:10.418Z,-83.00
2019-05-11T10:25:12.008Z,-82.00
2019-05-11T10:26:12.805Z,-87.00
2019-05-11T10:27:13.724Z,-84.00
2019-05-11T10:28:12.828Z,-84.00
2019-05-11T10:29:12.956Z,-85.00
2019-05-11T10:30:14.549Z,-84.00
2019-05-11T10:31:15.184Z,-83.00
2019-05-11T10:32:18.134Z,-83.00
2019-05-11T10:33:15.472Z,-82.00
2019-05-11T10:34:17.912Z,-82.00
2019-05-11T10:35:18.422Z,-82.00
2019-05-11T10:36:18.840Z,-82.00
2019-05-11T10:37:18.114Z,-83.00
2019-05-11T10:38:19.935Z,-83.00
2019-05-11T10:39:20.502Z,-83.00
2019-05-11T10:40:21.145Z,-83.00
2019-05-11T10:41:21.770Z,-83.00
2019-05-11T10:42:22.420Z,-82.00
2019-05-11T10:43:23.046Z,-83.00
2019-05-11T10:44:23.668Z,-83.00
2019-05-11T10:45:24.336Z,-83.00
2019-05-11T10:46:25.035Z,-83.00
2019-05-11T10:47:27.831Z,-83.00
2019-05-11T10:48:25.267Z,-83.00
2019-05-11T10:49:28.904Z,-82.00
2019-05-11T10:50:28.593Z,-83.00
2019-05-11T10:51:28.799Z,-82.00
2019-05-11T10:52:28.543Z,-83.00
2019-05-11T10:53:28.458Z,-84.00
2019-05-11T10:54:30.156Z,-83.00
2019-05-11T10:55:30.815Z,-83.00
2019-05-11T10:56:31.466Z,-83.00
2019-05-11T10:57:32.152Z,-82.00
2019-05-11T10:58:32.766Z,-84.00
2019-05-11T10:59:33.335Z,-83.00
2019-05-11T11:00:33.920Z,-84.00
2019-05-11T11:01:34.568Z,-83.00
2019-05-11T11:02:35.219Z,-84.00
2019-05-11T11:03:37.787Z,-85.00
2019-05-11T11:04:35.394Z,-84.00
2019-05-11T11:05:38.448Z,-85.00
2019-05-11T11:06:38.639Z,-83.00
2019-05-11T11:07:38.379Z,-84.00
2019-05-11T11:08:38.431Z,-83.00
2019-05-11T11:09:38.667Z,-82.00
2019-05-11T11:10:39.259Z,-85.00
2019-05-11T11:11:40.976Z,-83.00
2019-05-11T11:12:41.949Z,-83.00
2019-05-11T11:13:42.595Z,-85.00
2019-05-11T11:14:43.393Z,-83.00
2019-05-11T11:15:44.046Z,-82.00
2019-05-11T11:15:53.122Z,-82.00
2019-05-11T11:16:54.195Z,-82.00
2019-05-11T11:17:54.909Z,-83.00
2019-05-11T11:18:55.606Z,-84.00
2019-05-11T11:19:57.904Z,-84.00
2019-05-11T11:20:55.399Z,-83.00
2019-05-11T11:22:07.853Z,-84.00
2019-05-11T11:22:58.315Z,-83.00
2019-05-11T11:23:58.727Z,-83.00
2019-05-11T11:24:58.985Z,-83.00
2019-05-11T11:25:59.004Z,-84.00
2019-05-11T11:27:00.024Z,-85.00
2019-05-11T11:28:00.880Z,-80.00
2019-05-11T11:29:01.504Z,-84.00
2019-05-11T11:30:02.145Z,-84.00
2019-05-11T11:31:03.006Z,-83.00
2019-05-11T11:32:03.608Z,-84.00
2019-05-11T11:33:04.577Z,-83.00
2019-05-11T11:34:05.361Z,-85.00
2019-05-11T11:35:08.218Z,-84.00
2019-05-11T11:36:05.020Z,-84.00
2019-05-11T11:37:08.361Z,-83.00
2019-05-11T11:38:08.590Z,-81.00
2019-05-11T11:39:08.342Z,-83.00
2019-05-11T11:40:08.382Z,-83.00
2019-05-11T11:41:08.475Z,-83.00
2019-05-11T11:42:10.112Z,-83.00
2019-05-11T11:43:10.805Z,-83.00
2019-05-11T11:44:11.535Z,-84.00
2019-05-11T11:45:12.146Z,-84.00
2019-05-11T11:46:12.623Z,-83.00
2019-05-11T11:47:13.491Z,-82.00
2019-05-11T11:48:14.284Z,-84.00
2019-05-11T11:49:14.880Z,-84.00
2019-05-11T11:50:17.622Z,-84.00
2019-05-11T11:51:15.343Z,-83.00
2019-05-11T11:52:18.795Z,-83.00
2019-05-11T11:53:18.775Z,-83.00
2019-05-11T11:54:18.322Z,-84.00
2019-05-11T11:55:18.576Z,-84.00
2019-05-11T11:56:19.323Z,-84.00
2019-05-11T11:57:19.303Z,-84.00
2019-05-11T11:58:23.739Z,-83.00
2019-05-11T11:59:20.688Z,-84.00
2019-05-11T12:00:22.354Z,-83.00
2019-05-11T12:01:23.134Z,-84.00
2019-05-11T12:02:23.766Z,-84.00
2019-05-11T12:03:24.638Z,-83.00
2019-05-11T12:04:25.316Z,-83.00
2019-05-11T12:05:28.054Z,-84.00
2019-05-11T12:06:27.842Z,-82.00
2019-05-11T12:07:28.518Z,-83.00
2019-05-11T12:08:28.278Z,-84.00
2019-05-11T12:09:28.736Z,-84.00
2019-05-11T12:10:28.822Z,-83.00
2019-05-11T12:11:29.098Z,-84.00
2019-05-11T12:12:30.823Z,-83.00
2019-05-11T12:13:31.455Z,-83.00
2019-05-11T12:14:32.188Z,-84.00
2019-05-11T12:15:33.016Z,-84.00
2019-05-11T12:16:33.792Z,-84.00
2019-05-11T12:17:34.394Z,-83.00
2019-05-11T12:17:43.444Z,-83.00
2019-05-11T12:18:45.357Z,-84.00
2019-05-11T12:19:47.297Z,-83.00
2019-05-11T12:20:45.205Z,-83.00
2019-05-11T12:21:48.347Z,-83.00
2019-05-11T12:22:47.647Z,-83.00
2019-05-11T12:23:48.623Z,-83.00
2019-05-11T12:24:48.377Z,-83.00
2019-05-11T12:25:48.901Z,-84.00