createdAt,value
2018-08-12T00:01:05.392Z,15.93
2018-08-12T00:02:05.400Z,15.89
2018-08-12T00:03:58.359Z,15.81
2018-08-12T00:04:58.353Z,15.93
2018-08-12T00:06:51.295Z,15.89
2018-08-12T00:07:51.283Z,15.92
2018-08-12T00:09:44.210Z,15.88
2018-08-12T00:10:44.218Z,15.85
2018-08-12T00:12:37.177Z,15.93
2018-08-12T00:13:37.163Z,15.82
2018-08-12T00:15:30.090Z,15.88
2018-08-12T00:16:30.102Z,15.88
2018-08-12T00:18:23.053Z,15.88
2018-08-12T00:19:23.047Z,15.86
2018-08-12T00:21:15.976Z,15.82
2018-08-12T00:22:15.991Z,15.75
2018-08-12T00:24:08.938Z,15.70
2018-08-12T00:25:08.930Z,15.63
2018-08-12T00:27:01.871Z,15.72
2018-08-12T00:28:01.869Z,15.72
2018-08-12T00:29:54.796Z,15.66
2018-08-12T00:30:54.811Z,15.72
2018-08-12T00:32:47.761Z,15.72
2018-08-12T00:33:47.749Z,15.70
2018-08-12T00:35:40.675Z,15.72
2018-08-12T00:36:40.683Z,15.72
2018-08-12T00:38:33.630Z,15.78
2018-08-12T00:39:33.625Z,15.81
2018-08-12T00:41:26.552Z,15.70
2018-08-12T00:42:26.568Z,15.70
2018-08-12T00:44:19.508Z,15.72
2018-08-12T00:45:19.502Z,15.70
2018-08-12T00:47:12.446Z,15.57
2018-08-12T00:48:12.440Z,15.51
2018-08-12T00:50:05.360Z,15.41
2018-08-12T00:51:05.374Z,15.39
2018-08-12T00:52:58.316Z,15.39
2018-08-12T00:53:58.308Z,15.45
2018-08-12T00:55:51.241Z,15.41
2018-08-12T00:56:51.254Z,15.35
2018-08-12T00:58:44.199Z,15.43
2018-08-12T00:59:44.196Z,15.39
2018-08-12T01:01:37.118Z,15.36
2018-08-12T01:02:37.132Z,15.31
2018-08-12T01:04:30.074Z,15.31
2018-08-12T01:05:30.071Z,15.31
2018-08-12T01:07:23.012Z,15.23
2018-08-12T01:08:23.008Z,15.26
2018-08-12T01:10:15.932Z,15.28
2018-08-12T01:11:15.945Z,15.27
2018-08-12T01:13:08.893Z,15.28
2018-08-12T01:14:08.887Z,15.27
2018-08-12T01:16:01.809Z,15.24
2018-08-12T01:17:01.821Z,15.27
2018-08-12T01:18:54.765Z,15.17
2018-08-12T01:19:54.760Z,15.26
2018-08-12T01:21:47.678Z,15.35
2018-08-12T01:22:47.695Z,15.30
2018-08-12T01:24:40.638Z,15.31
2018-08-12T01:25:40.629Z,15.26
2018-08-12T01:27:33.590Z,15.30
2018-08-12T01:28:33.572Z,15.28
2018-08-12T01:30:26.497Z,15.30
2018-08-12T01:31:26.513Z,15.35
2018-08-12T01:33:19.454Z,15.31
2018-08-12T01:34:19.453Z,15.26
2018-08-12T01:36:12.378Z,15.41
2018-08-12T01:37:12.386Z,15.42
2018-08-12T01:39:05.340Z,15.38
2018-08-12T01:40:05.326Z,15.28
2018-08-12T01:41:58.268Z,15.31
2018-08-12T01:42:58.278Z,15.20
2018-08-12T01:44:51.229Z,15.05
2018-08-12T01:45:51.217Z,14.91
2018-08-12T01:47:44.161Z,14.78
2018-08-12T01:48:44.157Z,14.74
2018-08-12T01:50:37.075Z,14.61
2018-08-12T01:51:37.091Z,14.44
2018-08-12T01:53:30.039Z,14.42
2018-08-12T01:54:30.029Z,14.42
2018-08-12T02:23:35.809Z,14.93
2018-08-12T02:24:35.792Z,14.93
2018-08-12T02:26:28.702Z,14.88
2018-08-12T02:27:28.707Z,14.91
2018-08-12T02:29:21.643Z,15.03
2018-08-12T02:30:21.636Z,14.98
2018-08-12T02:32:14.550Z,14.98
2018-08-12T02:33:14.561Z,15.01
2018-08-12T02:35:07.499Z,15.01
2018-08-12T02:36:07.489Z,14.94
2018-08-12T02:38:00.407Z,15.02
2018-08-12T02:39:00.418Z,15.01
2018-08-12T02:40:53.359Z,15.06
2018-08-12T02:41:53.352Z,14.90
2018-08-12T02:43:46.297Z,14.99
2018-08-12T02:44:46.289Z,14.91
2018-08-12T02:46:39.221Z,14.90
2018-08-12T02:47:39.222Z,14.91
2018-08-12T02:49:32.165Z,14.84
2018-08-12T02:50:32.152Z,14.78
2018-08-12T02:52:25.076Z,14.72
2018-08-12T02:53:25.088Z,14.84
2018-08-12T02:55:18.030Z,14.83
2018-08-12T02:56:18.029Z,14.84
2018-08-12T02:58:10.952Z,14.83
2018-08-12T02:59:10.960Z,14.69
2018-08-12T03:01:03.905Z,14.75
2018-08-12T03:02:03.898Z,14.80
2018-08-12T03:03:56.834Z,14.88
2018-08-12T03:04:56.840Z,14.74
2018-08-12T03:06:49.756Z,14.71
2018-08-12T03:07:49.768Z,14.71
2018-08-12T03:09:42.710Z,14.69
2018-08-12T03:10:42.711Z,14.83
2018-08-12T03:12:35.629Z,14.80
2018-08-12T03:13:35.637Z,14.83
2018-08-12T03:15:28.589Z,14.75
2018-08-12T03:16:28.571Z,14.74
2018-08-12T03:18:21.499Z,14.81
2018-08-12T03:19:21.547Z,14.74
2018-08-12T03:21:14.456Z,14.67
2018-08-12T03:22:14.455Z,14.56
2018-08-12T03:24:07.390Z,14.56
2018-08-12T03:25:07.385Z,14.60
2018-08-12T03:27:00.314Z,14.60
2018-08-12T03:28:00.325Z,14.49
2018-08-12T03:29:53.292Z,14.44
2018-08-12T03:30:53.261Z,14.43
2018-08-12T03:32:46.188Z,14.46
2018-08-12T03:33:46.198Z,14.38
2018-08-12T03:35:39.140Z,14.46
2018-08-12T03:36:39.131Z,14.47
2018-08-12T03:38:32.058Z,14.53
2018-08-12T03:39:32.074Z,14.49
2018-08-12T03:41:25.010Z,14.50
2018-08-12T03:42:25.006Z,14.49
2018-08-12T03:44:17.948Z,14.49
2018-08-12T03:45:17.944Z,14.47
2018-08-12T03:47:10.891Z,14.54
2018-08-12T03:48:10.901Z,14.60
2018-08-12T03:50:03.844Z,14.56
2018-08-12T03:51:03.830Z,14.60
2018-08-12T03:52:56.754Z,14.53
2018-08-12T03:53:56.768Z,14.68
2018-08-12T03:55:49.708Z,14.52
2018-08-12T03:56:49.704Z,14.50
2018-08-12T03:58:42.630Z,14.62
2018-08-12T03:59:42.640Z,14.56
2018-08-12T04:01:35.582Z,14.68
2018-08-12T04:02:35.577Z,14.72
2018-08-12T04:04:28.525Z,14.72
2018-08-12T04:05:28.525Z,14.74
2018-08-12T04:07:21.445Z,14.71
2018-08-12T04:08:21.459Z,14.78
2018-08-12T04:10:14.400Z,14.72
2018-08-12T04:11:14.401Z,14.72
2018-08-12T04:13:07.314Z,14.81
2018-08-12T04:14:07.334Z,14.74
2018-08-12T04:16:00.271Z,14.75
2018-08-12T04:17:00.266Z,14.69
2018-08-12T04:18:53.205Z,14.62
2018-08-12T04:19:53.202Z,14.61
2018-08-12T04:21:46.146Z,14.57
2018-08-12T04:22:46.138Z,14.57
2018-08-12T04:24:39.085Z,14.68
2018-08-12T04:25:39.077Z,14.69
2018-08-12T04:27:32.000Z,14.68
2018-08-12T04:28:32.010Z,14.53
2018-08-12T04:30:24.956Z,14.60
2018-08-12T04:31:24.948Z,14.57
2018-08-12T04:33:17.871Z,14.61
2018-08-12T04:34:17.887Z,14.53
2018-08-12T04:36:10.832Z,14.65
2018-08-12T04:37:10.823Z,14.78
2018-08-12T04:39:03.748Z,14.95
2018-08-12T04:40:03.763Z,14.98
2018-08-12T04:41:56.702Z,15.06
2018-08-12T04:42:56.697Z,15.01
2018-08-12T04:44:49.640Z,15.17
2018-08-12T04:45:49.633Z,15.05
2018-08-12T04:47:42.553Z,15.28
2018-08-12T04:48:42.570Z,15.42
2018-08-12T04:50:35.517Z,15.49
2018-08-12T04:51:35.507Z,15.38
2018-08-12T04:53:28.430Z,15.28
2018-08-12T04:54:28.445Z,15.30
2018-08-12T04:56:21.384Z,15.31
2018-08-12T04:57:21.382Z,15.27
2018-08-12T04:59:14.312Z,15.36
2018-08-12T05:00:14.325Z,15.42
2018-08-12T05:02:07.269Z,15.59
2018-08-12T05:03:07.260Z,15.57
2018-08-12T05:05:00.203Z,15.56
2018-08-12T05:06:00.196Z,15.52
2018-08-12T05:07:53.127Z,15.68
2018-08-12T05:08:53.136Z,15.75
2018-08-12T05:10:46.083Z,15.79
2018-08-12T05:11:46.080Z,15.79
2018-08-12T05:13:38.996Z,15.86
2018-08-12T05:14:39.014Z,15.84
2018-08-12T05:16:31.955Z,15.89
2018-08-12T05:17:31.951Z,15.97
2018-08-12T05:19:24.873Z,15.84
2018-08-12T05:20:24.886Z,15.93
2018-08-12T05:22:17.834Z,15.79
2018-08-12T05:23:17.825Z,15.82
2018-08-12T05:25:10.771Z,15.79
2018-08-12T05:26:10.769Z,15.86
2018-08-12T05:28:03.691Z,15.82
2018-08-12T05:29:03.707Z,15.94
2018-08-12T05:30:56.654Z,16.07
2018-08-12T05:31:56.647Z,16.14
2018-08-12T05:33:49.568Z,16.14
2018-08-12T05:34:49.581Z,16.25
2018-08-12T05:36:42.532Z,16.16
2018-08-12T05:37:42.520Z,16.16
2018-08-12T05:39:35.447Z,16.20
2018-08-12T05:40:35.467Z,16.23
2018-08-12T05:42:28.411Z,16.37
2018-08-12T05:43:28.407Z,16.45
2018-08-12T05:45:21.355Z,16.56
2018-08-12T05:46:21.356Z,16.62
2018-08-12T05:48:14.277Z,16.70
2018-08-12T05:49:14.293Z,16.75
2018-08-12T05:51:07.310Z,16.92
2018-08-12T05:52:07.232Z,16.93
2018-08-12T05:54:00.163Z,16.99
2018-08-12T05:55:00.178Z,17.14
2018-08-12T05:56:53.122Z,17.23
2018-08-12T05:57:53.115Z,17.33
2018-08-12T05:59:46.046Z,17.46
2018-08-12T06:00:46.061Z,17.55
2018-08-12T06:02:39.048Z,17.71
2018-08-12T06:03:39.004Z,17.88
2018-08-12T06:05:31.947Z,17.88
2018-08-12T06:06:31.941Z,17.99
2018-08-12T06:08:24.865Z,18.07
2018-08-12T06:09:24.880Z,18.24
2018-08-12T06:11:17.872Z,18.47
2018-08-12T06:12:17.860Z,18.61
2018-08-12T06:14:10.785Z,18.84
2018-08-12T06:15:10.803Z,18.97
2018-08-12T06:17:03.756Z,19.13
2018-08-12T06:18:03.743Z,19.20
2018-08-12T06:19:56.681Z,19.48
2018-08-12T06:20:56.696Z,19.73
2018-08-12T06:22:49.643Z,20.18
2018-08-12T06:23:49.637Z,20.18
2018-08-12T06:25:42.602Z,20.24
2018-08-12T06:26:42.592Z,20.23
2018-08-12T06:28:35.512Z,20.06
2018-08-12T06:29:35.533Z,20.03
2018-08-12T06:31:28.523Z,19.78
2018-08-12T06:32:28.476Z,20.51
2018-08-12T06:34:21.452Z,20.68
2018-08-12T06:35:21.419Z,20.53
2018-08-12T06:37:14.372Z,20.13
2018-08-12T06:38:14.370Z,19.94
2018-08-12T06:40:07.303Z,19.91
2018-08-12T06:41:07.319Z,20.30
2018-08-12T06:43:00.268Z,20.50
2018-08-12T06:44:00.264Z,21.24
2018-08-12T06:45:53.210Z,22.78
2018-08-12T06:46:53.207Z,23.29
2018-08-12T06:48:46.139Z,24.38
2018-08-12T06:49:46.152Z,24.79
2018-08-12T06:51:39.171Z,25.09
2018-08-12T06:52:39.106Z,24.91
2018-08-12T06:54:32.088Z,25.16
2018-08-12T06:55:32.060Z,25.20
2018-08-12T06:57:25.020Z,25.44
2018-08-12T06:58:25.017Z,25.52
2018-08-12T07:00:17.969Z,25.47
2018-08-12T07:01:17.972Z,25.32
2018-08-12T07:03:10.929Z,25.82
2018-08-12T07:04:10.928Z,26.08
2018-08-12T07:06:03.883Z,26.12
2018-08-12T07:07:03.885Z,26.36
2018-08-12T07:08:56.824Z,26.55
2018-08-12T07:09:56.842Z,26.61
2018-08-12T07:11:49.808Z,26.52
2018-08-12T07:12:49.809Z,26.25
2018-08-12T07:14:42.748Z,26.04
2018-08-12T07:15:42.763Z,26.01
2018-08-12T07:17:35.722Z,26.11
2018-08-12T07:18:35.721Z,25.83
2018-08-12T07:20:28.658Z,25.12
2018-08-12T07:21:28.680Z,25.10
2018-08-12T07:23:21.637Z,24.82
2018-08-12T07:24:21.640Z,24.97
2018-08-12T07:26:14.597Z,24.53
2018-08-12T07:27:14.598Z,24.31
2018-08-12T07:29:07.547Z,23.87
2018-08-12T07:30:07.560Z,23.72
2018-08-12T07:32:00.520Z,23.76
2018-08-12T07:33:00.517Z,23.92
2018-08-12T07:34:53.457Z,23.79
2018-08-12T07:35:53.476Z,23.87
2018-08-12T07:37:46.438Z,24.38
2018-08-12T07:38:46.479Z,24.10
2018-08-12T07:40:39.368Z,24.04
2018-08-12T07:41:39.390Z,24.00
2018-08-12T07:43:32.346Z,23.90
2018-08-12T07:44:32.347Z,23.92
2018-08-12T07:46:25.313Z,24.82
2018-08-12T07:47:25.313Z,24.97
2018-08-12T07:49:18.257Z,25.35
2018-08-12T07:50:18.277Z,25.47
2018-08-12T07:52:11.233Z,25.54
2018-08-12T07:53:11.238Z,25.82
2018-08-12T07:55:04.172Z,25.69
2018-08-12T07:56:04.194Z,25.75
2018-08-12T07:57:57.159Z,25.61
2018-08-12T07:58:57.159Z,25.57
2018-08-12T08:00:50.097Z,25.75
2018-08-12T08:01:50.113Z,25.79
2018-08-12T08:03:43.081Z,25.75
2018-08-12T08:04:43.083Z,25.72
2018-08-12T08:06:36.037Z,25.75
2018-08-12T08:07:36.038Z,25.74
2018-08-12T08:09:28.975Z,25.77
2018-08-12T08:10:28.994Z,25.67
2018-08-12T08:12:21.966Z,25.46
2018-08-12T08:13:21.965Z,25.53
2018-08-12T08:15:14.912Z,25.49
2018-08-12T08:16:14.931Z,25.28
2018-08-12T08:18:07.882Z,25.01
2018-08-12T08:19:07.883Z,25.06
2018-08-12T08:21:00.827Z,24.80
2018-08-12T08:22:00.844Z,24.80
2018-08-12T08:23:53.805Z,24.83
2018-08-12T08:24:53.807Z,24.75
2018-08-12T08:26:46.764Z,24.80
2018-08-12T08:27:46.765Z,24.94
2018-08-12T08:29:39.699Z,25.05
2018-08-12T08:30:39.719Z,25.06
2018-08-12T08:32:32.676Z,25.13
2018-08-12T08:33:32.672Z,25.25
2018-08-12T08:35:25.610Z,25.13
2018-08-12T08:36:25.628Z,25.19
2018-08-12T08:38:18.584Z,25.34
2018-08-12T08:39:18.582Z,25.30
2018-08-12T08:41:11.520Z,25.52
2018-08-12T08:42:11.540Z,25.50
2018-08-12T08:44:04.574Z,25.53
2018-08-12T08:45:04.494Z,25.54
2018-08-12T08:46:57.447Z,25.64
2018-08-12T08:47:57.451Z,25.69
2018-08-12T08:49:50.405Z,25.83
2018-08-12T08:50:50.516Z,25.80
2018-08-12T08:52:43.373Z,25.83
2018-08-12T08:53:43.366Z,25.89
2018-08-12T08:55:36.362Z,25.91
2018-08-12T08:56:36.320Z,25.87
2018-08-12T08:58:29.280Z,25.99
2018-08-12T08:59:29.279Z,25.97
2018-08-12T09:01:22.240Z,25.90
2018-08-12T09:02:22.237Z,25.91
2018-08-12T09:04:15.192Z,26.01
2018-08-12T09:05:15.192Z,25.98
2018-08-12T09:07:08.165Z,26.21
2018-08-12T09:08:08.177Z,26.28
2018-08-12T09:10:01.084Z,26.27
2018-08-12T09:11:01.103Z,26.36
2018-08-12T09:12:54.057Z,26.15
2018-08-12T09:13:54.058Z,26.01
2018-08-12T09:15:46.994Z,25.83
2018-08-12T09:16:47.015Z,25.80
2018-08-12T09:18:39.970Z,25.86
2018-08-12T09:19:39.995Z,25.97
2018-08-12T09:21:32.912Z,26.12
2018-08-12T09:22:32.929Z,26.29
2018-08-12T09:24:25.881Z,26.42
2018-08-12T09:25:25.881Z,26.46
2018-08-12T09:27:18.848Z,26.55
2018-08-12T09:28:18.834Z,26.50
2018-08-12T09:30:11.771Z,26.57
2018-08-12T09:31:11.788Z,26.54
2018-08-12T09:33:04.760Z,26.72
2018-08-12T09:34:04.752Z,26.80
2018-08-12T09:35:57.687Z,26.86
2018-08-12T09:36:57.703Z,26.84
2018-08-12T09:38:50.663Z,26.98
2018-08-12T09:39:50.663Z,27.04
2018-08-12T09:41:43.598Z,27.01
2018-08-12T09:42:43.616Z,27.10
2018-08-12T09:44:36.578Z,27.14
2018-08-12T09:45:36.579Z,27.21
2018-08-12T09:47:29.539Z,27.21
2018-08-12T09:48:29.555Z,27.21
2018-08-12T09:50:22.498Z,27.02
2018-08-12T09:51:22.546Z,26.91
2018-08-12T09:53:15.458Z,26.95
2018-08-12T09:54:15.454Z,26.98
2018-08-12T09:56:08.390Z,27.06
2018-08-12T09:57:08.411Z,27.11
2018-08-12T09:59:01.371Z,27.24
2018-08-12T10:00:01.370Z,27.35
2018-08-12T10:01:54.310Z,27.42
2018-08-12T10:02:54.326Z,27.41
2018-08-12T10:04:47.292Z,27.46
2018-08-12T10:05:47.285Z,27.61
2018-08-12T10:07:40.241Z,27.61
2018-08-12T10:08:40.243Z,27.54
2018-08-12T10:10:33.199Z,27.46
2018-08-12T10:11:33.197Z,27.43
2018-08-12T10:13:26.155Z,27.43
2018-08-12T10:14:26.157Z,27.53
2018-08-12T10:16:19.091Z,27.57
2018-08-12T10:17:19.111Z,27.58
2018-08-12T10:19:12.073Z,27.61
2018-08-12T10:20:12.073Z,27.70
2018-08-12T10:22:05.010Z,27.57
2018-08-12T10:23:05.032Z,27.32
2018-08-12T10:24:57.988Z,27.26
2018-08-12T10:25:57.988Z,27.21
2018-08-12T10:27:50.921Z,27.23
2018-08-12T10:28:50.944Z,27.36
2018-08-12T10:30:43.902Z,27.54
2018-08-12T10:31:43.901Z,27.46
2018-08-12T10:33:36.862Z,27.66
2018-08-12T10:34:36.861Z,27.79
2018-08-12T10:36:29.802Z,27.85
2018-08-12T10:37:29.819Z,27.88
2018-08-12T10:39:22.778Z,27.85
2018-08-12T10:40:22.774Z,27.74
2018-08-12T10:42:15.715Z,27.67
2018-08-12T10:43:15.735Z,27.74
2018-08-12T10:45:08.695Z,27.82
2018-08-12T10:46:08.692Z,27.85
2018-08-12T10:48:01.638Z,28.11
2018-08-12T10:49:01.652Z,28.04
2018-08-12T10:50:54.697Z,28.14
2018-08-12T10:51:54.603Z,28.16
2018-08-12T10:53:47.601Z,28.29
2018-08-12T10:54:47.577Z,28.19
2018-08-12T10:56:40.515Z,28.36
2018-08-12T10:57:40.536Z,28.44
2018-08-12T10:59:33.494Z,28.53
2018-08-12T11:00:33.501Z,28.46
2018-08-12T11:02:26.431Z,28.54
2018-08-12T11:03:26.453Z,28.60
2018-08-12T11:05:19.411Z,28.58
2018-08-12T11:06:19.409Z,28.29
2018-08-12T11:08:12.357Z,28.11
2018-08-12T11:09:12.376Z,27.88
2018-08-12T11:11:05.333Z,27.80
2018-08-12T11:12:05.329Z,27.76
2018-08-12T11:13:58.291Z,27.82
2018-08-12T11:14:58.291Z,27.99
2018-08-12T11:16:51.251Z,28.25
2018-08-12T11:17:51.256Z,28.35
2018-08-12T11:19:44.207Z,28.59
2018-08-12T11:20:44.210Z,28.59
2018-08-12T11:22:37.168Z,28.70
2018-08-12T11:23:37.170Z,28.75
2018-08-12T11:25:30.138Z,28.82
2018-08-12T11:26:30.136Z,28.91
2018-08-12T11:28:23.071Z,29.01
2018-08-12T11:29:23.090Z,29.03
2018-08-12T11:31:16.042Z,29.16
2018-08-12T11:32:16.047Z,29.07
2018-08-12T11:34:09.006Z,29.31
2018-08-12T11:35:09.009Z,29.23
2018-08-12T11:37:01.952Z,29.22
2018-08-12T11:38:01.973Z,29.26
2018-08-12T11:39:54.925Z,29.26
2018-08-12T11:40:54.929Z,29.19
2018-08-12T11:42:47.869Z,29.25
2018-08-12T11:43:47.888Z,29.29
2018-08-12T11:45:40.847Z,29.31
2018-08-12T11:46:40.874Z,29.25
2018-08-12T11:48:33.882Z,29.29
2018-08-12T11:49:33.880Z,29.25
2018-08-12T11:51:26.803Z,29.22
2018-08-12T11:52:26.805Z,29.16
2018-08-12T11:54:19.801Z,29.28
2018-08-12T11:55:19.785Z,29.29
2018-08-12T11:57:12.723Z,29.28
2018-08-12T11:58:12.748Z,29.26
2018-08-12T12:00:05.864Z,29.44
2018-08-12T12:01:05.868Z,29.31
2018-08-12T12:02:58.711Z,29.13
2018-08-12T12:03:58.729Z,29.16
2018-08-12T12:05:51.722Z,29.11
2018-08-12T12:06:51.717Z,28.96
2018-08-12T12:08:44.720Z,28.88
2018-08-12T12:09:44.693Z,29.00
2018-08-12T12:11:37.677Z,29.28
2018-08-12T12:12:37.663Z,29.29
2018-08-12T12:14:30.696Z,29.26
2018-08-12T12:15:30.675Z,29.33
2018-08-12T12:17:23.639Z,29.41
2018-08-12T12:18:23.646Z,29.35
2018-08-12T12:20:16.650Z,29.50
2018-08-12T12:21:16.595Z,29.50
2018-08-12T12:23:09.637Z,29.53
2018-08-12T12:24:09.577Z,29.68
2018-08-12T12:26:02.601Z,29.53
2018-08-12T12:27:02.583Z,29.65
2018-08-12T12:28:55.535Z,29.65
2018-08-12T12:29:55.534Z,29.62
2018-08-12T12:31:48.503Z,29.65
2018-08-12T12:32:48.489Z,29.65
2018-08-12T12:34:41.507Z,29.60
2018-08-12T12:35:41.516Z,29.66
2018-08-12T12:37:34.436Z,29.78
2018-08-12T12:38:34.439Z,29.74
2018-08-12T12:40:27.417Z,29.35
2018-08-12T12:41:27.394Z,29.25
2018-08-12T12:43:20.336Z,28.82
2018-08-12T12:44:20.357Z,28.72
2018-08-12T12:46:13.317Z,28.51
2018-08-12T12:47:13.320Z,28.63
2018-08-12T12:49:06.259Z,28.69
2018-08-12T12:50:06.287Z,28.85
2018-08-12T12:51:59.240Z,29.11
2018-08-12T12:52:59.240Z,29.04
2018-08-12T12:54:52.288Z,29.16
2018-08-12T12:55:52.241Z,29.22
2018-08-12T12:57:45.208Z,29.44
2018-08-12T12:58:45.204Z,29.47
2018-08-12T13:00:38.251Z,29.60
2018-08-12T13:01:38.253Z,29.70
2018-08-12T13:03:31.244Z,29.90
2018-08-12T13:04:31.235Z,29.84
2018-08-12T13:06:24.167Z,29.66
2018-08-12T13:07:24.166Z,29.75
2018-08-12T13:09:17.107Z,30.08
2018-08-12T13:10:17.128Z,29.90
2018-08-12T13:12:10.091Z,29.96
2018-08-12T13:13:10.088Z,30.07
2018-08-12T13:15:03.047Z,30.07
2018-08-12T13:16:03.055Z,30.09
2018-08-12T13:17:55.991Z,30.09
2018-08-12T13:18:56.021Z,29.97
2018-08-12T13:20:48.982Z,29.97
2018-08-12T13:21:48.979Z,30.09
2018-08-12T13:23:41.921Z,30.19
2018-08-12T13:24:41.937Z,30.23
2018-08-12T13:26:34.904Z,30.15
2018-08-12T13:27:34.902Z,30.15
2018-08-12T13:29:27.842Z,30.18
2018-08-12T13:30:27.859Z,30.16
2018-08-12T13:32:20.819Z,30.18
2018-08-12T13:33:20.821Z,30.14
2018-08-12T13:35:13.777Z,30.02
2018-08-12T13:36:13.779Z,30.07
2018-08-12T13:38:06.724Z,30.09
2018-08-12T13:39:06.745Z,30.07
2018-08-12T13:40:59.712Z,30.03
2018-08-12T13:41:59.706Z,29.93
2018-08-12T13:43:52.646Z,29.55
2018-08-12T13:44:52.664Z,29.57
2018-08-12T13:46:45.627Z,29.55
2018-08-12T13:47:45.636Z,29.75
2018-08-12T13:49:38.568Z,29.87
2018-08-12T13:50:38.586Z,30.07
2018-08-12T13:52:31.545Z,30.15
2018-08-12T13:53:31.547Z,30.09
2018-08-12T13:55:24.505Z,30.21
2018-08-12T13:56:24.505Z,30.21
2018-08-12T13:58:17.441Z,30.33
2018-08-12T13:59:17.463Z,30.23
2018-08-12T14:01:10.422Z,30.16
2018-08-12T14:02:10.424Z,30.21
2018-08-12T14:04:03.367Z,30.15
2018-08-12T14:05:03.391Z,30.18
2018-08-12T14:06:56.400Z,30.07
2018-08-12T14:07:56.350Z,30.14
2018-08-12T14:09:49.291Z,30.16
2018-08-12T14:10:49.315Z,30.07
2018-08-12T14:12:42.272Z,29.92
2018-08-12T14:13:42.282Z,29.90
2018-08-12T14:15:35.232Z,30.09
2018-08-12T14:16:35.235Z,30.15
2018-08-12T14:18:28.169Z,30.26
2018-08-12T14:19:28.192Z,30.29
2018-08-12T14:21:21.219Z,30.19
2018-08-12T14:22:21.146Z,30.21
2018-08-12T14:24:14.092Z,30.29
2018-08-12T14:25:14.121Z,30.15
2018-08-12T14:27:07.073Z,30.02
2018-08-12T14:28:07.069Z,30.02
2018-08-12T14:30:00.043Z,29.89
2018-08-12T14:31:00.038Z,29.82
2018-08-12T14:32:53.001Z,29.65
2018-08-12T14:33:53.001Z,29.68
2018-08-12T14:35:45.986Z,29.82
2018-08-12T14:36:45.961Z,29.86
2018-08-12T14:38:38.908Z,29.93
2018-08-12T14:39:38.926Z,29.94
2018-08-12T14:41:31.892Z,30.03
2018-08-12T14:42:31.888Z,30.07
2018-08-12T14:44:24.827Z,30.09
2018-08-12T14:45:24.864Z,30.15
2018-08-12T14:47:17.816Z,30.16
2018-08-12T14:48:17.813Z,30.23
2018-08-12T14:50:10.746Z,30.14
2018-08-12T14:51:10.776Z,30.12
2018-08-12T14:53:03.734Z,30.07
2018-08-12T14:54:03.728Z,30.02
2018-08-12T14:55:56.684Z,30.03
2018-08-12T14:56:56.685Z,29.89
2018-08-12T14:58:49.645Z,29.81
2018-08-12T14:59:49.676Z,29.87
2018-08-12T15:01:42.627Z,29.87
2018-08-12T15:02:42.626Z,29.99
2018-08-12T15:04:35.561Z,30.05
2018-08-12T15:05:35.581Z,30.11
2018-08-12T15:07:28.545Z,30.15
2018-08-12T15:08:28.542Z,30.11
2018-08-12T15:10:21.487Z,30.11
2018-08-12T15:11:21.518Z,30.16
2018-08-12T15:13:14.464Z,30.12
2018-08-12T15:14:14.465Z,30.16
2018-08-12T15:16:07.424Z,30.19
2018-08-12T15:17:07.425Z,30.16
2018-08-12T15:19:00.363Z,29.82
2018-08-12T15:20:00.385Z,29.89
2018-08-12T15:21:53.348Z,29.87
2018-08-12T15:22:53.400Z,29.79
2018-08-12T15:24:46.293Z,29.68
2018-08-12T15:25:46.315Z,29.50
2018-08-12T15:27:39.272Z,29.65
2018-08-12T15:28:39.272Z,29.66
2018-08-12T15:30:32.221Z,29.59
2018-08-12T15:31:32.229Z,29.63
2018-08-12T15:33:25.200Z,29.70
2018-08-12T15:34:25.197Z,29.82
2018-08-12T15:36:18.228Z,29.82
2018-08-12T15:37:18.153Z,29.94
2018-08-12T15:39:11.093Z,30.00
2018-08-12T15:40:11.113Z,30.03
2018-08-12T15:42:04.080Z,30.02
2018-08-12T15:43:04.083Z,29.93
2018-08-12T15:44:57.021Z,29.99
2018-08-12T15:45:57.039Z,30.07
2018-08-12T15:47:49.995Z,29.96
2018-08-12T15:48:50.010Z,29.94
2018-08-12T15:50:42.940Z,30.07
2018-08-12T15:51:42.957Z,29.96
2018-08-12T15:53:35.915Z,29.68
2018-08-12T15:54:35.914Z,29.65
2018-08-12T15:56:28.888Z,29.66
2018-08-12T15:57:28.887Z,29.68
2018-08-12T15:59:21.817Z,29.66
2018-08-12T16:00:21.839Z,29.62
2018-08-12T16:02:14.799Z,29.81
2018-08-12T16:03:14.798Z,29.84
2018-08-12T16:05:07.742Z,29.75
2018-08-12T16:06:07.760Z,29.84
2018-08-12T16:08:00.725Z,29.75
2018-08-12T16:09:00.759Z,29.87
2018-08-12T16:10:53.659Z,29.81
2018-08-12T16:11:53.683Z,29.78
2018-08-12T16:13:46.642Z,29.68
2018-08-12T16:14:46.644Z,29.66
2018-08-12T16:16:39.602Z,29.68
2018-08-12T16:17:39.602Z,29.70
2018-08-12T16:19:32.537Z,29.65
2018-08-12T16:20:32.560Z,29.63
2018-08-12T16:22:25.604Z,29.59
2018-08-12T16:23:25.530Z,29.57
2018-08-12T16:25:18.493Z,29.63
2018-08-12T16:26:18.481Z,29.49
2018-08-12T16:28:11.445Z,29.38
2018-08-12T16:29:11.441Z,29.47
2018-08-12T16:31:04.385Z,29.43
2018-08-12T16:32:04.403Z,29.33
2018-08-12T16:33:57.364Z,29.28
2018-08-12T16:34:57.362Z,29.23
2018-08-12T16:36:50.322Z,29.19
2018-08-12T16:37:50.321Z,29.15
2018-08-12T16:39:43.264Z,29.04
2018-08-12T16:40:43.287Z,29.10
2018-08-12T16:42:36.241Z,28.97
2018-08-12T16:43:36.243Z,28.95
2018-08-12T16:45:29.193Z,28.88
2018-08-12T16:46:29.213Z,28.84
2018-08-12T16:48:22.172Z,28.78
2018-08-12T16:49:22.252Z,28.75
2018-08-12T16:51:15.125Z,28.62
2018-08-12T16:52:15.143Z,28.59
2018-08-12T16:54:08.099Z,28.54
2018-08-12T16:55:08.097Z,28.56
2018-08-12T16:57:01.055Z,28.46
2018-08-12T16:58:01.059Z,28.40
2018-08-12T16:59:53.998Z,28.35
2018-08-12T17:00:54.017Z,28.38
2018-08-12T17:02:46.977Z,28.31
2018-08-12T17:03:46.977Z,28.25
2018-08-12T17:05:39.916Z,28.28
2018-08-12T17:06:39.948Z,28.25
2018-08-12T17:08:32.902Z,28.23
2018-08-12T17:09:32.900Z,28.28
2018-08-12T17:11:25.851Z,28.14
2018-08-12T17:12:25.855Z,28.13
2018-08-12T17:14:18.819Z,28.10
2018-08-12T17:15:18.822Z,28.10
2018-08-12T17:17:11.810Z,28.07
2018-08-12T17:18:11.812Z,28.11
2018-08-12T17:20:04.752Z,28.11
2018-08-12T17:21:04.782Z,28.19
2018-08-12T17:22:57.730Z,28.14
2018-08-12T17:23:57.729Z,28.10
2018-08-12T17:25:50.756Z,28.09
2018-08-12T17:26:50.687Z,28.07
2018-08-12T17:28:43.651Z,28.01
2018-08-12T17:29:43.643Z,27.89
2018-08-12T17:31:36.599Z,27.91
2018-08-12T17:32:36.710Z,27.84
2018-08-12T17:34:29.579Z,27.80
2018-08-12T17:35:29.577Z,27.73
2018-08-12T17:37:22.546Z,27.67
2018-08-12T17:38:22.536Z,27.66
2018-08-12T17:40:15.478Z,27.59
2018-08-12T17:41:15.497Z,27.51
2018-08-12T17:43:08.457Z,27.50
2018-08-12T17:44:08.451Z,27.53
2018-08-12T17:46:01.389Z,27.54
2018-08-12T17:47:01.408Z,27.53
2018-08-12T17:48:54.373Z,27.54
2018-08-12T17:49:54.369Z,27.48
2018-08-12T17:51:47.305Z,27.46
2018-08-12T17:52:47.325Z,27.43
2018-08-12T17:54:40.281Z,27.46
2018-08-12T17:55:40.282Z,27.42
2018-08-12T17:57:33.237Z,27.33
2018-08-12T17:58:33.237Z,27.35
2018-08-12T18:00:26.175Z,27.26
2018-08-12T18:01:26.193Z,27.26
2018-08-12T18:03:19.152Z,27.13
2018-08-12T18:04:19.151Z,27.09
2018-08-12T18:06:12.112Z,27.01
2018-08-12T18:07:12.117Z,27.01
2018-08-12T18:09:05.068Z,26.99
2018-08-12T18:10:05.073Z,26.98
2018-08-12T18:11:58.010Z,26.98
2018-08-12T18:12:58.026Z,26.89
2018-08-12T18:14:51.010Z,26.86
2018-08-12T18:15:50.982Z,26.87
2018-08-12T18:17:43.967Z,26.87
2018-08-12T18:18:43.937Z,26.81
2018-08-12T18:20:36.916Z,26.73
2018-08-12T18:21:36.893Z,26.76
2018-08-12T18:23:29.849Z,26.67
2018-08-12T18:24:29.849Z,26.64
2018-08-12T18:26:22.789Z,26.57
2018-08-12T18:27:22.807Z,26.55
2018-08-12T18:29:15.766Z,26.46
2018-08-12T18:30:15.767Z,26.44
2018-08-12T18:32:08.699Z,26.40
2018-08-12T18:33:08.716Z,26.42
2018-08-12T18:35:01.682Z,26.28
2018-08-12T18:36:01.678Z,26.28
2018-08-12T18:37:54.640Z,26.27
2018-08-12T18:38:54.642Z,26.11
2018-08-12T18:40:47.576Z,26.15
2018-08-12T18:41:47.593Z,26.20
2018-08-12T18:43:40.555Z,25.98
2018-08-12T18:44:40.554Z,26.05
2018-08-12T18:46:33.488Z,25.99
2018-08-12T18:47:33.507Z,25.99
2018-08-12T18:49:26.462Z,25.90
2018-08-12T18:50:26.461Z,25.87
2018-08-12T18:52:19.396Z,25.86
2018-08-12T18:53:19.415Z,25.80
2018-08-12T18:55:12.378Z,25.65
2018-08-12T18:56:12.471Z,25.67
2018-08-12T18:58:05.333Z,25.57
2018-08-12T18:59:05.332Z,25.49
2018-08-12T19:00:58.268Z,25.50