createdAt,value
2016-01-22T00:00:10.311Z,-3.2
2016-01-22T00:01:10.275Z,-3.34
2016-01-22T00:02:10.270Z,-3.34
2016-01-22T00:03:10.265Z,-3.33
2016-01-22T00:04:10.256Z,-3.38
2016-01-22T00:05:10.255Z,-3.46
2016-01-22T09:03:05.746Z,-2.52
2016-01-22T09:04:05.515Z,-2.56
2016-01-22T09:05:05.503Z,-2.37
2016-01-22T09:06:05.491Z,-2.37
2016-01-22T09:07:05.498Z,-2.37
2016-01-22T09:08:05.487Z,-2.45
2016-01-22T09:09:05.444Z,-2.44
2016-01-22T09:10:05.447Z,-2.32
2016-01-22T09:11:05.435Z,-2.28
2016-01-22T09:12:05.455Z,-2.16
2016-01-22T09:13:05.448Z,-2.28
2016-01-22T09:14:05.420Z,-2.23
2016-01-22T09:15:05.425Z,-2.25
2016-01-22T09:16:05.386Z,-2.28
2016-01-22T09:17:05.389Z,-2.1
2016-01-22T09:18:05.382Z,-2.13
2016-01-22T09:19:05.378Z,-2.05
2016-01-22T09:20:05.366Z,-2.01
2016-01-22T09:21:05.355Z,-1.87
2016-01-22T09:22:05.358Z,-1.87
2016-01-22T09:23:46.961Z,-1.87
2016-01-22T09:24:46.952Z,-1.77
2016-01-22T09:25:46.941Z,-1.64
2016-01-22T09:26:46.928Z,-1.61
2016-01-22T09:27:46.950Z,-1.61
2016-01-22T09:28:46.923Z,-1.61
2016-01-22T09:29:46.897Z,-1.61
2016-01-22T09:30:46.905Z,-1.66
2016-01-22T09:31:46.893Z,-1.64
2016-01-22T09:32:46.884Z,-1.66
2016-01-22T09:33:46.888Z,-1.69
2016-01-22T09:34:46.881Z,-1.62
2016-01-22T09:35:46.871Z,-1.59
2016-01-22T09:36:46.874Z,-1.74
2016-01-22T09:37:46.878Z,-1.61
2016-01-22T09:38:46.851Z,-1.68
2016-01-22T09:39:46.858Z,-1.58
2016-01-22T09:40:46.831Z,-1.68
2016-01-22T09:41:46.841Z,-1.66
2016-01-22T09:42:46.830Z,-1.61
2016-01-22T09:43:46.818Z,-1.62
2016-01-22T09:44:46.805Z,-1.48
2016-01-22T09:45:46.808Z,-1.51
2016-01-22T09:46:46.784Z,-1.58
2016-01-22T09:47:46.792Z,-1.61
2016-01-22T09:48:46.782Z,-1.58
2016-01-22T09:49:46.787Z,-1.51
2016-01-22T09:50:46.775Z,-1.51
2016-01-22T09:51:46.779Z,-1.48
2016-01-22T09:52:46.769Z,-1.48
2016-01-22T09:53:46.808Z,-1.4
2016-01-22T09:54:46.764Z,-1.46
2016-01-22T09:55:46.739Z,-1.35
2016-01-22T09:56:46.726Z,-1.33
2016-01-22T09:57:46.731Z,-1.3
2016-01-22T09:58:46.751Z,-1.37
2016-01-22T09:59:46.726Z,-1.33
2016-01-22T10:00:46.715Z,-1.33
2016-01-22T10:01:46.719Z,-1.29
2016-01-22T10:02:46.707Z,-1.37
2016-01-22T10:03:46.698Z,-1.3
2016-01-22T10:04:46.688Z,-1.29
2016-01-22T10:05:46.691Z,-1.27
2016-01-22T10:06:46.680Z,-1.32
2016-01-22T10:07:46.673Z,-1.32
2016-01-22T10:08:46.677Z,-1.33
2016-01-22T10:09:46.667Z,-1.37
2016-01-22T10:10:46.644Z,-1.32
2016-01-22T10:11:46.650Z,-1.2
2016-01-22T10:12:46.637Z,-1.26
2016-01-22T10:13:46.641Z,-1.14
2016-01-22T10:14:46.630Z,-1.09
2016-01-22T10:15:46.623Z,-1.12
2016-01-22T10:16:46.628Z,-1.09
2016-01-22T10:17:46.662Z,-1.01
2016-01-22T10:18:46.619Z,-1.07
2016-01-22T10:19:46.623Z,-1.02
2016-01-22T10:20:46.596Z,-1.07
2016-01-22T10:21:46.604Z,-1.05
2016-01-22T10:22:46.592Z,-1.04
2016-01-22T10:23:46.580Z,-0.99
2016-01-22T10:24:46.586Z,-0.96
2016-01-22T10:25:46.574Z,-0.96
2016-01-22T10:26:46.562Z,-0.91
2016-01-22T10:27:46.568Z,-0.82
2016-01-22T10:28:46.559Z,-0.8
2016-01-22T10:29:47.003Z,-0.78
2016-01-22T10:30:46.664Z,-0.85
2016-01-22T10:31:46.542Z,-0.85
2016-01-22T10:32:46.561Z,-0.68
2016-01-22T10:33:46.537Z,-0.75
2016-01-22T10:34:46.524Z,-0.74
2016-01-22T10:35:46.528Z,-0.7
2016-01-22T10:36:46.534Z,-0.7
2016-01-22T10:37:46.507Z,-0.67
2016-01-22T10:38:46.513Z,-0.65
2016-01-22T10:39:46.517Z,-0.62
2016-01-22T10:40:46.489Z,-0.71
2016-01-22T10:41:46.493Z,-0.7
2016-01-22T10:42:46.496Z,-0.64
2016-01-22T10:43:46.471Z,-0.56
2016-01-22T10:44:46.462Z,-0.61
2016-01-22T10:45:46.486Z,-0.52
2016-01-22T10:46:46.473Z,-0.57
2016-01-22T10:47:46.478Z,-0.52
2016-01-22T10:48:46.482Z,-0.41
2016-01-22T10:49:46.456Z,-0.43
2016-01-22T10:50:46.445Z,-0.35
2016-01-22T10:51:46.452Z,-0.34
2016-01-22T10:52:46.441Z,-0.34
2016-01-22T10:53:46.418Z,-0.35
2016-01-22T10:54:46.434Z,-0.31
2016-01-22T10:55:46.425Z,-0.36
2016-01-22T10:56:46.413Z,-0.21
2016-01-22T10:57:46.433Z,-0.29
2016-01-22T10:58:46.422Z,-0.21
2016-01-22T10:59:46.408Z,-0.25
2016-01-22T11:00:46.396Z,-0.25
2016-01-22T11:01:46.402Z,-0.28
2016-01-22T11:02:46.389Z,-0.15
2016-01-22T11:03:46.412Z,-0.13
2016-01-22T11:04:46.378Z,-0.13
2016-01-22T11:05:47.708Z,-0.11
2016-01-22T11:06:46.370Z,-0.13
2016-01-22T11:07:46.403Z,-0.11
2016-01-22T11:08:46.334Z,-0.06
2016-01-22T11:09:46.336Z,-0.03
2016-01-22T11:10:46.353Z,0
2016-01-22T11:11:46.419Z,0
2016-01-22T11:12:46.344Z,-0.07
2016-01-22T11:13:46.330Z,-0.03
2016-01-22T11:14:46.443Z,-0.06
2016-01-22T11:15:46.337Z,-0.06
2016-01-22T11:16:46.313Z,0.1
2016-01-22T11:17:46.304Z,0.05
2016-01-22T11:18:46.297Z,0.19
2016-01-22T11:19:46.300Z,0.12
2016-01-22T11:20:46.291Z,0.19
2016-01-22T11:21:46.280Z,0.31
2016-01-22T11:22:46.315Z,0.23
2016-01-22T11:23:46.290Z,0.32
2016-01-22T11:24:46.262Z,0.32
2016-01-22T11:25:46.344Z,0.41
2016-01-22T11:26:46.284Z,0.4
2016-01-22T11:27:46.261Z,0.46
2016-01-22T11:28:46.266Z,0.44
2016-01-22T11:29:46.240Z,0.41
2016-01-22T11:30:46.243Z,0.43
2016-01-22T11:31:46.246Z,0.41
2016-01-22T11:32:46.265Z,0.55
2016-01-22T11:33:46.238Z,0.5
2016-01-22T11:34:46.226Z,0.46
2016-01-22T11:35:46.245Z,0.5
2016-01-22T11:36:46.218Z,0.59
2016-01-22T11:37:46.255Z,0.56
2016-01-22T11:38:46.213Z,0.52
2016-01-22T11:39:46.734Z,0.73
2016-01-22T11:40:46.224Z,0.68
2016-01-22T11:41:46.211Z,0.68
2016-01-22T11:42:46.199Z,0.7
2016-01-22T11:43:46.187Z,0.69
2016-01-22T11:44:46.037Z,0.66
2016-01-22T11:45:46.166Z,0.63
2016-01-22T11:46:46.185Z,0.58
2016-01-22T11:47:46.158Z,0.66
2016-01-22T11:48:46.180Z,0.69
2016-01-22T11:49:46.156Z,0.6
2016-01-22T11:50:46.160Z,0.63
2016-01-22T11:51:46.148Z,0.65
2016-01-22T11:52:46.184Z,0.66
2016-01-22T11:53:46.141Z,0.69
2016-01-22T11:54:46.132Z,0.69
2016-01-22T11:55:46.137Z,0.68
2016-01-22T11:56:46.141Z,0.69
2016-01-22T11:57:46.144Z,0.73
2016-01-22T11:58:46.134Z,0.68
2016-01-22T11:59:46.139Z,0.77
2016-01-22T12:00:46.113Z,0.76
2016-01-22T12:01:46.117Z,0.76
2016-01-22T12:02:46.105Z,0.81
2016-01-22T12:03:46.110Z,0.84
2016-01-22T12:04:46.098Z,0.84
2016-01-22T12:05:46.102Z,0.91
2016-01-22T12:06:46.091Z,0.87
2016-01-22T12:07:46.078Z,0.87
2016-01-22T12:08:46.082Z,0.91
2016-01-22T12:09:46.088Z,0.94
2016-01-22T12:10:46.096Z,1.06
2016-01-22T12:11:46.083Z,0.99
2016-01-22T12:12:46.058Z,1.06
2016-01-22T12:13:46.062Z,1.02
2016-01-22T12:14:46.066Z,0.96
2016-01-22T12:15:46.054Z,0.98
2016-01-22T12:16:46.058Z,1.12
2016-01-22T12:17:46.048Z,1.12
2016-01-22T12:18:46.038Z,1.08
2016-01-22T12:19:46.099Z,1.13
2016-01-22T12:20:46.043Z,1.17
2016-01-22T12:21:46.034Z,1.16
2016-01-22T12:22:46.025Z,1.19
2016-01-22T12:23:46.031Z,1.12
2016-01-22T12:24:46.412Z,1.23
2016-01-22T12:25:46.072Z,1.17
2016-01-22T12:26:46.013Z,1.22
2016-01-22T12:27:46.017Z,1.19
2016-01-22T12:28:46.021Z,1.16
2016-01-22T12:29:46.556Z,1.19
2016-01-22T12:30:46.014Z,1.23
2016-01-22T12:31:45.989Z,1.26
2016-01-22T12:32:45.992Z,1.23
2016-01-22T12:33:46.371Z,1.31
2016-01-22T12:34:45.999Z,1.28
2016-01-22T12:35:46.006Z,1.34
2016-01-22T12:36:46.012Z,1.3
2016-01-22T12:37:45.972Z,1.34
2016-01-22T12:38:45.961Z,1.26
2016-01-22T12:39:45.965Z,1.32
2016-01-22T12:40:45.952Z,1.3
2016-01-22T12:41:45.955Z,1.35
2016-01-22T12:42:46.338Z,1.35
2016-01-22T12:43:45.966Z,1.37
2016-01-22T12:44:45.986Z,1.38
2016-01-22T12:45:45.962Z,1.38
2016-01-22T12:46:45.935Z,1.4
2016-01-22T12:47:45.940Z,1.4
2016-01-22T12:48:45.943Z,1.45
2016-01-22T12:49:45.950Z,1.49
2016-01-22T12:50:45.914Z,1.49
2016-01-22T12:51:45.919Z,1.41
2016-01-22T12:52:45.880Z,1.53
2016-01-22T12:53:45.869Z,1.53
2016-01-22T12:54:45.873Z,1.48
2016-01-22T12:55:45.835Z,1.63
2016-01-22T12:56:45.833Z,1.52
2016-01-22T12:57:45.819Z,1.55
2016-01-22T12:58:45.807Z,1.53
2016-01-22T12:59:45.824Z,1.56
2016-01-22T13:00:46.230Z,1.55
2016-01-22T13:01:46.076Z,1.53
2016-01-22T13:02:46.080Z,1.6
2016-01-22T13:03:46.137Z,1.58
2016-01-22T13:04:45.919Z,1.53
2016-01-22T13:05:46.047Z,1.56
2016-01-22T13:06:46.068Z,1.58
2016-01-22T13:07:46.133Z,1.6
2016-01-22T13:08:46.198Z,1.56
2016-01-22T13:09:46.248Z,1.62
2016-01-22T13:10:45.908Z,1.58
2016-01-22T13:11:46.134Z,1.6
2016-01-22T13:12:46.217Z,1.56
2016-01-22T13:13:45.740Z,1.59
2016-01-22T13:14:45.728Z,1.55
2016-01-22T13:15:46.340Z,1.56
2016-01-22T13:16:45.719Z,1.59
2016-01-22T13:17:45.724Z,1.58
2016-01-22T13:18:45.712Z,1.59
2016-01-22T13:19:45.730Z,1.6
2016-01-22T13:20:45.719Z,1.63
2016-01-22T13:21:45.718Z,1.62
2016-01-22T13:22:45.707Z,1.73
2016-01-22T13:23:45.711Z,1.76
2016-01-22T13:24:45.701Z,1.74
2016-01-22T13:25:45.704Z,1.8
2016-01-22T13:26:46.035Z,1.73
2016-01-22T13:27:45.683Z,1.84
2016-01-22T13:28:45.687Z,1.84
2016-01-22T13:29:45.691Z,1.84
2016-01-22T13:30:45.678Z,1.84
2016-01-22T13:31:45.668Z,1.74
2016-01-22T13:32:45.672Z,1.88
2016-01-22T13:33:44.941Z,1.84
2016-01-22T13:34:45.680Z,1.71
2016-01-22T13:35:45.654Z,1.8
2016-01-22T13:36:46.723Z,1.8
2016-01-22T13:37:45.650Z,1.76
2016-01-22T13:38:45.654Z,1.7
2016-01-22T13:39:45.643Z,1.78
2016-01-22T13:40:45.647Z,1.84
2016-01-22T13:41:45.634Z,1.88
2016-01-22T13:42:45.701Z,1.87
2016-01-22T13:43:45.659Z,1.8
2016-01-22T13:44:45.633Z,1.77
2016-01-22T13:45:45.639Z,1.8
2016-01-22T13:46:45.626Z,1.78
2016-01-22T13:47:45.617Z,1.78
2016-01-22T13:48:45.620Z,1.76
2016-01-22T13:49:45.609Z,1.77
2016-01-22T13:50:45.599Z,1.77
2016-01-22T13:51:45.612Z,1.73
2016-01-22T13:52:45.632Z,1.78
2016-01-22T13:53:45.603Z,1.77
2016-01-22T13:54:45.595Z,1.76
2016-01-22T13:55:45.598Z,1.77
2016-01-22T13:56:45.744Z,1.74
2016-01-22T13:57:45.578Z,1.81
2016-01-22T13:58:45.581Z,1.77
2016-01-22T13:59:45.586Z,1.73
2016-01-22T14:00:45.575Z,1.77
2016-01-22T14:01:45.563Z,1.78
2016-01-22T14:02:45.569Z,1.74
2016-01-22T14:03:45.557Z,1.81
2016-01-22T14:04:45.561Z,1.76
2016-01-22T14:05:45.564Z,1.76
2016-01-22T14:06:45.568Z,1.74
2016-01-22T14:07:45.544Z,1.8
2016-01-22T14:08:45.549Z,1.76
2016-01-22T14:09:45.535Z,1.76
2016-01-22T14:10:45.538Z,1.77
2016-01-22T14:11:45.527Z,1.7
2016-01-22T14:12:45.526Z,1.74
2016-01-22T14:13:45.530Z,1.73
2016-01-22T14:14:45.533Z,1.7
2016-01-22T14:15:45.538Z,1.66
2016-01-22T14:16:45.526Z,1.71
2016-01-22T14:17:45.500Z,1.67
2016-01-22T14:18:45.504Z,1.6
2016-01-22T14:19:45.491Z,1.55
2016-01-22T14:20:45.541Z,1.56
2016-01-22T14:21:45.500Z,1.45
2016-01-22T14:22:45.339Z,1.53
2016-01-22T14:23:45.484Z,1.53
2016-01-22T14:24:45.506Z,1.42
2016-01-22T14:25:45.493Z,1.44
2016-01-22T14:26:45.544Z,1.44
2016-01-22T14:27:45.467Z,1.44
2016-01-22T14:28:45.487Z,1.44
2016-01-22T14:29:45.476Z,1.37
2016-01-22T14:30:45.480Z,1.34
2016-01-22T14:31:45.484Z,1.4
2016-01-22T14:32:45.443Z,1.42
2016-01-22T14:33:45.433Z,1.31
2016-01-22T14:34:45.845Z,1.32
2016-01-22T14:35:46.005Z,1.35
2016-01-22T14:36:45.852Z,1.28
2016-01-22T14:37:45.952Z,1.26
2016-01-22T14:38:45.785Z,1.28
2016-01-22T14:39:45.681Z,1.2
2016-01-22T14:40:45.700Z,1.24
2016-01-22T14:41:45.735Z,1.22
2016-01-22T14:42:45.865Z,1.19
2016-01-22T14:43:46.182Z,1.17
2016-01-22T14:44:46.591Z,1.2
2016-01-22T14:45:45.656Z,1.24
2016-01-22T14:46:45.647Z,1.28
2016-01-22T14:47:45.731Z,1.23
2016-01-22T14:48:45.798Z,1.2
2016-01-22T14:49:45.911Z,1.23
2016-01-22T14:50:45.792Z,1.23
2016-01-22T14:51:45.716Z,1.19
2016-01-22T14:52:45.733Z,1.19
2016-01-22T14:53:45.627Z,1.16
2016-01-22T14:54:45.930Z,1.08
2016-01-22T14:55:45.888Z,1.14
2016-01-22T14:56:45.626Z,1.14
2016-01-22T14:57:45.601Z,1.12
2016-01-22T14:58:45.776Z,1.12
2016-01-22T14:59:45.312Z,1.08
2016-01-22T15:00:45.316Z,0.99
2016-01-22T15:01:45.804Z,1.06
2016-01-22T15:02:45.308Z,1.1
2016-01-22T15:03:45.298Z,0.95
2016-01-22T15:04:45.289Z,0.99
2016-01-22T15:05:45.291Z,0.98
2016-01-22T15:06:45.295Z,0.92
2016-01-22T15:07:45.314Z,0.99
2016-01-22T15:08:45.270Z,0.86
2016-01-22T15:09:44.946Z,0.83
2016-01-22T15:10:45.281Z,0.88
2016-01-22T15:11:45.268Z,0.83
2016-01-22T15:12:45.260Z,0.8
2016-01-22T15:13:45.251Z,0.81
2016-01-22T15:14:45.241Z,0.76
2016-01-22T15:15:45.233Z,0.74
2016-01-22T15:16:45.283Z,0.83
2016-01-22T15:17:45.241Z,0.77
2016-01-22T15:18:45.244Z,0.7
2016-01-22T15:19:45.248Z,0.68
2016-01-22T15:20:45.241Z,0.5
2016-01-22T15:21:45.384Z,0.56
2016-01-22T15:22:45.279Z,0.69
2016-01-22T15:23:45.204Z,0.59
2016-01-22T15:24:45.271Z,0.55
2016-01-22T15:25:45.181Z,0.59
2016-01-22T15:26:45.392Z,0.52
2016-01-22T15:27:45.350Z,0.49
2016-01-22T15:28:45.371Z,0.4
2016-01-22T15:29:45.205Z,0.4
2016-01-22T15:30:45.178Z,0.4
2016-01-22T15:31:45.166Z,0.32
2016-01-22T15:32:45.154Z,0.37
2016-01-22T15:33:45.158Z,0.4
2016-01-22T15:34:45.162Z,0.37
2016-01-22T15:35:45.180Z,0.25
2016-01-22T15:36:45.138Z,0.29
2016-01-22T15:37:45.127Z,0.28
2016-01-22T15:38:45.145Z,0.28
2016-01-22T15:39:45.118Z,0.23
2016-01-22T15:40:45.122Z,0.18
2016-01-22T15:41:45.111Z,0.08
2016-01-22T15:42:45.115Z,0.1
2016-01-22T15:43:45.104Z,0.15
2016-01-22T15:44:45.232Z,0.08
2016-01-22T15:45:45.112Z,0.05
2016-01-22T15:46:45.085Z,0
2016-01-22T15:47:45.092Z,-0.03
2016-01-22T15:48:45.080Z,-0.08
2016-01-22T15:49:45.099Z,-0.03
2016-01-22T15:50:45.072Z,-0.08
2016-01-22T15:51:45.077Z,-0.03
2016-01-22T15:52:45.053Z,-0.11
2016-01-22T15:53:45.073Z,-0.1
2016-01-22T15:54:45.297Z,-0.08
2016-01-22T15:55:45.050Z,-0.15
2016-01-22T15:56:45.055Z,-0.23
2016-01-22T15:57:45.046Z,-0.23
2016-01-22T15:58:45.036Z,-0.17
2016-01-22T15:59:45.026Z,-0.21
2016-01-22T16:00:45.014Z,-0.25
2016-01-22T16:01:45.001Z,-0.18
2016-01-22T16:02:45.022Z,-0.23
2016-01-22T16:03:44.997Z,-0.28
2016-01-22T16:04:45.001Z,-0.32
2016-01-22T16:05:44.989Z,-0.31
2016-01-22T16:06:44.993Z,-0.38
2016-01-22T16:07:44.998Z,-0.35
2016-01-22T16:08:45.143Z,-0.47
2016-01-22T16:09:44.962Z,-0.35
2016-01-22T16:10:44.948Z,-0.39
2016-01-22T16:11:44.968Z,-0.41
2016-01-22T16:12:44.955Z,-0.46
2016-01-22T16:13:44.945Z,-0.44
2016-01-22T16:14:44.996Z,-0.47
2016-01-22T16:15:44.924Z,-0.49
2016-01-22T16:16:44.944Z,-0.44
2016-01-22T16:17:44.933Z,-0.47
2016-01-22T16:18:44.907Z,-0.53
2016-01-22T16:19:44.926Z,-0.38
2016-01-22T16:20:44.897Z,-0.38
2016-01-22T16:21:44.887Z,-0.47
2016-01-22T16:22:44.893Z,-0.5
2016-01-22T16:23:44.880Z,-0.49
2016-01-22T16:24:44.870Z,-0.5
2016-01-22T16:25:44.874Z,-0.5
2016-01-22T16:26:44.862Z,-0.5
2016-01-22T16:27:45.243Z,-0.56
2016-01-22T16:28:44.858Z,-0.53
2016-01-22T16:29:44.879Z,-0.64
2016-01-22T16:30:44.853Z,-0.54
2016-01-22T16:31:44.841Z,-0.65
2016-01-22T16:32:44.831Z,-0.52
2016-01-22T16:33:44.834Z,-0.56
2016-01-22T16:34:44.837Z,-0.57
2016-01-22T16:35:44.809Z,-0.49
2016-01-22T16:36:44.813Z,-0.5
2016-01-22T16:37:44.801Z,-0.38
2016-01-22T16:38:44.807Z,-0.52
2016-01-22T16:39:44.795Z,-0.52
2016-01-22T16:40:44.783Z,-0.5
2016-01-22T16:41:44.788Z,-0.36
2016-01-22T16:42:44.761Z,-0.43
2016-01-22T16:43:44.780Z,-0.46
2016-01-22T16:44:44.815Z,-0.44
2016-01-22T16:45:44.756Z,-0.43
2016-01-22T16:46:44.760Z,-0.39
2016-01-22T16:47:44.747Z,-0.44
2016-01-22T16:48:45.190Z,-0.39
2016-01-22T16:49:44.757Z,-0.39
2016-01-22T16:50:44.715Z,-0.35
2016-01-22T16:51:44.721Z,-0.44
2016-01-22T16:52:44.710Z,-0.38
2016-01-22T16:53:44.732Z,-0.35
2016-01-22T16:54:44.704Z,-0.25
2016-01-22T16:55:44.723Z,-0.25
2016-01-22T16:56:45.215Z,-0.18
2016-01-22T16:57:44.686Z,-0.15
2016-01-22T16:58:44.676Z,-0.08
2016-01-22T16:59:44.663Z,-0.1
2016-01-22T17:00:44.667Z,-0.14
2016-01-22T17:01:44.752Z,-0.1
2016-01-22T17:02:44.490Z,-0.06
2016-01-22T17:03:44.634Z,-0.06
2016-01-22T17:04:44.764Z,-0.08
2016-01-22T17:05:44.846Z,-0.03
2016-01-22T17:06:44.618Z,-0.07
2016-01-22T17:07:44.623Z,-0.13
2016-01-22T17:08:44.611Z,-0.13
2016-01-22T17:09:44.602Z,-0.08
2016-01-22T17:10:44.589Z,-0.13
2016-01-22T17:11:44.579Z,-0.13
2016-01-22T17:12:44.569Z,-0.07
2016-01-22T17:13:44.573Z,-0.07
2016-01-22T17:14:44.560Z,-0.13
2016-01-22T17:15:44.550Z,-0.1
2016-01-22T17:16:44.600Z,-0.03
2016-01-22T17:17:44.544Z,-0.07
2016-01-22T17:18:44.550Z,-0.06
2016-01-22T17:19:44.537Z,-0.1
2016-01-22T17:20:44.526Z,-0.15
2016-01-22T17:21:44.517Z,-0.18
2016-01-22T17:22:44.537Z,-0.26
2016-01-22T17:23:44.518Z,-0.29
2016-01-22T17:24:44.506Z,-0.18
2016-01-22T17:25:44.510Z,-0.18
2016-01-22T17:26:44.499Z,-0.35
2016-01-22T17:27:44.521Z,-0.34
2016-01-22T17:28:44.477Z,-0.39
2016-01-22T17:29:44.467Z,-0.39
2016-01-22T17:30:44.454Z,-0.44
2016-01-22T17:31:44.460Z,-0.47
2016-01-22T17:32:44.449Z,-0.43
2016-01-22T17:33:44.440Z,-0.43
2016-01-22T17:34:44.474Z,-0.47
2016-01-22T17:35:44.424Z,-0.56
2016-01-22T17:36:44.412Z,-0.64
2016-01-22T17:37:44.401Z,-0.59
2016-01-22T17:38:44.420Z,-0.65
2016-01-22T17:39:44.395Z,-0.71
2016-01-22T17:40:44.398Z,-0.71
2016-01-22T17:41:44.387Z,-0.71
2016-01-22T17:42:44.376Z,-0.7
2016-01-22T17:43:44.584Z,-0.78
2016-01-22T17:44:44.386Z,-0.67
2016-01-22T17:45:44.451Z,-0.77
2016-01-22T17:46:44.348Z,-0.77
2016-01-22T17:47:44.370Z,-0.82
2016-01-22T17:48:44.341Z,-0.78
2016-01-22T17:49:44.329Z,-0.78
2016-01-22T17:50:44.334Z,-0.7
2016-01-22T17:51:44.308Z,-0.71
2016-01-22T17:52:44.314Z,-0.72
2016-01-22T17:53:44.307Z,-0.78
2016-01-22T17:54:44.342Z,-0.68
2016-01-22T17:55:44.298Z,-0.7
2016-01-22T17:56:44.287Z,-0.71
2016-01-22T17:57:44.275Z,-0.64
2016-01-22T17:58:44.278Z,-0.67
2016-01-22T17:59:44.266Z,-0.68
2016-01-22T18:00:44.272Z,-0.71
2016-01-22T18:01:44.244Z,-0.7
2016-01-22T18:02:44.247Z,-0.74
2016-01-22T18:03:44.234Z,-0.68
2016-01-22T18:04:44.271Z,-0.71
2016-01-22T18:05:44.230Z,-0.72
2016-01-22T18:06:44.546Z,-0.75
2016-01-22T18:07:44.204Z,-0.85
2016-01-22T18:08:44.208Z,-0.89
2016-01-22T18:09:44.197Z,-0.9
2016-01-22T18:10:44.200Z,-0.9
2016-01-22T18:11:44.189Z,-0.93
2016-01-22T18:12:44.208Z,-0.96
2016-01-22T18:13:44.165Z,-0.96
2016-01-22T18:14:44.169Z,-0.96
2016-01-22T18:15:44.156Z,-1.02
2016-01-22T18:16:44.178Z,-1.01
2016-01-22T18:17:44.151Z,-1.09
2016-01-22T18:18:44.141Z,-1.17
2016-01-22T18:19:44.128Z,-1.23
2016-01-22T18:20:44.148Z,-1.09
2016-01-22T18:21:44.135Z,-1.12
2016-01-22T18:22:44.126Z,-1.17
2016-01-22T18:23:44.114Z,-1.15
2016-01-22T18:24:44.293Z,-1.11
2016-01-22T18:25:44.144Z,-1.32
2016-01-22T18:26:44.146Z,-1.2
2016-01-22T18:27:44.087Z,-1.32
2016-01-22T18:28:44.075Z,-1.3
2016-01-22T18:29:44.063Z,-1.37
2016-01-22T18:30:44.067Z,-1.25
2016-01-22T18:31:44.071Z,-1.29
2016-01-22T18:32:44.075Z,-1.33
2016-01-22T18:33:44.049Z,-1.26
2016-01-22T18:34:44.037Z,-1.37
2016-01-22T18:35:44.025Z,-1.35
2016-01-22T18:36:44.062Z,-1.3
2016-01-22T18:37:44.020Z,-1.35
2016-01-22T18:38:44.008Z,-1.37
2016-01-22T18:39:44.013Z,-1.4
2016-01-22T18:40:44.017Z,-1.4
2016-01-22T18:41:44.005Z,-1.4
2016-01-22T18:42:43.994Z,-1.4
2016-01-22T18:43:43.981Z,-1.44
2016-01-22T18:44:43.970Z,-1.48
2016-01-22T18:45:43.960Z,-1.44
2016-01-22T18:46:43.979Z,-1.53
2016-01-22T18:47:44.000Z,-1.47
2016-01-22T18:48:44.004Z,-1.5
2016-01-22T18:49:43.929Z,-1.51
2016-01-22T18:50:43.935Z,-1.5
2016-01-22T18:51:43.923Z,-1.44
2016-01-22T18:52:43.925Z,-1.61
2016-01-22T18:53:43.913Z,-1.44
2016-01-22T18:54:43.933Z,-1.54
2016-01-22T18:55:43.890Z,-1.48
2016-01-22T18:56:43.909Z,-1.51
2016-01-22T18:57:43.882Z,-1.47
2016-01-22T18:58:43.873Z,-1.47
2016-01-22T18:59:43.891Z,-1.58
2016-01-22T19:00:43.864Z,-1.43
2016-01-22T19:01:43.871Z,-1.37
2016-01-22T19:02:43.875Z,-1.35
2016-01-22T19:03:43.864Z,-1.46
2016-01-22T19:04:43.868Z,-1.27
2016-01-22T19:05:43.827Z,-1.3
2016-01-22T19:06:43.861Z,-1.32
2016-01-22T19:07:43.803Z,-1.23
2016-01-22T19:08:43.823Z,-1.23
2016-01-22T19:09:43.811Z,-1.17
2016-01-22T19:10:43.817Z,-1.19
2016-01-22T19:11:43.774Z,-1.14
2016-01-22T19:12:43.778Z,-1.14
2016-01-22T19:13:43.783Z,-1.08
2016-01-22T19:14:43.755Z,-1.15
2016-01-22T19:15:43.757Z,-1.12
2016-01-22T19:16:43.734Z,-1.23
2016-01-22T19:17:43.767Z,-1.09
2016-01-22T19:18:43.740Z,-1.07
2016-01-22T19:19:43.992Z,-1.05
2016-01-22T19:20:43.764Z,-1.11
2016-01-22T19:21:43.752Z,-1.08
2016-01-22T19:22:43.693Z,-1.12
2016-01-22T19:23:43.714Z,-1.19
2016-01-22T19:24:43.702Z,-1.11
2016-01-22T19:25:43.674Z,-1.23
2016-01-22T19:26:43.523Z,-1.11
2016-01-22T19:27:43.666Z,-1.19
2016-01-22T19:28:43.670Z,-1.11
2016-01-22T19:29:43.674Z,-1.12
2016-01-22T19:30:43.677Z,-1.14
2016-01-22T19:31:43.668Z,-1.07
2016-01-22T19:32:43.626Z,-1.05
2016-01-22T19:33:43.630Z,-1.09
2016-01-22T19:34:43.648Z,-1.12
2016-01-22T19:35:43.623Z,-1.02
2016-01-22T19:36:43.612Z,-0.99
2016-01-22T19:37:43.585Z,-1.04
2016-01-22T19:38:43.588Z,-1.11
2016-01-22T19:39:43.592Z,-1.02
2016-01-22T19:40:43.393Z,-1.07
2016-01-22T19:41:43.571Z,-1.08
2016-01-22T19:42:43.544Z,-1.05
2016-01-22T19:43:43.922Z,-1.02
2016-01-22T19:44:43.536Z,-1.12
2016-01-22T19:45:43.553Z,-1.11
2016-01-22T19:46:43.524Z,-0.99
2016-01-22T19:47:43.514Z,-0.97
2016-01-22T19:48:43.862Z,-0.99
2016-01-22T19:49:43.509Z,-1.02
2016-01-22T19:50:43.496Z,-1.01
2016-01-22T19:51:43.501Z,-0.94
2016-01-22T19:52:43.472Z,-0.94
2016-01-22T19:53:43.491Z,-1.07
2016-01-22T19:54:43.465Z,-0.97
2016-01-22T19:55:43.521Z,-0.97
2016-01-22T19:56:43.448Z,-0.99
2016-01-22T19:57:43.451Z,-0.9
2016-01-22T19:58:43.440Z,-0.91
2016-01-22T19:59:43.427Z,-0.82
2016-01-22T20:00:43.416Z,-0.93
2016-01-22T20:01:44.012Z,-0.9
2016-01-22T20:02:43.423Z,-0.96
2016-01-22T20:03:43.396Z,-0.91
2016-01-22T20:04:43.369Z,-0.85
2016-01-22T20:05:43.420Z,-0.86
2016-01-22T20:06:43.378Z,-0.9
2016-01-22T20:07:43.366Z,-0.9
2016-01-22T20:08:43.354Z,-0.83
2016-01-22T20:09:43.436Z,-0.82
2016-01-22T20:10:43.362Z,-0.91
2016-01-22T20:11:43.335Z,-0.85
2016-01-22T20:12:43.324Z,-0.8
2016-01-22T20:13:43.327Z,-0.85
2016-01-22T20:14:43.301Z,-0.93
2016-01-22T20:15:43.319Z,-0.83
2016-01-22T20:16:43.338Z,-0.86
2016-01-22T20:17:43.297Z,-0.82
2016-01-22T20:18:43.286Z,-0.91
2016-01-22T20:19:43.400Z,-0.91
2016-01-22T20:20:43.278Z,-0.89
2016-01-22T20:21:43.267Z,-0.89
2016-01-22T20:22:43.255Z,-0.86
2016-01-22T20:23:43.258Z,-0.82
2016-01-22T20:24:43.234Z,-0.85
2016-01-22T20:25:43.244Z,-0.89
2016-01-22T20:26:43.218Z,-0.86
2016-01-22T20:27:43.224Z,-1.02
2016-01-22T20:28:43.228Z,-0.89
2016-01-22T20:29:43.201Z,-0.89
2016-01-22T20:30:43.204Z,-0.9
2016-01-22T20:31:43.208Z,-0.99
2016-01-22T20:32:43.180Z,-0.89
2016-01-22T20:33:43.187Z,-0.89
2016-01-22T20:34:43.178Z,-0.86
2016-01-22T20:35:43.199Z,-0.85
2016-01-22T20:36:43.170Z,-0.94
2016-01-22T20:37:43.143Z,-0.91
2016-01-22T20:38:43.161Z,-0.93
2016-01-22T20:39:43.132Z,-1.01
2016-01-22T20:40:43.137Z,-0.96
2016-01-22T20:41:43.125Z,-0.94
2016-01-22T20:42:43.130Z,-0.91
2016-01-22T20:43:43.118Z,-0.99
2016-01-22T20:44:43.106Z,-0.96
2016-01-22T20:45:43.095Z,-0.97
2016-01-22T20:46:43.098Z,-1.12
2016-01-22T20:47:43.072Z,-1.08
2016-01-22T20:48:43.077Z,-1.01
2016-01-22T20:49:43.065Z,-1.01
2016-01-22T20:50:43.070Z,-1.04
2016-01-22T20:51:43.074Z,-1.05
2016-01-22T20:52:43.062Z,-1.05
2016-01-22T20:53:43.099Z,-1.04
2016-01-22T20:54:43.026Z,-1.02
2016-01-22T20:55:43.028Z,-1.04
2016-01-22T20:56:43.021Z,-1.09
2016-01-22T20:57:42.993Z,-1.07
2016-01-22T20:58:43.043Z,-1.04
2016-01-22T20:59:43.018Z,-1.04
2016-01-22T21:00:43.006Z,-1.12
2016-01-22T21:01:42.995Z,-1.09
2016-01-22T21:02:43.437Z,-0.96
2016-01-22T21:03:42.973Z,-1.07
2016-01-22T21:04:42.975Z,-0.99
2016-01-22T21:05:42.964Z,-1.05
2016-01-22T21:06:42.936Z,-1.04
2016-01-22T21:07:42.940Z,-1.04
2016-01-22T21:08:42.944Z,-1.01
2016-01-22T21:09:42.916Z,-0.99
2016-01-22T21:10:42.951Z,-1.02
2016-01-22T21:11:42.907Z,-1.04
2016-01-22T21:12:42.911Z,-0.97
2016-01-22T21:13:42.902Z,-0.93
2016-01-22T21:14:42.906Z,-1.07
2016-01-22T21:15:42.893Z,-0.94
2016-01-22T21:16:42.898Z,-0.93
2016-01-22T21:17:42.855Z,-0.93
2016-01-22T21:18:42.859Z,-0.94
2016-01-22T21:19:42.863Z,-0.91
2016-01-22T21:20:42.884Z,-0.82
2016-01-22T21:21:42.825Z,-0.93
2016-01-22T21:22:42.829Z,-0.89
2016-01-22T21:23:42.850Z,-0.91
2016-01-22T21:24:42.823Z,-1.02
2016-01-22T21:25:42.813Z,-0.99
2016-01-22T21:26:42.803Z,-0.94
2016-01-22T21:27:42.793Z,-0.96
2016-01-22T21:28:42.827Z,-0.85
2016-01-22T21:29:42.958Z,-0.86
2016-01-22T21:30:42.789Z,-0.97
2016-01-22T21:31:42.760Z,-0.82
2016-01-22T21:32:42.779Z,-0.83
2016-01-22T21:33:42.752Z,-0.89
2016-01-22T21:34:42.755Z,-0.82
2016-01-22T21:35:42.745Z,-0.86
2016-01-22T21:36:42.733Z,-0.83
2016-01-22T21:37:42.722Z,-0.91
2016-01-22T21:38:42.725Z,-0.85
2016-01-22T21:39:42.715Z,-0.8
2016-01-22T21:40:42.705Z,-0.83
2016-01-22T21:41:42.710Z,-0.74
2016-01-22T21:42:42.698Z,-0.82
2016-01-22T21:43:42.687Z,-0.86
2016-01-22T21:44:42.706Z,-0.75
2016-01-22T21:45:42.678Z,-0.82
2016-01-22T21:46:42.665Z,-0.86
2016-01-22T21:47:42.669Z,-0.83
2016-01-22T21:48:42.688Z,-0.8
2016-01-22T21:49:42.647Z,-0.74
2016-01-22T21:50:42.638Z,-0.77
2016-01-22T21:51:42.642Z,-0.74
2016-01-22T21:52:42.631Z,-0.86
2016-01-22T21:53:42.619Z,-0.8
2016-01-22T21:54:42.622Z,-0.72
2016-01-22T21:55:42.598Z,-0.83
2016-01-22T21:56:42.632Z,-0.78
2016-01-22T21:57:42.576Z,-0.86
2016-01-22T21:58:42.566Z,-0.85
2016-01-22T21:59:42.532Z,-0.74
2016-01-22T22:00:42.520Z,-0.83
2016-01-22T22:01:42.508Z,-0.78