createdAt,value
2018-07-11T00:01:25.094Z,97173.00
2018-07-11T00:03:55.828Z,97166.00
2018-07-11T00:06:28.274Z,97168.00
2018-07-11T00:09:00.009Z,97166.00
2018-07-11T00:11:30.774Z,97162.00
2018-07-11T00:14:01.140Z,97166.00
2018-07-11T00:16:32.496Z,97163.00
2018-07-11T00:19:04.182Z,97158.00
2018-07-11T00:21:36.125Z,97159.00
2018-07-11T00:24:07.521Z,97160.00
2018-07-11T00:26:39.229Z,97161.00
2018-07-11T00:29:11.246Z,97151.00
2018-07-11T00:31:43.488Z,97154.00
2018-07-11T00:34:14.402Z,97162.00
2018-07-11T00:36:47.609Z,97150.00
2018-07-11T00:39:19.125Z,97154.00
2018-07-11T00:41:51.016Z,97148.00
2018-07-11T00:44:22.446Z,97154.00
2018-07-11T00:46:52.996Z,97148.00
2018-07-11T00:49:24.548Z,97157.00
2018-07-11T00:51:57.109Z,97150.00
2018-07-11T00:54:29.139Z,97158.00
2018-07-11T00:56:59.496Z,97152.00
2018-07-11T00:59:34.513Z,97147.00
2018-07-11T01:02:08.756Z,97143.00
2018-07-11T01:04:39.413Z,97147.00
2018-07-11T01:07:10.835Z,97137.00
2018-07-11T01:09:46.063Z,97147.00
2018-07-11T01:12:16.640Z,97149.00
2018-07-11T01:14:48.325Z,97150.00
2018-07-11T01:17:23.926Z,97135.00
2018-07-11T01:19:53.754Z,97136.00
2018-07-11T01:22:24.382Z,97139.00
2018-07-11T01:24:55.159Z,97144.00
2018-07-11T01:27:25.485Z,97149.00
2018-07-11T01:29:56.666Z,97137.00
2018-07-11T01:32:27.975Z,97143.00
2018-07-11T01:34:58.173Z,97141.00
2018-07-11T01:37:30.062Z,97126.00
2018-07-11T01:40:00.507Z,97128.00
2018-07-11T01:42:30.845Z,97133.00
2018-07-11T01:45:03.155Z,97128.00
2018-07-11T01:47:33.353Z,97122.00
2018-07-11T01:50:03.201Z,97124.00
2018-07-11T01:52:50.995Z,97127.00
2018-07-11T01:55:21.517Z,97121.00
2018-07-11T01:57:58.333Z,97131.00
2018-07-11T02:00:29.459Z,97121.00
2018-07-11T02:03:00.673Z,97125.00
2018-07-11T02:05:32.115Z,97123.00
2018-07-11T02:08:02.891Z,97122.00
2018-07-11T02:10:33.822Z,97117.00
2018-07-11T02:13:03.962Z,97118.00
2018-07-11T02:15:34.231Z,97114.00
2018-07-11T02:18:08.546Z,97120.00
2018-07-11T02:20:42.780Z,97126.00
2018-07-11T02:23:17.109Z,97116.00
2018-07-11T02:25:50.286Z,97120.00
2018-07-11T02:28:27.526Z,97115.00
2018-07-11T02:30:57.555Z,97115.00
2018-07-11T02:33:27.503Z,97105.00
2018-07-11T02:35:58.658Z,97111.00
2018-07-11T02:38:31.370Z,97106.00
2018-07-11T02:41:02.002Z,97118.00
2018-07-11T02:43:31.881Z,97120.00
2018-07-11T02:46:02.207Z,97113.00
2018-07-11T02:48:32.844Z,97106.00
2018-07-11T02:51:03.675Z,97107.00
2018-07-11T02:53:34.878Z,97106.00
2018-07-11T02:56:05.237Z,97099.00
2018-07-11T02:58:35.127Z,97101.00
2018-07-11T03:01:05.483Z,97107.00
2018-07-11T03:03:35.847Z,97113.00
2018-07-11T03:06:06.535Z,97108.00
2018-07-11T03:08:39.256Z,97103.00
2018-07-11T03:11:09.128Z,97115.00
2018-07-11T03:13:39.239Z,97115.00
2018-07-11T03:16:09.475Z,97116.00
2018-07-11T03:18:42.415Z,97112.00
2018-07-11T03:21:13.809Z,97116.00
2018-07-11T03:23:44.192Z,97116.00
2018-07-11T03:26:14.253Z,97120.00
2018-07-11T03:28:44.426Z,97116.00
2018-07-11T03:31:17.695Z,97116.00
2018-07-11T03:33:48.747Z,97114.00
2018-07-11T03:36:18.780Z,97113.00
2018-07-11T03:39:09.034Z,97118.00
2018-07-11T03:41:41.006Z,97113.00
2018-07-11T03:44:15.803Z,97128.00
2018-07-11T03:46:47.593Z,97123.00
2018-07-11T03:49:17.639Z,97122.00
2018-07-11T03:51:47.731Z,97127.00
2018-07-11T03:54:19.684Z,97126.00
2018-07-11T03:56:50.040Z,97121.00
2018-07-11T03:59:19.918Z,97115.00
2018-07-11T04:01:52.501Z,97115.00
2018-07-11T04:04:22.352Z,97123.00
2018-07-11T04:06:54.423Z,97125.00
2018-07-11T04:09:35.818Z,97128.00
2018-07-11T04:12:07.734Z,97131.00
2018-07-11T04:14:37.664Z,97137.00
2018-07-11T04:17:08.178Z,97145.00
2018-07-11T04:19:37.912Z,97126.00
2018-07-11T04:22:08.052Z,97129.00
2018-07-11T04:24:38.431Z,97143.00
2018-07-11T04:27:10.804Z,97143.00
2018-07-11T04:29:41.055Z,97132.00
2018-07-11T04:32:11.833Z,97146.00
2018-07-11T04:34:44.089Z,97143.00
2018-07-11T04:37:16.433Z,97139.00
2018-07-11T04:40:04.325Z,97142.00
2018-07-11T04:42:58.807Z,97142.00
2018-07-11T04:45:29.422Z,97147.00
2018-07-11T04:48:00.578Z,97149.00
2018-07-11T04:50:31.141Z,97139.00
2018-07-11T04:53:05.875Z,97135.00
2018-07-11T04:55:36.200Z,97151.00
2018-07-11T04:58:06.720Z,97137.00
2018-07-11T05:00:37.378Z,97144.00
2018-07-11T05:03:07.844Z,97151.00
2018-07-11T05:05:37.865Z,97152.00
2018-07-11T05:08:17.059Z,97141.00
2018-07-11T05:11:00.057Z,97138.00
2018-07-11T05:13:30.002Z,97159.00
2018-07-11T05:16:00.270Z,97162.00
2018-07-11T05:18:31.471Z,97153.00
2018-07-11T05:21:02.453Z,97151.00
2018-07-11T05:23:32.755Z,97152.00
2018-07-11T05:26:02.931Z,97151.00
2018-07-11T05:28:33.784Z,97157.00
2018-07-11T05:31:04.498Z,97160.00
2018-07-11T05:33:34.645Z,97157.00
2018-07-11T05:36:07.597Z,97157.00
2018-07-11T05:38:37.691Z,97164.00
2018-07-11T05:41:09.103Z,97166.00
2018-07-11T05:43:40.742Z,97169.00
2018-07-11T05:46:14.143Z,97167.00
2018-07-11T05:48:50.231Z,97172.00
2018-07-11T05:51:22.991Z,97171.00
2018-07-11T05:53:55.443Z,97171.00
2018-07-11T05:56:30.163Z,97166.00
2018-07-11T05:59:01.771Z,97173.00
2018-07-11T06:01:32.810Z,97170.00
2018-07-11T06:04:04.092Z,97175.00
2018-07-11T06:06:34.074Z,97180.00
2018-07-11T06:09:05.393Z,97177.00
2018-07-11T06:11:41.547Z,97175.00
2018-07-11T06:14:12.414Z,97171.00
2018-07-11T06:16:48.558Z,97181.00
2018-07-11T06:19:21.808Z,97179.00
2018-07-11T06:21:53.667Z,97186.00
2018-07-11T06:24:24.648Z,97186.00
2018-07-11T06:26:55.300Z,97190.00
2018-07-11T06:29:27.821Z,97192.00
2018-07-11T06:31:57.751Z,97197.00
2018-07-11T06:34:32.244Z,97192.00
2018-07-11T06:37:02.235Z,97194.00
2018-07-11T06:39:32.758Z,97204.00
2018-07-11T06:42:03.182Z,97202.00
2018-07-11T06:44:33.091Z,97211.00
2018-07-11T06:47:21.823Z,97207.00
2018-07-11T06:49:52.114Z,97210.00
2018-07-11T06:52:22.030Z,97204.00
2018-07-11T06:54:51.723Z,97212.00
2018-07-11T06:57:23.875Z,97219.00
2018-07-11T06:59:55.402Z,97213.00
2018-07-11T07:02:25.923Z,97212.00
2018-07-11T07:04:57.164Z,97213.00
2018-07-11T07:07:27.112Z,97216.00
2018-07-11T07:09:57.892Z,97214.00
2018-07-11T07:12:28.533Z,97212.00
2018-07-11T07:15:09.083Z,97208.00
2018-07-11T07:17:39.172Z,97207.00
2018-07-11T07:20:10.451Z,97209.00
2018-07-11T07:22:40.382Z,97213.00
2018-07-11T07:25:11.414Z,97209.00
2018-07-11T07:27:41.256Z,97201.00
2018-07-11T07:30:12.332Z,97211.00
2018-07-11T07:32:46.668Z,97198.00
2018-07-11T07:38:19.132Z,97200.00
2018-07-11T07:43:49.490Z,97196.00
2018-07-11T07:46:27.479Z,97196.00
2018-07-11T07:48:57.939Z,97194.00
2018-07-11T07:51:27.898Z,97191.00
2018-07-11T07:53:58.093Z,97194.00
2018-07-11T07:57:05.399Z,97193.00
2018-07-11T08:00:09.060Z,97199.00
2018-07-11T08:02:40.039Z,97189.00
2018-07-11T08:05:12.452Z,97192.00
2018-07-11T08:07:45.892Z,97202.00
2018-07-11T08:10:18.486Z,97204.00
2018-07-11T08:12:50.515Z,97196.00
2018-07-11T08:15:23.358Z,97202.00
2018-07-11T08:17:54.089Z,97198.00
2018-07-11T08:20:26.047Z,97197.00
2018-07-11T08:23:23.218Z,97193.00
2018-07-11T08:26:10.604Z,97199.00
2018-07-11T08:33:41.376Z,97203.00
2018-07-11T08:37:34.703Z,97210.00
2018-07-11T08:42:43.166Z,97191.00
2018-07-11T08:47:36.424Z,97192.00
2018-07-11T08:52:33.371Z,97198.00
2018-07-11T08:57:39.132Z,97202.00
2018-07-11T09:04:57.248Z,97193.00
2018-07-11T09:12:57.698Z,97196.00
2018-07-11T09:15:51.749Z,97197.00
2018-07-11T09:20:53.519Z,97187.00
2018-07-11T09:24:03.767Z,97187.00
2018-07-11T09:26:40.240Z,97193.00
2018-07-11T09:29:13.271Z,97184.00
2018-07-11T09:31:46.025Z,97185.00
2018-07-11T09:34:24.654Z,97188.00
2018-07-11T09:40:31.504Z,97186.00
2018-07-11T09:43:03.694Z,97194.00
2018-07-11T09:45:36.869Z,97185.00
2018-07-11T09:48:10.001Z,97187.00
2018-07-11T09:50:41.563Z,97186.00
2018-07-11T09:53:17.440Z,97187.00
2018-07-11T09:55:49.677Z,97188.00
2018-07-11T09:58:26.721Z,97188.00
2018-07-11T10:01:10.988Z,97179.00
2018-07-11T10:03:43.638Z,97184.00
2018-07-11T10:06:17.011Z,97203.00
2018-07-11T10:08:48.313Z,97186.00
2018-07-11T10:11:25.137Z,97196.00
2018-07-11T10:22:28.351Z,97186.00
2018-07-11T10:24:59.502Z,97184.00
2018-07-11T10:27:34.786Z,97193.00
2018-07-11T10:30:04.993Z,97178.00
2018-07-11T10:32:37.206Z,97187.00
2018-07-11T10:35:08.313Z,97187.00
2018-07-11T10:37:39.243Z,97185.00
2018-07-11T10:40:15.528Z,97197.00
2018-07-11T10:43:17.048Z,97193.00
2018-07-11T10:46:25.408Z,97200.00
2018-07-11T10:48:56.885Z,97200.00
2018-07-11T10:51:28.515Z,97191.00
2018-07-11T10:54:01.706Z,97192.00
2018-07-11T10:56:49.638Z,97200.00
2018-07-11T10:59:22.130Z,97190.00
2018-07-11T11:01:58.671Z,97195.00
2018-07-11T11:04:32.434Z,97197.00
2018-07-11T11:07:04.135Z,97196.00
2018-07-11T11:09:36.404Z,97199.00
2018-07-11T11:12:16.012Z,97195.00
2018-07-11T11:14:48.413Z,97197.00
2018-07-11T11:17:20.750Z,97200.00
2018-07-11T11:19:55.269Z,97195.00
2018-07-11T11:22:30.228Z,97192.00
2018-07-11T11:25:03.630Z,97193.00
2018-07-11T11:27:34.424Z,97189.00
2018-07-11T11:30:04.526Z,97198.00
2018-07-11T11:32:35.265Z,97192.00
2018-07-11T11:35:08.665Z,97183.00
2018-07-11T11:37:39.699Z,97192.00
2018-07-11T11:40:15.543Z,97184.00
2018-07-11T11:42:47.557Z,97178.00
2018-07-11T11:45:19.175Z,97190.00
2018-07-11T11:47:49.358Z,97191.00
2018-07-11T11:57:10.256Z,97190.00
2018-07-11T11:59:45.889Z,97184.00
2018-07-11T12:02:17.291Z,97181.00
2018-07-11T12:04:54.041Z,97183.00
2018-07-11T12:07:30.472Z,97185.00
2018-07-11T12:10:02.552Z,97189.00
2018-07-11T12:12:48.050Z,97191.00
2018-07-11T12:15:40.200Z,97188.00
2018-07-11T12:18:13.603Z,97203.00
2018-07-11T12:20:46.423Z,97198.00
2018-07-11T12:23:22.544Z,97193.00
2018-07-11T12:26:10.670Z,97196.00
2018-07-11T12:28:41.545Z,97187.00
2018-07-11T12:31:13.026Z,97188.00
2018-07-11T12:33:46.065Z,97177.00
2018-07-11T12:36:18.594Z,97183.00
2018-07-11T12:38:53.733Z,97183.00
2018-07-11T12:41:25.746Z,97187.00
2018-07-11T12:43:57.070Z,97182.00
2018-07-11T12:46:26.894Z,97193.00
2018-07-11T12:49:07.509Z,97187.00
2018-07-11T12:51:40.109Z,97180.00
2018-07-11T12:54:11.782Z,97190.00
2018-07-11T13:05:25.080Z,97192.00
2018-07-11T13:07:55.572Z,97194.00
2018-07-11T13:10:27.355Z,97191.00
2018-07-11T13:13:07.241Z,97184.00
2018-07-11T13:15:37.842Z,97191.00
2018-07-11T13:18:09.836Z,97187.00
2018-07-11T13:20:48.704Z,97194.00
2018-07-11T13:23:18.744Z,97195.00
2018-07-11T13:25:49.616Z,97191.00
2018-07-11T13:28:24.418Z,97188.00
2018-07-11T13:30:56.206Z,97199.00
2018-07-11T13:33:29.708Z,97200.00
2018-07-11T13:36:01.546Z,97196.00
2018-07-11T13:38:37.228Z,97194.00
2018-07-11T13:41:11.628Z,97196.00
2018-07-11T13:43:44.124Z,97205.00
2018-07-11T13:46:29.174Z,97197.00
2018-07-11T13:51:28.503Z,97205.00
2018-07-11T13:54:00.608Z,97199.00
2018-07-11T13:56:30.891Z,97202.00
2018-07-11T13:59:03.690Z,97187.00
2018-07-11T14:01:36.986Z,97193.00
2018-07-11T14:05:55.264Z,97194.00
2018-07-11T14:08:28.518Z,97188.00
2018-07-11T14:11:09.555Z,97187.00
2018-07-11T14:14:03.329Z,97184.00
2018-07-11T14:16:38.110Z,97183.00
2018-07-11T14:19:09.325Z,97190.00
2018-07-11T14:21:41.223Z,97194.00
2018-07-11T14:24:39.123Z,97191.00
2018-07-11T14:31:09.410Z,97189.00
2018-07-11T14:33:42.551Z,97187.00
2018-07-11T14:36:13.405Z,97189.00
2018-07-11T14:38:43.916Z,97182.00
2018-07-11T14:41:18.674Z,97184.00
2018-07-11T14:43:48.819Z,97184.00
2018-07-11T14:46:20.387Z,97189.00
2018-07-11T14:48:51.468Z,97174.00
2018-07-11T14:51:23.576Z,97192.00
2018-07-11T14:53:56.756Z,97188.00
2018-07-11T14:56:29.489Z,97188.00
2018-07-11T14:59:05.513Z,97190.00
2018-07-11T15:01:35.858Z,97190.00
2018-07-11T15:04:07.989Z,97182.00
2018-07-11T15:06:40.514Z,97184.00
2018-07-11T15:09:13.105Z,97189.00
2018-07-11T15:12:14.678Z,97182.00
2018-07-11T15:14:50.414Z,97191.00
2018-07-11T15:17:33.153Z,97184.00
2018-07-11T15:20:12.994Z,97186.00
2018-07-11T15:25:32.536Z,97183.00
2018-07-11T15:28:13.384Z,97192.00
2018-07-11T15:31:23.769Z,97201.00
2018-07-11T15:42:35.112Z,97197.00
2018-07-11T15:45:07.623Z,97202.00
2018-07-11T15:47:43.375Z,97198.00
2018-07-11T15:53:14.084Z,97202.00
2018-07-11T15:55:44.441Z,97207.00
2018-07-11T15:58:17.584Z,97208.00
2018-07-11T16:00:52.517Z,97205.00
2018-07-11T16:03:27.374Z,97201.00
2018-07-11T16:05:58.989Z,97208.00
2018-07-11T16:08:32.042Z,97205.00
2018-07-11T16:11:08.044Z,97212.00
2018-07-11T16:13:40.244Z,97211.00
2018-07-11T16:16:19.512Z,97209.00
2018-07-11T16:18:53.406Z,97210.00
2018-07-11T16:21:27.638Z,97204.00
2018-07-11T16:23:58.367Z,97202.00
2018-07-11T16:26:31.268Z,97201.00
2018-07-11T16:29:01.985Z,97199.00
2018-07-11T16:31:38.085Z,97202.00
2018-07-11T16:37:58.731Z,97194.00
2018-07-11T16:40:55.105Z,97199.00
2018-07-11T16:49:27.223Z,97191.00
2018-07-11T16:51:57.270Z,97190.00
2018-07-11T16:54:32.409Z,97188.00
2018-07-11T16:57:07.181Z,97189.00
2018-07-11T16:59:50.748Z,97186.00
2018-07-11T17:02:25.533Z,97195.00
2018-07-11T17:05:26.445Z,97183.00
2018-07-11T17:08:05.842Z,97190.00
2018-07-11T17:10:45.673Z,97187.00
2018-07-11T17:13:22.709Z,97183.00
2018-07-11T17:15:55.685Z,97187.00
2018-07-11T17:18:50.966Z,97195.00
2018-07-11T17:30:59.435Z,97198.00
2018-07-11T17:33:33.714Z,97191.00
2018-07-11T17:36:11.105Z,97191.00
2018-07-11T17:38:43.836Z,97200.00
2018-07-11T17:41:17.300Z,97202.00
2018-07-11T17:43:58.213Z,97181.00
2018-07-11T17:46:33.092Z,97203.00
2018-07-11T17:49:22.987Z,97202.00
2018-07-11T17:52:08.826Z,97201.00
2018-07-11T17:55:18.333Z,97206.00
