createdAt,value
2022-11-25T00:01:45.990Z,11.93
2022-11-25T00:04:37.241Z,12.13
2022-11-25T00:07:25.923Z,13.33
2022-11-25T00:10:14.400Z,11.47
2022-11-25T00:13:03.819Z,10.60
2022-11-25T00:15:53.621Z,11.70
2022-11-25T00:18:45.288Z,10.40
2022-11-25T00:21:35.392Z,10.60
2022-11-25T00:24:23.841Z,8.13
2022-11-25T00:27:12.338Z,10.20
2022-11-25T00:30:00.799Z,9.20
2022-11-25T00:32:50.643Z,9.17
2022-11-25T00:35:39.107Z,9.60
2022-11-25T00:38:27.685Z,8.60
2022-11-25T00:41:33.637Z,8.17
2022-11-25T00:44:38.649Z,8.10
2022-11-25T00:47:29.451Z,9.77
2022-11-25T00:50:19.280Z,9.13
2022-11-25T00:53:07.705Z,10.43
2022-11-25T00:56:14.176Z,8.20
2022-11-25T00:59:02.602Z,9.00
2022-11-25T01:01:51.507Z,9.80
2022-11-25T01:04:40.246Z,9.10
2022-11-25T01:07:30.209Z,10.00
2022-11-25T01:10:18.733Z,8.47
2022-11-25T01:13:07.215Z,10.93
2022-11-25T01:15:55.926Z,9.97
2022-11-25T01:18:44.930Z,9.33
2022-11-25T01:21:34.947Z,9.43
2022-11-25T01:24:26.338Z,8.50
2022-11-25T01:27:14.819Z,9.07
2022-11-25T01:30:03.300Z,8.10
2022-11-25T01:32:51.758Z,8.20
2022-11-25T01:35:40.233Z,8.13
2022-11-25T01:38:28.681Z,7.73
2022-11-25T01:41:18.497Z,7.27
2022-11-25T01:44:10.621Z,6.40
2022-11-25T01:47:04.780Z,7.33
2022-11-25T01:49:58.199Z,6.80
2022-11-25T01:52:47.996Z,7.40
2022-11-25T01:55:37.903Z,8.20
2022-11-25T01:58:30.245Z,7.10
2022-11-25T02:01:18.781Z,9.23
2022-11-25T02:04:07.630Z,8.30
2022-11-25T02:06:59.227Z,8.40
2022-11-25T02:09:48.468Z,8.00
2022-11-25T02:12:38.508Z,8.07
2022-11-25T02:15:30.125Z,8.93
2022-11-25T02:18:18.790Z,8.07
2022-11-25T02:21:07.497Z,7.37
2022-11-25T02:24:02.472Z,8.27
2022-11-25T02:26:52.247Z,8.00
2022-11-25T02:29:41.185Z,7.83
2022-11-25T02:32:29.664Z,7.17
2022-11-25T02:35:36.458Z,7.73
2022-11-25T02:38:31.011Z,6.73
2022-11-25T02:41:22.293Z,7.00
2022-11-25T02:44:12.206Z,6.97
2022-11-25T02:47:00.701Z,6.80
2022-11-25T02:49:49.150Z,7.60
2022-11-25T02:52:37.623Z,7.17
2022-11-25T02:55:26.125Z,7.50
2022-11-25T02:58:15.098Z,7.80
2022-11-25T03:01:04.956Z,7.27
2022-11-25T03:03:53.533Z,6.73
2022-11-25T03:06:42.008Z,7.90
2022-11-25T03:09:30.507Z,6.10
2022-11-25T03:12:21.729Z,6.67
2022-11-25T03:15:10.801Z,6.73
2022-11-25T03:18:00.683Z,6.10
2022-11-25T03:20:53.384Z,7.60
2022-11-25T03:23:41.878Z,7.93
2022-11-25T03:26:30.379Z,8.37
2022-11-25T03:29:18.828Z,7.50
2022-11-25T03:32:09.721Z,7.63
2022-11-25T03:34:59.903Z,6.57
2022-11-25T03:37:48.508Z,7.03
2022-11-25T03:40:36.951Z,6.53
2022-11-25T03:43:25.386Z,6.13
2022-11-25T03:46:13.887Z,6.20
2022-11-25T03:49:02.408Z,5.43
2022-11-25T03:51:52.320Z,5.80
2022-11-25T03:54:40.767Z,5.20
2022-11-25T03:57:29.332Z,6.03
2022-11-25T04:00:18.077Z,5.90
2022-11-25T04:03:06.545Z,5.90
2022-11-25T04:05:55.139Z,6.73
2022-11-25T04:08:45.004Z,5.43
2022-11-25T04:11:47.333Z,6.30
2022-11-25T04:14:36.112Z,5.80
2022-11-25T04:17:24.761Z,6.20
2022-11-25T04:20:14.246Z,6.90
2022-11-25T04:23:02.741Z,5.70
2022-11-25T04:25:52.557Z,7.10
2022-11-25T04:28:41.006Z,6.53
2022-11-25T04:31:29.475Z,6.80
2022-11-25T04:34:17.923Z,6.83
2022-11-25T04:37:06.466Z,7.07
2022-11-25T04:39:54.986Z,6.53
2022-11-25T04:42:44.795Z,5.93
2022-11-25T04:45:51.527Z,7.13
2022-11-25T04:48:41.629Z,5.27
2022-11-25T04:51:30.085Z,5.97
2022-11-25T04:54:18.564Z,5.57
2022-11-25T04:57:07.083Z,6.40
2022-11-25T04:59:55.920Z,6.37
2022-11-25T05:02:44.413Z,5.80
2022-11-25T05:05:33.036Z,6.40
2022-11-25T05:08:21.446Z,6.40
2022-11-25T05:11:09.930Z,7.53
2022-11-25T05:13:58.419Z,7.40
2022-11-25T05:16:48.237Z,6.93
2022-11-25T05:19:36.785Z,7.20
2022-11-25T05:22:28.156Z,6.80
2022-11-25T05:25:17.237Z,5.90
2022-11-25T05:28:05.927Z,6.40
2022-11-25T05:30:54.448Z,6.23
2022-11-25T05:33:44.266Z,5.10
2022-11-25T05:36:33.017Z,6.10
2022-11-25T05:39:21.675Z,6.30
2022-11-25T05:42:10.115Z,6.37
2022-11-25T05:44:58.632Z,6.23
2022-11-25T05:47:47.083Z,6.90
2022-11-25T05:50:37.826Z,7.73
2022-11-25T05:53:26.288Z,8.70
2022-11-25T05:56:14.756Z,7.50
2022-11-25T05:59:04.578Z,7.80
2022-11-25T06:01:53.943Z,7.17
2022-11-25T06:04:42.438Z,6.87
2022-11-25T06:07:32.732Z,7.00
2022-11-25T06:10:21.503Z,7.37
2022-11-25T06:13:10.216Z,6.40
2022-11-25T06:16:02.282Z,7.43
2022-11-25T06:18:55.057Z,6.47
2022-11-25T06:21:43.528Z,6.90
2022-11-25T06:24:33.485Z,6.20
2022-11-25T06:27:22.112Z,6.43
2022-11-25T06:30:12.821Z,7.87
2022-11-25T06:33:01.268Z,8.37
2022-11-25T06:35:49.774Z,8.73
2022-11-25T06:38:38.211Z,8.97
2022-11-25T06:41:28.007Z,7.00
2022-11-25T06:44:16.521Z,7.27
2022-11-25T06:47:05.075Z,7.00
2022-11-25T06:49:53.501Z,6.70
2022-11-25T06:52:42.001Z,6.50
2022-11-25T06:55:30.466Z,7.00
2022-11-25T06:58:35.532Z,7.70
2022-11-25T07:01:26.583Z,9.43
2022-11-25T07:04:15.076Z,8.30
2022-11-25T07:07:03.772Z,7.50
2022-11-25T07:09:52.212Z,8.33
2022-11-25T07:12:40.712Z,9.17
2022-11-25T07:15:30.589Z,9.53
2022-11-25T07:18:19.088Z,8.80
2022-11-25T07:21:09.528Z,12.60
2022-11-25T07:24:00.077Z,9.70
2022-11-25T07:26:48.536Z,8.90
2022-11-25T07:29:54.560Z,8.60
2022-11-25T07:32:46.748Z,7.27
2022-11-25T07:35:35.238Z,8.10
2022-11-25T07:38:23.786Z,6.93
2022-11-25T07:41:14.292Z,7.70
2022-11-25T07:44:05.118Z,7.60
2022-11-25T07:46:53.669Z,6.73
2022-11-25T07:49:43.685Z,5.87
2022-11-25T07:52:32.148Z,6.40
2022-11-25T07:55:20.576Z,6.40
2022-11-25T07:58:09.062Z,6.03
2022-11-25T08:00:57.603Z,6.77
2022-11-25T08:03:47.704Z,5.93
2022-11-25T08:06:40.772Z,5.70
2022-11-25T08:09:29.339Z,5.73
2022-11-25T08:12:17.841Z,6.30
2022-11-25T08:15:07.113Z,6.90
2022-11-25T08:17:55.627Z,5.63
2022-11-25T08:20:44.300Z,6.40
2022-11-25T08:23:34.992Z,7.10
2022-11-25T08:26:25.741Z,6.87
2022-11-25T08:29:16.243Z,6.43
2022-11-25T08:32:10.285Z,6.20
2022-11-25T08:35:00.327Z,7.70
2022-11-25T08:37:48.897Z,6.10
2022-11-25T08:40:38.963Z,6.40
2022-11-25T08:43:29.545Z,7.33
2022-11-25T08:46:20.386Z,7.17
2022-11-25T08:49:09.997Z,5.70
2022-11-25T08:51:58.545Z,6.50
2022-11-25T08:54:47.329Z,5.57
2022-11-25T08:57:37.460Z,6.10
2022-11-25T09:00:26.063Z,6.07
2022-11-25T09:03:14.741Z,6.47
2022-11-25T09:06:04.420Z,5.63
2022-11-25T09:08:55.974Z,5.70
2022-11-25T09:11:44.621Z,5.90
2022-11-25T09:14:34.597Z,5.47
2022-11-25T09:17:23.088Z,6.97
2022-11-25T09:20:12.102Z,5.87
2022-11-25T09:23:01.400Z,6.33
2022-11-25T09:25:52.538Z,6.33
2022-11-25T09:28:41.010Z,7.43
2022-11-25T09:31:30.940Z,7.73
2022-11-25T09:34:19.506Z,6.80
2022-11-25T09:37:08.078Z,6.63
2022-11-25T09:39:56.921Z,9.40
2022-11-25T09:43:08.623Z,8.57
2022-11-25T09:46:19.300Z,9.47
2022-11-25T09:49:22.437Z,8.20
2022-11-25T09:52:16.708Z,8.73
2022-11-25T09:55:07.624Z,7.67
2022-11-25T09:58:03.783Z,8.07
2022-11-25T10:00:52.921Z,8.03
2022-11-25T10:03:44.391Z,7.23
2022-11-25T10:06:37.572Z,7.57
2022-11-25T10:09:27.590Z,7.70
2022-11-25T10:12:24.284Z,6.57
2022-11-25T10:15:18.816Z,6.20
2022-11-25T10:18:15.530Z,6.60
2022-11-25T10:21:05.452Z,7.30
2022-11-25T10:23:55.404Z,7.30
2022-11-25T10:26:52.090Z,6.70
2022-11-25T10:29:40.604Z,6.70
2022-11-25T10:32:36.070Z,7.33
2022-11-25T10:35:31.121Z,7.20
2022-11-25T10:38:23.669Z,8.00
2022-11-25T10:41:17.184Z,8.23
2022-11-25T10:44:07.332Z,7.13
2022-11-25T10:47:14.880Z,7.17
2022-11-25T10:50:17.538Z,6.07
2022-11-25T10:53:12.091Z,6.10
2022-11-25T10:56:03.523Z,6.77
2022-11-25T10:58:55.651Z,7.53
2022-11-25T11:01:44.233Z,8.47
2022-11-25T11:04:34.690Z,7.27
2022-11-25T11:07:23.852Z,7.80
2022-11-25T11:10:22.379Z,7.60
2022-11-25T11:13:22.892Z,8.43
2022-11-25T11:16:31.538Z,7.00
2022-11-25T11:19:24.402Z,8.17
2022-11-25T11:22:17.622Z,9.13
2022-11-25T11:25:07.761Z,8.07
2022-11-25T11:27:56.441Z,8.50
2022-11-25T11:30:54.880Z,6.63
2022-11-25T11:33:56.626Z,6.33
2022-11-25T11:36:56.930Z,6.83
2022-11-25T11:40:03.213Z,6.60
2022-11-25T11:43:05.113Z,6.77
2022-11-25T11:46:02.184Z,6.17
2022-11-25T11:49:01.232Z,5.20
2022-11-25T11:51:56.595Z,6.00
2022-11-25T11:54:47.117Z,5.87
2022-11-25T11:57:41.437Z,5.83
2022-11-25T12:00:33.717Z,5.73
2022-11-25T12:03:24.082Z,5.47
2022-11-25T12:06:14.532Z,6.60
2022-11-25T12:09:05.665Z,6.53
2022-11-25T12:11:58.212Z,6.57
2022-11-25T12:14:48.898Z,5.33
2022-11-25T12:17:42.659Z,5.50
2022-11-25T12:20:37.465Z,6.77
2022-11-25T12:23:36.134Z,5.70
2022-11-25T12:26:28.204Z,6.00
2022-11-25T12:29:21.616Z,7.30
2022-11-25T12:32:44.326Z,7.40
2022-11-25T12:35:41.611Z,5.90
2022-11-25T12:38:38.625Z,6.93
2022-11-25T12:41:30.827Z,6.10
2022-11-25T12:44:22.281Z,6.03
2022-11-25T12:47:12.342Z,6.37
2022-11-25T12:50:01.042Z,5.70
2022-11-25T12:52:55.679Z,5.70
2022-11-25T12:55:45.573Z,6.23
2022-11-25T12:58:46.814Z,5.63
2022-11-25T13:01:55.688Z,5.57
2022-11-25T13:05:18.486Z,5.90
2022-11-25T13:08:21.394Z,5.40
2022-11-25T13:11:26.278Z,5.10
2022-11-25T13:14:21.211Z,6.30
2022-11-25T13:17:11.588Z,7.10
2022-11-25T13:20:33.988Z,5.87
2022-11-25T13:23:27.733Z,5.90
2022-11-25T13:26:49.976Z,6.60
2022-11-25T13:30:00.273Z,4.83
2022-11-25T13:32:48.798Z,5.00
2022-11-25T13:35:50.554Z,5.37
2022-11-25T13:38:59.527Z,5.83
2022-11-25T13:42:00.614Z,5.67
2022-11-25T13:44:52.471Z,6.90
2022-11-25T13:47:49.528Z,6.03
2022-11-25T13:51:03.324Z,5.50
2022-11-25T13:53:52.752Z,5.43
2022-11-25T13:56:41.248Z,6.53
2022-11-25T13:59:39.948Z,6.40
2022-11-25T14:02:35.099Z,6.20
2022-11-25T14:05:53.975Z,6.60
2022-11-25T14:08:47.021Z,6.23
2022-11-25T14:11:45.057Z,5.60
2022-11-25T14:14:49.925Z,5.10
2022-11-25T14:18:14.149Z,6.27
2022-11-25T14:21:07.518Z,5.77
2022-11-25T14:24:06.233Z,4.50
2022-11-25T14:26:55.343Z,5.00
2022-11-25T14:29:49.605Z,5.10
2022-11-25T14:32:42.427Z,5.87
2022-11-25T14:35:33.965Z,5.37
2022-11-25T14:38:25.790Z,5.23
2022-11-25T14:41:18.220Z,4.77
2022-11-25T14:44:11.395Z,4.60
2022-11-25T14:47:05.365Z,4.70
2022-11-25T14:50:18.903Z,4.90
2022-11-25T14:53:07.542Z,5.47
2022-11-25T14:55:57.851Z,5.83
2022-11-25T14:58:48.017Z,5.00
2022-11-25T15:01:37.781Z,5.30
2022-11-25T15:04:27.977Z,5.50
2022-11-25T15:07:20.462Z,5.60
2022-11-25T15:10:37.862Z,6.00
2022-11-25T15:13:31.693Z,5.87
2022-11-25T15:16:21.862Z,5.67
2022-11-25T15:19:17.713Z,5.90
2022-11-25T15:22:22.349Z,6.57
2022-11-25T15:25:15.815Z,5.27
2022-11-25T15:28:04.345Z,5.70
2022-11-25T15:30:59.678Z,6.30
2022-11-25T15:33:48.742Z,6.77
2022-11-25T15:36:37.355Z,6.57
2022-11-25T15:39:29.422Z,7.87
2022-11-25T15:42:20.516Z,6.00
2022-11-25T15:45:11.429Z,5.93
2022-11-25T15:47:59.939Z,6.87
2022-11-25T15:50:48.481Z,6.50
2022-11-25T15:53:39.118Z,6.10
2022-11-25T15:56:29.282Z,5.83
2022-11-25T15:59:42.619Z,6.60
2022-11-25T16:02:40.013Z,7.73
2022-11-25T16:05:37.973Z,7.00
2022-11-25T16:08:32.575Z,5.70
2022-11-25T16:11:21.337Z,5.00
2022-11-25T16:14:26.893Z,5.00
2022-11-25T16:17:15.461Z,6.10
2022-11-25T16:20:04.251Z,4.77
2022-11-25T16:22:52.741Z,6.50
2022-11-25T16:25:41.393Z,6.93
2022-11-25T16:28:30.250Z,6.70
2022-11-25T16:31:20.567Z,7.00
2022-11-25T16:34:14.048Z,7.00
2022-11-25T16:37:02.553Z,6.30
2022-11-25T16:39:51.096Z,7.40
2022-11-25T16:42:39.816Z,7.63
2022-11-25T16:45:29.523Z,7.87
2022-11-25T16:48:21.904Z,8.23
2022-11-25T16:51:14.941Z,8.50
2022-11-25T16:54:04.543Z,8.50
2022-11-25T16:56:54.595Z,9.50
2022-11-25T16:59:44.032Z,8.60
2022-11-25T17:02:33.182Z,10.83
2022-11-25T17:05:24.732Z,10.43
2022-11-25T17:08:13.533Z,10.17
2022-11-25T17:11:02.091Z,10.73
2022-11-25T17:13:51.882Z,12.20
2022-11-25T17:16:42.751Z,11.43
2022-11-25T17:19:31.505Z,9.63
2022-11-25T17:22:23.131Z,10.00
2022-11-25T17:25:13.138Z,9.23
2022-11-25T17:28:01.859Z,9.43
2022-11-25T17:30:50.550Z,9.53
2022-11-25T17:33:42.244Z,8.97
2022-11-25T17:36:30.747Z,8.70
2022-11-25T17:39:20.635Z,7.70
2022-11-25T17:42:11.748Z,8.13
2022-11-25T17:45:01.015Z,6.40
2022-11-25T17:47:49.628Z,6.47
2022-11-25T17:50:38.065Z,6.77
2022-11-25T17:53:26.511Z,7.43
2022-11-25T17:56:20.385Z,7.00
2022-11-25T17:59:13.076Z,8.90
2022-11-25T18:02:01.670Z,7.80
2022-11-25T18:04:50.746Z,7.97
2022-11-25T18:07:39.267Z,8.67
2022-11-25T18:10:28.584Z,8.17
2022-11-25T18:13:18.840Z,10.07
2022-11-25T18:16:08.715Z,8.90
2022-11-25T18:18:57.258Z,8.40
2022-11-25T18:21:45.763Z,8.47
2022-11-25T18:24:34.221Z,8.47
2022-11-25T18:27:25.108Z,9.90
2022-11-25T18:30:20.386Z,8.30
2022-11-25T18:33:13.542Z,6.93
2022-11-25T18:36:02.055Z,7.27
2022-11-25T18:38:51.524Z,7.20
2022-11-25T18:41:40.304Z,8.10
2022-11-25T18:44:30.022Z,8.57
2022-11-25T18:47:19.935Z,8.30
2022-11-25T18:50:14.577Z,7.67
2022-11-25T18:53:03.167Z,8.30
2022-11-25T18:55:51.689Z,8.60
2022-11-25T18:58:40.716Z,8.40
2022-11-25T19:01:29.471Z,9.10
2022-11-25T19:04:19.420Z,10.60
2022-11-25T19:07:08.046Z,9.00
2022-11-25T19:09:56.563Z,8.17
2022-11-25T19:12:48.920Z,7.93
2022-11-25T19:15:37.600Z,7.97
2022-11-25T19:18:29.260Z,10.07
2022-11-25T19:21:21.111Z,9.40
2022-11-25T19:24:13.262Z,9.53
2022-11-25T19:27:02.075Z,10.13
2022-11-25T19:29:56.317Z,10.47
2022-11-25T19:32:48.081Z,9.37
2022-11-25T19:35:37.735Z,10.80
2022-11-25T19:38:27.599Z,10.20
2022-11-25T19:41:16.155Z,9.63
2022-11-25T19:44:04.681Z,8.43
2022-11-25T19:47:14.207Z,8.80
2022-11-25T19:50:02.439Z,10.73
2022-11-25T19:52:51.316Z,8.77
2022-11-25T19:55:41.253Z,9.27
2022-11-25T19:58:29.747Z,9.47
2022-11-25T20:01:18.857Z,9.57
2022-11-25T20:04:08.284Z,9.50
2022-11-25T20:06:56.934Z,9.10
2022-11-25T20:09:45.478Z,8.87
2022-11-25T20:12:35.465Z,8.70
2022-11-25T20:15:24.798Z,9.30
2022-11-25T20:18:18.141Z,8.40
2022-11-25T20:21:07.583Z,8.43
2022-11-25T20:23:56.211Z,7.30
2022-11-25T20:26:48.488Z,7.77
2022-11-25T20:29:38.344Z,7.50
2022-11-25T20:32:29.290Z,6.77
2022-11-25T20:35:18.427Z,8.30
2022-11-25T20:38:07.111Z,8.70
2022-11-25T20:40:57.538Z,8.60
2022-11-25T20:43:48.549Z,8.67
2022-11-25T20:46:38.347Z,8.27
2022-11-25T20:49:29.129Z,8.20
2022-11-25T20:52:22.239Z,8.77
2022-11-25T20:55:18.415Z,8.53
2022-11-25T20:58:18.535Z,7.67
2022-11-25T21:01:07.548Z,8.70
2022-11-25T21:03:57.475Z,8.10
2022-11-25T21:06:46.362Z,8.50
2022-11-25T21:09:36.184Z,7.80
2022-11-25T21:12:24.670Z,8.97
2022-11-25T21:15:15.061Z,7.50
2022-11-25T21:18:03.524Z,9.50
2022-11-25T21:20:55.507Z,9.60
2022-11-25T21:23:45.313Z,8.97
2022-11-25T21:26:33.954Z,8.00
2022-11-25T21:29:22.580Z,8.00
2022-11-25T21:32:20.733Z,8.47
2022-11-25T21:35:10.421Z,7.83
2022-11-25T21:38:03.358Z,7.57
2022-11-25T21:40:53.418Z,8.20
2022-11-25T21:43:44.177Z,6.77
2022-11-25T21:46:32.796Z,8.40
2022-11-25T21:49:21.398Z,7.73
2022-11-25T21:52:09.867Z,7.10
2022-11-25T21:55:00.439Z,6.67
2022-11-25T21:57:48.993Z,6.97
2022-11-25T22:00:37.587Z,6.60
2022-11-25T22:03:29.014Z,7.87
2022-11-25T22:06:20.220Z,6.57
2022-11-25T22:09:09.072Z,7.80
2022-11-25T22:11:59.041Z,6.73
2022-11-25T22:14:47.559Z,6.80
2022-11-25T22:17:36.080Z,7.13
2022-11-25T22:20:30.593Z,6.93
2022-11-25T22:23:19.744Z,6.83
2022-11-25T22:26:08.782Z,6.53
2022-11-25T22:28:59.875Z,7.20
2022-11-25T22:31:49.625Z,7.17
2022-11-25T22:34:38.314Z,6.70
2022-11-25T22:37:26.938Z,6.90
2022-11-25T22:40:16.613Z,7.20
2022-11-25T22:43:05.170Z,7.33
2022-11-25T22:45:55.584Z,7.03
2022-11-25T22:48:44.362Z,7.13
2022-11-25T22:51:34.165Z,7.53
2022-11-25T22:54:23.668Z,9.60
2022-11-25T22:57:12.304Z,8.53
2022-11-25T23:00:00.767Z,7.13
2022-11-25T23:02:51.423Z,7.33
2022-11-25T23:05:40.753Z,6.87
2022-11-25T23:08:31.592Z,6.70
2022-11-25T23:11:21.543Z,6.43
2022-11-25T23:14:10.008Z,7.60
2022-11-25T23:16:58.515Z,6.50
2022-11-25T23:19:48.792Z,7.10
2022-11-25T23:22:38.191Z,7.00
2022-11-25T23:25:26.777Z,6.80
2022-11-25T23:28:16.228Z,7.30
2022-11-25T23:31:04.806Z,6.50
2022-11-25T23:33:54.042Z,6.37
2022-11-25T23:36:46.732Z,7.27
2022-11-25T23:39:35.235Z,6.17
2022-11-25T23:42:23.756Z,7.30
2022-11-25T23:45:14.858Z,8.20
2022-11-25T23:48:04.792Z,7.40
2022-11-25T23:50:54.816Z,6.70
2022-11-25T23:53:44.994Z,6.77
2022-11-25T23:56:33.487Z,7.57
2022-11-25T23:59:22.010Z,7.37
