createdAt,value
2022-09-05T00:02:11.251Z,100755.09
2022-09-05T00:04:48.125Z,100747.13
2022-09-05T00:07:37.407Z,100750.28
2022-09-05T00:10:20.781Z,100738.66
2022-09-05T00:13:07.073Z,100743.63
2022-09-05T00:15:48.032Z,100742.13
2022-09-05T00:24:20.387Z,100740.38
2022-09-05T00:24:25.894Z,100748.91
2022-09-05T00:25:07.253Z,100753.44
2022-09-05T00:27:43.658Z,100746.75
2022-09-05T00:31:08.674Z,100744.41
2022-09-05T00:33:26.325Z,100744.66
2022-09-05T00:36:19.540Z,100745.31
2022-09-05T00:38:57.576Z,100741.03
2022-09-05T00:41:26.593Z,100739.44
2022-09-05T00:43:57.784Z,100738.47
2022-09-05T00:46:32.205Z,100744.16
2022-09-05T00:49:18.346Z,100738.81
2022-09-05T00:51:53.950Z,100736.47
2022-09-05T00:54:45.999Z,100738.53
2022-09-05T00:57:37.780Z,100732.34
2022-09-05T01:00:17.942Z,100726.03
2022-09-05T01:03:10.103Z,100722.25
2022-09-05T01:06:03.172Z,100722.47
2022-09-05T01:09:08.045Z,100719.56
2022-09-05T01:12:01.890Z,100717.56
2022-09-05T01:14:45.504Z,100720.19
2022-09-05T01:17:36.445Z,100715.88
2022-09-05T01:20:29.904Z,100714.09
2022-09-05T01:23:31.691Z,100719.56
2022-09-05T01:26:19.106Z,100719.44
2022-09-05T01:29:16.145Z,100724.69
2022-09-05T01:32:00.855Z,100712.09
2022-09-05T01:34:35.204Z,100714.16
2022-09-05T01:37:29.675Z,100713.31
2022-09-05T01:40:17.406Z,100709.75
2022-09-05T01:42:58.564Z,100715.44
2022-09-05T01:45:41.933Z,100710.09
2022-09-05T01:48:22.697Z,100701.56
2022-09-05T01:51:02.391Z,100703.44
2022-09-05T01:53:41.208Z,100698.75
2022-09-05T01:56:26.626Z,100706.41
2022-09-05T01:59:14.562Z,100705.84
2022-09-05T02:02:02.961Z,100700.00
2022-09-05T02:04:47.301Z,100700.00
2022-09-05T02:07:31.673Z,100709.13
2022-09-05T02:10:32.482Z,100717.22
2022-09-05T02:13:14.164Z,100711.97
2022-09-05T02:15:59.571Z,100710.28
2022-09-05T02:18:46.561Z,100715.34
2022-09-05T02:21:22.738Z,100715.69
2022-09-05T02:24:03.468Z,100715.63
2022-09-05T02:26:36.926Z,100724.69
2022-09-05T02:29:28.891Z,100713.16
2022-09-05T02:32:04.653Z,100711.56
2022-09-05T02:34:41.749Z,100718.72
2022-09-05T02:37:26.306Z,100718.16
2022-09-05T02:45:07.529Z,100714.94
2022-09-05T02:45:14.816Z,100716.59
2022-09-05T02:46:14.842Z,100724.78
2022-09-05T02:48:55.101Z,100729.31
2022-09-05T02:57:27.930Z,100726.94
2022-09-05T02:57:38.162Z,100721.38
2022-09-05T02:58:05.265Z,100716.94
2022-09-05T03:00:23.303Z,100711.16
2022-09-05T03:03:18.629Z,100710.47
2022-09-05T03:05:57.175Z,100707.78
2022-09-05T03:08:45.256Z,100710.59
2022-09-05T03:11:46.782Z,100704.13
2022-09-05T03:14:59.251Z,100714.28
2022-09-05T03:17:53.395Z,100711.44
2022-09-05T03:21:09.496Z,100714.22
2022-09-05T03:24:10.169Z,100722.25
2022-09-05T03:27:10.433Z,100725.91
2022-09-05T03:30:19.736Z,100720.19
2022-09-05T03:33:33.201Z,100715.94
2022-09-05T03:36:30.955Z,100703.28
2022-09-05T03:39:31.697Z,100708.06
2022-09-05T03:42:22.990Z,100709.38
2022-09-05T03:45:07.332Z,100702.25
2022-09-05T03:47:58.428Z,100704.81
2022-09-05T03:57:11.072Z,100705.84
2022-09-05T03:57:25.335Z,100705.72
2022-09-05T03:57:41.398Z,100703.94
2022-09-05T04:00:21.673Z,100706.56
2022-09-05T04:08:06.136Z,100718.97
2022-09-05T04:08:24.900Z,100707.91
2022-09-05T04:08:52.337Z,100715.38
2022-09-05T04:11:31.689Z,100712.75
2022-09-05T04:14:06.639Z,100711.25
2022-09-05T04:16:47.989Z,100718.22
2022-09-05T04:19:22.701Z,100714.63
2022-09-05T04:21:58.471Z,100716.31
2022-09-05T04:24:31.638Z,100715.25
2022-09-05T04:27:28.016Z,100720.97
2022-09-05T04:30:04.984Z,100717.00
2022-09-05T04:33:00.307Z,100728.25
2022-09-05T04:35:37.631Z,100723.47
2022-09-05T04:38:14.445Z,100729.63
2022-09-05T04:40:49.842Z,100727.75
2022-09-05T04:43:29.827Z,100726.22
2022-09-05T04:46:09.782Z,100728.66
2022-09-05T04:48:45.712Z,100724.19
2022-09-05T04:52:00.192Z,100735.22
2022-09-05T04:54:46.338Z,100736.66
2022-09-05T04:57:22.695Z,100733.31
2022-09-05T05:02:56.271Z,100732.25
2022-09-05T05:06:16.274Z,100749.53
2022-09-05T05:06:17.345Z,100744.75
2022-09-05T05:08:51.157Z,100747.19
2022-09-05T05:17:59.254Z,100752.84
2022-09-05T05:17:59.476Z,100748.50
2022-09-05T05:18:08.799Z,100747.41
2022-09-05T05:20:40.127Z,100754.75
2022-09-05T05:23:07.446Z,100753.13
2022-09-05T05:25:48.743Z,100761.19
2022-09-05T05:28:25.294Z,100753.56
2022-09-05T05:31:01.679Z,100760.94
2022-09-05T05:33:36.161Z,100761.19
2022-09-05T05:36:10.593Z,100764.69
2022-09-05T05:38:46.971Z,100766.09
2022-09-05T05:41:23.822Z,100769.28
2022-09-05T05:43:53.164Z,100774.72
2022-09-05T05:46:35.230Z,100781.31
2022-09-05T05:49:35.018Z,100777.25
2022-09-05T05:52:31.876Z,100780.06
2022-09-05T05:55:31.900Z,100776.75
2022-09-05T05:58:15.466Z,100781.66
2022-09-05T06:01:30.293Z,100781.06
2022-09-05T06:04:45.211Z,100785.59
2022-09-05T06:07:33.233Z,100783.69
2022-09-05T06:14:51.284Z,100776.00
2022-09-05T06:15:03.988Z,100779.03
2022-09-05T06:17:12.610Z,100788.56
2022-09-05T06:20:42.930Z,100788.28
2022-09-05T06:23:39.570Z,100785.88
2022-09-05T06:26:41.018Z,100784.31
2022-09-05T06:29:15.123Z,100791.19
2022-09-05T06:32:05.142Z,100796.66
2022-09-05T06:35:00.766Z,100788.94
2022-09-05T06:37:42.818Z,100797.44
2022-09-05T06:40:19.362Z,100796.28
2022-09-05T06:43:08.951Z,100793.47
2022-09-05T06:45:48.151Z,100788.94
2022-09-05T06:48:45.561Z,100790.41
2022-09-05T06:51:37.745Z,100793.84
2022-09-05T06:54:59.465Z,100797.84
2022-09-05T06:57:57.163Z,100810.31
2022-09-05T07:00:29.296Z,100804.63
2022-09-05T07:03:19.954Z,100807.31
2022-09-05T07:05:57.002Z,100804.16
2022-09-05T07:08:35.864Z,100806.47
2022-09-05T07:11:16.251Z,100802.44
2022-09-05T07:13:57.924Z,100801.38
2022-09-05T07:16:39.377Z,100804.44
2022-09-05T07:19:27.634Z,100812.34
2022-09-05T07:22:47.358Z,100811.91
2022-09-05T07:25:17.966Z,100810.88
2022-09-05T07:28:29.402Z,100816.25
2022-09-05T07:30:52.017Z,100812.53
2022-09-05T07:33:22.839Z,100817.81
2022-09-05T07:35:52.491Z,100824.88
2022-09-05T07:38:52.018Z,100821.81
2022-09-05T07:41:23.561Z,100814.03
2022-09-05T07:43:56.288Z,100813.00
2022-09-05T07:46:30.025Z,100816.03
2022-09-05T07:49:02.719Z,100821.88
2022-09-05T07:56:53.933Z,100825.41
2022-09-05T07:56:59.014Z,100817.78
2022-09-05T07:57:30.241Z,100817.88
2022-09-05T08:00:08.335Z,100816.00
2022-09-05T08:02:56.579Z,100815.41
2022-09-05T08:05:35.077Z,100814.47
2022-09-05T08:08:11.731Z,100813.56
2022-09-05T08:11:24.536Z,100820.44
2022-09-05T08:14:44.263Z,100813.38
2022-09-05T08:16:52.088Z,100815.03
2022-09-05T08:19:50.195Z,100814.66
2022-09-05T08:22:23.008Z,100822.75
2022-09-05T08:25:00.572Z,100812.19
2022-09-05T08:27:35.317Z,100823.44
2022-09-05T08:30:24.916Z,100813.75
2022-09-05T08:33:10.557Z,100811.25
2022-09-05T08:35:50.052Z,100806.34
2022-09-05T08:38:22.749Z,100806.97
2022-09-05T08:41:00.207Z,100804.56
2022-09-05T08:46:35.602Z,100803.09
2022-09-05T08:46:44.007Z,100800.97
2022-09-05T08:49:50.771Z,100804.34
2022-09-05T08:52:31.506Z,100795.69
2022-09-05T08:55:15.471Z,100796.50
2022-09-05T08:58:07.470Z,100798.09
2022-09-05T09:00:55.611Z,100795.88
2022-09-05T09:03:39.366Z,100793.22
2022-09-05T09:06:30.823Z,100796.13
2022-09-05T09:09:13.337Z,100798.28
2022-09-05T09:11:48.073Z,100799.97
2022-09-05T09:14:38.730Z,100798.88
2022-09-05T09:17:24.740Z,100789.81
2022-09-05T09:20:10.666Z,100790.91
2022-09-05T09:22:43.923Z,100793.34
2022-09-05T09:25:18.445Z,100790.00
2022-09-05T09:28:46.669Z,100799.41
2022-09-05T09:31:23.001Z,100786.13
2022-09-05T09:34:03.652Z,100787.66
2022-09-05T09:36:59.194Z,100780.22
2022-09-05T09:39:39.740Z,100775.44
2022-09-05T09:42:32.614Z,100776.16
2022-09-05T09:45:33.345Z,100775.88
2022-09-05T09:48:27.650Z,100764.78
2022-09-05T09:51:23.017Z,100756.38
2022-09-05T09:54:05.769Z,100754.69
2022-09-05T09:57:08.800Z,100753.63
2022-09-05T09:59:55.021Z,100744.41
2022-09-05T10:04:12.500Z,100748.94
2022-09-05T10:10:40.259Z,100739.06
2022-09-05T10:10:52.849Z,100742.38
2022-09-05T10:12:39.073Z,100744.88
2022-09-05T10:15:31.559Z,100733.16
2022-09-05T10:18:37.421Z,100741.03
2022-09-05T10:21:25.673Z,100732.88
2022-09-05T10:24:24.079Z,100739.69
2022-09-05T10:27:14.604Z,100730.06
2022-09-05T10:29:47.054Z,100723.22
2022-09-05T10:34:39.464Z,100729.72
2022-09-05T10:35:23.755Z,100731.44
2022-09-05T10:37:59.738Z,100726.19
2022-09-05T10:41:08.106Z,100723.31
2022-09-05T10:43:29.524Z,100716.09
2022-09-05T10:46:07.577Z,100710.22
2022-09-05T10:48:52.907Z,100708.31
2022-09-05T10:51:29.625Z,100703.63
2022-09-05T10:54:21.067Z,100698.03
2022-09-05T10:56:53.144Z,100700.38
2022-09-05T11:02:16.318Z,100698.53
2022-09-05T11:02:33.538Z,100693.25
2022-09-05T11:05:17.768Z,100688.31
2022-09-05T11:07:54.621Z,100684.00
2022-09-05T11:10:26.652Z,100676.31
2022-09-05T11:13:11.902Z,100668.44
2022-09-05T11:16:04.603Z,100669.81
2022-09-05T11:18:56.239Z,100666.09
2022-09-05T11:21:40.268Z,100663.69
2022-09-05T11:24:18.648Z,100653.22
2022-09-05T11:26:51.459Z,100647.03
2022-09-05T11:29:43.397Z,100640.69
2022-09-05T11:37:41.651Z,100651.66
2022-09-05T11:39:47.884Z,100647.97
2022-09-05T11:39:54.717Z,100646.22
2022-09-05T11:42:18.009Z,100642.84
2022-09-05T11:45:14.310Z,100644.59
2022-09-05T11:48:14.280Z,100644.75
2022-09-05T11:51:18.497Z,100644.31
2022-09-05T11:54:12.362Z,100641.47
2022-09-05T11:57:31.926Z,100636.59
2022-09-05T12:00:31.923Z,100637.09
2022-09-05T12:03:59.203Z,100628.22
2022-09-05T12:06:59.576Z,100613.03
2022-09-05T12:09:47.351Z,100624.44
2022-09-05T12:12:41.698Z,100618.78
2022-09-05T12:15:33.772Z,100607.75
2022-09-05T12:18:24.224Z,100609.72
2022-09-05T12:21:03.654Z,100607.09
2022-09-05T12:24:13.893Z,100604.69
2022-09-05T12:27:40.234Z,100601.19
2022-09-05T12:29:46.773Z,100602.75
2022-09-05T12:34:53.950Z,100601.69
2022-09-05T12:36:11.065Z,100601.63
2022-09-05T12:41:33.446Z,100595.28
2022-09-05T12:41:42.950Z,100592.28
2022-09-05T12:44:41.031Z,100575.53
2022-09-05T12:47:16.703Z,100574.13
2022-09-05T12:50:02.906Z,100573.84
2022-09-05T12:52:42.717Z,100568.56
2022-09-05T12:55:20.957Z,100562.72
2022-09-05T13:02:55.016Z,100557.16
2022-09-05T13:03:15.335Z,100567.00
2022-09-05T13:04:06.008Z,100564.44
2022-09-05T13:06:40.883Z,100567.41
2022-09-05T13:09:19.480Z,100560.53
2022-09-05T13:14:48.923Z,100569.88
2022-09-05T13:15:11.514Z,100561.34
2022-09-05T13:17:52.377Z,100561.78
2022-09-05T13:20:34.042Z,100556.59
2022-09-05T13:23:14.359Z,100556.03
2022-09-05T13:25:44.981Z,100556.47
2022-09-05T13:28:16.065Z,100556.81
2022-09-05T13:37:55.687Z,100554.97
2022-09-05T13:37:59.608Z,100548.09
2022-09-05T13:38:17.982Z,100551.59
2022-09-05T13:39:40.544Z,100543.88
2022-09-05T13:42:17.243Z,100544.91
2022-09-05T13:44:47.499Z,100543.38
2022-09-05T13:47:30.713Z,100542.03
2022-09-05T13:50:20.126Z,100529.09
2022-09-05T13:52:54.821Z,100531.53
2022-09-05T13:55:33.500Z,100537.38
2022-09-05T13:58:07.265Z,100538.53
2022-09-05T14:01:07.981Z,100529.78
2022-09-05T14:07:46.127Z,100524.22
2022-09-05T14:10:45.204Z,100524.59
2022-09-05T14:13:19.231Z,100522.84
2022-09-05T14:15:56.707Z,100519.41
2022-09-05T14:18:27.919Z,100515.72
2022-09-05T14:21:17.184Z,100521.66
2022-09-05T14:23:56.009Z,100513.53
2022-09-05T14:26:34.442Z,100521.81
2022-09-05T14:29:15.774Z,100511.31
2022-09-05T14:34:55.415Z,100505.34
2022-09-05T14:37:48.702Z,100496.50
2022-09-05T14:38:11.589Z,100503.25
2022-09-05T14:41:15.908Z,100497.28
2022-09-05T14:44:27.625Z,100490.63
2022-09-05T14:47:32.573Z,100502.44
2022-09-05T14:50:20.744Z,100503.00
2022-09-05T14:56:47.742Z,100492.94
2022-09-05T15:02:48.565Z,100493.75
2022-09-05T15:02:54.383Z,100492.63
2022-09-05T15:04:44.563Z,100485.50
2022-09-05T15:07:19.923Z,100484.59
2022-09-05T15:12:15.504Z,100480.00
2022-09-05T15:12:52.081Z,100473.06
2022-09-05T15:15:28.604Z,100468.97
2022-09-05T15:18:02.049Z,100463.72
2022-09-05T15:20:36.698Z,100463.34
2022-09-05T15:23:16.273Z,100460.47
2022-09-05T15:25:48.474Z,100458.06
2022-09-05T15:28:22.291Z,100457.94
2022-09-05T15:30:59.912Z,100458.78
2022-09-05T15:33:31.726Z,100452.97
2022-09-05T15:36:04.787Z,100450.47
2022-09-05T15:38:46.679Z,100447.22
2022-09-05T15:41:25.848Z,100445.75
2022-09-05T15:44:09.271Z,100444.38
2022-09-05T15:46:47.315Z,100442.88
2022-09-05T15:49:31.827Z,100443.34
2022-09-05T15:52:03.350Z,100437.16
2022-09-05T15:54:38.366Z,100431.53
2022-09-05T15:57:15.263Z,100437.19
2022-09-05T15:59:49.084Z,100431.19
2022-09-05T16:02:22.457Z,100432.84
2022-09-05T16:10:27.871Z,100427.69
2022-09-05T16:10:31.214Z,100423.50
2022-09-05T16:11:07.067Z,100433.63
2022-09-05T16:13:53.122Z,100428.13
2022-09-05T16:23:11.715Z,100423.91
2022-09-05T16:23:17.637Z,100424.69
2022-09-05T16:23:27.098Z,100423.19
2022-09-05T16:25:12.133Z,100424.03
2022-09-05T16:27:52.679Z,100422.81
2022-09-05T16:30:23.445Z,100414.97
2022-09-05T16:32:56.841Z,100421.16
2022-09-05T16:35:26.326Z,100413.50
2022-09-05T16:38:03.370Z,100419.44
2022-09-05T16:40:36.334Z,100418.22
2022-09-05T16:43:08.713Z,100412.06
2022-09-05T16:45:51.756Z,100414.19
2022-09-05T16:48:36.529Z,100408.88
2022-09-05T16:51:15.639Z,100405.72
2022-09-05T16:53:58.884Z,100408.56
2022-09-05T16:56:34.625Z,100412.91
2022-09-05T16:59:08.328Z,100411.22
2022-09-05T17:02:06.050Z,100403.38
2022-09-05T17:05:03.508Z,100404.81
2022-09-05T17:07:46.386Z,100401.28
2022-09-05T17:10:20.083Z,100401.75
2022-09-05T17:12:52.175Z,100400.25
2022-09-05T17:15:23.757Z,100401.53
2022-09-05T17:18:22.489Z,100395.47
2022-09-05T17:20:51.751Z,100404.19
2022-09-05T17:29:15.786Z,100392.50
2022-09-05T17:29:33.327Z,100397.63
2022-09-05T17:32:50.778Z,100393.69
2022-09-05T17:35:42.179Z,100396.81
2022-09-05T17:38:35.159Z,100391.91
2022-09-05T17:41:35.535Z,100394.25
2022-09-05T17:44:10.953Z,100391.38
2022-09-05T17:46:51.181Z,100396.63
2022-09-05T17:49:42.880Z,100387.91
2022-09-05T17:52:20.854Z,100397.84
2022-09-05T17:54:52.286Z,100402.63
2022-09-05T17:57:50.823Z,100398.47
2022-09-05T18:01:01.362Z,100397.78
2022-09-05T18:04:17.892Z,100391.69
2022-09-05T18:10:12.894Z,100403.63
2022-09-05T18:13:13.625Z,100395.97
2022-09-05T18:16:12.795Z,100404.53
2022-09-05T18:19:32.681Z,100392.06
2022-09-05T18:21:54.112Z,100407.59
2022-09-05T18:24:33.481Z,100409.19
2022-09-05T18:28:03.670Z,100412.22
2022-09-05T18:30:06.655Z,100422.78
2022-09-05T18:33:55.252Z,100422.78
2022-09-05T18:36:33.380Z,100434.84
2022-09-05T18:39:42.052Z,100435.09
2022-09-05T18:42:33.634Z,100444.50
2022-09-05T18:45:15.132Z,100441.22
2022-09-05T18:47:51.202Z,100438.31
2022-09-05T18:50:28.943Z,100445.28
2022-09-05T18:53:10.215Z,100446.28
2022-09-05T18:56:11.617Z,100455.66
2022-09-05T18:58:51.869Z,100444.69
2022-09-05T19:01:31.654Z,100443.31
2022-09-05T19:04:06.816Z,100439.81
2022-09-05T19:06:45.145Z,100432.41
2022-09-05T19:09:26.830Z,100431.03
2022-09-05T19:12:33.321Z,100431.31
2022-09-05T19:14:56.793Z,100427.31
2022-09-05T19:17:34.760Z,100423.00
2022-09-05T19:20:32.555Z,100425.78
2022-09-05T19:23:11.835Z,100417.00
2022-09-05T19:25:43.570Z,100420.50
2022-09-05T19:34:51.778Z,100419.69
2022-09-05T19:36:53.518Z,100417.56
2022-09-05T19:36:59.601Z,100427.50
2022-09-05T19:42:49.515Z,100412.25
2022-09-05T19:47:29.165Z,100414.94
2022-09-05T19:47:49.713Z,100421.22
2022-09-05T19:48:20.959Z,100418.84
2022-09-05T19:50:49.552Z,100419.66
2022-09-05T19:53:21.010Z,100422.88
2022-09-05T19:55:49.515Z,100425.56
2022-09-05T19:58:22.095Z,100428.06
2022-09-05T20:01:02.542Z,100415.66
2022-09-05T20:03:41.573Z,100405.44
2022-09-05T20:06:29.617Z,100397.34
2022-09-05T20:09:15.262Z,100396.78
2022-09-05T20:11:49.420Z,100397.94
2022-09-05T20:14:20.873Z,100387.47
2022-09-05T20:16:49.791Z,100396.81
2022-09-05T20:19:30.581Z,100399.84
2022-09-05T20:22:24.589Z,100410.06
2022-09-05T20:24:56.215Z,100406.22
2022-09-05T20:27:28.245Z,100395.16
2022-09-05T20:29:59.748Z,100404.53
2022-09-05T20:32:38.576Z,100406.53
2022-09-05T20:41:05.342Z,100398.16
2022-09-05T20:43:18.114Z,100410.09
2022-09-05T20:43:35.115Z,100404.53
2022-09-05T20:43:53.664Z,100404.44
2022-09-05T20:51:19.890Z,100412.94
2022-09-05T20:54:14.690Z,100402.06
2022-09-05T20:54:22.764Z,100404.03
2022-09-05T20:55:38.341Z,100409.03
2022-09-05T20:58:11.339Z,100412.03
2022-09-05T21:01:15.684Z,100422.47
2022-09-05T21:03:36.645Z,100432.28
2022-09-05T21:06:12.874Z,100432.28
2022-09-05T21:08:41.115Z,100430.59
2022-09-05T21:11:09.253Z,100430.31
2022-09-05T21:13:52.648Z,100438.00
2022-09-05T21:16:23.780Z,100429.28
2022-09-05T21:18:53.045Z,100423.38
2022-09-05T21:21:29.240Z,100418.66
2022-09-05T21:24:17.286Z,100414.53
2022-09-05T21:26:49.235Z,100420.28
2022-09-05T21:29:27.576Z,100405.66
2022-09-05T21:32:04.054Z,100409.03
2022-09-05T21:34:44.893Z,100413.88
2022-09-05T21:37:15.875Z,100412.13
2022-09-05T21:39:59.123Z,100409.63
2022-09-05T21:47:33.281Z,100404.53
2022-09-05T21:47:48.870Z,100401.38
2022-09-05T21:48:10.514Z,100392.84
2022-09-05T21:50:41.810Z,100394.78
2022-09-05T21:57:50.653Z,100388.47
2022-09-05T21:59:28.369Z,100389.03
2022-09-05T21:59:33.665Z,100397.44
2022-09-05T22:01:52.751Z,100395.03
2022-09-05T22:04:22.075Z,100395.34
2022-09-05T22:06:50.850Z,100392.59
2022-09-05T22:09:20.126Z,100387.69
2022-09-05T22:11:50.616Z,100386.84
2022-09-05T22:14:19.365Z,100380.72
2022-09-05T22:16:50.174Z,100383.09
2022-09-05T22:19:33.995Z,100382.41
2022-09-05T22:22:16.028Z,100382.75
2022-09-05T22:24:48.567Z,100379.09
2022-09-05T22:27:19.897Z,100379.81
2022-09-05T22:29:50.658Z,100383.03
2022-09-05T22:32:33.982Z,100372.19
2022-09-05T22:35:15.710Z,100379.16
2022-09-05T22:37:59.617Z,100371.38
2022-09-05T22:40:29.700Z,100368.97
2022-09-05T22:42:58.276Z,100371.59
2022-09-05T22:45:26.524Z,100366.41
2022-09-05T22:47:55.909Z,100364.94
2022-09-05T22:50:24.637Z,100368.78
2022-09-05T22:52:52.797Z,100366.97
2022-09-05T22:55:20.850Z,100367.16
2022-09-05T22:57:49.217Z,100368.53
2022-09-05T23:00:17.306Z,100370.75
2022-09-05T23:02:48.993Z,100376.91
2022-09-05T23:05:21.300Z,100379.91
2022-09-05T23:07:49.670Z,100376.41
2022-09-05T23:10:18.304Z,100382.66
2022-09-05T23:12:46.270Z,100384.91
2022-09-05T23:15:14.881Z,100383.50
2022-09-05T23:17:43.366Z,100371.09
2022-09-05T23:20:12.254Z,100375.84
2022-09-05T23:22:43.309Z,100378.69
2022-09-05T23:25:11.776Z,100381.34
2022-09-05T23:27:40.220Z,100383.59
2022-09-05T23:30:09.510Z,100383.22
2022-09-05T23:32:37.739Z,100385.44
2022-09-05T23:35:06.294Z,100385.59
2022-09-05T23:37:34.345Z,100376.97
2022-09-05T23:40:04.303Z,100382.09
2022-09-05T23:42:32.379Z,100376.69
2022-09-05T23:45:00.688Z,100382.91
2022-09-05T23:47:29.790Z,100374.34
2022-09-05T23:49:57.885Z,100379.88
2022-09-05T23:52:26.000Z,100374.13
2022-09-05T23:54:53.963Z,100366.44
2022-09-05T23:57:24.158Z,100364.34
2022-09-05T23:59:52.854Z,100369.38
