createdAt,value
2022-12-04T00:00:40.443Z,12.53
2022-12-04T00:03:27.759Z,12.65
2022-12-04T00:06:18.164Z,12.88
2022-12-04T00:09:05.818Z,12.80
2022-12-04T00:11:52.978Z,13.18
2022-12-04T00:15:00.726Z,12.47
2022-12-04T00:17:30.372Z,13.05
2022-12-04T00:20:17.683Z,13.48
2022-12-04T00:23:04.667Z,13.08
2022-12-04T00:25:53.390Z,13.38
2022-12-04T00:28:41.122Z,12.30
2022-12-04T00:31:30.553Z,13.22
2022-12-04T00:34:18.553Z,12.37
2022-12-04T00:37:05.952Z,13.18
2022-12-04T00:39:53.772Z,12.55
2022-12-04T00:42:41.781Z,12.63
2022-12-04T00:45:29.020Z,12.47
2022-12-04T00:48:16.107Z,13.30
2022-12-04T00:51:09.499Z,12.20
2022-12-04T00:53:56.759Z,13.08
2022-12-04T00:56:44.110Z,13.55
2022-12-04T00:59:31.340Z,12.93
2022-12-04T01:02:18.823Z,13.43
2022-12-04T01:05:06.855Z,13.10
2022-12-04T01:07:55.321Z,12.80
2022-12-04T01:10:43.248Z,12.82
2022-12-04T01:13:30.655Z,12.78
2022-12-04T01:16:30.168Z,12.90
2022-12-04T01:19:17.745Z,13.08
2022-12-04T01:22:05.228Z,12.25
2022-12-04T01:24:54.076Z,12.68
2022-12-04T01:27:41.217Z,12.35
2022-12-04T01:30:28.810Z,12.55
2022-12-04T01:33:16.004Z,11.40
2022-12-04T01:36:05.680Z,12.55
2022-12-04T01:38:53.009Z,12.60
2022-12-04T01:41:40.465Z,12.30
2022-12-04T01:44:28.228Z,13.13
2022-12-04T01:47:15.795Z,11.30
2022-12-04T01:50:03.127Z,13.30
2022-12-04T01:52:50.306Z,12.40
2022-12-04T01:55:38.375Z,12.07
2022-12-04T01:58:28.885Z,12.65
2022-12-04T02:01:16.289Z,12.90
2022-12-04T02:04:05.732Z,11.73
2022-12-04T02:06:52.911Z,12.78
2022-12-04T02:09:41.715Z,11.90
2022-12-04T02:12:38.119Z,12.07
2022-12-04T02:15:37.044Z,12.23
2022-12-04T02:18:33.520Z,12.65
2022-12-04T02:21:36.066Z,13.20
2022-12-04T02:24:31.903Z,13.60
2022-12-04T02:27:42.094Z,12.65
2022-12-04T02:30:31.576Z,12.18
2022-12-04T02:33:22.179Z,12.60
2022-12-04T02:36:12.851Z,12.73
2022-12-04T02:39:15.007Z,12.35
2022-12-04T02:42:09.138Z,13.08
2022-12-04T02:44:59.185Z,12.15
2022-12-04T02:47:47.392Z,12.18
2022-12-04T02:50:37.990Z,11.90
2022-12-04T02:53:37.710Z,12.53
2022-12-04T02:56:33.804Z,12.95
2022-12-04T02:59:24.019Z,12.98
2022-12-04T03:02:14.335Z,12.55
2022-12-04T03:05:06.918Z,12.65
2022-12-04T03:08:15.276Z,12.33
2022-12-04T03:11:03.080Z,11.88
2022-12-04T03:13:53.575Z,12.80
2022-12-04T03:16:43.163Z,12.78
2022-12-04T03:19:39.518Z,12.28
2022-12-04T03:22:28.381Z,12.40
2022-12-04T03:25:16.015Z,11.78
2022-12-04T03:28:07.280Z,12.43
2022-12-04T03:30:57.518Z,12.47
2022-12-04T03:33:47.639Z,11.83
2022-12-04T03:36:40.995Z,12.40
2022-12-04T03:39:49.463Z,13.60
2022-12-04T03:42:42.693Z,13.43
2022-12-04T03:45:33.487Z,12.93
2022-12-04T03:48:23.818Z,11.70
2022-12-04T03:51:19.734Z,13.10
2022-12-04T03:54:13.373Z,12.85
2022-12-04T03:57:09.579Z,12.90
2022-12-04T04:00:10.008Z,13.32
2022-12-04T04:03:00.908Z,12.70
2022-12-04T04:05:51.203Z,12.68
2022-12-04T04:08:41.446Z,13.18
2022-12-04T04:11:53.533Z,13.18
2022-12-04T04:15:11.209Z,13.20
2022-12-04T04:18:17.404Z,12.53
2022-12-04T04:21:23.010Z,12.23
2022-12-04T04:24:16.184Z,13.03
2022-12-04T04:27:03.757Z,12.33
2022-12-04T04:29:53.047Z,13.40
2022-12-04T04:32:52.240Z,11.63
2022-12-04T04:35:45.411Z,11.57
2022-12-04T04:38:50.802Z,11.75
2022-12-04T04:41:41.307Z,13.15
2022-12-04T04:44:40.788Z,12.37
2022-12-04T04:47:52.288Z,12.73
2022-12-04T04:50:40.542Z,12.18
2022-12-04T04:53:30.987Z,12.63
2022-12-04T04:56:18.997Z,12.15
2022-12-04T04:59:06.333Z,11.63
2022-12-04T05:01:54.011Z,11.97
2022-12-04T05:04:41.623Z,11.90
2022-12-04T05:07:29.162Z,12.20
2022-12-04T05:10:16.489Z,12.25
2022-12-04T05:13:04.058Z,12.35
2022-12-04T05:16:05.767Z,12.35
2022-12-04T05:19:10.691Z,12.47
2022-12-04T05:21:58.300Z,11.85
2022-12-04T05:24:45.543Z,12.88
2022-12-04T05:27:33.817Z,11.53
2022-12-04T05:30:21.305Z,11.95
2022-12-04T05:33:10.152Z,12.85
2022-12-04T05:36:03.438Z,11.70
2022-12-04T05:38:50.895Z,10.90
2022-12-04T05:41:38.519Z,11.40
2022-12-04T05:44:26.048Z,12.23
2022-12-04T05:47:13.252Z,12.35
2022-12-04T05:50:00.533Z,12.43
2022-12-04T05:52:47.947Z,11.75
2022-12-04T05:55:35.546Z,10.82
2022-12-04T05:58:22.820Z,10.65
2022-12-04T06:01:15.705Z,11.50
2022-12-04T06:04:03.402Z,11.97
2022-12-04T06:06:50.634Z,11.25
2022-12-04T06:09:38.317Z,12.40
2022-12-04T06:12:25.840Z,11.10
2022-12-04T06:15:13.349Z,11.73
2022-12-04T06:18:00.764Z,12.18
2022-12-04T06:20:48.009Z,12.33
2022-12-04T06:23:35.701Z,10.72
2022-12-04T06:26:24.208Z,11.73
2022-12-04T06:29:13.140Z,11.43
2022-12-04T06:32:00.791Z,11.10
2022-12-04T06:34:49.662Z,12.33
2022-12-04T06:37:36.930Z,11.63
2022-12-04T06:40:24.197Z,12.40
2022-12-04T06:43:11.716Z,11.80
2022-12-04T06:46:10.999Z,11.95
2022-12-04T06:48:59.610Z,12.80
2022-12-04T06:51:46.803Z,12.58
2022-12-04T06:54:34.271Z,12.45
2022-12-04T06:57:21.766Z,12.35
2022-12-04T07:00:09.844Z,10.98
2022-12-04T07:02:57.283Z,11.83
2022-12-04T07:05:44.546Z,11.35
2022-12-04T07:08:31.743Z,11.40
2022-12-04T07:11:19.871Z,11.53
2022-12-04T07:14:07.842Z,12.15
2022-12-04T07:16:55.083Z,10.78
2022-12-04T07:19:42.245Z,10.60
2022-12-04T07:22:29.463Z,11.65
2022-12-04T07:25:17.240Z,10.80
2022-12-04T07:28:04.483Z,11.85
2022-12-04T07:30:51.755Z,10.90
2022-12-04T07:33:40.133Z,10.65
2022-12-04T07:36:28.482Z,10.72
2022-12-04T07:39:16.013Z,11.05
2022-12-04T07:42:03.428Z,11.93
2022-12-04T07:44:50.843Z,10.43
2022-12-04T07:47:38.262Z,9.88
2022-12-04T07:50:25.533Z,9.38
2022-12-04T07:53:12.948Z,9.78
2022-12-04T07:56:00.566Z,10.23
2022-12-04T07:58:48.263Z,9.85
2022-12-04T08:01:35.796Z,9.48
2022-12-04T08:04:23.419Z,9.73
2022-12-04T08:07:10.809Z,9.85
2022-12-04T08:09:58.327Z,9.90
2022-12-04T08:12:45.743Z,9.93
2022-12-04T08:15:34.818Z,9.28
2022-12-04T08:18:22.194Z,9.25
2022-12-04T08:21:15.471Z,10.03
2022-12-04T08:24:03.525Z,8.18
2022-12-04T08:26:50.654Z,9.38
2022-12-04T08:29:38.341Z,9.35
2022-12-04T08:32:25.822Z,9.95
2022-12-04T08:35:13.242Z,9.23
2022-12-04T08:38:00.420Z,9.58
2022-12-04T08:40:47.730Z,9.03
2022-12-04T08:43:35.613Z,11.45
2022-12-04T08:46:25.697Z,9.73
2022-12-04T08:49:13.239Z,9.70
2022-12-04T08:52:00.506Z,10.35
2022-12-04T08:54:48.028Z,10.72
2022-12-04T08:57:35.478Z,10.28
2022-12-04T09:00:24.864Z,10.00
2022-12-04T09:03:14.549Z,10.58
2022-12-04T09:06:04.383Z,11.25
2022-12-04T09:08:58.132Z,10.30
2022-12-04T09:11:47.081Z,9.85
2022-12-04T09:14:33.907Z,11.00
2022-12-04T09:17:20.987Z,10.50
2022-12-04T09:20:09.251Z,10.40
2022-12-04T09:23:05.040Z,11.43
2022-12-04T09:25:45.337Z,11.40
2022-12-04T09:28:33.176Z,11.60
2022-12-04T09:31:22.163Z,10.98
2022-12-04T09:34:09.461Z,11.33
2022-12-04T09:36:57.333Z,12.33
2022-12-04T09:39:44.455Z,10.80
2022-12-04T09:42:50.555Z,11.22
2022-12-04T09:45:50.061Z,11.93
2022-12-04T09:48:40.634Z,11.90
2022-12-04T09:51:28.989Z,11.83
2022-12-04T09:54:19.684Z,11.57
2022-12-04T09:57:13.134Z,11.10
2022-12-04T10:00:00.687Z,11.57
2022-12-04T10:02:51.358Z,11.88
2022-12-04T10:05:56.578Z,10.95
2022-12-04T10:08:46.984Z,11.55
2022-12-04T10:11:49.257Z,10.00
2022-12-04T10:14:51.514Z,11.00
2022-12-04T10:17:58.232Z,11.50
2022-12-04T10:21:06.981Z,11.53
2022-12-04T10:24:06.162Z,10.70
2022-12-04T10:26:56.877Z,11.40
2022-12-04T10:29:46.693Z,10.98
2022-12-04T10:32:35.155Z,11.05
2022-12-04T10:35:33.875Z,10.90
2022-12-04T10:38:36.313Z,11.00
2022-12-04T10:41:27.128Z,11.73
2022-12-04T10:44:16.666Z,11.38
2022-12-04T10:47:06.274Z,10.25
2022-12-04T10:50:05.645Z,10.95
2022-12-04T10:52:53.013Z,11.00
2022-12-04T10:55:40.539Z,10.53
2022-12-04T10:58:27.862Z,11.40
2022-12-04T11:01:16.217Z,10.85
2022-12-04T11:04:07.983Z,9.75
2022-12-04T11:07:04.338Z,9.80
2022-12-04T11:10:05.910Z,10.40
2022-12-04T11:12:57.801Z,10.00
2022-12-04T11:15:51.591Z,9.83
2022-12-04T11:18:50.676Z,9.13
2022-12-04T11:21:39.822Z,10.82
2022-12-04T11:24:33.354Z,10.10
2022-12-04T11:27:23.882Z,10.60
2022-12-04T11:30:14.143Z,10.63
2022-12-04T11:33:02.122Z,9.65
2022-12-04T11:35:55.401Z,9.23
2022-12-04T11:38:42.711Z,9.53
2022-12-04T11:41:32.329Z,8.75
2022-12-04T11:44:31.421Z,9.93
2022-12-04T11:47:20.839Z,10.20
2022-12-04T11:50:29.308Z,9.88
2022-12-04T11:53:19.946Z,8.63
2022-12-04T11:56:25.627Z,9.20
2022-12-04T11:59:33.839Z,10.10
2022-12-04T12:02:33.402Z,9.45
2022-12-04T12:05:35.889Z,9.58
2022-12-04T12:08:42.882Z,9.28
2022-12-04T12:11:42.638Z,9.33
2022-12-04T12:14:49.200Z,8.75
2022-12-04T12:17:48.648Z,8.83
2022-12-04T12:20:44.638Z,9.58
2022-12-04T12:23:49.763Z,10.10
2022-12-04T12:26:57.530Z,10.55
2022-12-04T12:30:09.335Z,9.78
2022-12-04T12:33:11.696Z,11.15
2022-12-04T12:36:11.171Z,11.30
2022-12-04T12:39:04.200Z,11.10
2022-12-04T12:42:00.504Z,9.75
2022-12-04T12:44:59.896Z,11.43
2022-12-04T12:47:50.113Z,9.43
2022-12-04T12:50:43.373Z,10.23
2022-12-04T12:53:33.808Z,9.48
2022-12-04T12:56:33.359Z,9.83
2022-12-04T12:59:27.576Z,10.98
2022-12-04T13:02:29.370Z,10.30
2022-12-04T13:05:19.861Z,10.38
2022-12-04T13:08:27.855Z,9.65
2022-12-04T13:11:20.793Z,9.33
2022-12-04T13:14:08.054Z,9.15
2022-12-04T13:16:58.741Z,9.73
2022-12-04T13:19:55.775Z,10.00
2022-12-04T13:23:10.900Z,9.03
2022-12-04T13:26:04.469Z,10.13
2022-12-04T13:29:08.276Z,9.33
2022-12-04T13:32:25.540Z,10.38
2022-12-04T13:35:20.319Z,10.00
2022-12-04T13:38:12.997Z,8.70
2022-12-04T13:41:03.099Z,10.98
2022-12-04T13:43:53.443Z,9.45
2022-12-04T13:46:46.870Z,9.53
2022-12-04T13:49:36.691Z,10.72
2022-12-04T13:52:26.667Z,10.48
2022-12-04T13:55:32.387Z,10.75
2022-12-04T13:58:22.718Z,10.88
2022-12-04T14:01:25.462Z,10.58
2022-12-04T14:04:30.828Z,12.58
2022-12-04T14:07:37.233Z,10.60
2022-12-04T14:10:30.796Z,12.37
2022-12-04T14:13:21.289Z,13.90
2022-12-04T14:16:11.671Z,13.50
2022-12-04T14:19:01.521Z,12.45
2022-12-04T14:21:48.911Z,12.20
2022-12-04T14:24:38.834Z,11.78
2022-12-04T14:27:41.624Z,12.15
2022-12-04T14:30:38.009Z,12.63
2022-12-04T14:33:27.515Z,11.80
2022-12-04T14:36:26.413Z,12.05
2022-12-04T14:39:44.083Z,12.43
2022-12-04T14:42:40.994Z,13.08
2022-12-04T14:45:57.352Z,12.65
2022-12-04T14:48:56.441Z,12.33
2022-12-04T14:52:03.630Z,12.05
2022-12-04T14:55:18.530Z,13.32
2022-12-04T14:58:34.048Z,13.20
2022-12-04T15:01:29.141Z,12.90
2022-12-04T15:04:28.304Z,13.13
2022-12-04T15:07:31.311Z,13.45
2022-12-04T15:10:42.536Z,12.25
2022-12-04T15:13:32.932Z,12.60
2022-12-04T15:16:23.902Z,12.93
2022-12-04T15:19:21.245Z,13.43
2022-12-04T15:22:20.605Z,14.25
2022-12-04T15:25:10.026Z,14.05
2022-12-04T15:28:06.051Z,13.35
2022-12-04T15:30:55.436Z,13.85
2022-12-04T15:33:44.852Z,14.28
2022-12-04T15:36:53.474Z,13.48
2022-12-04T15:39:41.566Z,14.50
2022-12-04T15:42:30.793Z,13.30
2022-12-04T15:45:24.778Z,14.47
2022-12-04T15:48:12.319Z,14.20
2022-12-04T15:51:02.865Z,13.35
2022-12-04T15:53:50.019Z,13.15
2022-12-04T15:56:37.429Z,13.65
2022-12-04T15:59:27.040Z,14.38
2022-12-04T16:02:32.647Z,14.28
2022-12-04T16:05:26.011Z,13.68
2022-12-04T16:08:25.145Z,14.53
2022-12-04T16:11:25.287Z,13.18
2022-12-04T16:14:20.268Z,13.60
2022-12-04T16:17:08.923Z,14.33
2022-12-04T16:19:57.840Z,14.60
2022-12-04T16:22:47.784Z,15.58
2022-12-04T16:25:54.660Z,14.55
2022-12-04T16:28:42.039Z,14.80
2022-12-04T16:31:29.476Z,14.45
2022-12-04T16:34:16.687Z,14.05
2022-12-04T16:37:05.738Z,15.28
2022-12-04T16:39:52.999Z,14.33
2022-12-04T16:42:41.238Z,15.08
2022-12-04T16:45:34.631Z,15.50
2022-12-04T16:48:22.193Z,14.58
2022-12-04T16:51:18.355Z,15.18
2022-12-04T16:54:05.834Z,17.95
2022-12-04T16:56:53.419Z,16.37
2022-12-04T16:59:40.957Z,16.85
2022-12-04T17:02:29.707Z,15.78
2022-12-04T17:05:23.179Z,15.32
2022-12-04T17:08:10.737Z,15.75
2022-12-04T17:10:58.782Z,15.38
2022-12-04T17:13:46.249Z,15.38
2022-12-04T17:16:37.226Z,15.28
2022-12-04T17:19:24.558Z,15.60
2022-12-04T17:22:13.725Z,15.75
2022-12-04T17:25:01.829Z,17.27
2022-12-04T17:27:49.758Z,17.60
2022-12-04T17:30:36.979Z,16.45
2022-12-04T17:33:25.044Z,17.82
2022-12-04T17:36:15.441Z,15.75
2022-12-04T17:39:03.059Z,16.35
2022-12-04T17:41:50.292Z,15.72
2022-12-04T17:44:37.562Z,16.10
2022-12-04T17:47:25.194Z,16.27
2022-12-04T17:50:12.366Z,16.82
2022-12-04T17:52:59.846Z,16.67
2022-12-04T17:55:47.328Z,15.10
2022-12-04T17:58:36.144Z,16.05
2022-12-04T18:01:28.549Z,15.63
2022-12-04T18:04:15.701Z,14.58
2022-12-04T18:07:02.755Z,15.70
2022-12-04T18:09:50.344Z,14.83
2022-12-04T18:12:37.823Z,15.35
2022-12-04T18:15:25.347Z,14.47
2022-12-04T18:18:12.690Z,13.90
2022-12-04T18:21:11.337Z,14.50
2022-12-04T18:24:00.595Z,13.60
2022-12-04T18:26:49.201Z,13.70
2022-12-04T18:29:36.925Z,14.28
2022-12-04T18:32:24.402Z,12.20
2022-12-04T18:35:11.927Z,10.98
2022-12-04T18:37:59.392Z,11.30
2022-12-04T18:40:46.740Z,11.65
2022-12-04T18:43:35.615Z,11.22
2022-12-04T18:46:23.252Z,11.50
2022-12-04T18:49:11.590Z,11.68
2022-12-04T18:52:00.318Z,12.75
2022-12-04T18:54:47.581Z,13.45
2022-12-04T18:57:35.626Z,14.45
2022-12-04T19:00:23.172Z,14.93
2022-12-04T19:03:11.162Z,12.95
2022-12-04T19:05:58.687Z,14.60
2022-12-04T19:08:46.035Z,14.87
2022-12-04T19:11:34.057Z,15.75
2022-12-04T19:14:23.716Z,15.68
2022-12-04T19:17:11.629Z,14.10
2022-12-04T19:19:59.935Z,17.57
2022-12-04T19:22:47.245Z,15.70
2022-12-04T19:25:35.181Z,14.03
2022-12-04T19:28:22.719Z,14.63
2022-12-04T19:31:18.940Z,15.72
2022-12-04T19:34:06.968Z,20.88
2022-12-04T19:36:55.497Z,16.30
2022-12-04T19:39:42.717Z,15.50
2022-12-04T19:42:31.623Z,14.87
2022-12-04T19:45:18.935Z,15.10
2022-12-04T19:48:06.498Z,14.47
2022-12-04T19:50:53.935Z,13.80
2022-12-04T19:53:41.481Z,14.98
2022-12-04T19:56:30.489Z,14.80
2022-12-04T19:59:19.648Z,14.50
2022-12-04T20:02:07.724Z,15.40
2022-12-04T20:04:54.905Z,16.20
2022-12-04T20:07:42.294Z,15.53
2022-12-04T20:10:29.837Z,16.10
2022-12-04T20:13:17.295Z,16.05
2022-12-04T20:16:06.817Z,17.15
2022-12-04T20:18:54.632Z,15.18
2022-12-04T20:21:42.110Z,15.88
2022-12-04T20:24:29.476Z,16.12
2022-12-04T20:27:16.793Z,17.02
2022-12-04T20:30:04.087Z,17.05
2022-12-04T20:32:51.341Z,16.27
2022-12-04T20:35:40.320Z,15.88
2022-12-04T20:38:27.505Z,15.93
2022-12-04T20:41:16.198Z,15.25
2022-12-04T20:44:05.903Z,15.20
2022-12-04T20:46:54.455Z,15.40
2022-12-04T20:49:41.789Z,15.13
2022-12-04T20:52:29.210Z,17.30
2022-12-04T20:55:16.527Z,16.15
2022-12-04T20:58:04.219Z,15.63
2022-12-04T21:00:51.486Z,16.52
2022-12-04T21:03:39.439Z,15.63
2022-12-04T21:06:34.945Z,16.67
2022-12-04T21:09:26.703Z,16.35
2022-12-04T21:12:31.937Z,17.35
2022-12-04T21:15:37.287Z,15.63
2022-12-04T21:18:24.816Z,16.40
2022-12-04T21:21:12.365Z,15.90
2022-12-04T21:24:01.437Z,15.83
2022-12-04T21:26:49.154Z,15.75
2022-12-04T21:29:37.908Z,16.23
2022-12-04T21:32:25.569Z,15.78
2022-12-04T21:35:12.758Z,16.75
2022-12-04T21:38:00.293Z,16.07
2022-12-04T21:40:49.592Z,15.98
2022-12-04T21:43:37.971Z,17.70
2022-12-04T21:46:25.173Z,16.27
2022-12-04T21:49:13.582Z,16.20
2022-12-04T21:52:01.043Z,16.70
2022-12-04T21:54:53.320Z,16.23
2022-12-04T21:57:41.005Z,15.65
2022-12-04T22:00:28.069Z,16.75
2022-12-04T22:03:16.011Z,17.57
2022-12-04T22:06:03.163Z,15.98
2022-12-04T22:08:50.382Z,16.93
2022-12-04T22:11:38.778Z,16.93
2022-12-04T22:14:26.192Z,17.32
2022-12-04T22:17:13.786Z,16.17
2022-12-04T22:20:01.162Z,15.55
2022-12-04T22:22:48.401Z,15.95
2022-12-04T22:25:38.233Z,16.05
2022-12-04T22:28:25.245Z,16.40
2022-12-04T22:31:15.815Z,14.75
2022-12-04T22:34:02.917Z,16.57
2022-12-04T22:36:50.482Z,15.58
2022-12-04T22:39:38.195Z,15.08
2022-12-04T22:42:25.419Z,16.37
2022-12-04T22:45:13.480Z,15.20
2022-12-04T22:48:00.798Z,14.55
2022-12-04T22:50:56.593Z,14.13
2022-12-04T22:53:46.781Z,14.10
2022-12-04T22:56:34.512Z,13.75
2022-12-04T22:59:21.867Z,14.60
2022-12-04T23:02:09.188Z,13.93
2022-12-04T23:04:56.539Z,13.25
2022-12-04T23:07:44.019Z,12.95
2022-12-04T23:10:31.370Z,13.35
2022-12-04T23:13:18.977Z,12.93
2022-12-04T23:16:09.663Z,13.48
2022-12-04T23:18:55.992Z,13.68
2022-12-04T23:21:44.025Z,13.30
2022-12-04T23:24:31.291Z,12.45
2022-12-04T23:27:18.855Z,12.82
2022-12-04T23:30:07.562Z,12.58
2022-12-04T23:32:55.083Z,12.90
2022-12-04T23:35:42.633Z,12.55
2022-12-04T23:38:31.338Z,12.35
2022-12-04T23:41:21.685Z,11.45
2022-12-04T23:44:09.221Z,11.12
2022-12-04T23:46:56.744Z,11.38
2022-12-04T23:49:43.913Z,11.85
2022-12-04T23:52:31.589Z,13.28
2022-12-04T23:55:19.031Z,12.70
2022-12-04T23:58:06.417Z,12.25
