createdAt,value
2022-10-04T00:00:05.924Z,0.00
2022-10-04T00:01:06.102Z,0.00
2022-10-04T00:02:06.269Z,0.00
2022-10-04T00:03:06.536Z,0.00
2022-10-04T00:04:06.610Z,0.00
2022-10-04T00:05:06.754Z,0.00
2022-10-04T00:06:06.942Z,0.00
2022-10-04T00:07:07.094Z,0.00
2022-10-04T00:08:07.813Z,0.00
2022-10-04T00:09:07.434Z,0.00
2022-10-04T00:10:07.830Z,0.00
2022-10-04T00:11:07.741Z,0.00
2022-10-04T00:12:07.890Z,0.00
2022-10-04T00:13:08.813Z,0.00
2022-10-04T00:14:08.838Z,0.00
2022-10-04T00:15:08.828Z,0.00
2022-10-04T00:16:08.584Z,0.00
2022-10-04T00:17:08.735Z,0.00
2022-10-04T00:18:08.906Z,0.00
2022-10-04T00:19:09.058Z,0.00
2022-10-04T00:20:09.219Z,0.00
2022-10-04T00:21:09.399Z,0.00
2022-10-04T00:22:09.540Z,0.00
2022-10-04T00:23:09.682Z,0.00
2022-10-04T00:24:10.818Z,0.00
2022-10-04T00:25:10.878Z,0.00
2022-10-04T00:26:10.257Z,0.00
2022-10-04T00:27:11.322Z,0.00
2022-10-04T00:28:10.620Z,0.00
2022-10-04T00:29:10.688Z,0.00
2022-10-04T00:30:10.824Z,0.00
2022-10-04T00:31:11.004Z,0.00
2022-10-04T00:32:11.102Z,0.00
2022-10-04T00:33:11.253Z,0.00
2022-10-04T00:34:11.389Z,0.00
2022-10-04T00:35:12.340Z,0.00
2022-10-04T00:36:12.320Z,0.00
2022-10-04T00:37:11.963Z,0.00
2022-10-04T00:38:12.085Z,0.00
2022-10-04T00:39:12.815Z,0.00
2022-10-04T00:40:12.418Z,0.00
2022-10-04T00:41:13.317Z,0.00
2022-10-04T00:42:12.698Z,0.00
2022-10-04T00:43:12.830Z,0.00
2022-10-04T00:44:12.988Z,0.00
2022-10-04T00:45:13.819Z,0.00
2022-10-04T00:46:13.386Z,0.00
2022-10-04T00:47:13.449Z,0.00
2022-10-04T00:48:13.844Z,0.00
2022-10-04T00:49:13.845Z,0.00
2022-10-04T00:50:14.824Z,0.00
2022-10-04T00:51:14.817Z,0.00
2022-10-04T00:52:14.829Z,0.00
2022-10-04T00:53:14.836Z,0.00
2022-10-04T00:54:14.493Z,0.00
2022-10-04T00:55:14.643Z,0.00
2022-10-04T00:56:14.797Z,0.00
2022-10-04T00:57:15.012Z,0.00
2022-10-04T00:58:15.820Z,0.00
2022-10-04T00:59:15.320Z,0.00
2022-10-04T01:00:16.333Z,0.00
2022-10-04T01:01:16.408Z,0.00
2022-10-04T01:02:15.940Z,0.00
2022-10-04T01:03:15.987Z,0.00
2022-10-04T01:04:16.155Z,0.00
2022-10-04T01:05:16.825Z,0.00
2022-10-04T01:06:16.448Z,0.00
2022-10-04T01:07:16.843Z,0.00
2022-10-04T01:08:17.326Z,0.00
2022-10-04T01:09:17.830Z,0.00
2022-10-04T01:10:17.198Z,0.00
2022-10-04T01:11:17.331Z,0.00
2022-10-04T01:12:17.839Z,0.00
2022-10-04T01:13:18.323Z,0.00
2022-10-04T01:14:17.913Z,0.00
2022-10-04T01:15:18.056Z,0.00
2022-10-04T01:16:18.264Z,0.00
2022-10-04T01:17:19.329Z,0.00
2022-10-04T01:18:18.840Z,0.00
2022-10-04T01:19:19.333Z,0.00
2022-10-04T01:20:18.857Z,0.00
2022-10-04T01:21:18.999Z,0.00
2022-10-04T01:22:19.828Z,0.00
2022-10-04T01:23:19.362Z,0.00
2022-10-04T01:24:19.839Z,0.00
2022-10-04T01:25:19.606Z,0.00
2022-10-04T01:26:20.330Z,0.00
2022-10-04T01:27:19.959Z,0.00
2022-10-04T01:28:20.154Z,0.00
2022-10-04T01:29:20.347Z,0.00
2022-10-04T01:30:20.358Z,0.00
2022-10-04T01:31:20.524Z,0.00
2022-10-04T01:32:21.332Z,0.00
2022-10-04T01:33:20.825Z,0.00
2022-10-04T01:34:20.981Z,0.00
2022-10-04T01:35:21.128Z,0.00
2022-10-04T01:36:21.273Z,0.00
2022-10-04T01:37:21.422Z,0.00
2022-10-04T01:38:21.585Z,0.00
2022-10-04T01:39:22.766Z,0.00
2022-10-04T01:40:21.888Z,0.00
2022-10-04T01:41:22.035Z,0.00
2022-10-04T01:42:22.182Z,0.00
2022-10-04T01:43:22.332Z,0.00
2022-10-04T01:44:22.503Z,0.00
2022-10-04T01:45:22.634Z,0.00
2022-10-04T01:46:23.878Z,0.00
2022-10-04T01:47:23.839Z,0.00
2022-10-04T01:48:23.102Z,0.00
2022-10-04T01:49:23.836Z,0.00
2022-10-04T01:50:23.858Z,0.00
2022-10-04T01:51:23.598Z,0.00
2022-10-04T01:52:23.832Z,0.00
2022-10-04T01:53:23.976Z,0.00
2022-10-04T01:54:24.108Z,0.00
2022-10-04T01:55:24.349Z,0.00
2022-10-04T01:56:24.377Z,0.00
2022-10-04T01:57:25.336Z,0.00
2022-10-04T01:58:25.465Z,0.00
2022-10-04T01:59:24.886Z,0.00
2022-10-04T02:00:25.061Z,0.00
2022-10-04T02:01:25.239Z,0.00
2022-10-04T02:02:25.412Z,0.00
2022-10-04T02:03:25.547Z,0.00
2022-10-04T02:04:25.915Z,0.00
2022-10-04T02:05:26.352Z,0.00
2022-10-04T02:06:25.982Z,0.00
2022-10-04T02:07:26.135Z,0.00
2022-10-04T02:08:26.264Z,0.00
2022-10-04T02:09:26.408Z,0.00
2022-10-04T02:10:26.851Z,0.00
2022-10-04T02:11:27.344Z,0.00
2022-10-04T02:12:26.962Z,0.00
2022-10-04T02:13:27.108Z,0.00
2022-10-04T02:14:27.290Z,0.00
2022-10-04T02:15:28.346Z,0.00
2022-10-04T02:16:27.687Z,0.00
2022-10-04T02:17:27.768Z,0.00
2022-10-04T02:18:28.850Z,0.00
2022-10-04T02:19:28.845Z,0.00
2022-10-04T02:20:28.242Z,0.00
2022-10-04T02:21:28.858Z,0.00
2022-10-04T02:22:28.625Z,0.00
2022-10-04T02:23:28.804Z,0.00
2022-10-04T02:24:28.976Z,0.00
2022-10-04T02:25:29.157Z,0.00
2022-10-04T02:26:29.391Z,0.00
2022-10-04T02:27:29.546Z,0.00
2022-10-04T02:28:29.757Z,0.00
2022-10-04T02:29:30.343Z,0.00
2022-10-04T02:30:29.993Z,0.00
2022-10-04T02:31:30.274Z,0.00
2022-10-04T02:32:30.370Z,0.00
2022-10-04T02:33:30.534Z,0.00
2022-10-04T02:34:30.688Z,0.00
2022-10-04T02:35:30.846Z,0.00
2022-10-04T02:36:31.029Z,0.00
2022-10-04T02:37:31.207Z,0.00
2022-10-04T02:38:31.381Z,0.00
2022-10-04T02:39:32.344Z,0.00
2022-10-04T02:40:31.863Z,0.00
2022-10-04T02:41:32.862Z,0.00
2022-10-04T02:42:32.852Z,0.00
2022-10-04T02:43:32.853Z,0.00
2022-10-04T02:44:32.456Z,0.00
2022-10-04T02:45:32.622Z,0.00
2022-10-04T02:46:32.948Z,0.00
2022-10-04T02:47:33.863Z,0.00
2022-10-04T02:48:33.849Z,0.00
2022-10-04T02:49:33.368Z,0.00
2022-10-04T02:50:33.858Z,0.00
2022-10-04T02:51:34.353Z,0.00
2022-10-04T02:52:33.878Z,0.00
2022-10-04T02:53:34.360Z,0.00
2022-10-04T02:54:34.270Z,0.00
2022-10-04T02:55:34.406Z,0.00
2022-10-04T02:56:34.544Z,0.00
2022-10-04T02:57:35.355Z,0.00
2022-10-04T02:58:34.861Z,0.00
2022-10-04T02:59:35.613Z,0.00
2022-10-04T03:00:36.199Z,0.00
2022-10-04T03:01:35.306Z,0.00
2022-10-04T03:02:36.409Z,0.00
2022-10-04T03:03:36.358Z,0.00
2022-10-04T03:04:35.754Z,0.00
2022-10-04T03:05:35.882Z,0.00
2022-10-04T03:06:36.148Z,0.00
2022-10-04T03:07:36.294Z,0.00
2022-10-04T03:08:36.435Z,0.00
2022-10-04T03:09:36.559Z,0.00
2022-10-04T03:10:36.796Z,0.00
2022-10-04T03:11:37.366Z,0.00
2022-10-04T03:12:37.855Z,0.00
2022-10-04T03:13:37.869Z,0.00
2022-10-04T03:14:37.449Z,0.00
2022-10-04T03:15:37.681Z,0.00
2022-10-04T03:16:38.406Z,0.00
2022-10-04T03:17:38.028Z,0.00
2022-10-04T03:18:38.265Z,0.00
2022-10-04T03:19:38.498Z,0.00
2022-10-04T03:20:38.636Z,0.00
2022-10-04T03:21:38.784Z,0.00
2022-10-04T03:22:40.193Z,0.00
2022-10-04T03:23:39.096Z,0.00
2022-10-04T03:24:39.229Z,0.00
2022-10-04T03:25:39.373Z,0.00
2022-10-04T03:26:40.357Z,0.00
2022-10-04T03:27:39.875Z,0.00
2022-10-04T03:28:39.893Z,0.00
2022-10-04T03:29:40.858Z,0.00
2022-10-04T03:30:40.310Z,0.00
2022-10-04T03:31:40.725Z,0.00
2022-10-04T03:32:40.620Z,0.00
2022-10-04T03:33:40.771Z,0.00
2022-10-04T03:34:40.914Z,0.00
2022-10-04T03:35:41.018Z,0.00
2022-10-04T03:36:41.148Z,0.00
2022-10-04T03:37:41.356Z,0.00
2022-10-04T03:38:41.480Z,0.00
2022-10-04T03:39:42.362Z,0.00
2022-10-04T03:40:41.766Z,0.00
2022-10-04T03:41:42.192Z,0.00
2022-10-04T03:42:42.112Z,0.00
2022-10-04T03:43:42.276Z,0.00
2022-10-04T03:44:42.407Z,0.00
2022-10-04T03:45:42.603Z,0.00
2022-10-04T03:46:43.768Z,0.00
2022-10-04T03:47:43.001Z,0.00
2022-10-04T03:48:43.144Z,0.00
2022-10-04T03:49:46.223Z,0.00
2022-10-04T03:50:44.885Z,0.00
2022-10-04T03:51:44.362Z,0.00
2022-10-04T03:52:43.976Z,0.00
2022-10-04T03:53:44.121Z,0.00
2022-10-04T03:54:44.273Z,0.00
2022-10-04T03:55:44.878Z,0.00
2022-10-04T03:56:44.646Z,0.00
2022-10-04T03:57:44.780Z,0.00
2022-10-04T03:58:44.955Z,0.00
2022-10-04T03:59:45.101Z,0.00
2022-10-04T04:00:45.426Z,0.00
2022-10-04T04:01:45.622Z,0.00
2022-10-04T04:02:46.583Z,0.00
2022-10-04T04:03:45.881Z,0.00
2022-10-04T04:04:45.885Z,0.00
2022-10-04T04:05:46.889Z,0.00
2022-10-04T04:06:46.229Z,0.00
2022-10-04T04:07:46.476Z,0.00
2022-10-04T04:08:46.639Z,0.00
2022-10-04T04:09:47.368Z,0.00
2022-10-04T04:10:47.870Z,0.00
2022-10-04T04:11:47.262Z,0.00
2022-10-04T04:12:47.373Z,0.00
2022-10-04T04:13:47.544Z,0.00
2022-10-04T04:14:47.720Z,0.00
2022-10-04T04:15:47.899Z,0.00
2022-10-04T04:16:48.045Z,0.00
2022-10-04T04:17:48.872Z,0.00
2022-10-04T04:18:48.875Z,0.00
2022-10-04T04:19:48.510Z,0.00
2022-10-04T04:20:48.643Z,0.00
2022-10-04T04:21:48.790Z,0.00
2022-10-04T04:22:48.931Z,0.00
2022-10-04T04:23:49.054Z,0.00
2022-10-04T04:24:49.202Z,0.00
2022-10-04T04:25:49.870Z,0.00
2022-10-04T04:26:49.530Z,0.00
2022-10-04T04:27:49.658Z,0.00
2022-10-04T04:28:49.785Z,0.00
2022-10-04T04:29:49.897Z,0.00
2022-10-04T04:30:50.136Z,0.00
2022-10-04T04:31:50.296Z,0.00
2022-10-04T04:32:50.450Z,0.00
2022-10-04T04:33:50.583Z,0.00
2022-10-04T04:34:50.709Z,0.00
2022-10-04T04:35:51.374Z,0.00
2022-10-04T04:36:51.007Z,0.00
2022-10-04T04:37:51.132Z,0.00
2022-10-04T04:38:51.257Z,0.00
2022-10-04T04:39:51.402Z,0.00
2022-10-04T04:40:51.572Z,0.00
2022-10-04T04:41:52.107Z,0.00
2022-10-04T04:42:51.955Z,0.00
2022-10-04T04:43:52.876Z,0.00
2022-10-04T04:44:52.233Z,0.00
2022-10-04T04:46:14.944Z,0.00
2022-10-04T04:46:54.601Z,0.00
2022-10-04T04:47:53.376Z,0.00
2022-10-04T04:48:52.884Z,0.00
2022-10-04T04:49:53.014Z,0.00
2022-10-04T04:50:53.175Z,0.00
2022-10-04T04:51:53.357Z,0.00
2022-10-04T04:52:54.481Z,0.00
2022-10-04T04:53:54.380Z,0.00
2022-10-04T04:54:53.901Z,0.00
2022-10-04T04:56:03.824Z,0.00
2022-10-04T04:56:56.390Z,0.00
2022-10-04T04:57:55.378Z,0.00
2022-10-04T04:58:54.901Z,0.00
2022-10-04T04:59:54.754Z,0.00
2022-10-04T05:00:54.969Z,0.00
2022-10-04T05:01:55.922Z,0.00
2022-10-04T05:02:58.628Z,0.00
2022-10-04T05:03:57.495Z,0.00
2022-10-04T05:04:55.743Z,0.00
2022-10-04T05:05:55.913Z,0.00
2022-10-04T05:06:56.069Z,0.00
2022-10-04T05:07:56.214Z,0.00
2022-10-04T05:08:56.886Z,0.00
2022-10-04T05:09:56.492Z,0.00
2022-10-04T05:10:56.627Z,0.00
2022-10-04T05:11:56.787Z,0.00
2022-10-04T05:12:56.926Z,0.00
2022-10-04T05:13:57.068Z,0.00
2022-10-04T05:14:57.939Z,0.00
2022-10-04T05:15:57.447Z,0.00
2022-10-04T05:16:57.595Z,0.00
2022-10-04T05:17:58.387Z,0.00
2022-10-04T05:18:58.010Z,0.00
2022-10-04T05:19:58.141Z,0.00
2022-10-04T05:20:58.262Z,0.00
2022-10-04T05:21:59.386Z,0.00
2022-10-04T05:22:58.724Z,0.00
2022-10-04T05:23:58.849Z,0.00
2022-10-04T05:24:59.100Z,0.00
2022-10-04T05:26:00.204Z,0.00
2022-10-04T05:26:59.544Z,0.00
2022-10-04T05:27:59.578Z,0.00
2022-10-04T05:28:59.694Z,0.00
2022-10-04T05:29:59.920Z,0.00
2022-10-04T05:31:00.898Z,0.00
2022-10-04T05:32:01.321Z,0.00
2022-10-04T05:33:00.370Z,0.00
2022-10-04T05:34:00.504Z,0.00
2022-10-04T05:35:00.717Z,0.00
2022-10-04T05:36:00.957Z,0.00
2022-10-04T05:37:01.888Z,0.00
2022-10-04T05:38:01.242Z,0.00
2022-10-04T05:39:02.452Z,0.00
2022-10-04T05:40:01.695Z,5.62
2022-10-04T05:41:01.905Z,5.62
2022-10-04T05:42:02.406Z,5.62
2022-10-04T05:43:02.255Z,5.62
2022-10-04T05:44:02.371Z,5.62
2022-10-04T05:45:02.619Z,5.62
2022-10-04T05:46:03.413Z,11.25
2022-10-04T05:47:03.412Z,11.25
2022-10-04T05:48:03.133Z,11.25
2022-10-04T05:49:03.261Z,11.25
2022-10-04T05:50:03.417Z,16.88
2022-10-04T05:51:03.558Z,16.88
2022-10-04T05:52:03.704Z,16.88
2022-10-04T05:53:03.866Z,16.88
2022-10-04T05:54:03.996Z,16.88
2022-10-04T05:55:05.166Z,16.88
2022-10-04T05:56:04.269Z,16.88
2022-10-04T05:57:04.407Z,16.88
2022-10-04T05:58:04.557Z,16.88
2022-10-04T05:59:04.679Z,22.50
2022-10-04T06:00:05.421Z,22.50
2022-10-04T06:01:05.996Z,22.50
2022-10-04T06:02:05.303Z,22.50
2022-10-04T06:03:05.500Z,22.50
2022-10-04T06:04:05.656Z,28.12
2022-10-04T06:05:05.812Z,28.12
2022-10-04T06:06:05.985Z,28.12
2022-10-04T06:07:06.147Z,33.75
2022-10-04T06:08:06.287Z,33.75
2022-10-04T06:09:06.412Z,33.75
2022-10-04T06:10:06.535Z,45.00
2022-10-04T06:11:06.663Z,56.25
2022-10-04T06:12:06.908Z,56.25
2022-10-04T06:13:07.028Z,50.62
2022-10-04T06:14:07.152Z,50.62
2022-10-04T06:15:07.904Z,56.25
2022-10-04T06:16:07.504Z,56.25
2022-10-04T06:17:07.673Z,61.88
2022-10-04T06:18:07.842Z,67.50
2022-10-04T06:19:08.015Z,73.12
2022-10-04T06:20:08.934Z,67.50
2022-10-04T06:21:08.420Z,67.50
2022-10-04T06:22:08.454Z,67.50
2022-10-04T06:23:08.589Z,73.12
2022-10-04T06:24:09.408Z,73.12
2022-10-04T06:25:08.983Z,78.75
2022-10-04T06:26:09.124Z,78.75
2022-10-04T06:27:09.263Z,84.38
2022-10-04T06:28:09.478Z,95.62
2022-10-04T06:29:09.657Z,101.25
2022-10-04T06:30:09.811Z,123.75
2022-10-04T06:31:10.024Z,140.62
2022-10-04T06:32:10.170Z,168.75
2022-10-04T06:33:10.911Z,202.50
2022-10-04T06:34:10.615Z,225.00
2022-10-04T06:35:11.410Z,241.88
2022-10-04T06:36:10.917Z,309.38
2022-10-04T06:37:11.100Z,388.12
2022-10-04T06:38:11.258Z,410.62
2022-10-04T06:39:11.422Z,405.00
2022-10-04T06:40:11.593Z,438.75
2022-10-04T06:41:11.769Z,433.12
2022-10-04T06:42:11.924Z,438.75
2022-10-04T06:43:12.049Z,421.88
2022-10-04T06:44:12.195Z,388.12
2022-10-04T06:45:12.913Z,410.62
2022-10-04T06:46:12.592Z,410.62
2022-10-04T06:47:12.772Z,382.50
2022-10-04T06:48:12.932Z,444.38
2022-10-04T06:49:13.117Z,489.38
2022-10-04T06:50:13.278Z,528.75
2022-10-04T06:51:14.426Z,528.75
2022-10-04T06:52:17.390Z,517.50
2022-10-04T06:53:14.838Z,534.38
2022-10-04T06:54:14.438Z,585.00
2022-10-04T06:55:14.918Z,618.75
2022-10-04T06:56:14.419Z,618.75
2022-10-04T06:57:15.409Z,607.50
2022-10-04T06:58:14.756Z,551.25
2022-10-04T06:59:14.958Z,523.12
2022-10-04T07:00:15.134Z,658.12
2022-10-04T07:01:15.340Z,798.75
2022-10-04T07:02:15.459Z,883.12
2022-10-04T07:03:15.525Z,883.12
2022-10-04T07:04:16.409Z,905.62
2022-10-04T07:05:15.936Z,916.88
2022-10-04T07:06:16.078Z,956.25
2022-10-04T07:07:16.220Z,967.50
2022-10-04T07:08:16.349Z,877.50
2022-10-04T07:09:17.416Z,815.62
2022-10-04T07:10:16.655Z,843.75
2022-10-04T07:11:16.799Z,860.62
2022-10-04T07:12:17.966Z,849.38
2022-10-04T07:13:17.100Z,866.25
2022-10-04T07:14:17.924Z,832.50
2022-10-04T07:15:17.451Z,658.12
2022-10-04T07:16:17.986Z,776.25
2022-10-04T07:17:17.750Z,1125.00
2022-10-04T07:18:17.847Z,1361.25
2022-10-04T07:19:17.984Z,1451.25
2022-10-04T07:20:18.925Z,1423.12
2022-10-04T07:21:18.917Z,1378.12
2022-10-04T07:22:18.930Z,1501.88
2022-10-04T07:23:19.427Z,1440.00
2022-10-04T07:24:18.934Z,1237.50
2022-10-04T07:25:18.964Z,1181.25
2022-10-04T07:26:19.917Z,1248.75
2022-10-04T07:27:19.289Z,1456.88
2022-10-04T07:28:20.482Z,1406.25
2022-10-04T07:29:19.625Z,1378.12
2022-10-04T07:30:19.755Z,1490.62
2022-10-04T07:31:19.914Z,1608.75
2022-10-04T07:32:20.059Z,1597.50
2022-10-04T07:33:20.216Z,1434.38
2022-10-04T07:34:20.357Z,1175.62
2022-10-04T07:35:20.523Z,1040.62
2022-10-04T07:36:22.070Z,945.00
2022-10-04T07:37:22.440Z,866.25
2022-10-04T07:38:21.027Z,939.38
2022-10-04T07:39:21.923Z,1102.50
2022-10-04T07:40:21.330Z,916.88
2022-10-04T07:41:21.444Z,731.25
2022-10-04T07:42:21.596Z,691.88
2022-10-04T07:43:21.750Z,669.38
2022-10-04T07:44:22.452Z,624.38
2022-10-04T07:45:22.090Z,506.25
2022-10-04T07:46:22.986Z,421.88
2022-10-04T07:47:22.405Z,382.50
2022-10-04T07:48:22.552Z,388.12
2022-10-04T07:49:22.689Z,410.62
2022-10-04T07:50:22.864Z,568.12
2022-10-04T07:51:23.024Z,534.38
2022-10-04T07:52:23.937Z,523.12
2022-10-04T07:53:23.309Z,658.12
2022-10-04T07:54:24.453Z,466.88
2022-10-04T07:55:24.427Z,641.25
2022-10-04T07:56:23.912Z,579.38
2022-10-04T07:57:24.010Z,675.00
2022-10-04T07:58:24.150Z,787.50
2022-10-04T07:59:24.266Z,933.75
2022-10-04T08:00:25.430Z,1400.62
2022-10-04T08:01:24.957Z,1614.38
2022-10-04T08:02:29.010Z,1440.00
2022-10-04T08:03:27.132Z,939.38
2022-10-04T08:04:25.933Z,607.50
2022-10-04T08:05:25.937Z,933.75
2022-10-04T08:06:25.664Z,855.00
2022-10-04T08:07:26.432Z,579.38
2022-10-04T08:08:26.457Z,545.62
2022-10-04T08:09:26.931Z,405.00
2022-10-04T08:10:26.294Z,337.50
2022-10-04T08:11:26.444Z,405.00
2022-10-04T08:12:27.439Z,315.00
2022-10-04T08:13:26.827Z,320.62
2022-10-04T08:14:27.447Z,444.38
2022-10-04T08:15:27.941Z,348.75
2022-10-04T08:16:27.938Z,281.25
2022-10-04T08:17:28.444Z,264.38
2022-10-04T08:18:27.672Z,247.50
2022-10-04T08:19:28.844Z,247.50
2022-10-04T08:20:27.968Z,247.50
2022-10-04T08:21:28.111Z,376.88
2022-10-04T08:22:28.936Z,354.38
2022-10-04T08:23:28.412Z,331.88
2022-10-04T08:24:28.557Z,573.75
2022-10-04T08:25:28.708Z,590.62
2022-10-04T08:26:29.440Z,579.38
2022-10-04T08:27:29.948Z,669.38
2022-10-04T08:28:29.366Z,618.75
2022-10-04T08:29:29.531Z,939.38
2022-10-04T08:30:29.708Z,540.00
2022-10-04T08:31:29.931Z,427.50
2022-10-04T08:32:29.997Z,365.62
2022-10-04T08:33:30.949Z,331.88
2022-10-04T08:34:30.967Z,320.62
2022-10-04T08:35:30.446Z,309.38
2022-10-04T08:36:30.608Z,365.62
2022-10-04T08:37:30.785Z,360.00
2022-10-04T08:38:30.938Z,753.75
2022-10-04T08:39:31.191Z,928.12
2022-10-04T08:40:31.212Z,1282.50
2022-10-04T08:41:31.949Z,2311.88
2022-10-04T08:42:31.581Z,2272.50
2022-10-04T08:43:31.962Z,1822.50
2022-10-04T08:44:32.447Z,1901.25
2022-10-04T08:45:32.078Z,3178.12
2022-10-04T08:46:33.029Z,2790.00
2022-10-04T08:47:32.963Z,1884.38
2022-10-04T08:48:32.632Z,1569.38
2022-10-04T08:49:33.444Z,1355.62
2022-10-04T08:50:33.944Z,1108.12
2022-10-04T08:51:33.080Z,978.75
2022-10-04T08:52:33.295Z,528.75
2022-10-04T08:53:34.463Z,478.12
2022-10-04T08:54:33.572Z,444.38
2022-10-04T08:55:33.741Z,421.88
2022-10-04T08:56:33.897Z,433.12
2022-10-04T08:57:34.096Z,433.12
2022-10-04T08:58:34.954Z,376.88
2022-10-04T08:59:34.481Z,365.62
2022-10-04T09:00:34.655Z,348.75
2022-10-04T09:01:34.834Z,348.75
2022-10-04T09:02:34.962Z,331.88
2022-10-04T09:03:35.168Z,320.62
2022-10-04T09:04:35.339Z,309.38
2022-10-04T09:05:35.490Z,320.62
2022-10-04T09:06:36.462Z,292.50
2022-10-04T09:07:35.828Z,230.62
2022-10-04T09:08:36.953Z,315.00
2022-10-04T09:09:36.209Z,354.38
2022-10-04T09:10:36.384Z,292.50
2022-10-04T09:11:36.529Z,360.00
2022-10-04T09:12:36.689Z,343.12
2022-10-04T09:13:37.447Z,455.62
2022-10-04T09:14:37.934Z,635.62
2022-10-04T09:15:37.090Z,646.88
2022-10-04T09:16:37.206Z,607.50
2022-10-04T09:17:37.377Z,461.25
2022-10-04T09:18:37.971Z,421.88
2022-10-04T09:19:37.720Z,461.25
2022-10-04T09:20:39.330Z,489.38
2022-10-04T09:21:39.009Z,427.50
2022-10-04T09:22:38.240Z,444.38
2022-10-04T09:23:38.389Z,618.75
2022-10-04T09:24:38.971Z,663.75
2022-10-04T09:25:38.768Z,675.00
2022-10-04T09:26:39.462Z,613.12
2022-10-04T09:27:54.667Z,641.25
2022-10-04T09:28:41.326Z,337.50
2022-10-04T09:29:39.483Z,405.00
2022-10-04T09:30:40.551Z,174.38
2022-10-04T09:31:39.852Z,185.62
2022-10-04T09:32:40.023Z,236.25
2022-10-04T09:33:40.163Z,281.25
2022-10-04T09:34:40.314Z,309.38
2022-10-04T09:35:40.954Z,371.25
2022-10-04T09:36:42.805Z,466.88
2022-10-04T09:37:40.877Z,579.38
2022-10-04T09:38:41.018Z,528.75
2022-10-04T09:39:41.206Z,275.62
2022-10-04T09:40:44.294Z,241.88
2022-10-04T09:41:44.491Z,343.12
2022-10-04T09:42:42.464Z,365.62
2022-10-04T09:43:41.956Z,315.00
2022-10-04T09:44:42.094Z,286.88
2022-10-04T09:45:42.230Z,326.25
2022-10-04T09:46:42.771Z,292.50
2022-10-04T09:47:42.573Z,388.12
2022-10-04T09:48:42.737Z,275.62
2022-10-04T09:49:43.487Z,326.25
2022-10-04T09:50:43.140Z,331.88
2022-10-04T09:51:43.975Z,337.50
2022-10-04T09:52:43.505Z,331.88
2022-10-04T09:53:43.640Z,483.75
2022-10-04T09:54:44.811Z,455.62
2022-10-04T09:55:43.963Z,438.75
2022-10-04T09:56:44.309Z,354.38
2022-10-04T09:57:44.367Z,281.25
2022-10-04T09:58:44.556Z,388.12
2022-10-04T09:59:44.717Z,348.75
2022-10-04T10:00:45.477Z,303.75
2022-10-04T10:01:45.062Z,405.00
2022-10-04T10:02:45.230Z,309.38
2022-10-04T10:03:45.354Z,433.12
2022-10-04T10:04:45.498Z,309.38
2022-10-04T10:05:45.680Z,360.00
2022-10-04T10:06:46.540Z,444.38
2022-10-04T10:07:45.959Z,472.50
2022-10-04T10:08:46.146Z,461.25
2022-10-04T10:09:46.305Z,444.38
2022-10-04T10:10:46.466Z,433.12
2022-10-04T10:11:46.782Z,427.50
2022-10-04T10:12:47.493Z,421.88
2022-10-04T10:13:46.988Z,421.88
2022-10-04T10:14:47.159Z,421.88
2022-10-04T10:15:47.519Z,405.00
2022-10-04T10:16:47.989Z,405.00
2022-10-04T10:17:48.486Z,399.38
2022-10-04T10:18:48.001Z,393.75
2022-10-04T10:19:49.004Z,388.12
2022-10-04T10:20:48.391Z,382.50
2022-10-04T10:21:48.579Z,376.88
2022-10-04T10:22:49.763Z,376.88
2022-10-04T10:23:49.499Z,371.25
2022-10-04T10:24:49.152Z,371.25
2022-10-04T10:25:49.327Z,382.50
2022-10-04T10:26:49.559Z,376.88
2022-10-04T10:27:50.763Z,354.38
2022-10-04T10:28:50.487Z,376.88
2022-10-04T10:29:50.021Z,281.25
2022-10-04T10:30:50.292Z,371.25
2022-10-04T10:31:50.494Z,371.25
2022-10-04T10:32:50.549Z,382.50
2022-10-04T10:33:50.703Z,371.25
2022-10-04T10:34:51.489Z,371.25
2022-10-04T10:35:51.988Z,360.00
2022-10-04T10:36:51.273Z,298.12
2022-10-04T10:37:51.442Z,360.00
2022-10-04T10:38:52.487Z,354.38
2022-10-04T10:39:52.493Z,348.75
2022-10-04T10:40:51.876Z,348.75
2022-10-04T10:41:53.010Z,348.75
2022-10-04T10:42:52.990Z,331.88
2022-10-04T10:43:52.491Z,337.50
2022-10-04T10:44:53.489Z,331.88
2022-10-04T10:45:52.849Z,337.50
2022-10-04T10:46:53.535Z,331.88
2022-10-04T10:47:53.185Z,320.62
2022-10-04T10:48:53.353Z,315.00
2022-10-04T10:49:53.511Z,309.38
2022-10-04T10:50:54.504Z,303.75
2022-10-04T10:51:54.017Z,292.50
2022-10-04T10:52:54.052Z,258.75
2022-10-04T10:53:54.196Z,247.50
2022-10-04T10:54:54.362Z,241.88
2022-10-04T10:55:55.500Z,247.50
2022-10-04T10:56:54.785Z,247.50
2022-10-04T10:57:54.910Z,247.50
2022-10-04T10:58:55.507Z,247.50
2022-10-04T10:59:55.280Z,247.50
2022-10-04T11:00:55.442Z,253.12
2022-10-04T11:01:56.626Z,247.50
2022-10-04T11:03:11.879Z,253.12
2022-10-04T11:03:58.028Z,253.12
2022-10-04T11:04:56.183Z,253.12
2022-10-04T11:05:56.328Z,253.12
2022-10-04T11:06:56.483Z,253.12
2022-10-04T11:07:57.507Z,253.12
2022-10-04T11:08:57.011Z,253.12
2022-10-04T11:09:56.995Z,253.12
2022-10-04T11:10:57.194Z,253.12
2022-10-04T11:11:57.331Z,253.12
2022-10-04T11:12:58.009Z,253.12
2022-10-04T11:13:58.500Z,247.50
2022-10-04T11:14:57.876Z,253.12
2022-10-04T11:15:58.084Z,247.50
2022-10-04T11:16:58.238Z,253.12
2022-10-04T11:17:58.358Z,247.50
2022-10-04T11:18:59.503Z,247.50
2022-10-04T11:19:59.529Z,253.12
2022-10-04T11:20:58.798Z,247.50
2022-10-04T11:21:59.506Z,253.12
2022-10-04T11:22:59.113Z,247.50
2022-10-04T11:24:00.022Z,247.50
2022-10-04T11:24:59.401Z,253.12
2022-10-04T11:25:59.579Z,247.50
2022-10-04T11:26:59.742Z,247.50
2022-10-04T11:28:00.007Z,247.50
2022-10-04T11:29:01.017Z,247.50
2022-10-04T11:30:00.276Z,247.50
2022-10-04T11:31:00.507Z,247.50
2022-10-04T11:32:00.566Z,241.88
2022-10-04T11:33:00.749Z,247.50
2022-10-04T11:34:00.956Z,247.50
2022-10-04T11:35:02.021Z,247.50
2022-10-04T11:36:02.019Z,241.88
2022-10-04T11:37:02.011Z,241.88
2022-10-04T11:38:02.029Z,241.88
2022-10-04T11:39:02.537Z,241.88
2022-10-04T11:40:01.920Z,241.88
2022-10-04T11:41:03.016Z,241.88
2022-10-04T11:42:02.286Z,241.88
2022-10-04T11:43:02.427Z,241.88
2022-10-04T11:44:03.516Z,241.88
2022-10-04T11:45:02.749Z,241.88
2022-10-04T11:46:05.308Z,241.88
2022-10-04T11:47:04.216Z,241.88
2022-10-04T11:48:03.528Z,241.88
2022-10-04T11:49:03.418Z,241.88
2022-10-04T11:50:03.541Z,241.88
2022-10-04T11:51:03.687Z,236.25
2022-10-04T11:52:04.545Z,230.62
2022-10-04T11:53:04.052Z,236.25
2022-10-04T11:54:05.017Z,236.25
2022-10-04T11:55:04.407Z,236.25
2022-10-04T11:56:04.611Z,236.25
2022-10-04T11:57:05.517Z,236.25
2022-10-04T11:58:08.479Z,236.25
2022-10-04T11:59:08.006Z,236.25
2022-10-04T12:00:07.020Z,236.25
2022-10-04T12:01:05.508Z,236.25
2022-10-04T12:02:05.636Z,236.25
2022-10-04T12:03:05.906Z,236.25
2022-10-04T12:04:06.602Z,236.25
2022-10-04T12:05:07.058Z,236.25
2022-10-04T12:06:06.411Z,236.25
2022-10-04T12:07:06.546Z,236.25
2022-10-04T12:08:07.038Z,236.25
2022-10-04T12:09:07.531Z,236.25
2022-10-04T12:10:07.029Z,236.25
2022-10-04T12:11:07.161Z,241.88
2022-10-04T12:12:07.292Z,236.25
2022-10-04T12:13:07.441Z,219.38
2022-10-04T12:14:08.037Z,236.25
2022-10-04T12:15:08.547Z,230.62
2022-10-04T12:16:08.550Z,230.62
2022-10-04T12:17:09.028Z,230.62
2022-10-04T12:18:08.282Z,230.62
2022-10-04T12:19:08.475Z,230.62
2022-10-04T12:20:12.047Z,230.62
2022-10-04T12:21:09.784Z,230.62
2022-10-04T12:22:08.890Z,230.62
2022-10-04T12:23:10.049Z,225.00
2022-10-04T12:24:09.196Z,225.00
2022-10-04T12:25:09.391Z,230.62
2022-10-04T12:26:09.556Z,225.00
2022-10-04T12:27:09.726Z,225.00
2022-10-04T12:28:09.953Z,225.00
2022-10-04T12:29:10.541Z,230.62
2022-10-04T12:30:10.289Z,219.38
2022-10-04T12:31:10.438Z,219.38
2022-10-04T12:32:10.621Z,219.38
2022-10-04T12:33:10.757Z,219.38
2022-10-04T12:34:10.914Z,219.38
2022-10-04T12:35:11.044Z,213.75
2022-10-04T12:36:11.188Z,219.38
2022-10-04T12:37:11.363Z,219.38
2022-10-04T12:38:11.508Z,219.38
2022-10-04T12:39:11.634Z,213.75
2022-10-04T12:40:12.541Z,213.75
2022-10-04T12:41:11.906Z,213.75
2022-10-04T12:42:12.550Z,213.75
2022-10-04T12:43:13.041Z,213.75
2022-10-04T12:44:12.393Z,213.75
2022-10-04T12:45:12.533Z,213.75
2022-10-04T12:46:12.747Z,213.75
2022-10-04T12:47:12.940Z,208.12
2022-10-04T12:48:13.108Z,213.75
2022-10-04T12:49:13.271Z,208.12
2022-10-04T12:50:13.406Z,208.12
2022-10-04T12:51:14.591Z,202.50
2022-10-04T12:52:13.723Z,202.50