createdAt,value
2022-08-30T00:01:03.356Z,1.90
2022-08-30T00:02:06.797Z,2.20
2022-08-30T00:03:11.742Z,1.70
2022-08-30T00:04:14.043Z,2.10
2022-08-30T00:05:17.745Z,1.75
2022-08-30T00:06:21.046Z,2.00
2022-08-30T00:07:23.296Z,2.10
2022-08-30T00:08:25.576Z,1.20
2022-08-30T00:09:27.829Z,1.50
2022-08-30T00:10:30.318Z,1.52
2022-08-30T00:11:33.591Z,1.50
2022-08-30T00:12:35.894Z,1.50
2022-08-30T00:13:38.603Z,1.40
2022-08-30T00:14:40.979Z,1.70
2022-08-30T00:15:44.005Z,1.60
2022-08-30T00:16:46.247Z,1.35
2022-08-30T00:17:48.821Z,1.45
2022-08-30T00:18:51.480Z,1.40
2022-08-30T00:19:55.873Z,1.40
2022-08-30T00:20:58.179Z,1.50
2022-08-30T00:22:00.595Z,1.25
2022-08-30T00:23:03.692Z,1.50
2022-08-30T00:24:06.182Z,1.40
2022-08-30T00:25:09.265Z,1.95
2022-08-30T00:26:11.477Z,1.30
2022-08-30T00:27:14.041Z,1.13
2022-08-30T00:28:16.964Z,1.65
2022-08-30T00:29:19.224Z,2.15
2022-08-30T00:30:21.790Z,1.90
2022-08-30T00:31:23.997Z,1.63
2022-08-30T00:32:26.698Z,1.52
2022-08-30T00:33:29.622Z,1.60
2022-08-30T00:34:32.297Z,1.20
2022-08-30T00:35:34.547Z,1.48
2022-08-30T00:36:37.368Z,1.42
2022-08-30T00:37:40.135Z,2.05
2022-08-30T00:38:42.339Z,1.60
2022-08-30T00:39:45.064Z,1.48
2022-08-30T00:40:47.338Z,1.80
2022-08-30T00:41:49.564Z,1.77
2022-08-30T00:42:54.571Z,1.73
2022-08-30T00:44:00.888Z,1.92
2022-08-30T00:45:11.652Z,1.58
2022-08-30T00:46:14.037Z,1.63
2022-08-30T00:47:16.798Z,1.70
2022-08-30T00:48:19.303Z,1.27
2022-08-30T00:49:21.822Z,1.52
2022-08-30T00:50:29.206Z,1.38
2022-08-30T00:51:33.470Z,1.40
2022-08-30T00:52:38.508Z,1.20
2022-08-30T00:53:48.203Z,1.65
2022-08-30T00:54:51.892Z,2.03
2022-08-30T00:55:55.298Z,1.98
2022-08-30T00:56:57.863Z,1.92
2022-08-30T00:58:05.169Z,1.23
2022-08-30T00:59:08.568Z,1.13
2022-08-30T01:00:12.412Z,1.33
2022-08-30T01:01:15.082Z,1.30
2022-08-30T01:02:22.039Z,1.10
2022-08-30T01:03:24.797Z,1.40
2022-08-30T01:04:27.421Z,1.35
2022-08-30T01:05:29.927Z,1.50
2022-08-30T01:06:34.082Z,1.30
2022-08-30T01:07:38.171Z,1.70
2022-08-30T01:08:40.333Z,1.58
2022-08-30T01:09:42.538Z,1.70
2022-08-30T01:10:44.941Z,1.23
2022-08-30T01:11:47.827Z,1.90
2022-08-30T01:12:50.155Z,1.55
2022-08-30T01:13:55.021Z,1.58
2022-08-30T01:14:58.655Z,1.50
2022-08-30T01:16:02.479Z,1.42
2022-08-30T01:17:05.722Z,1.33
2022-08-30T01:18:08.548Z,1.50
2022-08-30T01:19:39.859Z,1.70
2022-08-30T01:20:55.965Z,1.42
2022-08-30T01:22:22.758Z,1.63
2022-08-30T01:23:26.691Z,1.63
2022-08-30T01:24:30.774Z,1.33
2022-08-30T01:25:37.236Z,1.35
2022-08-30T01:26:39.923Z,1.40
2022-08-30T01:27:47.623Z,2.17
2022-08-30T01:28:54.611Z,1.60
2022-08-30T01:29:58.730Z,1.40
2022-08-30T01:31:01.761Z,1.70
2022-08-30T01:32:06.665Z,1.70
2022-08-30T01:33:10.542Z,1.48
2022-08-30T01:34:13.920Z,1.80
2022-08-30T01:35:18.074Z,1.60
2022-08-30T01:36:21.126Z,1.45
2022-08-30T01:37:31.486Z,1.40
2022-08-30T01:38:56.844Z,1.30
2022-08-30T01:40:00.416Z,1.70
2022-08-30T01:41:11.177Z,1.27
2022-08-30T01:42:17.305Z,1.33
2022-08-30T01:43:19.690Z,1.35
2022-08-30T01:44:21.875Z,1.50
2022-08-30T01:45:24.134Z,1.50
2022-08-30T01:46:30.698Z,1.60
2022-08-30T01:48:06.622Z,1.88
2022-08-30T01:49:17.812Z,1.60
2022-08-30T01:50:29.948Z,1.20
2022-08-30T01:51:32.973Z,1.38
2022-08-30T01:52:35.370Z,4.93
2022-08-30T01:53:38.863Z,6.20
2022-08-30T01:54:44.106Z,4.72
2022-08-30T01:55:46.883Z,3.47
2022-08-30T01:56:50.617Z,2.47
2022-08-30T01:57:52.807Z,2.75
2022-08-30T01:59:00.421Z,1.70
2022-08-30T02:00:07.855Z,1.30
2022-08-30T02:01:18.005Z,1.63
2022-08-30T02:02:24.214Z,1.60
2022-08-30T02:03:30.465Z,1.58
2022-08-30T02:04:33.317Z,1.60
2022-08-30T02:05:35.582Z,1.70
2022-08-30T02:06:39.023Z,1.27
2022-08-30T02:07:41.267Z,1.42
2022-08-30T02:08:44.505Z,1.50
2022-08-30T02:09:46.747Z,1.90
2022-08-30T02:10:48.947Z,1.58
2022-08-30T02:11:51.905Z,1.73
2022-08-30T02:12:54.107Z,1.50
2022-08-30T02:13:56.382Z,1.63
2022-08-30T02:14:58.596Z,1.80
2022-08-30T02:16:00.893Z,1.60
2022-08-30T02:17:06.022Z,1.40
2022-08-30T02:18:08.443Z,1.80
2022-08-30T02:19:11.465Z,1.58
2022-08-30T02:20:15.126Z,2.03
2022-08-30T02:21:17.725Z,1.60
2022-08-30T02:22:20.966Z,1.60
2022-08-30T02:23:23.141Z,2.00
2022-08-30T02:24:26.618Z,3.17
2022-08-30T02:25:28.797Z,1.50
2022-08-30T02:26:31.263Z,1.95
2022-08-30T02:27:33.928Z,1.60
2022-08-30T02:28:36.278Z,1.60
2022-08-30T02:29:52.178Z,1.30
2022-08-30T02:30:54.523Z,1.65
2022-08-30T02:31:57.113Z,1.73
2022-08-30T02:32:59.371Z,1.80
2022-08-30T02:34:01.665Z,1.58
2022-08-30T02:35:04.422Z,1.27
2022-08-30T02:36:07.749Z,1.60
2022-08-30T02:37:10.522Z,1.60
2022-08-30T02:38:13.437Z,1.55
2022-08-30T02:39:15.781Z,1.40
2022-08-30T02:40:18.552Z,2.15
2022-08-30T02:41:23.405Z,1.75
2022-08-30T02:42:25.600Z,1.95
2022-08-30T02:43:27.807Z,1.50
2022-08-30T02:44:30.006Z,1.83
2022-08-30T02:45:32.247Z,1.42
2022-08-30T02:46:35.770Z,1.75
2022-08-30T02:47:37.959Z,1.90
2022-08-30T02:48:40.294Z,1.52
2022-08-30T02:49:42.465Z,1.85
2022-08-30T02:50:47.512Z,1.40
2022-08-30T02:51:49.979Z,1.75
2022-08-30T02:52:52.569Z,1.42
2022-08-30T02:53:56.580Z,1.60
2022-08-30T02:54:59.745Z,1.65
2022-08-30T02:56:02.269Z,1.52
2022-08-30T02:57:06.338Z,2.20
2022-08-30T02:58:08.754Z,1.90
2022-08-30T02:59:10.962Z,1.75
2022-08-30T03:00:16.629Z,1.73
2022-08-30T03:01:19.497Z,1.95
2022-08-30T03:02:22.215Z,2.13
2022-08-30T03:03:24.937Z,1.77
2022-08-30T03:04:27.281Z,1.77
2022-08-30T03:05:33.504Z,1.80
2022-08-30T03:06:36.085Z,2.03
2022-08-30T03:07:38.687Z,1.73
2022-08-30T03:08:41.666Z,1.20
2022-08-30T03:09:44.392Z,1.35
2022-08-30T03:10:46.558Z,1.48
2022-08-30T03:11:48.716Z,1.88
2022-08-30T03:12:50.890Z,1.85
2022-08-30T03:13:53.096Z,1.88
2022-08-30T03:14:55.379Z,1.92
2022-08-30T03:15:57.645Z,1.63
2022-08-30T03:16:59.894Z,2.50
2022-08-30T03:18:02.390Z,1.70
2022-08-30T03:19:04.614Z,1.95
2022-08-30T03:20:07.916Z,2.30
2022-08-30T03:21:15.050Z,1.88
2022-08-30T03:22:18.409Z,1.77
2022-08-30T03:23:21.720Z,2.10
2022-08-30T03:24:24.535Z,1.88
2022-08-30T03:25:27.486Z,2.00
2022-08-30T03:26:29.658Z,2.10
2022-08-30T03:27:32.142Z,2.17
2022-08-30T03:28:34.411Z,2.60
2022-08-30T03:29:36.591Z,2.40
2022-08-30T03:30:38.794Z,1.90
2022-08-30T03:31:53.182Z,1.95
2022-08-30T03:32:56.067Z,2.00
2022-08-30T03:33:58.273Z,2.20
2022-08-30T03:35:00.694Z,2.20
2022-08-30T03:36:03.447Z,2.33
2022-08-30T03:37:05.636Z,2.90
2022-08-30T03:38:07.909Z,2.40
2022-08-30T03:39:10.392Z,2.25
2022-08-30T03:40:18.891Z,2.05
2022-08-30T03:41:21.102Z,2.30
2022-08-30T03:42:24.276Z,2.30
2022-08-30T03:43:27.013Z,1.88
2022-08-30T03:44:29.379Z,2.20
2022-08-30T03:45:31.631Z,1.77
2022-08-30T03:46:37.191Z,1.90
2022-08-30T03:47:39.815Z,2.40
2022-08-30T03:48:44.176Z,2.00
2022-08-30T03:49:46.520Z,2.40
2022-08-30T03:50:48.678Z,1.90
2022-08-30T03:51:51.434Z,2.25
2022-08-30T03:52:53.612Z,2.65
2022-08-30T03:53:55.778Z,2.00
2022-08-30T03:54:58.148Z,2.00
2022-08-30T03:56:00.316Z,2.25
2022-08-30T03:57:02.523Z,1.90
2022-08-30T03:58:04.965Z,2.38
2022-08-30T03:59:07.236Z,2.10
2022-08-30T04:00:10.842Z,2.05
2022-08-30T04:01:15.730Z,2.40
2022-08-30T04:02:18.031Z,1.65
2022-08-30T04:03:25.757Z,1.75
2022-08-30T04:04:28.043Z,1.67
2022-08-30T04:05:30.339Z,1.70
2022-08-30T04:06:33.324Z,2.15
2022-08-30T04:07:36.444Z,1.90
2022-08-30T04:08:39.229Z,1.80
2022-08-30T04:09:41.875Z,1.85
2022-08-30T04:10:44.174Z,1.98
2022-08-30T04:11:46.745Z,1.75
2022-08-30T04:12:50.186Z,2.00
2022-08-30T04:13:53.342Z,2.03
2022-08-30T04:14:55.566Z,1.80
2022-08-30T04:15:57.856Z,2.08
2022-08-30T04:17:00.066Z,2.05
2022-08-30T04:18:02.271Z,2.05
2022-08-30T04:19:04.619Z,2.20
2022-08-30T04:20:07.438Z,1.95
2022-08-30T04:21:13.903Z,2.00
2022-08-30T04:22:16.390Z,1.98
2022-08-30T04:23:19.395Z,2.03
2022-08-30T04:24:21.595Z,2.65
2022-08-30T04:25:23.774Z,1.98
2022-08-30T04:26:27.619Z,2.65
2022-08-30T04:27:32.368Z,2.42
2022-08-30T04:28:36.009Z,2.00
2022-08-30T04:29:38.465Z,2.30
2022-08-30T04:30:44.883Z,2.30
2022-08-30T04:31:47.164Z,2.10
2022-08-30T04:32:49.531Z,2.40
2022-08-30T04:33:51.762Z,2.50
2022-08-30T04:35:00.265Z,2.10
2022-08-30T04:36:05.149Z,2.10
2022-08-30T04:37:09.822Z,2.75
2022-08-30T04:38:13.728Z,2.50
2022-08-30T04:39:17.441Z,2.10
2022-08-30T04:40:20.233Z,1.90
2022-08-30T04:41:24.358Z,2.47
2022-08-30T04:42:32.586Z,1.70
2022-08-30T04:43:34.723Z,2.35
2022-08-30T04:44:36.990Z,2.53
2022-08-30T04:45:40.942Z,1.98
2022-08-30T04:46:44.398Z,2.53
2022-08-30T04:47:47.435Z,3.05
2022-08-30T04:48:49.630Z,2.13
2022-08-30T04:49:53.014Z,2.30
2022-08-30T04:50:55.172Z,2.50
2022-08-30T04:51:57.382Z,2.00
2022-08-30T04:52:59.779Z,2.42
2022-08-30T04:54:01.967Z,1.98
2022-08-30T04:55:05.964Z,2.38
2022-08-30T04:56:10.490Z,2.45
2022-08-30T04:57:12.726Z,2.10
2022-08-30T04:58:15.057Z,1.95
2022-08-30T04:59:17.440Z,2.35
2022-08-30T05:00:23.219Z,3.03
2022-08-30T05:01:28.594Z,1.88
2022-08-30T05:02:30.935Z,2.10
2022-08-30T05:03:33.210Z,2.22
2022-08-30T05:04:36.862Z,2.20
2022-08-30T05:05:41.959Z,2.15
2022-08-30T05:06:44.283Z,2.50
2022-08-30T05:07:46.573Z,2.70
2022-08-30T05:08:48.857Z,2.28
2022-08-30T05:09:51.009Z,2.30
2022-08-30T05:10:53.451Z,2.45
2022-08-30T05:11:55.615Z,2.90
2022-08-30T05:12:57.874Z,2.65
2022-08-30T05:14:01.398Z,2.53
2022-08-30T05:15:04.416Z,2.90
2022-08-30T05:16:08.180Z,2.25
2022-08-30T05:17:10.444Z,2.35
2022-08-30T05:18:14.229Z,2.10
2022-08-30T05:19:16.735Z,2.10
2022-08-30T05:20:19.024Z,2.00
2022-08-30T05:21:26.594Z,2.92
2022-08-30T05:22:28.775Z,2.33
2022-08-30T05:23:31.054Z,2.20
2022-08-30T05:24:35.138Z,2.20
2022-08-30T05:25:39.758Z,2.28
2022-08-30T05:26:42.008Z,1.90
2022-08-30T05:27:44.440Z,1.98
2022-08-30T05:28:47.184Z,1.80
2022-08-30T05:29:51.783Z,1.92
2022-08-30T05:30:53.997Z,1.90
2022-08-30T05:31:56.145Z,1.90
2022-08-30T05:32:58.382Z,2.05
2022-08-30T05:34:01.668Z,1.77
2022-08-30T05:35:06.562Z,2.17
2022-08-30T05:36:12.560Z,2.00
2022-08-30T05:37:14.749Z,2.30
2022-08-30T05:38:17.120Z,2.33
2022-08-30T05:39:21.134Z,2.03
2022-08-30T05:40:24.359Z,1.92
2022-08-30T05:41:27.568Z,1.90
2022-08-30T05:42:30.106Z,1.55
2022-08-30T05:43:32.770Z,1.80
2022-08-30T05:44:35.002Z,2.03
2022-08-30T05:45:37.952Z,1.85
2022-08-30T05:46:45.580Z,2.38
2022-08-30T05:47:47.902Z,2.17
2022-08-30T05:48:51.065Z,3.03
2022-08-30T05:49:53.395Z,2.42
2022-08-30T05:51:12.125Z,2.15
2022-08-30T05:52:18.022Z,2.05
2022-08-30T05:53:20.179Z,1.80
2022-08-30T05:54:22.587Z,2.70
2022-08-30T05:55:24.756Z,1.58
2022-08-30T05:56:31.263Z,2.05
2022-08-30T05:57:35.787Z,1.95
2022-08-30T05:58:39.314Z,1.75
2022-08-30T05:59:41.663Z,1.73
2022-08-30T06:00:43.862Z,1.70
2022-08-30T06:01:47.473Z,3.28
2022-08-30T06:02:54.646Z,2.42
2022-08-30T06:04:02.956Z,1.90
2022-08-30T06:05:06.351Z,1.90
2022-08-30T06:06:08.607Z,2.00
2022-08-30T06:07:13.016Z,2.00
2022-08-30T06:08:17.994Z,3.08
2022-08-30T06:09:20.587Z,1.90
2022-08-30T06:10:22.784Z,1.73
2022-08-30T06:11:26.554Z,2.65
2022-08-30T06:12:28.815Z,1.73
2022-08-30T06:13:32.289Z,1.60
2022-08-30T06:14:34.469Z,1.95
2022-08-30T06:15:37.410Z,1.65
2022-08-30T06:16:40.911Z,1.70
2022-08-30T06:17:43.108Z,1.95
2022-08-30T06:18:45.595Z,1.90
2022-08-30T06:19:47.777Z,1.75
2022-08-30T06:20:51.257Z,1.65
2022-08-30T06:21:53.503Z,1.98
2022-08-30T06:22:55.727Z,1.92
2022-08-30T06:23:58.801Z,2.08
2022-08-30T06:25:00.995Z,1.92
2022-08-30T06:26:07.463Z,1.73
2022-08-30T06:27:10.914Z,1.98
2022-08-30T06:28:13.366Z,1.85
2022-08-30T06:29:19.195Z,2.90
2022-08-30T06:30:21.527Z,1.98
2022-08-30T06:31:25.781Z,2.10
2022-08-30T06:32:28.201Z,1.48
2022-08-30T06:33:30.348Z,3.67
2022-08-30T06:34:32.617Z,1.77
2022-08-30T06:35:38.447Z,2.65
2022-08-30T06:36:49.311Z,2.53
2022-08-30T06:37:51.694Z,2.90
2022-08-30T06:38:56.436Z,1.50
2022-08-30T06:40:00.254Z,1.70
2022-08-30T06:41:10.576Z,1.63
2022-08-30T06:42:12.737Z,2.20
2022-08-30T06:43:14.937Z,1.50
2022-08-30T06:44:17.660Z,1.70
2022-08-30T06:45:20.564Z,1.40
2022-08-30T06:46:28.589Z,1.85
2022-08-30T06:47:31.110Z,1.60
2022-08-30T06:48:33.359Z,2.00
2022-08-30T06:49:35.598Z,1.65
2022-08-30T06:50:38.006Z,1.70
2022-08-30T06:51:40.612Z,1.58
2022-08-30T06:52:45.775Z,1.35
2022-08-30T06:53:50.038Z,1.48
2022-08-30T06:54:53.638Z,1.70
2022-08-30T06:56:01.187Z,1.33
2022-08-30T06:57:03.495Z,1.85
2022-08-30T06:58:05.856Z,1.25
2022-08-30T06:59:08.051Z,1.60
2022-08-30T07:00:14.141Z,1.48
2022-08-30T07:01:19.829Z,1.75
2022-08-30T07:02:22.107Z,1.55
2022-08-30T07:03:27.247Z,1.60
2022-08-30T07:04:29.563Z,2.03
2022-08-30T07:05:33.063Z,1.75
2022-08-30T07:06:35.347Z,1.75
2022-08-30T07:07:38.438Z,1.85
2022-08-30T07:08:41.079Z,1.98
2022-08-30T07:09:44.411Z,1.58
2022-08-30T07:10:47.007Z,1.67
2022-08-30T07:11:49.172Z,1.60
2022-08-30T07:12:51.433Z,2.20
2022-08-30T07:13:53.642Z,1.92
2022-08-30T07:14:56.038Z,1.67
2022-08-30T07:15:58.311Z,1.40
2022-08-30T07:17:00.541Z,1.77
2022-08-30T07:18:21.221Z,1.80
2022-08-30T07:19:23.950Z,1.45
2022-08-30T07:20:26.110Z,1.40
2022-08-30T07:21:34.380Z,1.20
2022-08-30T07:22:36.853Z,1.30
2022-08-30T07:23:39.726Z,1.35
2022-08-30T07:24:41.922Z,1.52
2022-08-30T07:25:44.434Z,1.30
2022-08-30T07:26:49.917Z,1.08
2022-08-30T07:27:52.161Z,1.20
2022-08-30T07:28:55.982Z,0.93
2022-08-30T07:29:59.375Z,1.10
2022-08-30T07:31:02.130Z,1.02
2022-08-30T07:32:04.514Z,1.13
2022-08-30T07:33:06.793Z,0.88
2022-08-30T07:34:09.522Z,1.20
2022-08-30T07:35:11.676Z,0.82
2022-08-30T07:36:15.321Z,1.15
2022-08-30T07:37:18.215Z,1.10
2022-08-30T07:38:20.511Z,1.00
2022-08-30T07:39:23.571Z,0.85
2022-08-30T07:40:26.570Z,0.90
2022-08-30T07:41:32.729Z,1.33
2022-08-30T07:42:34.953Z,0.98
2022-08-30T07:43:37.532Z,1.00
2022-08-30T07:44:39.776Z,0.93
2022-08-30T07:45:41.946Z,0.88
2022-08-30T07:46:44.287Z,1.33
2022-08-30T07:47:46.498Z,1.10
2022-08-30T07:48:49.045Z,0.80
2022-08-30T07:49:51.435Z,0.90
2022-08-30T07:50:57.142Z,1.10
2022-08-30T07:52:01.227Z,0.98
2022-08-30T07:53:05.696Z,1.63
2022-08-30T07:54:10.432Z,0.93
2022-08-30T07:55:12.619Z,1.10
2022-08-30T07:56:15.502Z,0.85
2022-08-30T07:57:17.676Z,1.35
2022-08-30T07:58:20.155Z,0.90
2022-08-30T07:59:25.569Z,1.10
2022-08-30T08:00:27.857Z,1.67
2022-08-30T08:01:30.540Z,1.05
2022-08-30T08:02:33.618Z,0.65
2022-08-30T08:03:36.710Z,0.70
2022-08-30T08:04:39.025Z,0.90
2022-08-30T08:05:43.788Z,1.02
2022-08-30T08:06:46.160Z,0.73
2022-08-30T08:07:48.488Z,0.80
2022-08-30T08:08:51.868Z,0.70
2022-08-30T08:09:55.776Z,0.88
2022-08-30T08:10:58.851Z,0.90
2022-08-30T08:12:01.019Z,0.90
2022-08-30T08:13:03.513Z,1.00
2022-08-30T08:14:05.749Z,1.00
2022-08-30T08:15:09.072Z,0.70
2022-08-30T08:16:11.540Z,0.90
2022-08-30T08:17:13.748Z,0.80
2022-08-30T08:18:16.128Z,0.80
2022-08-30T08:19:19.582Z,0.93
2022-08-30T08:20:22.388Z,1.02
2022-08-30T08:21:25.928Z,1.10
2022-08-30T08:22:28.060Z,1.30
2022-08-30T08:23:30.469Z,1.02
2022-08-30T08:24:33.042Z,1.10
2022-08-30T08:25:39.796Z,0.70
2022-08-30T08:26:45.313Z,0.73
2022-08-30T08:27:50.801Z,0.88
2022-08-30T08:28:53.173Z,1.52
2022-08-30T08:29:55.438Z,0.98
2022-08-30T08:30:57.747Z,0.80
2022-08-30T08:32:00.276Z,1.27
2022-08-30T08:33:04.510Z,0.88
2022-08-30T08:34:07.465Z,1.10
2022-08-30T08:35:11.543Z,1.10
2022-08-30T08:36:14.535Z,0.90
2022-08-30T08:37:18.393Z,1.00
2022-08-30T08:38:23.081Z,1.00
2022-08-30T08:39:25.270Z,1.20
2022-08-30T08:40:30.242Z,0.90
2022-08-30T08:41:51.089Z,0.85
2022-08-30T08:42:55.936Z,1.17
2022-08-30T08:43:59.082Z,0.90
2022-08-30T08:45:11.243Z,0.90
2022-08-30T08:46:34.684Z,1.02
2022-08-30T08:47:51.846Z,1.20
2022-08-30T08:49:05.622Z,1.02
2022-08-30T08:50:17.295Z,0.93
2022-08-30T08:51:45.941Z,0.93
2022-08-30T08:53:24.902Z,1.45
2022-08-30T08:54:56.311Z,1.10
2022-08-30T08:56:10.269Z,1.05
2022-08-30T08:57:16.619Z,1.00
2022-08-30T08:58:30.763Z,0.80
2022-08-30T08:59:33.035Z,0.85
2022-08-30T09:00:35.206Z,0.77
2022-08-30T09:01:39.151Z,0.80
2022-08-30T09:03:03.122Z,0.85
2022-08-30T09:04:12.571Z,1.10
2022-08-30T09:05:18.999Z,1.10
2022-08-30T09:06:52.548Z,0.90
2022-08-30T09:08:08.990Z,0.90
2022-08-30T09:09:13.109Z,1.08
2022-08-30T09:10:18.281Z,0.73
2022-08-30T09:11:28.720Z,0.70
2022-08-30T09:12:31.067Z,0.88
2022-08-30T09:13:33.476Z,0.82
2022-08-30T09:14:46.124Z,0.70
2022-08-30T09:15:54.365Z,0.85
2022-08-30T09:17:12.265Z,0.85
2022-08-30T09:18:19.613Z,0.70
2022-08-30T09:19:35.316Z,0.80
2022-08-30T09:20:43.302Z,0.80
2022-08-30T09:21:56.111Z,0.77
2022-08-30T09:23:32.411Z,0.70
2022-08-30T09:24:40.804Z,1.02
2022-08-30T09:25:57.043Z,1.00
2022-08-30T09:27:14.566Z,1.10
2022-08-30T09:28:26.108Z,1.20
2022-08-30T09:29:28.329Z,1.02
2022-08-30T09:30:31.727Z,0.90
2022-08-30T09:31:48.881Z,0.88
2022-08-30T09:32:55.273Z,1.10
2022-08-30T09:34:07.268Z,0.90
2022-08-30T09:35:13.694Z,1.15
2022-08-30T09:36:27.530Z,1.58
2022-08-30T09:37:54.713Z,1.15
2022-08-30T09:39:04.570Z,1.35
2022-08-30T09:40:40.359Z,1.00
2022-08-30T09:41:48.244Z,0.70
2022-08-30T09:43:16.520Z,0.88
2022-08-30T09:44:20.327Z,1.05
2022-08-30T09:45:39.200Z,1.20
2022-08-30T09:46:47.332Z,0.82
2022-08-30T09:47:49.727Z,0.90
2022-08-30T09:48:52.101Z,0.85
2022-08-30T09:50:12.834Z,0.80
2022-08-30T09:51:36.554Z,0.75
2022-08-30T09:52:49.842Z,1.20
2022-08-30T09:54:21.424Z,0.77
2022-08-30T09:55:37.149Z,0.80
2022-08-30T09:56:58.102Z,0.70
2022-08-30T09:58:09.551Z,0.80
2022-08-30T09:59:46.026Z,0.93
2022-08-30T10:01:09.525Z,0.73
2022-08-30T10:02:41.185Z,0.82
2022-08-30T10:04:06.460Z,0.75
2022-08-30T10:05:38.900Z,1.05
2022-08-30T10:06:54.335Z,0.73
2022-08-30T10:08:16.272Z,1.10
2022-08-30T10:09:40.305Z,1.27
2022-08-30T10:10:51.927Z,0.98
2022-08-30T10:12:11.511Z,0.77
2022-08-30T10:13:34.830Z,0.57
2022-08-30T10:14:51.876Z,0.80
2022-08-30T10:16:02.510Z,0.80
2022-08-30T10:17:11.183Z,0.80
2022-08-30T10:18:28.060Z,0.70
2022-08-30T10:19:45.272Z,0.60
2022-08-30T10:21:07.569Z,0.60
2022-08-30T10:22:09.727Z,0.50
2022-08-30T10:23:21.458Z,0.60
2022-08-30T10:24:35.211Z,0.70
2022-08-30T10:25:54.428Z,0.70
2022-08-30T10:27:14.670Z,0.80
2022-08-30T10:29:43.309Z,1.48
2022-08-30T10:30:56.777Z,0.77
2022-08-30T10:32:10.779Z,0.60
2022-08-30T10:33:22.953Z,1.30
2022-08-30T10:34:41.863Z,1.00
2022-08-30T10:36:01.795Z,0.75
2022-08-30T10:37:21.415Z,0.80
2022-08-30T10:38:32.763Z,0.80
2022-08-30T10:39:43.918Z,0.70
2022-08-30T10:41:11.586Z,0.70
2022-08-30T10:42:27.094Z,0.80
2022-08-30T10:43:41.184Z,0.70
2022-08-30T10:44:47.969Z,0.90
2022-08-30T10:45:53.759Z,0.70
2022-08-30T10:47:23.504Z,0.75
2022-08-30T10:48:39.906Z,0.60
2022-08-30T10:49:46.126Z,0.80
2022-08-30T10:50:54.936Z,1.00
2022-08-30T10:52:04.165Z,1.00
2022-08-30T10:53:09.588Z,1.00
2022-08-30T10:54:28.870Z,0.80
2022-08-30T10:55:36.271Z,0.98
2022-08-30T10:56:42.987Z,0.70
2022-08-30T10:57:45.810Z,0.77
2022-08-30T10:58:48.528Z,0.80
2022-08-30T11:00:05.766Z,0.80
2022-08-30T11:01:33.250Z,0.85
2022-08-30T11:02:58.831Z,0.68
2022-08-30T11:04:25.863Z,1.02
2022-08-30T11:05:49.141Z,0.85
2022-08-30T11:07:00.650Z,0.80
2022-08-30T11:08:28.601Z,0.80
2022-08-30T11:09:33.622Z,0.70
2022-08-30T11:10:50.347Z,0.80
2022-08-30T11:12:14.352Z,0.80
2022-08-30T11:13:26.095Z,0.80
2022-08-30T11:14:30.085Z,0.80
2022-08-30T11:15:37.764Z,0.82
2022-08-30T11:16:44.654Z,0.90
2022-08-30T11:17:57.586Z,0.95
2022-08-30T11:18:59.923Z,0.95
2022-08-30T11:20:04.240Z,0.70
2022-08-30T11:21:31.175Z,0.90
2022-08-30T11:22:39.024Z,0.90
2022-08-30T11:23:41.961Z,0.82
2022-08-30T11:25:11.340Z,1.08
2022-08-30T11:26:45.864Z,1.10
2022-08-30T11:27:58.876Z,1.15
2022-08-30T11:29:03.276Z,1.00
2022-08-30T11:30:43.247Z,1.23
2022-08-30T11:31:46.780Z,1.00
2022-08-30T11:33:11.386Z,0.95
2022-08-30T11:34:45.721Z,0.80
2022-08-30T11:35:52.361Z,0.80
2022-08-30T11:36:54.564Z,1.00
2022-08-30T11:37:56.875Z,0.88
2022-08-30T11:39:05.550Z,0.80
2022-08-30T11:40:20.378Z,0.70
2022-08-30T11:41:31.440Z,0.75
2022-08-30T11:42:38.646Z,0.90
2022-08-30T11:43:43.800Z,0.63
2022-08-30T11:44:46.077Z,0.70
2022-08-30T11:45:52.375Z,0.60
2022-08-30T11:46:58.527Z,0.80
2022-08-30T11:48:09.421Z,0.80
2022-08-30T11:49:14.366Z,0.70
2022-08-30T11:50:31.847Z,0.60
2022-08-30T11:51:37.050Z,0.70
2022-08-30T11:52:41.348Z,0.60
2022-08-30T11:53:58.294Z,0.50
2022-08-30T11:55:18.429Z,0.80
2022-08-30T11:56:33.430Z,0.57
2022-08-30T11:57:48.400Z,0.55
2022-08-30T11:59:00.502Z,0.80
2022-08-30T12:00:06.965Z,0.50
2022-08-30T12:01:50.650Z,0.50
2022-08-30T12:02:58.372Z,0.60
2022-08-30T12:04:25.752Z,0.50
2022-08-30T12:05:40.049Z,0.60
2022-08-30T12:06:42.163Z,0.50
2022-08-30T12:08:00.458Z,0.55
2022-08-30T12:10:32.212Z,0.45
2022-08-30T12:10:36.995Z,0.60
2022-08-30T12:11:57.238Z,0.40
2022-08-30T12:12:59.475Z,0.52
2022-08-30T12:14:08.993Z,0.63
2022-08-30T12:15:28.238Z,1.35
2022-08-30T12:17:03.253Z,0.80
2022-08-30T12:18:23.986Z,0.50
2022-08-30T12:19:29.154Z,1.10
2022-08-30T12:20:41.146Z,0.70
2022-08-30T12:22:47.447Z,0.85
2022-08-30T12:23:59.045Z,0.60
2022-08-30T12:25:17.496Z,0.70
2022-08-30T12:26:26.391Z,0.60
2022-08-30T12:27:32.663Z,0.60
2022-08-30T12:28:35.289Z,0.40
2022-08-30T12:29:54.718Z,0.70
2022-08-30T12:31:09.770Z,0.80
2022-08-30T12:32:22.265Z,0.73
2022-08-30T12:33:28.977Z,1.65
2022-08-30T12:34:36.879Z,0.93
2022-08-30T12:35:40.726Z,0.77
2022-08-30T12:36:58.517Z,0.60
2022-08-30T12:38:05.929Z,0.70
2022-08-30T12:39:12.214Z,0.80
2022-08-30T12:40:18.233Z,0.70
2022-08-30T12:41:22.541Z,0.85
2022-08-30T12:42:30.616Z,1.00
2022-08-30T12:43:41.389Z,0.65
2022-08-30T12:44:45.204Z,0.47
2022-08-30T12:45:50.654Z,0.70
2022-08-30T12:46:59.765Z,0.65
2022-08-30T12:48:11.494Z,0.82
2022-08-30T12:49:19.333Z,0.73
2022-08-30T12:50:29.147Z,0.52
2022-08-30T12:51:41.810Z,0.60
2022-08-30T12:52:47.515Z,0.70
2022-08-30T12:53:51.486Z,0.50
2022-08-30T12:54:55.230Z,0.52
2022-08-30T12:56:02.877Z,0.60
2022-08-30T12:57:32.099Z,0.68
2022-08-30T12:58:35.807Z,0.50
2022-08-30T12:59:42.121Z,0.70
2022-08-30T13:00:46.282Z,0.80
2022-08-30T13:01:49.124Z,0.60
2022-08-30T13:03:24.013Z,0.55
2022-08-30T13:04:28.006Z,0.40
2022-08-30T13:05:34.930Z,0.60
2022-08-30T13:06:52.646Z,0.60
2022-08-30T13:08:14.132Z,0.60
2022-08-30T13:09:40.087Z,0.50
2022-08-30T13:10:58.786Z,0.40
2022-08-30T13:12:03.318Z,0.47
2022-08-30T13:13:06.711Z,0.40
2022-08-30T13:14:21.815Z,0.50
2022-08-30T13:15:32.546Z,0.65
2022-08-30T13:16:37.035Z,0.85
2022-08-30T13:17:39.685Z,0.50
2022-08-30T13:18:42.125Z,0.40
2022-08-30T13:19:55.002Z,0.82
2022-08-30T13:21:19.129Z,0.40
2022-08-30T13:22:40.792Z,0.55
2022-08-30T13:23:43.261Z,0.60
2022-08-30T13:24:45.436Z,0.50
2022-08-30T13:25:47.670Z,1.00
2022-08-30T13:26:50.235Z,0.70
2022-08-30T13:27:52.410Z,0.65
2022-08-30T13:29:00.451Z,0.77
2022-08-30T13:30:16.166Z,0.70
2022-08-30T13:31:18.549Z,0.68
2022-08-30T13:32:22.515Z,0.65
2022-08-30T13:33:24.779Z,0.60
2022-08-30T13:34:27.070Z,0.60
2022-08-30T13:35:30.850Z,0.40
2022-08-30T13:36:36.106Z,0.50
2022-08-30T13:37:50.135Z,0.60
2022-08-30T13:38:53.158Z,0.60
2022-08-30T13:39:55.325Z,0.45
2022-08-30T13:40:57.809Z,0.40
2022-08-30T13:43:22.650Z,0.50
2022-08-30T13:44:24.931Z,0.50
2022-08-30T13:45:43.194Z,0.70
2022-08-30T13:46:54.000Z,0.50
2022-08-30T13:47:57.733Z,0.75
2022-08-30T13:49:06.266Z,0.50
2022-08-30T13:50:09.047Z,0.50
2022-08-30T13:51:12.176Z,0.57
2022-08-30T13:52:22.156Z,0.60
2022-08-30T13:54:47.339Z,0.70
2022-08-30T13:55:52.533Z,0.88
2022-08-30T13:56:55.775Z,0.55
2022-08-30T13:57:58.189Z,0.50
2022-08-30T13:59:02.755Z,0.52
2022-08-30T14:00:09.714Z,0.60
2022-08-30T14:01:18.078Z,0.50
2022-08-30T14:02:20.513Z,0.60
2022-08-30T14:03:22.901Z,0.40
2022-08-30T14:04:25.189Z,0.50
2022-08-30T14:07:20.388Z,0.55
2022-08-30T14:09:52.091Z,0.68
2022-08-30T14:10:56.365Z,0.65
2022-08-30T14:12:01.252Z,0.50
2022-08-30T14:13:09.049Z,0.45
2022-08-30T14:14:15.446Z,0.50
2022-08-30T14:15:19.895Z,0.60
2022-08-30T14:16:29.305Z,0.70
2022-08-30T14:17:32.795Z,0.60
2022-08-30T14:18:35.530Z,0.52
2022-08-30T14:19:39.691Z,0.50
2022-08-30T14:20:41.965Z,0.40
2022-08-30T14:21:49.249Z,0.60
2022-08-30T14:22:51.746Z,0.50
2022-08-30T14:23:55.984Z,0.50
2022-08-30T14:25:01.393Z,0.63
2022-08-30T14:26:11.543Z,0.60
2022-08-30T14:27:13.713Z,0.50
2022-08-30T14:28:16.139Z,0.70
2022-08-30T14:29:26.107Z,0.60
2022-08-30T14:30:28.534Z,0.57
2022-08-30T14:31:32.465Z,0.60
2022-08-30T14:32:35.171Z,0.60
2022-08-30T14:33:37.391Z,0.40
2022-08-30T14:34:39.540Z,0.50
2022-08-30T14:35:41.730Z,0.60
2022-08-30T14:36:45.653Z,0.50
2022-08-30T14:37:48.973Z,0.52
2022-08-30T14:38:51.463Z,0.60
2022-08-30T14:39:53.674Z,0.45
2022-08-30T14:40:55.870Z,0.70
2022-08-30T14:41:58.139Z,0.50
2022-08-30T14:43:06.586Z,0.88
2022-08-30T14:44:08.813Z,0.40
2022-08-30T14:45:13.115Z,0.73
2022-08-30T14:46:15.383Z,0.68
2022-08-30T14:47:18.681Z,0.70
2022-08-30T14:48:20.904Z,0.45
2022-08-30T14:49:23.921Z,0.45
2022-08-30T14:50:26.081Z,0.65
2022-08-30T14:51:30.293Z,0.50
2022-08-30T14:52:33.543Z,0.57
2022-08-30T14:53:35.728Z,0.60
2022-08-30T14:54:38.960Z,0.40
2022-08-30T14:55:41.198Z,0.90