createdAt,value
2019-01-17T00:00:38.224Z,4.80
2019-01-17T00:03:15.131Z,4.70
2019-01-17T00:05:48.852Z,4.80
2019-01-17T00:08:20.393Z,4.90
2019-01-17T00:10:57.125Z,4.80
2019-01-17T00:13:45.036Z,4.80
2019-01-17T00:16:22.068Z,4.80
2019-01-17T00:18:57.171Z,4.90
2019-01-17T00:21:44.810Z,4.80
2019-01-17T00:24:18.498Z,4.90
2019-01-17T00:26:55.786Z,4.80
2019-01-17T00:29:42.877Z,4.90
2019-01-17T00:32:13.805Z,4.90
2019-01-17T00:34:46.001Z,4.90
2019-01-17T00:37:33.150Z,4.80
2019-01-17T00:40:04.382Z,4.90
2019-01-17T00:42:35.333Z,4.90
2019-01-17T00:45:14.365Z,4.90
2019-01-17T00:47:45.287Z,4.90
2019-01-17T00:50:20.322Z,4.90
2019-01-17T00:53:08.204Z,4.90
2019-01-17T00:55:57.730Z,4.90
2019-01-17T00:58:34.795Z,5.00
2019-01-17T01:01:12.856Z,5.00
2019-01-17T01:03:46.833Z,5.00
2019-01-17T01:06:34.418Z,5.00
2019-01-17T01:09:21.345Z,5.00
2019-01-17T01:11:58.797Z,5.00
2019-01-17T01:14:42.791Z,5.00
2019-01-17T01:17:14.141Z,4.90
2019-01-17T01:19:47.868Z,4.90
2019-01-17T01:22:35.241Z,5.00
2019-01-17T01:25:24.409Z,5.00
2019-01-17T01:28:04.469Z,4.90
2019-01-17T01:30:54.036Z,5.00
2019-01-17T01:33:25.002Z,5.00
2019-01-17T01:36:03.354Z,5.00
2019-01-17T01:38:50.530Z,5.00
2019-01-17T01:41:27.855Z,5.00
2019-01-17T01:43:58.781Z,5.00
2019-01-17T01:46:47.663Z,5.00
2019-01-17T01:49:18.965Z,5.00
2019-01-17T01:51:52.465Z,5.10
2019-01-17T01:54:22.314Z,5.00
2019-01-17T01:56:52.064Z,5.10
2019-01-17T01:59:21.408Z,5.00
2019-01-17T02:01:51.440Z,5.00
2019-01-17T02:04:21.257Z,5.00
2019-01-17T02:06:50.606Z,5.00
2019-01-17T02:09:20.635Z,5.00
2019-01-17T02:11:50.248Z,5.00
2019-01-17T02:14:20.249Z,5.00
2019-01-17T02:16:50.009Z,5.00
2019-01-17T02:19:19.950Z,5.00
2019-01-17T02:21:49.492Z,4.90
2019-01-17T02:24:18.838Z,5.00
2019-01-17T02:26:49.045Z,5.00
2019-01-17T02:29:18.729Z,4.90
2019-01-17T02:31:48.358Z,4.90
2019-01-17T02:34:17.987Z,4.80
2019-01-17T02:36:47.390Z,4.90
2019-01-17T02:39:17.856Z,4.90
2019-01-17T02:41:47.624Z,4.90
2019-01-17T02:44:17.347Z,4.90
2019-01-17T02:46:46.893Z,5.00
2019-01-17T02:49:16.634Z,4.90
2019-01-17T02:51:46.406Z,4.90
2019-01-17T02:54:16.461Z,4.90
2019-01-17T02:56:46.705Z,4.80
2019-01-17T02:59:16.201Z,4.90
2019-01-17T03:01:46.265Z,4.80
2019-01-17T03:04:15.974Z,4.80
2019-01-17T03:06:45.530Z,4.80
2019-01-17T03:09:14.980Z,4.70
2019-01-17T03:11:44.460Z,4.70
2019-01-17T03:14:13.801Z,4.80
2019-01-17T03:16:43.817Z,4.60
2019-01-17T03:19:14.523Z,4.60
2019-01-17T03:21:44.020Z,4.60
2019-01-17T03:24:13.656Z,4.60
2019-01-17T03:26:43.355Z,4.60
2019-01-17T03:29:12.977Z,4.50
2019-01-17T03:31:42.730Z,4.50
2019-01-17T03:34:12.424Z,4.60
2019-01-17T03:36:42.148Z,4.60
2019-01-17T03:39:12.818Z,4.50
2019-01-17T03:41:42.500Z,4.60
2019-01-17T03:44:12.449Z,4.60
2019-01-17T03:46:42.058Z,4.60
2019-01-17T03:49:12.450Z,4.60
2019-01-17T03:51:41.993Z,4.60
2019-01-17T03:54:11.617Z,4.60
2019-01-17T03:56:41.221Z,4.70
2019-01-17T03:59:11.095Z,4.70
2019-01-17T04:01:40.537Z,4.70
2019-01-17T04:04:10.031Z,4.70
2019-01-17T04:06:39.512Z,4.70
2019-01-17T04:09:09.017Z,4.80
2019-01-17T04:11:38.919Z,4.80
2019-01-17T04:14:08.251Z,4.80
2019-01-17T04:16:37.838Z,4.70
2019-01-17T04:19:07.654Z,4.80
2019-01-17T04:21:37.387Z,4.80
2019-01-17T04:24:08.163Z,4.70
2019-01-17T04:26:37.712Z,4.70
2019-01-17T04:29:07.125Z,4.60
2019-01-17T04:31:36.498Z,4.70
2019-01-17T04:34:05.902Z,4.70
2019-01-17T04:36:35.357Z,4.70
2019-01-17T04:39:06.773Z,4.70
2019-01-17T04:41:36.985Z,4.70
2019-01-17T04:44:06.805Z,4.70
2019-01-17T04:46:36.130Z,4.70
2019-01-17T04:49:05.606Z,4.70
2019-01-17T04:51:34.945Z,4.70
2019-01-17T04:54:05.658Z,4.70
2019-01-17T04:56:35.136Z,4.80
2019-01-17T04:59:04.725Z,4.80
2019-01-17T05:01:34.549Z,4.80
2019-01-17T05:04:04.072Z,4.90
2019-01-17T05:06:33.437Z,4.90
2019-01-17T05:09:02.875Z,4.90
2019-01-17T05:11:32.266Z,4.90
2019-01-17T05:14:02.082Z,4.80
2019-01-17T05:16:31.450Z,4.80
2019-01-17T05:19:01.207Z,4.80
2019-01-17T05:21:30.817Z,4.90
2019-01-17T05:24:00.286Z,4.90
2019-01-17T05:26:29.672Z,4.90
2019-01-17T05:28:59.121Z,4.90
2019-01-17T05:31:32.129Z,4.90
2019-01-17T05:34:01.625Z,4.90
2019-01-17T05:36:31.658Z,4.80
2019-01-17T05:39:01.018Z,4.80
2019-01-17T05:41:30.503Z,4.90
2019-01-17T05:44:00.685Z,4.90
2019-01-17T05:46:30.233Z,4.90
2019-01-17T05:48:59.972Z,5.00
2019-01-17T05:51:29.585Z,4.90
2019-01-17T05:53:58.950Z,4.90
2019-01-17T05:56:28.429Z,5.00
2019-01-17T05:58:57.943Z,4.90
2019-01-17T06:01:27.743Z,5.00
2019-01-17T06:03:57.630Z,4.90
2019-01-17T06:06:32.870Z,4.90
2019-01-17T06:08:58.241Z,5.00
2019-01-17T06:11:28.128Z,4.90
2019-01-17T06:13:57.653Z,4.90
2019-01-17T06:16:27.405Z,4.90
2019-01-17T06:18:56.925Z,5.00
2019-01-17T06:21:26.348Z,5.10
2019-01-17T06:23:59.047Z,4.90
2019-01-17T06:26:28.687Z,4.90
2019-01-17T06:28:58.305Z,5.00
2019-01-17T06:31:27.770Z,4.90
2019-01-17T06:33:57.145Z,4.90
2019-01-17T06:36:26.490Z,4.90
2019-01-17T06:38:56.229Z,4.90
2019-01-17T06:41:25.860Z,4.80
2019-01-17T06:43:55.909Z,4.80
2019-01-17T06:46:26.193Z,4.90
2019-01-17T06:48:56.668Z,4.90
2019-01-17T06:51:26.430Z,4.70
2019-01-17T06:53:55.877Z,4.60
2019-01-17T06:56:25.691Z,4.60
2019-01-17T06:58:55.455Z,4.60
2019-01-17T07:01:24.859Z,4.70
2019-01-17T07:03:54.255Z,4.70
2019-01-17T07:06:24.033Z,4.70
2019-01-17T07:08:53.389Z,4.80
2019-01-17T07:11:22.893Z,4.70
2019-01-17T07:13:52.496Z,4.80
2019-01-17T07:16:21.841Z,4.80
2019-01-17T07:18:51.317Z,4.90
2019-01-17T07:21:20.773Z,4.90
2019-01-17T07:23:50.428Z,4.90
2019-01-17T07:26:20.601Z,4.90
2019-01-17T07:28:50.846Z,4.90
2019-01-17T07:31:20.268Z,5.00
2019-01-17T07:33:50.568Z,5.00
2019-01-17T07:36:20.617Z,5.00
2019-01-17T07:38:50.492Z,5.00
2019-01-17T07:41:21.478Z,5.10
2019-01-17T07:43:50.826Z,5.10
2019-01-17T07:46:20.377Z,5.10
2019-01-17T07:48:51.024Z,5.10
2019-01-17T07:51:20.452Z,5.10
2019-01-17T07:53:50.546Z,5.20
2019-01-17T07:56:20.209Z,5.20
2019-01-17T07:58:49.722Z,5.20
2019-01-17T08:01:21.993Z,5.10
2019-01-17T08:03:51.471Z,5.20
2019-01-17T08:06:21.188Z,5.20
2019-01-17T08:08:50.554Z,5.10
2019-01-17T08:11:26.461Z,5.20
2019-01-17T08:13:59.640Z,5.20
2019-01-17T08:16:30.093Z,5.20
2019-01-17T08:18:59.885Z,5.30
2019-01-17T08:21:30.081Z,5.20
2019-01-17T08:23:59.904Z,5.30
2019-01-17T08:26:31.414Z,5.30
2019-01-17T08:29:00.937Z,5.20
2019-01-17T08:31:30.678Z,5.20
2019-01-17T08:34:00.389Z,5.20
2019-01-17T08:36:29.749Z,5.30
2019-01-17T08:38:59.385Z,5.20
2019-01-17T08:41:28.726Z,5.20
2019-01-17T08:43:58.121Z,5.20
2019-01-17T08:46:28.139Z,5.20
2019-01-17T08:48:57.503Z,5.40
2019-01-17T08:51:26.942Z,5.40
2019-01-17T08:53:56.783Z,5.40
2019-01-17T08:56:26.233Z,5.40
2019-01-17T08:58:55.585Z,5.50
2019-01-17T09:01:25.515Z,5.50
2019-01-17T09:03:54.853Z,5.50
2019-01-17T09:06:24.218Z,5.40
2019-01-17T09:08:53.725Z,5.50
2019-01-17T09:11:23.169Z,5.50
2019-01-17T09:13:52.870Z,5.40
2019-01-17T09:16:22.255Z,5.70
2019-01-17T09:18:51.709Z,5.60
2019-01-17T09:21:21.082Z,5.70
2019-01-17T09:23:50.465Z,5.60
2019-01-17T09:26:20.241Z,5.60
2019-01-17T09:28:49.684Z,5.70
2019-01-17T09:31:19.145Z,5.80
2019-01-17T09:33:48.609Z,5.70
2019-01-17T09:36:17.957Z,5.80
2019-01-17T09:38:47.334Z,5.80
2019-01-17T09:41:17.053Z,5.90
2019-01-17T09:43:46.398Z,5.90
2019-01-17T09:46:15.768Z,5.80
2019-01-17T09:48:45.415Z,5.90
2019-01-17T09:51:14.852Z,5.90
2019-01-17T09:53:45.205Z,5.80
2019-01-17T09:56:14.952Z,5.80
2019-01-17T09:58:44.516Z,5.70
2019-01-17T10:01:14.452Z,5.80
2019-01-17T10:03:43.783Z,5.90
2019-01-17T10:06:13.139Z,6.00
2019-01-17T10:08:42.945Z,5.80
2019-01-17T10:11:12.294Z,5.80
2019-01-17T10:13:41.885Z,5.70
2019-01-17T10:16:17.260Z,5.80
2019-01-17T10:18:52.109Z,5.70
2019-01-17T10:21:39.261Z,5.70
2019-01-17T10:24:26.037Z,5.70
2019-01-17T10:27:00.940Z,5.80
2019-01-17T10:29:59.085Z,5.80
2019-01-17T10:32:54.849Z,5.90
2019-01-17T10:35:45.471Z,6.00
2019-01-17T10:38:38.553Z,6.00
2019-01-17T10:41:25.625Z,6.00
2019-01-17T10:44:27.306Z,6.10
2019-01-17T10:47:02.541Z,6.20
2019-01-17T10:49:49.544Z,6.10
2019-01-17T10:52:30.831Z,6.20
2019-01-17T10:55:35.412Z,6.30
2019-01-17T10:58:07.596Z,6.30
2019-01-17T11:00:39.720Z,6.50
2019-01-17T11:03:20.993Z,6.60
2019-01-17T11:05:55.897Z,6.60
2019-01-17T11:08:31.057Z,6.40
2019-01-17T11:11:08.945Z,6.20
2019-01-17T11:13:44.194Z,6.20
2019-01-17T11:16:25.236Z,6.30
2019-01-17T11:19:18.710Z,6.30
2019-01-17T11:22:02.752Z,6.50
2019-01-17T11:24:41.583Z,6.40
2019-01-17T11:27:25.649Z,6.40
2019-01-17T11:30:09.781Z,6.30
2019-01-17T11:32:50.929Z,6.40
2019-01-17T11:35:48.956Z,6.40
2019-01-17T11:38:23.891Z,6.50
2019-01-17T11:41:13.989Z,6.50
2019-01-17T11:43:49.186Z,6.50
2019-01-17T11:46:39.147Z,6.40
2019-01-17T11:49:32.096Z,6.50
2019-01-17T11:52:22.218Z,6.60
2019-01-17T11:55:13.521Z,6.50
2019-01-17T11:58:04.493Z,6.40
2019-01-17T12:00:48.864Z,6.40
2019-01-17T12:03:21.133Z,6.50
2019-01-17T12:05:50.485Z,6.60
2019-01-17T12:08:19.992Z,6.60
2019-01-17T12:10:49.326Z,6.50
2019-01-17T12:13:18.806Z,6.50
2019-01-17T12:15:48.287Z,6.40
2019-01-17T12:18:17.737Z,6.40
2019-01-17T12:20:47.177Z,6.40
2019-01-17T12:23:16.848Z,6.50
2019-01-17T12:25:46.289Z,6.50
2019-01-17T12:28:16.481Z,6.60
2019-01-17T12:30:46.271Z,6.70
2019-01-17T12:33:15.613Z,6.80
2019-01-17T12:35:45.062Z,6.60
2019-01-17T12:38:14.533Z,6.50
2019-01-17T12:40:43.984Z,6.30
2019-01-17T12:43:13.842Z,6.30
2019-01-17T12:45:43.207Z,6.20
2019-01-17T12:48:12.549Z,6.20
2019-01-17T12:50:42.421Z,6.10
2019-01-17T12:53:11.929Z,6.20
2019-01-17T12:55:41.366Z,6.10
2019-01-17T12:58:11.078Z,6.10
2019-01-17T13:00:41.378Z,6.10
2019-01-17T13:03:10.738Z,6.10
2019-01-17T13:05:40.510Z,6.10
2019-01-17T13:08:10.037Z,6.10
2019-01-17T13:10:39.511Z,6.00
2019-01-17T13:13:08.845Z,6.00
2019-01-17T13:15:38.241Z,6.00
2019-01-17T13:18:07.846Z,5.80
2019-01-17T13:20:37.297Z,5.80
2019-01-17T13:23:06.774Z,5.80
2019-01-17T13:25:36.112Z,5.80
2019-01-17T13:28:05.491Z,5.70
2019-01-17T13:30:35.182Z,5.70
2019-01-17T13:33:05.003Z,5.70
2019-01-17T13:35:34.304Z,5.70
2019-01-17T13:38:03.965Z,5.60
2019-01-17T13:40:33.410Z,5.60
2019-01-17T13:43:03.564Z,5.60
2019-01-17T13:45:33.117Z,5.40
2019-01-17T13:48:02.813Z,5.50
2019-01-17T13:50:32.260Z,5.50
2019-01-17T13:53:01.741Z,5.50
2019-01-17T13:55:31.093Z,5.40
2019-01-17T13:58:00.533Z,5.40
2019-01-17T14:00:30.010Z,5.40
2019-01-17T14:03:00.760Z,5.40
2019-01-17T14:05:30.100Z,5.50
2019-01-17T14:07:59.897Z,5.40
2019-01-17T14:10:29.348Z,5.40
2019-01-17T14:12:58.790Z,5.30
2019-01-17T14:15:30.462Z,5.30
2019-01-17T14:17:59.913Z,5.30
2019-01-17T14:20:29.600Z,5.20
2019-01-17T14:22:59.078Z,5.20
2019-01-17T14:25:28.425Z,5.20
2019-01-17T14:27:58.029Z,5.20
2019-01-17T14:30:31.262Z,5.20
2019-01-17T14:33:00.605Z,5.20
2019-01-17T14:35:30.182Z,5.10
2019-01-17T14:38:04.538Z,5.00
2019-01-17T14:40:33.901Z,4.90
2019-01-17T14:43:03.249Z,4.80
2019-01-17T14:45:32.717Z,4.80
2019-01-17T14:48:03.280Z,4.80
2019-01-17T14:50:33.074Z,4.70
2019-01-17T14:53:02.559Z,4.80
2019-01-17T14:55:31.901Z,4.80
2019-01-17T14:58:01.402Z,4.80
2019-01-17T15:00:32.473Z,4.80
2019-01-17T15:03:05.793Z,4.80
2019-01-17T15:05:36.196Z,4.80
2019-01-17T15:08:06.269Z,4.80
2019-01-17T15:10:39.910Z,4.80
2019-01-17T15:13:09.636Z,4.80
2019-01-17T15:15:40.326Z,4.90
2019-01-17T15:18:09.875Z,4.80
2019-01-17T15:20:39.904Z,4.90
2019-01-17T15:23:12.594Z,5.00
2019-01-17T15:25:42.942Z,4.90
2019-01-17T15:28:14.299Z,4.80
2019-01-17T15:30:44.258Z,4.80
2019-01-17T15:33:13.905Z,4.80
2019-01-17T15:35:43.397Z,4.80
2019-01-17T15:38:13.182Z,4.70
2019-01-17T15:40:43.641Z,4.80
2019-01-17T15:43:13.213Z,4.80
2019-01-17T15:45:42.847Z,4.70
2019-01-17T15:48:13.016Z,4.70
2019-01-17T15:50:43.118Z,4.60
2019-01-17T15:53:12.556Z,4.50
2019-01-17T15:55:47.396Z,4.50
2019-01-17T15:58:17.410Z,4.50
2019-01-17T16:00:59.857Z,4.60
2019-01-17T16:03:29.709Z,4.50
2019-01-17T16:05:59.522Z,4.50
2019-01-17T16:08:30.587Z,4.40
2019-01-17T16:11:00.305Z,4.50
2019-01-17T16:13:29.835Z,4.50
2019-01-17T16:15:59.711Z,4.50
2019-01-17T16:18:29.117Z,4.50
2019-01-17T16:20:59.444Z,4.50
2019-01-17T16:23:29.828Z,4.40
2019-01-17T16:25:59.627Z,4.10
2019-01-17T16:28:31.938Z,4.00
2019-01-17T16:34:08.282Z,3.70
2019-01-17T16:36:37.763Z,3.60
2019-01-17T16:39:08.753Z,3.60
2019-01-17T16:41:38.430Z,3.50
2019-01-17T16:44:07.974Z,3.40
2019-01-17T16:46:37.397Z,3.30
2019-01-17T16:49:06.736Z,3.30
2019-01-17T16:51:36.113Z,3.30
2019-01-17T16:54:06.042Z,3.30
2019-01-17T16:56:35.492Z,3.30
2019-01-17T16:59:05.052Z,3.30
2019-01-17T17:01:34.765Z,3.20
2019-01-17T17:04:04.256Z,3.20
2019-01-17T17:06:33.625Z,3.30
2019-01-17T17:09:04.025Z,3.30
2019-01-17T17:11:34.333Z,3.30
2019-01-17T17:14:03.825Z,3.20
2019-01-17T17:16:33.277Z,3.20
2019-01-17T17:19:02.621Z,3.10
2019-01-17T17:21:32.390Z,3.20
2019-01-17T17:24:01.849Z,3.20
2019-01-17T17:26:31.291Z,3.30
2019-01-17T17:29:00.694Z,3.20
2019-01-17T17:31:30.923Z,3.20
2019-01-17T17:34:02.961Z,3.20
2019-01-17T17:36:34.313Z,3.20
2019-01-17T17:39:06.914Z,3.20
2019-01-17T17:41:36.620Z,3.00
2019-01-17T17:44:07.297Z,2.90
2019-01-17T17:46:37.481Z,2.80
2019-01-17T17:49:08.871Z,2.70
2019-01-17T17:51:41.953Z,2.60
2019-01-17T17:54:12.327Z,2.20
2019-01-17T17:56:41.980Z,2.00
2019-01-17T17:59:11.822Z,1.60
2019-01-17T18:01:42.657Z,1.30
2019-01-17T18:04:13.387Z,1.30
2019-01-17T18:06:44.365Z,1.10
2019-01-17T18:09:15.909Z,1.00
2019-01-17T18:11:45.843Z,0.90
2019-01-17T18:14:16.039Z,0.90
2019-01-17T18:16:46.036Z,0.90
2019-01-17T18:19:16.115Z,0.90
2019-01-17T18:21:47.177Z,0.80
2019-01-17T18:24:16.976Z,0.80
2019-01-17T18:26:46.583Z,0.90
2019-01-17T18:29:19.892Z,0.90
2019-01-17T18:31:49.713Z,1.00
2019-01-17T18:34:19.517Z,1.00
2019-01-17T18:36:49.314Z,1.00
2019-01-17T18:39:19.295Z,1.10
2019-01-17T18:41:49.004Z,1.10
2019-01-17T18:44:19.752Z,1.20
2019-01-17T18:46:49.991Z,1.20
2019-01-17T18:49:23.252Z,1.10
2019-01-17T18:51:55.742Z,1.10
2019-01-17T18:54:33.687Z,1.10
2019-01-17T18:57:12.313Z,1.10
2019-01-17T18:59:43.304Z,1.00
2019-01-17T19:02:15.553Z,1.00
2019-01-17T19:04:45.316Z,1.00
2019-01-17T19:07:29.297Z,0.90
2019-01-17T19:10:00.720Z,1.00
2019-01-17T19:12:54.687Z,1.10
2019-01-17T19:15:37.286Z,1.10
2019-01-17T19:18:08.849Z,1.00
2019-01-17T19:20:39.539Z,1.00
2019-01-17T19:23:15.037Z,1.10
2019-01-17T19:25:46.092Z,1.00
2019-01-17T19:28:22.307Z,1.00
2019-01-17T19:30:52.772Z,1.10
2019-01-17T19:33:23.528Z,1.10
2019-01-17T19:35:54.643Z,1.10
2019-01-17T19:38:24.929Z,1.10
2019-01-17T19:40:55.651Z,1.10
2019-01-17T19:43:25.722Z,1.10
2019-01-17T19:45:55.372Z,1.10
2019-01-17T19:48:25.061Z,1.10
2019-01-17T19:50:55.542Z,1.10
2019-01-17T19:53:25.662Z,1.10
2019-01-17T19:55:55.681Z,1.20
2019-01-17T19:58:28.934Z,1.20
2019-01-17T20:00:56.521Z,1.20
2019-01-17T20:03:26.185Z,1.30
2019-01-17T20:05:55.783Z,1.30
2019-01-17T20:08:26.031Z,1.30
2019-01-17T20:10:55.689Z,1.40
2019-01-17T20:13:25.419Z,1.40
2019-01-17T20:15:55.109Z,1.20
2019-01-17T20:18:25.635Z,1.10
2019-01-17T20:20:55.070Z,1.00
2019-01-17T20:23:24.692Z,1.10
2019-01-17T20:25:54.393Z,1.10
2019-01-17T20:28:24.590Z,1.10
2019-01-17T20:30:54.298Z,1.10
2019-01-17T20:33:23.955Z,1.20
2019-01-17T20:35:54.561Z,1.10
2019-01-17T20:38:24.256Z,1.20
2019-01-17T20:40:58.131Z,1.20
2019-01-17T20:43:25.261Z,1.10
2019-01-17T20:45:54.854Z,1.10
2019-01-17T20:48:24.882Z,1.10
2019-01-17T20:50:54.482Z,1.10
2019-01-17T20:53:24.421Z,1.10
2019-01-17T20:55:54.551Z,1.10
2019-01-17T20:58:24.101Z,1.10
2019-01-17T21:01:11.672Z,1.10
2019-01-17T21:03:42.021Z,1.00
2019-01-17T21:06:11.741Z,1.00
2019-01-17T21:08:43.271Z,1.00
2019-01-17T21:13:53.499Z,1.00
2019-01-17T21:16:23.844Z,0.90
2019-01-17T21:18:54.873Z,0.80
2019-01-17T21:21:26.341Z,0.80
2019-01-17T21:23:56.348Z,0.90
2019-01-17T21:26:27.116Z,0.90
2019-01-17T21:28:57.021Z,0.90
2019-01-17T21:31:27.919Z,0.80
2019-01-17T21:33:58.360Z,0.90
2019-01-17T21:36:32.447Z,0.90
2019-01-17T21:39:02.255Z,0.90
2019-01-17T21:41:31.860Z,0.90
2019-01-17T21:44:01.502Z,0.70
2019-01-17T21:46:31.586Z,0.80
2019-01-17T21:49:01.629Z,0.80
2019-01-17T21:51:31.318Z,0.90
2019-01-17T21:54:01.731Z,0.90
2019-01-17T21:56:31.492Z,0.90
2019-01-17T21:59:01.101Z,0.80
2019-01-17T22:01:31.524Z,0.90
2019-01-17T22:04:01.236Z,0.90
2019-01-17T22:06:31.060Z,0.80
2019-01-17T22:09:01.267Z,0.70
2019-01-17T22:11:30.826Z,0.60
2019-01-17T22:14:00.685Z,0.60
2019-01-17T22:16:31.227Z,0.60
2019-01-17T22:19:01.026Z,0.50
2019-01-17T22:21:32.529Z,0.50
2019-01-17T22:24:02.570Z,0.50
2019-01-17T22:26:33.033Z,0.50
2019-01-17T22:29:03.254Z,0.60
2019-01-17T22:31:33.505Z,0.60
2019-01-17T22:34:03.537Z,0.60
2019-01-17T22:36:33.611Z,0.70
2019-01-17T22:39:04.036Z,0.60
2019-01-17T22:41:34.246Z,0.60
2019-01-17T22:44:05.493Z,0.60
2019-01-17T22:46:35.958Z,0.40
2019-01-17T22:49:05.980Z,0.40
2019-01-17T22:51:36.725Z,0.40
2019-01-17T22:54:07.140Z,0.40
2019-01-17T22:56:37.473Z,0.30
2019-01-17T22:59:09.370Z,0.30
2019-01-17T23:01:39.864Z,0.30
2019-01-17T23:04:09.925Z,0.30
2019-01-17T23:06:40.231Z,0.30
2019-01-17T23:09:10.321Z,0.20
2019-01-17T23:11:39.922Z,0.10
2019-01-17T23:14:10.309Z,0.10
2019-01-17T23:16:39.825Z,0.00
2019-01-17T23:19:09.682Z,0.00
2019-01-17T23:21:39.932Z,0.00
2019-01-17T23:24:10.688Z,-0.20
2019-01-17T23:26:40.741Z,-0.10
2019-01-17T23:29:15.969Z,-0.20
2019-01-17T23:31:42.332Z,-0.20
2019-01-17T23:34:12.211Z,-0.30
2019-01-17T23:36:42.115Z,-0.30
2019-01-17T23:39:12.276Z,-0.30
2019-01-17T23:41:42.663Z,-0.40
2019-01-17T23:44:12.410Z,-0.50
2019-01-17T23:46:42.344Z,-0.50
2019-01-17T23:49:12.544Z,-0.60
2019-01-17T23:51:42.831Z,-0.60
2019-01-17T23:54:12.344Z,-0.60
2019-01-17T23:56:42.410Z,-0.60
2019-01-17T23:59:12.538Z,-0.60
