createdAt,value
2022-11-24T00:00:19.261Z,100.00
2022-11-24T00:03:07.813Z,100.00
2022-11-24T00:05:57.837Z,100.00
2022-11-24T00:08:47.681Z,100.00
2022-11-24T00:11:38.077Z,100.00
2022-11-24T00:14:26.604Z,100.00
2022-11-24T00:17:15.114Z,100.00
2022-11-24T00:20:04.211Z,100.00
2022-11-24T00:22:54.032Z,100.00
2022-11-24T00:25:42.457Z,100.00
2022-11-24T00:28:31.005Z,100.00
2022-11-24T00:31:21.400Z,100.00
2022-11-24T00:34:12.077Z,100.00
2022-11-24T00:37:00.564Z,100.00
2022-11-24T00:39:50.353Z,100.00
2022-11-24T00:42:38.802Z,100.00
2022-11-24T00:45:27.231Z,100.00
2022-11-24T00:48:15.701Z,100.00
2022-11-24T00:51:05.553Z,100.00
2022-11-24T00:53:54.162Z,100.00
2022-11-24T00:56:43.922Z,100.00
2022-11-24T00:59:32.685Z,100.00
2022-11-24T01:02:21.168Z,100.00
2022-11-24T01:05:09.952Z,100.00
2022-11-24T01:07:58.380Z,100.00
2022-11-24T01:10:46.817Z,100.00
2022-11-24T01:13:36.658Z,100.00
2022-11-24T01:16:26.935Z,100.00
2022-11-24T01:19:15.397Z,100.00
2022-11-24T01:22:03.835Z,100.00
2022-11-24T01:24:52.276Z,100.00
2022-11-24T01:27:40.735Z,100.00
2022-11-24T01:30:30.652Z,100.00
2022-11-24T01:33:19.198Z,100.00
2022-11-24T01:36:07.847Z,100.00
2022-11-24T01:38:56.279Z,100.00
2022-11-24T01:41:44.718Z,100.00
2022-11-24T01:44:33.615Z,100.00
2022-11-24T01:47:30.165Z,100.00
2022-11-24T01:50:18.866Z,99.64
2022-11-24T01:53:07.415Z,99.60
2022-11-24T01:55:55.858Z,99.26
2022-11-24T01:58:46.474Z,98.95
2022-11-24T02:01:35.052Z,99.62
2022-11-24T02:04:28.253Z,98.27
2022-11-24T02:07:16.973Z,97.54
2022-11-24T02:10:08.406Z,97.83
2022-11-24T02:12:58.987Z,97.66
2022-11-24T02:15:47.473Z,98.30
2022-11-24T02:18:35.995Z,96.87
2022-11-24T02:21:25.871Z,96.85
2022-11-24T02:24:19.847Z,97.75
2022-11-24T02:27:11.107Z,97.77
2022-11-24T02:29:59.667Z,98.50
2022-11-24T02:32:48.113Z,98.06
2022-11-24T02:35:36.995Z,99.30
2022-11-24T02:38:32.942Z,99.65
2022-11-24T02:41:22.964Z,100.00
2022-11-24T02:44:15.046Z,100.00
2022-11-24T02:47:04.961Z,100.00
2022-11-24T02:49:53.441Z,100.00
2022-11-24T02:52:41.881Z,100.00
2022-11-24T02:55:30.411Z,100.00
2022-11-24T02:58:18.834Z,99.78
2022-11-24T03:01:08.765Z,100.00
2022-11-24T03:03:57.263Z,100.00
2022-11-24T03:06:45.696Z,100.00
2022-11-24T03:09:34.102Z,100.00
2022-11-24T03:12:22.567Z,100.00
2022-11-24T03:15:11.813Z,100.00
2022-11-24T03:18:01.873Z,100.00
2022-11-24T03:20:50.310Z,100.00
2022-11-24T03:23:38.734Z,100.00
2022-11-24T03:26:27.845Z,100.00
2022-11-24T03:29:16.841Z,100.00
2022-11-24T03:32:05.900Z,100.00
2022-11-24T03:34:55.690Z,100.00
2022-11-24T03:37:44.118Z,100.00
2022-11-24T03:40:32.566Z,100.00
2022-11-24T03:43:21.391Z,100.00
2022-11-24T03:46:10.213Z,100.00
2022-11-24T03:48:58.687Z,100.00
2022-11-24T03:51:48.488Z,100.00
2022-11-24T03:54:36.909Z,100.00
2022-11-24T03:57:25.371Z,100.00
2022-11-24T04:00:14.454Z,100.00
2022-11-24T04:03:05.564Z,100.00
2022-11-24T04:05:54.032Z,100.00
2022-11-24T04:08:43.816Z,100.00
2022-11-24T04:11:49.879Z,100.00
2022-11-24T04:14:38.477Z,100.00
2022-11-24T04:17:26.951Z,100.00
2022-11-24T04:20:16.012Z,100.00
2022-11-24T04:23:04.787Z,100.00
2022-11-24T04:25:54.582Z,100.00
2022-11-24T04:28:43.028Z,100.00
2022-11-24T04:31:31.488Z,100.00
2022-11-24T04:34:19.982Z,100.00
2022-11-24T04:37:08.403Z,100.00
2022-11-24T04:39:56.875Z,100.00
2022-11-24T04:42:53.446Z,100.00
2022-11-24T04:45:41.869Z,100.00
2022-11-24T04:48:30.327Z,100.00
2022-11-24T04:51:18.744Z,100.00
2022-11-24T04:54:07.903Z,99.34
2022-11-24T04:56:56.342Z,99.57
2022-11-24T04:59:46.148Z,99.60
2022-11-24T05:02:34.684Z,99.90
2022-11-24T05:05:23.144Z,100.00
2022-11-24T05:08:11.584Z,100.00
2022-11-24T05:11:05.123Z,100.00
2022-11-24T05:13:53.935Z,100.00
2022-11-24T05:16:43.889Z,100.00
2022-11-24T05:19:32.605Z,100.00
2022-11-24T05:22:21.145Z,100.00
2022-11-24T05:25:10.132Z,100.00
2022-11-24T05:28:00.646Z,100.00
2022-11-24T05:30:49.145Z,100.00
2022-11-24T05:33:38.952Z,100.00
2022-11-24T05:36:59.519Z,100.00
2022-11-24T05:39:47.983Z,100.00
2022-11-24T05:42:47.149Z,100.00
2022-11-24T05:45:36.009Z,100.00
2022-11-24T05:48:24.513Z,100.00
2022-11-24T05:51:14.286Z,100.00
2022-11-24T05:54:02.709Z,100.00
2022-11-24T05:56:51.166Z,100.00
2022-11-24T05:59:39.760Z,100.00
2022-11-24T06:02:28.248Z,100.00
2022-11-24T06:05:16.900Z,100.00
2022-11-24T06:08:06.855Z,100.00
2022-11-24T06:10:55.295Z,100.00
2022-11-24T06:13:44.259Z,100.00
2022-11-24T06:16:33.214Z,100.00
2022-11-24T06:19:21.685Z,100.00
2022-11-24T06:22:10.195Z,100.00
2022-11-24T06:25:00.092Z,100.00
2022-11-24T06:27:48.534Z,100.00
2022-11-24T06:30:36.987Z,100.00
2022-11-24T06:33:25.406Z,100.00
2022-11-24T06:36:14.815Z,100.00
2022-11-24T06:39:03.394Z,100.00
2022-11-24T06:41:53.666Z,100.00
2022-11-24T06:44:42.111Z,100.00
2022-11-24T06:47:30.614Z,100.00
2022-11-24T06:50:19.135Z,100.00
2022-11-24T06:53:07.889Z,100.00
2022-11-24T06:55:58.862Z,100.00
2022-11-24T06:58:49.937Z,100.00
2022-11-24T07:01:38.536Z,100.00
2022-11-24T07:04:27.029Z,100.00
2022-11-24T07:07:15.537Z,100.00
2022-11-24T07:10:04.362Z,100.00
2022-11-24T07:12:52.818Z,100.00
2022-11-24T07:15:42.626Z,100.00
2022-11-24T07:18:31.063Z,100.00
2022-11-24T07:21:20.321Z,100.00
2022-11-24T07:24:09.059Z,100.00
2022-11-24T07:26:57.511Z,100.00
2022-11-24T07:29:45.974Z,100.00
2022-11-24T07:32:35.822Z,100.00
2022-11-24T07:35:24.689Z,100.00
2022-11-24T07:38:13.282Z,100.00
2022-11-24T07:41:02.378Z,100.00
2022-11-24T07:43:51.587Z,100.00
2022-11-24T07:46:40.127Z,100.00
2022-11-24T07:49:30.038Z,100.00
2022-11-24T07:52:18.566Z,100.00
2022-11-24T07:55:08.491Z,100.00
2022-11-24T07:58:00.364Z,100.00
2022-11-24T08:00:48.815Z,100.00
2022-11-24T08:03:37.394Z,100.00
2022-11-24T08:06:36.195Z,100.00
2022-11-24T08:09:28.018Z,100.00
2022-11-24T08:12:17.424Z,100.00
2022-11-24T08:15:10.966Z,100.00
2022-11-24T08:18:02.510Z,100.00
2022-11-24T08:20:51.129Z,100.00
2022-11-24T08:23:41.121Z,100.00
2022-11-24T08:26:29.546Z,100.00
2022-11-24T08:29:17.997Z,100.00
2022-11-24T08:32:06.828Z,100.00
2022-11-24T08:34:59.648Z,100.00
2022-11-24T08:38:01.686Z,100.00
2022-11-24T08:40:54.354Z,100.00
2022-11-24T08:43:43.007Z,100.00
2022-11-24T08:46:31.661Z,100.00
2022-11-24T08:49:21.586Z,100.00
2022-11-24T08:52:10.415Z,100.00
2022-11-24T08:54:58.942Z,100.00
2022-11-24T08:57:48.863Z,100.00
2022-11-24T09:00:37.331Z,100.00
2022-11-24T09:03:25.790Z,100.00
2022-11-24T09:06:14.385Z,100.00
2022-11-24T09:09:03.092Z,100.00
2022-11-24T09:11:51.604Z,100.00
2022-11-24T09:14:43.030Z,100.00
2022-11-24T09:17:32.988Z,100.00
2022-11-24T09:20:21.669Z,100.00
2022-11-24T09:23:10.279Z,100.00
2022-11-24T09:26:04.590Z,100.00
2022-11-24T09:28:55.320Z,100.00
2022-11-24T09:31:45.168Z,100.00
2022-11-24T09:34:33.740Z,100.00
2022-11-24T09:37:22.396Z,100.00
2022-11-24T09:40:13.140Z,100.00
2022-11-24T09:43:04.936Z,100.00
2022-11-24T09:46:05.412Z,100.00
2022-11-24T09:48:58.757Z,100.00
2022-11-24T09:51:49.733Z,100.00
2022-11-24T09:54:38.829Z,100.00
2022-11-24T09:57:31.478Z,100.00
2022-11-24T10:00:24.443Z,100.00
2022-11-24T10:03:21.021Z,100.00
2022-11-24T10:06:20.676Z,100.00
2022-11-24T10:09:16.997Z,100.00
2022-11-24T10:12:31.918Z,100.00
2022-11-24T10:15:25.672Z,100.00
2022-11-24T10:18:28.690Z,100.00
2022-11-24T10:21:59.453Z,100.00
2022-11-24T10:25:04.459Z,100.00
2022-11-24T10:27:57.788Z,100.00
2022-11-24T10:30:46.444Z,100.00
2022-11-24T10:33:35.156Z,100.00
2022-11-24T10:36:27.470Z,100.00
2022-11-24T10:39:21.860Z,100.00
2022-11-24T10:42:15.461Z,100.00
2022-11-24T10:45:09.562Z,100.00
2022-11-24T10:47:58.693Z,100.00
2022-11-24T10:50:47.233Z,100.00
2022-11-24T10:53:36.648Z,100.00
2022-11-24T10:56:26.535Z,100.00
2022-11-24T10:59:33.365Z,99.08
2022-11-24T11:02:37.861Z,99.48
2022-11-24T11:05:41.902Z,96.73
2022-11-24T11:08:31.307Z,97.79
2022-11-24T11:11:23.635Z,98.99
2022-11-24T11:14:13.875Z,98.29
2022-11-24T11:17:03.071Z,97.77
2022-11-24T11:19:56.892Z,100.00
2022-11-24T11:22:50.408Z,95.08
2022-11-24T11:25:41.063Z,93.59
2022-11-24T11:28:31.312Z,94.58
2022-11-24T11:31:22.821Z,93.67
2022-11-24T11:34:23.312Z,93.35
2022-11-24T11:37:15.959Z,94.68
2022-11-24T11:40:09.500Z,94.48
2022-11-24T11:43:03.286Z,96.63
2022-11-24T11:46:00.670Z,94.67
2022-11-24T11:48:50.653Z,95.06
2022-11-24T11:52:05.172Z,94.75
2022-11-24T11:55:09.872Z,93.70
2022-11-24T11:58:06.537Z,94.61
2022-11-24T12:01:01.419Z,94.74
2022-11-24T12:04:02.973Z,92.97
2022-11-24T12:07:06.121Z,91.13
2022-11-24T12:10:01.528Z,91.34
2022-11-24T12:13:16.012Z,90.72
2022-11-24T12:16:12.713Z,91.81
2022-11-24T12:19:15.020Z,90.95
2022-11-24T12:22:08.526Z,91.24
2022-11-24T12:24:59.846Z,91.96
2022-11-24T12:27:56.686Z,93.57
2022-11-24T12:30:51.595Z,91.58
2022-11-24T12:34:04.177Z,91.07
2022-11-24T12:37:08.920Z,89.83
2022-11-24T12:40:05.225Z,89.08
2022-11-24T12:42:59.033Z,91.02
2022-11-24T12:45:54.331Z,90.26
2022-11-24T12:48:52.260Z,85.83
2022-11-24T12:51:43.736Z,86.69
2022-11-24T12:54:38.299Z,86.22
2022-11-24T12:57:29.990Z,85.94
2022-11-24T13:00:22.364Z,84.10
2022-11-24T13:03:19.328Z,82.57
2022-11-24T13:06:13.413Z,86.00
2022-11-24T13:09:09.104Z,84.69
2022-11-24T13:12:12.086Z,83.36
2022-11-24T13:15:00.583Z,82.56
2022-11-24T13:18:05.552Z,81.40
2022-11-24T13:20:58.832Z,80.02
2022-11-24T13:23:57.386Z,78.40
2022-11-24T13:26:48.354Z,79.17
2022-11-24T13:29:38.649Z,78.84
2022-11-24T13:32:59.338Z,80.82
2022-11-24T13:36:23.625Z,81.46
2022-11-24T13:39:20.889Z,81.99
2022-11-24T13:42:09.485Z,82.52
2022-11-24T13:45:00.301Z,82.69
2022-11-24T13:47:48.923Z,81.43
2022-11-24T13:51:16.118Z,82.12
2022-11-24T13:54:04.716Z,82.23
2022-11-24T13:56:53.192Z,80.90
2022-11-24T13:59:41.783Z,80.70
2022-11-24T14:02:34.496Z,81.84
2022-11-24T14:05:25.277Z,82.10
2022-11-24T14:08:19.555Z,81.02
2022-11-24T14:11:17.867Z,80.75
2022-11-24T14:14:16.182Z,82.44
2022-11-24T14:17:19.849Z,83.30
2022-11-24T14:20:18.369Z,83.61
2022-11-24T14:23:10.037Z,83.75
2022-11-24T14:25:58.631Z,84.41
2022-11-24T14:28:47.533Z,84.72
2022-11-24T14:31:36.185Z,85.66
2022-11-24T14:34:26.716Z,85.49
2022-11-24T14:37:16.568Z,84.27
2022-11-24T14:40:05.974Z,85.33
2022-11-24T14:42:54.524Z,86.37
2022-11-24T14:45:49.671Z,85.85
2022-11-24T14:48:40.129Z,85.42
2022-11-24T14:51:30.931Z,84.64
2022-11-24T14:54:22.509Z,83.22
2022-11-24T14:57:25.563Z,83.92
2022-11-24T15:00:20.020Z,84.13
2022-11-24T15:03:20.313Z,82.89
2022-11-24T15:06:17.266Z,81.37
2022-11-24T15:09:05.826Z,82.02
2022-11-24T15:11:56.428Z,82.46
2022-11-24T15:14:51.237Z,82.37
2022-11-24T15:17:46.907Z,82.74
2022-11-24T15:20:37.565Z,83.59
2022-11-24T15:23:27.605Z,84.34
2022-11-24T15:26:31.269Z,85.05
2022-11-24T15:29:22.359Z,85.26
2022-11-24T15:32:13.690Z,85.79
2022-11-24T15:35:02.278Z,86.89
2022-11-24T15:37:50.894Z,87.83
2022-11-24T15:40:39.807Z,88.14
2022-11-24T15:43:31.018Z,89.40
2022-11-24T15:46:20.941Z,90.46
2022-11-24T15:49:09.470Z,91.95
2022-11-24T15:51:58.002Z,92.31
2022-11-24T15:54:46.821Z,93.65
2022-11-24T15:57:35.387Z,94.67
2022-11-24T16:00:24.689Z,94.60
2022-11-24T16:03:45.055Z,95.50
2022-11-24T16:06:24.931Z,96.20
2022-11-24T16:09:16.508Z,97.61
2022-11-24T16:12:05.321Z,100.00
2022-11-24T16:14:53.871Z,100.00
2022-11-24T16:17:42.579Z,100.00
2022-11-24T16:20:34.950Z,100.00
2022-11-24T16:23:23.549Z,100.00
2022-11-24T16:26:12.127Z,100.00
2022-11-24T16:29:00.650Z,100.00
2022-11-24T16:31:50.301Z,100.00
2022-11-24T16:34:38.865Z,100.00
2022-11-24T16:37:28.682Z,100.00
2022-11-24T16:40:18.159Z,100.00
2022-11-24T16:43:06.663Z,100.00
2022-11-24T16:46:01.730Z,100.00
2022-11-24T16:48:51.971Z,100.00
2022-11-24T16:51:42.410Z,100.00
2022-11-24T16:54:32.588Z,100.00
2022-11-24T16:57:21.462Z,100.00
2022-11-24T17:00:11.077Z,100.00
2022-11-24T17:02:59.566Z,100.00
2022-11-24T17:05:57.789Z,100.00
2022-11-24T17:08:47.127Z,100.00
2022-11-24T17:11:37.103Z,100.00
2022-11-24T17:14:25.758Z,100.00
2022-11-24T17:17:14.302Z,100.00
2022-11-24T17:20:02.742Z,100.00
2022-11-24T17:22:51.297Z,100.00
2022-11-24T17:25:39.781Z,100.00
2022-11-24T17:28:29.664Z,100.00
2022-11-24T17:31:22.009Z,100.00
2022-11-24T17:34:12.386Z,100.00
2022-11-24T17:37:00.958Z,100.00
2022-11-24T17:40:05.927Z,100.00
2022-11-24T17:42:59.655Z,100.00
2022-11-24T17:45:55.627Z,100.00
2022-11-24T17:48:44.211Z,100.00
2022-11-24T17:51:32.676Z,100.00
2022-11-24T17:54:45.438Z,100.00
2022-11-24T17:57:30.229Z,100.00
2022-11-24T18:00:19.589Z,100.00
2022-11-24T18:03:09.553Z,100.00
2022-11-24T18:05:58.085Z,100.00
2022-11-24T18:08:48.061Z,100.00
2022-11-24T18:11:36.709Z,100.00
2022-11-24T18:14:25.389Z,100.00
2022-11-24T18:17:13.897Z,100.00
2022-11-24T18:20:03.837Z,100.00
2022-11-24T18:23:05.469Z,100.00
2022-11-24T18:25:54.877Z,100.00
2022-11-24T18:28:44.042Z,100.00
2022-11-24T18:31:34.244Z,100.00
2022-11-24T18:34:24.718Z,100.00
2022-11-24T18:37:16.338Z,100.00
2022-11-24T18:40:05.534Z,100.00
2022-11-24T18:42:54.095Z,100.00
2022-11-24T18:45:42.842Z,100.00
2022-11-24T18:48:31.469Z,100.00
2022-11-24T18:51:20.199Z,100.00
2022-11-24T18:54:10.212Z,100.00
2022-11-24T18:57:03.131Z,100.00
2022-11-24T18:59:52.104Z,100.00
2022-11-24T19:02:40.694Z,100.00
2022-11-24T19:05:29.297Z,100.00
2022-11-24T19:08:17.822Z,100.00
2022-11-24T19:11:07.886Z,100.00
2022-11-24T19:13:57.086Z,100.00
2022-11-24T19:16:47.594Z,100.00
2022-11-24T19:19:36.221Z,100.00
2022-11-24T19:22:24.789Z,100.00
2022-11-24T19:25:13.282Z,100.00
2022-11-24T19:28:03.117Z,100.00
2022-11-24T19:30:51.651Z,100.00
2022-11-24T19:33:40.665Z,100.00
2022-11-24T19:36:29.232Z,100.00
2022-11-24T19:39:17.817Z,100.00
2022-11-24T19:42:06.408Z,100.00
2022-11-24T19:44:56.881Z,100.00
2022-11-24T19:47:45.636Z,100.00
2022-11-24T19:50:34.193Z,100.00
2022-11-24T19:53:22.663Z,100.00
2022-11-24T19:56:12.482Z,100.00
2022-11-24T19:59:00.999Z,100.00
2022-11-24T20:01:50.990Z,100.00
2022-11-24T20:04:42.458Z,100.00
2022-11-24T20:07:30.963Z,100.00
2022-11-24T20:10:19.578Z,100.00
2022-11-24T20:13:08.048Z,100.00
2022-11-24T20:15:56.513Z,100.00
2022-11-24T20:18:48.039Z,100.00
2022-11-24T20:21:37.649Z,100.00
2022-11-24T20:24:26.126Z,100.00
2022-11-24T20:27:14.796Z,100.00
2022-11-24T20:30:03.339Z,100.00
2022-11-24T20:32:51.853Z,100.00
2022-11-24T20:35:41.779Z,100.00
2022-11-24T20:38:30.855Z,100.00
2022-11-24T20:41:21.788Z,100.00
2022-11-24T20:44:13.646Z,100.00
2022-11-24T20:47:03.175Z,100.00
2022-11-24T20:49:51.803Z,100.00
2022-11-24T20:52:41.607Z,100.00
2022-11-24T20:55:31.840Z,100.00
2022-11-24T20:58:20.338Z,100.00
2022-11-24T21:01:10.258Z,100.00
2022-11-24T21:04:00.497Z,100.00
2022-11-24T21:06:48.990Z,100.00
2022-11-24T21:09:38.815Z,100.00
2022-11-24T21:12:27.315Z,100.00
2022-11-24T21:15:16.021Z,100.00
2022-11-24T21:18:05.581Z,100.00
2022-11-24T21:20:54.081Z,100.00
2022-11-24T21:23:42.761Z,100.00
2022-11-24T21:26:32.748Z,100.00
2022-11-24T21:29:23.535Z,100.00
2022-11-24T21:32:12.314Z,100.00
2022-11-24T21:35:00.860Z,100.00
2022-11-24T21:37:49.354Z,100.00
2022-11-24T21:40:37.850Z,100.00
2022-11-24T21:43:28.510Z,100.00
2022-11-24T21:46:17.771Z,100.00
2022-11-24T21:49:06.407Z,100.00
2022-11-24T21:51:55.974Z,100.00
2022-11-24T21:54:44.778Z,100.00
2022-11-24T21:57:33.265Z,100.00
2022-11-24T22:00:23.574Z,100.00
2022-11-24T22:03:12.220Z,100.00
2022-11-24T22:06:01.533Z,100.00
2022-11-24T22:08:50.564Z,100.00
2022-11-24T22:11:39.126Z,100.00
2022-11-24T22:14:27.852Z,100.00
2022-11-24T22:17:17.771Z,100.00
2022-11-24T22:20:07.867Z,100.00
2022-11-24T22:22:56.400Z,100.00
2022-11-24T22:25:44.897Z,100.00
2022-11-24T22:28:33.892Z,100.00
2022-11-24T22:31:23.766Z,100.00
2022-11-24T22:34:13.767Z,100.00
2022-11-24T22:37:02.366Z,100.00
2022-11-24T22:39:51.969Z,100.00
2022-11-24T22:42:40.559Z,100.00
2022-11-24T22:45:29.162Z,100.00
2022-11-24T22:48:17.839Z,100.00
2022-11-24T22:51:09.267Z,100.00
2022-11-24T22:53:59.041Z,100.00
2022-11-24T22:56:47.531Z,100.00
2022-11-24T22:59:35.987Z,100.00
2022-11-24T23:02:24.540Z,100.00
2022-11-24T23:05:16.766Z,100.00
2022-11-24T23:08:09.198Z,100.00
2022-11-24T23:11:02.037Z,100.00
2022-11-24T23:13:53.765Z,100.00
2022-11-24T23:16:42.800Z,100.00
2022-11-24T23:19:31.311Z,100.00
2022-11-24T23:22:19.757Z,100.00
2022-11-24T23:25:10.214Z,100.00
2022-11-24T23:27:58.688Z,100.00
2022-11-24T23:30:47.168Z,100.00
2022-11-24T23:33:36.003Z,100.00
2022-11-24T23:36:24.444Z,100.00
2022-11-24T23:39:14.222Z,100.00
2022-11-24T23:42:04.107Z,100.00
2022-11-24T23:44:52.589Z,100.00
2022-11-24T23:47:41.106Z,100.00
2022-11-24T23:50:29.958Z,100.00
2022-11-24T23:53:18.414Z,100.00
2022-11-24T23:56:07.655Z,100.00
2022-11-24T23:58:57.500Z,100.00
