createdAt,value
2018-03-29T00:02:45.038Z,5.40
2018-03-29T00:07:39.562Z,5.50
2018-03-29T00:12:33.941Z,5.50
2018-03-29T00:17:28.344Z,5.40
2018-03-29T00:22:22.692Z,5.40
2018-03-29T00:27:17.030Z,5.40
2018-03-29T00:32:12.198Z,5.50
2018-03-29T00:37:06.565Z,5.40
2018-03-29T00:42:01.691Z,5.40
2018-03-29T00:46:56.122Z,5.40
2018-03-29T00:51:50.507Z,5.40
2018-03-29T00:56:44.847Z,5.40
2018-03-29T01:01:39.209Z,5.40
2018-03-29T01:06:33.588Z,5.40
2018-03-29T01:11:28.688Z,5.40
2018-03-29T01:16:24.320Z,5.40
2018-03-29T01:21:18.477Z,5.40
2018-03-29T01:26:12.882Z,5.40
2018-03-29T01:31:07.206Z,5.40
2018-03-29T01:36:01.558Z,5.40
2018-03-29T01:40:55.884Z,5.40
2018-03-29T01:45:50.260Z,5.40
2018-03-29T01:50:45.380Z,5.40
2018-03-29T01:55:39.751Z,5.40
2018-03-29T02:00:34.091Z,5.50
2018-03-29T02:05:28.626Z,5.50
2018-03-29T02:10:22.986Z,5.50
2018-03-29T02:15:18.154Z,5.50
2018-03-29T02:20:12.521Z,5.40
2018-03-29T02:25:07.569Z,5.50
2018-03-29T02:30:02.127Z,5.50
2018-03-29T02:34:56.899Z,5.60
2018-03-29T02:39:51.279Z,5.60
2018-03-29T02:44:46.664Z,5.60
2018-03-29T02:49:41.970Z,5.60
2018-03-29T02:54:36.647Z,5.60
2018-03-29T02:59:31.026Z,5.60
2018-03-29T03:04:25.420Z,5.60
2018-03-29T03:09:20.641Z,5.70
2018-03-29T03:14:15.780Z,5.70
2018-03-29T03:19:10.141Z,5.70
2018-03-29T03:24:04.254Z,5.70
2018-03-29T03:28:59.620Z,5.60
2018-03-29T03:33:53.964Z,5.60
2018-03-29T03:38:48.351Z,5.60
2018-03-29T03:43:42.700Z,5.60
2018-03-29T03:48:37.076Z,5.60
2018-03-29T03:53:32.262Z,5.60
2018-03-29T03:58:27.539Z,5.60
2018-03-29T04:03:22.795Z,5.60
2018-03-29T04:08:17.153Z,5.50
2018-03-29T04:13:12.280Z,5.60
2018-03-29T04:18:07.526Z,5.70
2018-03-29T04:23:02.068Z,5.70
2018-03-29T04:27:56.424Z,5.70
2018-03-29T04:32:50.877Z,5.80
2018-03-29T04:37:45.218Z,5.80
2018-03-29T04:42:40.352Z,5.80
2018-03-29T04:47:35.018Z,5.80
2018-03-29T04:52:29.369Z,5.80
2018-03-29T04:57:23.733Z,5.80
2018-03-29T05:02:18.089Z,5.60
2018-03-29T05:07:12.466Z,5.40
2018-03-29T05:12:06.828Z,5.30
2018-03-29T05:17:01.315Z,5.20
2018-03-29T05:21:55.649Z,5.20
2018-03-29T05:26:50.617Z,5.30
2018-03-29T05:31:44.984Z,5.30
2018-03-29T05:36:40.124Z,5.50
2018-03-29T05:41:35.421Z,5.50
2018-03-29T05:46:30.550Z,5.60
2018-03-29T05:51:25.712Z,5.80
2018-03-29T05:56:20.094Z,5.80
2018-03-29T06:01:15.232Z,6.00
2018-03-29T06:06:09.605Z,6.00
2018-03-29T06:11:04.064Z,6.10
2018-03-29T06:16:04.244Z,6.20
2018-03-29T06:20:59.437Z,6.40
2018-03-29T06:25:53.829Z,6.40
2018-03-29T06:30:49.185Z,6.80
2018-03-29T06:35:44.307Z,6.80
2018-03-29T06:40:39.452Z,6.90
2018-03-29T06:45:33.868Z,6.90
2018-03-29T06:50:28.247Z,7.00
2018-03-29T06:55:22.615Z,7.10
2018-03-29T07:00:17.013Z,7.20
2018-03-29T07:05:13.117Z,7.30
2018-03-29T07:10:07.470Z,7.50
2018-03-29T07:15:02.654Z,7.60
2018-03-29T07:19:57.306Z,7.60
2018-03-29T07:24:52.446Z,7.70
2018-03-29T07:29:46.998Z,7.70
2018-03-29T07:34:41.354Z,8.00
2018-03-29T07:39:35.782Z,8.10
2018-03-29T07:44:30.308Z,8.20
2018-03-29T07:49:24.822Z,8.20
2018-03-29T07:54:19.554Z,8.30
2018-03-29T07:59:13.947Z,8.30
2018-03-29T08:04:08.390Z,8.20
2018-03-29T08:09:02.750Z,8.30
2018-03-29T08:13:57.116Z,8.40
2018-03-29T08:18:51.457Z,8.70
2018-03-29T08:23:45.830Z,8.70
2018-03-29T08:28:40.175Z,8.70
2018-03-29T08:33:35.317Z,9.00
2018-03-29T08:38:30.451Z,9.30
2018-03-29T08:43:24.986Z,9.20
2018-03-29T08:48:19.478Z,9.70
2018-03-29T08:53:13.839Z,10.20
2018-03-29T08:58:08.940Z,11.10
2018-03-29T09:03:03.310Z,11.10
2018-03-29T09:07:58.050Z,12.60
2018-03-29T09:12:52.727Z,15.80
2018-03-29T09:17:47.095Z,15.10
2018-03-29T09:22:42.376Z,13.20
2018-03-29T09:27:36.727Z,13.10
2018-03-29T09:32:31.184Z,12.80
2018-03-29T09:37:25.582Z,12.40
2018-03-29T09:42:20.242Z,12.30
2018-03-29T09:47:14.640Z,12.50
2018-03-29T09:52:09.760Z,14.80
2018-03-29T09:57:04.127Z,14.80
2018-03-29T10:01:58.110Z,16.30
2018-03-29T10:07:05.289Z,17.30
2018-03-29T10:11:59.642Z,16.90
2018-03-29T10:16:54.830Z,17.80
2018-03-29T10:21:49.257Z,17.80
2018-03-29T10:26:43.900Z,16.50
2018-03-29T10:31:38.355Z,15.40
2018-03-29T10:36:32.764Z,14.20
2018-03-29T10:41:27.131Z,13.50
2018-03-29T10:46:21.535Z,13.00
2018-03-29T10:51:15.964Z,12.60
2018-03-29T10:56:10.350Z,12.40
2018-03-29T11:01:04.745Z,12.10
2018-03-29T11:06:00.032Z,12.60
2018-03-29T11:10:55.432Z,12.90
2018-03-29T11:15:49.779Z,12.90
2018-03-29T11:20:45.067Z,13.20
2018-03-29T11:25:39.641Z,13.20
2018-03-29T11:30:33.979Z,13.10
2018-03-29T11:35:28.345Z,13.10
2018-03-29T11:40:22.744Z,13.60
2018-03-29T11:45:17.162Z,13.80
2018-03-29T11:50:11.577Z,13.70
2018-03-29T11:55:06.114Z,13.80
2018-03-29T12:00:01.430Z,13.70
2018-03-29T12:04:55.801Z,13.70
2018-03-29T12:09:50.418Z,13.70
2018-03-29T12:14:44.798Z,13.80
2018-03-29T12:19:39.211Z,14.10
2018-03-29T12:24:33.568Z,14.30
2018-03-29T12:29:28.664Z,14.00
2018-03-29T12:34:23.044Z,14.00
2018-03-29T12:39:17.530Z,13.40
2018-03-29T12:44:11.954Z,12.60
2018-03-29T12:49:06.431Z,12.00
2018-03-29T12:54:01.229Z,11.50
2018-03-29T12:58:55.604Z,11.20
2018-03-29T13:03:49.987Z,11.60
2018-03-29T13:08:45.459Z,11.20
2018-03-29T13:13:40.752Z,11.00
2018-03-29T13:18:36.607Z,10.80
2018-03-29T13:23:31.712Z,10.90
2018-03-29T13:28:26.075Z,10.90
2018-03-29T13:33:20.610Z,11.00
2018-03-29T13:38:15.105Z,11.00
2018-03-29T13:43:09.526Z,10.60
2018-03-29T13:48:05.020Z,10.70
2018-03-29T13:52:59.395Z,10.60
2018-03-29T13:57:53.495Z,10.80
2018-03-29T14:02:47.875Z,10.90
2018-03-29T14:07:43.446Z,11.70
2018-03-29T14:12:37.780Z,11.70
2018-03-29T14:17:32.147Z,12.00
2018-03-29T14:22:26.516Z,12.10
2018-03-29T14:27:21.630Z,13.10
2018-03-29T14:32:16.191Z,13.10
2018-03-29T14:37:10.546Z,13.10
2018-03-29T14:42:05.683Z,12.90
2018-03-29T14:47:01.127Z,12.50
2018-03-29T14:51:55.754Z,12.40
2018-03-29T14:56:50.100Z,12.20
2018-03-29T15:01:44.645Z,12.00
2018-03-29T15:06:39.044Z,11.80
2018-03-29T15:11:33.409Z,11.80
2018-03-29T15:16:28.819Z,11.60
2018-03-29T15:21:23.267Z,11.60
2018-03-29T15:26:17.608Z,11.60
2018-03-29T15:31:12.010Z,11.60
2018-03-29T15:36:06.362Z,11.60
2018-03-29T15:41:00.751Z,11.60
2018-03-29T15:45:55.882Z,11.90
2018-03-29T15:50:51.059Z,12.00
2018-03-29T15:55:45.683Z,12.00
2018-03-29T16:00:40.047Z,12.10
2018-03-29T16:05:34.419Z,12.10
2018-03-29T16:10:28.880Z,12.00
2018-03-29T16:15:23.353Z,11.90
2018-03-29T16:20:17.720Z,11.80
2018-03-29T16:25:12.914Z,11.60
2018-03-29T16:30:07.401Z,11.60
2018-03-29T16:35:01.759Z,11.60
2018-03-29T16:39:56.096Z,11.50
2018-03-29T16:44:50.455Z,11.50
2018-03-29T16:49:45.578Z,11.30
2018-03-29T16:54:40.139Z,11.30
2018-03-29T16:59:34.608Z,11.10
2018-03-29T17:04:28.974Z,10.90
2018-03-29T17:09:23.762Z,10.60
2018-03-29T17:14:18.111Z,10.40
2018-03-29T17:19:12.512Z,10.20
2018-03-29T17:24:07.352Z,10.00
2018-03-29T17:29:01.915Z,9.80
2018-03-29T17:33:56.844Z,9.60
2018-03-29T17:38:51.961Z,9.30
2018-03-29T17:43:47.091Z,9.20
2018-03-29T17:48:41.529Z,9.10
2018-03-29T17:53:35.924Z,9.10
2018-03-29T17:58:30.363Z,9.00
2018-03-29T18:03:25.183Z,8.80
2018-03-29T18:08:19.562Z,8.70
2018-03-29T18:13:14.309Z,8.60
2018-03-29T18:18:09.446Z,8.50
2018-03-29T18:23:04.698Z,8.50
2018-03-29T18:27:59.463Z,8.50
2018-03-29T18:32:54.608Z,8.50
2018-03-29T18:37:49.158Z,8.50
2018-03-29T18:42:43.513Z,8.50
2018-03-29T18:47:38.859Z,8.30
2018-03-29T18:52:33.560Z,8.30
2018-03-29T18:57:27.918Z,8.20
2018-03-29T19:02:22.279Z,8.10
2018-03-29T19:07:16.626Z,8.00
2018-03-29T19:12:11.130Z,7.90
2018-03-29T19:17:06.006Z,7.80
2018-03-29T19:22:00.333Z,7.70
2018-03-29T19:26:54.668Z,7.70
2018-03-29T19:31:49.858Z,7.60
2018-03-29T19:36:44.340Z,7.60
2018-03-29T19:41:38.758Z,7.60
2018-03-29T19:46:33.227Z,7.50
2018-03-29T19:51:27.713Z,7.50
2018-03-29T19:56:22.892Z,7.20
2018-03-29T20:01:17.455Z,7.20
2018-03-29T20:06:11.591Z,7.20
2018-03-29T20:11:05.689Z,7.10
2018-03-29T20:16:00.063Z,7.10
2018-03-29T20:20:54.404Z,7.00
2018-03-29T20:25:48.954Z,6.90
2018-03-29T20:30:43.319Z,6.80
2018-03-29T20:35:37.746Z,6.80
2018-03-29T20:40:32.996Z,6.70
2018-03-29T20:45:28.661Z,6.60
2018-03-29T20:50:23.044Z,6.60
2018-03-29T20:55:17.844Z,6.60
2018-03-29T21:00:12.440Z,6.50
2018-03-29T21:05:06.788Z,6.40
2018-03-29T21:10:01.214Z,6.40
2018-03-29T21:14:56.461Z,6.20
2018-03-29T21:19:51.574Z,6.10
2018-03-29T21:24:46.774Z,6.00
2018-03-29T21:29:41.228Z,6.00
2018-03-29T21:34:35.595Z,6.00
2018-03-29T21:39:30.718Z,6.00
2018-03-29T21:44:25.878Z,6.00
2018-03-29T21:49:21.138Z,6.00
2018-03-29T21:54:15.549Z,6.00
2018-03-29T21:59:09.922Z,6.00
2018-03-29T22:04:04.386Z,6.00
2018-03-29T22:08:58.737Z,6.00
2018-03-29T22:13:53.571Z,6.00
2018-03-29T22:18:47.908Z,6.00
2018-03-29T22:23:42.357Z,6.00
2018-03-29T22:28:36.796Z,6.00
2018-03-29T22:33:32.329Z,6.00
2018-03-29T22:38:26.980Z,6.00
2018-03-29T22:43:21.510Z,6.00
2018-03-29T22:48:15.786Z,5.90
2018-03-29T22:53:10.168Z,5.90
2018-03-29T22:58:04.514Z,5.80
2018-03-29T23:02:58.982Z,5.80
2018-03-29T23:07:53.734Z,5.70
2018-03-29T23:12:48.927Z,5.70
2018-03-29T23:17:44.174Z,5.70
2018-03-29T23:22:39.751Z,5.80
2018-03-29T23:27:35.340Z,5.80
2018-03-29T23:32:30.960Z,5.90
2018-03-29T23:37:26.867Z,5.80
2018-03-29T23:42:21.763Z,5.90
2018-03-29T23:47:17.938Z,5.90
2018-03-29T23:52:13.655Z,6.00
2018-03-29T23:57:08.469Z,5.90
