createdAt,value
2023-03-26T00:02:02.126Z,96258.25
2023-03-26T00:06:10.288Z,96282.13
2023-03-26T00:10:11.839Z,96262.13
2023-03-26T00:14:17.885Z,96284.66
2023-03-26T00:18:20.349Z,96280.66
2023-03-26T00:22:20.760Z,96267.69
2023-03-26T00:26:21.018Z,96272.16
2023-03-26T00:30:24.517Z,96276.06
2023-03-26T00:34:26.574Z,96279.88
2023-03-26T00:38:28.981Z,96272.06
2023-03-26T00:42:29.290Z,96258.88
2023-03-26T00:46:34.841Z,96288.28
2023-03-26T00:50:35.133Z,96270.91
2023-03-26T00:54:35.328Z,96280.75
2023-03-26T00:58:37.284Z,96278.66
2023-03-26T01:02:40.194Z,96256.72
2023-03-26T01:06:45.431Z,96286.13
2023-03-26T01:10:51.155Z,96271.75
2023-03-26T01:14:54.675Z,96271.88
2023-03-26T01:18:59.032Z,96267.94
2023-03-26T01:23:08.046Z,96270.56
2023-03-26T01:27:24.631Z,96267.59
2023-03-26T01:31:37.296Z,96265.69
2023-03-26T01:35:50.430Z,96267.88
2023-03-26T01:39:58.519Z,96266.78
2023-03-26T01:44:09.503Z,96258.16
2023-03-26T01:48:11.435Z,96257.16
2023-03-26T01:52:20.585Z,96264.75
2023-03-26T01:56:29.394Z,96220.06
2023-03-26T02:00:41.426Z,96253.44
2023-03-26T02:04:53.554Z,96240.94
2023-03-26T02:09:01.195Z,96239.59
2023-03-26T02:13:02.556Z,96250.25
2023-03-26T02:17:06.296Z,96228.75
2023-03-26T02:21:12.777Z,96224.81
2023-03-26T02:25:17.320Z,96218.03
2023-03-26T02:29:20.659Z,96226.66
2023-03-26T02:33:24.615Z,96218.59
2023-03-26T02:37:25.454Z,96221.34
2023-03-26T02:41:34.596Z,96208.97
2023-03-26T02:45:39.206Z,96200.34
2023-03-26T02:50:12.248Z,96204.97
2023-03-26T02:54:39.454Z,96205.47
2023-03-26T02:58:56.973Z,96192.06
2023-03-26T03:02:58.136Z,96207.63
2023-03-26T03:07:22.972Z,96173.69
2023-03-26T03:11:25.108Z,96195.81
2023-03-26T03:15:25.430Z,96203.69
2023-03-26T03:19:25.676Z,96169.75
2023-03-26T03:23:28.992Z,96199.75
2023-03-26T03:27:39.964Z,96208.28
2023-03-26T03:31:44.694Z,96205.72
2023-03-26T03:35:59.605Z,96208.63
2023-03-26T03:40:06.234Z,96181.72
2023-03-26T03:44:08.741Z,96195.09
2023-03-26T03:48:09.977Z,96196.84
2023-03-26T03:52:14.164Z,96205.47
2023-03-26T03:56:24.279Z,96189.66
2023-03-26T04:00:52.536Z,96193.41
2023-03-26T04:05:22.357Z,96184.00
2023-03-26T04:09:24.067Z,96192.28
2023-03-26T04:13:28.702Z,96190.75
2023-03-26T04:17:47.296Z,96188.88
2023-03-26T04:21:50.104Z,96188.94
2023-03-26T04:25:57.074Z,96184.22
2023-03-26T04:30:20.745Z,96172.38
2023-03-26T04:34:46.507Z,96188.41
2023-03-26T04:38:52.170Z,96177.34
2023-03-26T04:42:58.590Z,96190.63
2023-03-26T04:47:21.501Z,96182.84
2023-03-26T04:51:24.232Z,96178.94
2023-03-26T04:55:34.263Z,96186.63
2023-03-26T04:59:43.195Z,96181.34
2023-03-26T05:03:49.062Z,96159.22
2023-03-26T05:07:50.197Z,96164.91
2023-03-26T05:11:53.009Z,96179.22
2023-03-26T05:15:53.508Z,96140.38
2023-03-26T05:20:11.719Z,96162.34
2023-03-26T05:24:12.414Z,96156.97
2023-03-26T05:28:14.145Z,96134.22
2023-03-26T05:32:23.348Z,96121.41
2023-03-26T05:36:28.646Z,96142.56
2023-03-26T05:41:02.279Z,96138.53
2023-03-26T05:45:03.316Z,96141.44
2023-03-26T05:49:06.536Z,96135.94
2023-03-26T05:53:11.696Z,96115.19
2023-03-26T05:57:22.976Z,96126.59
2023-03-26T06:01:54.809Z,96113.94
2023-03-26T06:06:01.460Z,96109.59
2023-03-26T06:10:18.666Z,96101.44
2023-03-26T06:14:19.962Z,96060.69
2023-03-26T06:18:47.263Z,96094.72
2023-03-26T06:23:15.530Z,96092.41
2023-03-26T06:27:38.822Z,96093.66
2023-03-26T06:32:20.449Z,96091.16
2023-03-26T06:36:41.330Z,96057.03
2023-03-26T06:40:42.091Z,96068.16
2023-03-26T06:45:05.321Z,96075.38
2023-03-26T06:49:09.170Z,96047.84
2023-03-26T06:53:27.946Z,96054.94
2023-03-26T06:57:53.234Z,96054.66
2023-03-26T07:02:21.466Z,96059.75
2023-03-26T07:06:40.489Z,96056.59
2023-03-26T07:10:59.527Z,96037.41
2023-03-26T07:15:18.439Z,96047.00
2023-03-26T07:19:41.191Z,96018.31
2023-03-26T07:23:43.439Z,96030.28
2023-03-26T07:28:11.768Z,96011.09
2023-03-26T07:32:37.583Z,96029.34
2023-03-26T07:37:01.423Z,96002.66
2023-03-26T07:41:18.756Z,96003.28
2023-03-26T07:45:57.769Z,95994.84
2023-03-26T07:50:24.971Z,95993.63
2023-03-26T07:54:44.029Z,96013.91
2023-03-26T07:59:23.592Z,95996.59
2023-03-26T08:04:23.156Z,95984.44
2023-03-26T08:09:08.493Z,95973.75
2023-03-26T08:13:50.617Z,95965.78
2023-03-26T08:17:57.356Z,95956.16
2023-03-26T08:22:06.373Z,95947.44
2023-03-26T08:26:16.439Z,95944.50
2023-03-26T08:30:24.874Z,95949.22
2023-03-26T08:34:25.203Z,95942.06
2023-03-26T08:38:25.783Z,95925.34
2023-03-26T08:43:12.586Z,95936.19
2023-03-26T08:48:03.975Z,95941.81
2023-03-26T08:52:39.888Z,95927.66
2023-03-26T08:56:56.816Z,95924.09
2023-03-26T09:01:42.129Z,95926.06
2023-03-26T09:06:27.471Z,95901.34
2023-03-26T09:11:08.003Z,95906.66
2023-03-26T09:15:59.835Z,95898.97
2023-03-26T09:20:57.644Z,95867.25
2023-03-26T09:25:49.537Z,95856.16
2023-03-26T09:58:26.900Z,95864.16
2023-03-26T10:03:06.796Z,95860.16
2023-03-26T10:07:22.275Z,95859.41
2023-03-26T10:11:42.266Z,95854.38
2023-03-26T10:16:06.406Z,95857.25
2023-03-26T10:20:36.513Z,95855.16
2023-03-26T10:24:57.050Z,95861.50
2023-03-26T10:29:29.128Z,95852.22
2023-03-26T10:33:50.019Z,95851.41
2023-03-26T10:38:16.750Z,95846.41
2023-03-26T10:42:52.907Z,95850.38
2023-03-26T10:47:31.371Z,95845.56
2023-03-26T10:51:53.738Z,95840.69
2023-03-26T10:56:03.820Z,95832.75
2023-03-26T11:00:25.166Z,95831.72
2023-03-26T11:04:42.136Z,95830.59
2023-03-26T11:08:54.839Z,95829.31
2023-03-26T11:13:05.035Z,95805.19
2023-03-26T11:17:40.107Z,95825.41
2023-03-26T11:21:55.365Z,95810.25
2023-03-26T11:26:17.713Z,95817.66
2023-03-26T11:30:43.027Z,95809.38
2023-03-26T11:34:52.598Z,95815.28
2023-03-26T11:39:02.519Z,95809.75
2023-03-26T11:43:11.271Z,95803.63
2023-03-26T11:47:16.313Z,95795.16
2023-03-26T11:51:25.983Z,95788.78
2023-03-26T11:55:29.786Z,95775.25
2023-03-26T11:59:45.170Z,95782.38
2023-03-26T12:04:09.040Z,95755.59
2023-03-26T12:08:24.775Z,95755.84
2023-03-26T12:12:36.155Z,95751.63
2023-03-26T12:16:38.965Z,95736.75
2023-03-26T12:20:43.328Z,95739.41
2023-03-26T12:24:44.229Z,95729.84
2023-03-26T12:28:52.943Z,95726.69
2023-03-26T12:32:56.651Z,95720.28
2023-03-26T12:37:01.337Z,95707.00
2023-03-26T12:44:44.366Z,95702.22
2023-03-26T12:45:44.478Z,95699.56
2023-03-26T12:49:45.982Z,95690.22
2023-03-26T12:54:17.870Z,95675.84
2023-03-26T12:58:55.536Z,95670.63
2023-03-26T13:03:31.488Z,95667.84
2023-03-26T13:07:51.060Z,95665.19
2023-03-26T13:12:12.123Z,95661.44
2023-03-26T13:16:26.982Z,95658.81
2023-03-26T13:20:48.671Z,95648.06
2023-03-26T13:25:01.595Z,95634.50
2023-03-26T13:29:13.421Z,95611.66
2023-03-26T13:33:36.133Z,95635.50
2023-03-26T13:37:51.913Z,95635.13
2023-03-26T13:42:15.702Z,95621.88
2023-03-26T13:46:34.311Z,95571.88
2023-03-26T13:50:44.170Z,95595.94
2023-03-26T13:54:56.382Z,95588.47
2023-03-26T13:59:06.834Z,95594.56
2023-03-26T14:03:16.639Z,95583.50
2023-03-26T14:07:25.032Z,95584.84
2023-03-26T14:11:46.693Z,95589.38
2023-03-26T14:15:57.413Z,95601.63
2023-03-26T14:20:59.690Z,95585.44
2023-03-26T14:25:27.384Z,95559.25
2023-03-26T14:30:02.805Z,95559.28
2023-03-26T14:34:26.001Z,95548.41
2023-03-26T14:39:19.607Z,95534.28
2023-03-26T14:44:01.240Z,95535.78
2023-03-26T14:48:49.847Z,95525.50
2023-03-26T14:53:01.448Z,95507.22
2023-03-26T14:57:58.590Z,95526.75
2023-03-26T15:02:54.190Z,95533.84
2023-03-26T15:07:44.797Z,95533.41
2023-03-26T15:12:12.158Z,95538.38
2023-03-26T15:17:09.866Z,95530.84
2023-03-26T15:22:01.025Z,95531.09
2023-03-26T15:26:51.610Z,95517.81
2023-03-26T15:31:22.629Z,95500.75
2023-03-26T15:36:00.801Z,95498.63
2023-03-26T15:40:54.931Z,95500.63
2023-03-26T15:45:38.217Z,95501.06
2023-03-26T15:49:48.346Z,95504.56
2023-03-26T15:54:00.474Z,95510.41
2023-03-26T15:58:13.614Z,95507.63
2023-03-26T16:02:34.961Z,95512.53
2023-03-26T16:06:50.856Z,95514.34
2023-03-26T16:10:58.506Z,95516.47
2023-03-26T16:15:30.404Z,95517.16
2023-03-26T16:19:54.750Z,95505.72
2023-03-26T16:24:01.279Z,95504.03
2023-03-26T16:28:34.602Z,95507.13
2023-03-26T16:32:39.238Z,95509.41
2023-03-26T16:36:50.131Z,95509.59
2023-03-26T16:41:06.314Z,95511.16
2023-03-26T16:45:26.042Z,95509.88
2023-03-26T16:49:45.115Z,95512.81
2023-03-26T16:54:03.853Z,95515.56
2023-03-26T16:58:18.238Z,95500.16
2023-03-26T17:02:36.732Z,95513.81
2023-03-26T17:07:04.966Z,95509.25
2023-03-26T17:11:24.732Z,95516.13
2023-03-26T17:15:41.279Z,95523.44
2023-03-26T17:19:54.299Z,95519.22
2023-03-26T17:24:15.491Z,95521.84
2023-03-26T17:28:48.281Z,95518.91
2023-03-26T17:33:01.899Z,95472.13
2023-03-26T17:37:06.493Z,95527.16
2023-03-26T17:41:08.605Z,95525.97
2023-03-26T17:45:24.276Z,95531.31
2023-03-26T17:49:33.619Z,95539.78
2023-03-26T17:53:39.971Z,95531.53
2023-03-26T17:57:47.113Z,95526.88
2023-03-26T18:01:53.486Z,95527.47
2023-03-26T18:06:00.596Z,95528.06
2023-03-26T18:10:33.196Z,95530.22
2023-03-26T18:15:23.886Z,95526.13
2023-03-26T18:19:27.654Z,95531.22
2023-03-26T18:23:38.173Z,95529.19
2023-03-26T18:27:43.852Z,95526.13
2023-03-26T18:31:46.230Z,95501.88
2023-03-26T18:35:58.095Z,95515.47
2023-03-26T18:40:11.579Z,95505.41
2023-03-26T18:44:19.662Z,95507.66
2023-03-26T18:48:24.418Z,95503.84
2023-03-26T18:52:32.270Z,95503.06
2023-03-26T18:56:37.884Z,95508.53
2023-03-26T19:00:40.482Z,95519.09
2023-03-26T19:04:46.791Z,95545.22
2023-03-26T19:08:53.151Z,95560.50
2023-03-26T19:13:01.848Z,95559.50
2023-03-26T19:17:07.302Z,95549.50
2023-03-26T19:21:10.192Z,95505.00
2023-03-26T19:25:24.938Z,95554.56
2023-03-26T19:29:30.308Z,95540.97
2023-03-26T19:33:39.945Z,95540.19
2023-03-26T19:37:54.487Z,95543.44
2023-03-26T19:41:58.207Z,95546.31
2023-03-26T19:46:02.828Z,95552.19
2023-03-26T19:50:16.951Z,95547.41
2023-03-26T19:54:20.078Z,95538.94
2023-03-26T19:58:23.938Z,95528.31
2023-03-26T20:02:25.546Z,95530.69
2023-03-26T20:06:41.846Z,95536.00
2023-03-26T20:10:44.505Z,95535.75
2023-03-26T20:14:49.152Z,95548.47
2023-03-26T20:18:51.023Z,95539.97
2023-03-26T20:22:51.442Z,95542.13
2023-03-26T20:26:52.689Z,95533.34
2023-03-26T20:30:56.947Z,95529.38
2023-03-26T20:34:58.239Z,95543.44
2023-03-26T20:39:01.264Z,95545.81
2023-03-26T20:43:02.206Z,95547.91
2023-03-26T20:47:05.881Z,95545.28
2023-03-26T20:51:07.513Z,95545.81
2023-03-26T20:55:09.563Z,95545.50
2023-03-26T20:59:11.699Z,95553.50
2023-03-26T21:03:17.566Z,95558.56
2023-03-26T21:07:18.715Z,95556.97
2023-03-26T21:11:29.809Z,95563.31
2023-03-26T21:15:33.945Z,95570.75
2023-03-26T21:19:37.987Z,95566.47
2023-03-26T21:23:47.019Z,95570.19
2023-03-26T21:28:03.880Z,95574.31
2023-03-26T21:32:06.186Z,95557.38
2023-03-26T21:36:11.094Z,95574.94
2023-03-26T21:40:17.026Z,95575.94
2023-03-26T21:44:19.804Z,95579.16
2023-03-26T21:48:21.865Z,95574.63
2023-03-26T21:52:26.647Z,95572.28
2023-03-26T21:56:47.177Z,95573.38
2023-03-26T22:01:08.205Z,95581.00
2023-03-26T22:05:17.797Z,95577.56
2023-03-26T22:09:30.122Z,95561.53
2023-03-26T22:13:38.965Z,95572.22
2023-03-26T22:17:40.105Z,95569.59
2023-03-26T22:21:40.701Z,95570.44
2023-03-26T22:25:44.073Z,95571.69
2023-03-26T22:29:44.441Z,95574.75
2023-03-26T22:33:45.374Z,95579.91
2023-03-26T22:37:50.644Z,95587.09
2023-03-26T22:41:54.845Z,95584.19
2023-03-26T22:45:56.181Z,95583.44
2023-03-26T22:49:57.235Z,95584.50
2023-03-26T22:53:58.177Z,95577.03
2023-03-26T22:58:01.405Z,95583.38
2023-03-26T23:02:01.891Z,95579.75
2023-03-26T23:06:05.557Z,95590.84
2023-03-26T23:10:07.213Z,95586.38
2023-03-26T23:14:10.863Z,95585.84
2023-03-26T23:18:11.345Z,95593.78
2023-03-26T23:22:11.828Z,95591.63
2023-03-26T23:26:12.826Z,95601.97
2023-03-26T23:30:18.082Z,95605.94
2023-03-26T23:34:18.980Z,95609.94
2023-03-26T23:38:19.693Z,95597.75
2023-03-26T23:42:28.514Z,95598.28
2023-03-26T23:46:35.874Z,95595.13
2023-03-26T23:50:38.036Z,95590.88
2023-03-26T23:54:38.808Z,95601.97
2023-03-26T23:58:43.110Z,95602.47
