createdAt,value
2017-05-28T00:00:19.392Z,932.23
2017-05-28T00:00:53.963Z,932.29
2017-05-28T00:01:07.001Z,932.26
2017-05-28T00:01:20.444Z,932.3
2017-05-28T00:01:53.545Z,932.3
2017-05-28T00:02:07.449Z,932.33
2017-05-28T00:02:29.518Z,932.28
2017-05-28T00:02:44.608Z,932.28
2017-05-28T00:03:01.076Z,932.29
2017-05-28T00:03:45.666Z,932.3
2017-05-28T00:04:14.398Z,932.34
2017-05-28T00:04:27.304Z,932.35
2017-05-28T00:05:02.954Z,932.37
2017-05-28T00:05:17.071Z,932.39
2017-05-28T00:05:31.188Z,932.35
2017-05-28T00:05:44.294Z,932.35
2017-05-28T00:05:57.735Z,932.33
2017-05-28T00:06:12.413Z,932.34
2017-05-28T00:06:27.198Z,932.37
2017-05-28T00:06:40.679Z,932.35
2017-05-28T00:06:56.123Z,932.32
2017-05-28T00:07:08.966Z,932.35
2017-05-28T00:07:21.375Z,932.35
2017-05-28T00:07:34.874Z,932.34
2017-05-28T00:07:49.097Z,932.33
2017-05-28T00:08:02.097Z,932.29
2017-05-28T00:08:16.292Z,932.3
2017-05-28T00:08:30.596Z,932.31
2017-05-28T00:08:48.717Z,932.32
2017-05-28T00:09:06.083Z,932.29
2017-05-28T00:09:19.005Z,932.32
2017-05-28T00:09:32.425Z,932.33
2017-05-28T00:09:45.364Z,932.33
2017-05-28T00:10:02.364Z,932.32
2017-05-28T00:10:15.874Z,932.35
2017-05-28T00:10:28.343Z,932.35
2017-05-28T00:10:44.175Z,932.36
2017-05-28T00:11:34.045Z,932.37
2017-05-28T00:12:05.298Z,932.37
2017-05-28T00:12:28.070Z,932.44
2017-05-28T00:14:08.531Z,932.51
2017-05-28T00:14:21.968Z,932.54
2017-05-28T00:15:17.730Z,932.61
2017-05-28T00:16:02.557Z,932.62
2017-05-28T00:16:22.270Z,932.62
2017-05-28T00:17:06.876Z,932.67
2017-05-28T00:17:39.495Z,932.68
2017-05-28T00:17:51.911Z,932.68
2017-05-28T00:18:30.249Z,932.69
2017-05-28T00:18:50.311Z,932.65
2017-05-28T00:19:28.158Z,932.69
2017-05-28T00:20:06.141Z,932.67
2017-05-28T00:20:24.784Z,932.68
2017-05-28T00:20:43.612Z,932.69
2017-05-28T00:20:58.604Z,932.65
2017-05-28T00:21:12.147Z,932.64
2017-05-28T00:21:25.770Z,932.67
2017-05-28T00:22:33.796Z,932.66
2017-05-28T00:22:46.773Z,932.67
2017-05-28T00:23:00.269Z,932.68
2017-05-28T00:23:14.518Z,932.66
2017-05-28T00:24:47.548Z,932.67
2017-05-28T00:25:32.187Z,932.66
2017-05-28T00:25:56.136Z,932.63
2017-05-28T00:26:20.076Z,932.62
2017-05-28T00:26:56.706Z,932.64
2017-05-28T00:27:37.715Z,932.62
2017-05-28T00:27:57.675Z,932.63
2017-05-28T00:29:36.926Z,932.61
2017-05-28T00:31:53.998Z,932.71
2017-05-28T00:32:38.907Z,932.74
2017-05-28T00:32:54.569Z,932.72
2017-05-28T00:34:03.784Z,932.76
2017-05-28T00:34:42.314Z,932.81
2017-05-28T00:34:58.282Z,932.83
2017-05-28T00:35:13.406Z,932.8
2017-05-28T00:36:03.281Z,932.85
2017-05-28T00:36:17.998Z,932.9
2017-05-28T00:37:13.102Z,932.91
2017-05-28T00:38:19.697Z,932.95
2017-05-28T00:38:34.860Z,932.95
2017-05-28T00:38:49.157Z,932.94
2017-05-28T00:39:02.528Z,932.97
2017-05-28T00:54:22.847Z,933.08
2017-05-28T00:55:15.333Z,933.02
2017-05-28T00:56:18.366Z,933.06
2017-05-28T00:57:08.691Z,933.05
2017-05-28T00:58:27.132Z,933.07
2017-05-28T00:58:40.025Z,933.1
2017-05-28T00:59:19.183Z,933.08
2017-05-28T00:59:58.995Z,933.09
2017-05-28T01:00:13.170Z,933.08
2017-05-28T01:00:26.015Z,933.07
2017-05-28T01:00:42.025Z,933.07
2017-05-28T01:01:22.407Z,933.04
2017-05-28T01:01:44.855Z,933.04
2017-05-28T01:02:28.928Z,933.03
2017-05-28T01:02:49.394Z,933
2017-05-28T01:03:09.838Z,933.03
2017-05-28T01:03:25.705Z,933.02
2017-05-28T01:03:39.433Z,933.01
2017-05-28T01:04:56.258Z,932.99
2017-05-28T01:06:11.973Z,932.96
2017-05-28T01:06:29.190Z,932.94
2017-05-28T01:06:42.121Z,932.92
2017-05-28T01:07:52.808Z,932.96
2017-05-28T01:08:10.434Z,932.97
2017-05-28T01:09:51.331Z,932.94
2017-05-28T01:11:26.659Z,933.03
2017-05-28T01:11:51.812Z,933.01
2017-05-28T01:12:40.680Z,933.02
2017-05-28T01:12:54.165Z,932.99
2017-05-28T01:13:07.605Z,933.05
2017-05-28T01:13:20.514Z,933.02
2017-05-28T01:13:58.703Z,933.05
2017-05-28T01:14:25.975Z,933.01
2017-05-28T01:16:05.150Z,933.12
2017-05-28T01:17:21.087Z,933.13
2017-05-28T01:32:44.103Z,933.16
2017-05-28T01:32:59.727Z,933.15
2017-05-28T01:33:54.319Z,933.11
2017-05-28T01:34:17.905Z,933.11
2017-05-28T01:35:14.689Z,933.08
2017-05-28T01:35:28.844Z,933.13
2017-05-28T01:36:54.275Z,933.13
2017-05-28T01:37:26.372Z,933.11
2017-05-28T01:39:03.142Z,933.13
2017-05-28T01:40:01.482Z,933.13
2017-05-28T01:40:58.309Z,933.14
2017-05-28T01:41:45.624Z,933.15
2017-05-28T01:41:58.969Z,933.16
2017-05-28T01:43:12.699Z,933.17
2017-05-28T01:44:07.782Z,933.22
2017-05-28T01:44:53.597Z,933.17
2017-05-28T01:45:07.037Z,933.15
2017-05-28T01:46:04.088Z,933.16
2017-05-28T01:46:17.823Z,933.13
2017-05-28T01:46:38.879Z,933.17
2017-05-28T01:47:22.955Z,933.16
2017-05-28T01:48:08.455Z,933.17
2017-05-28T01:48:26.085Z,933.21
2017-05-28T01:49:58.899Z,933.18
2017-05-28T01:50:13.785Z,933.16
2017-05-28T01:51:07.683Z,933.14
2017-05-28T01:52:09.839Z,933.14
2017-05-28T01:52:28.307Z,933.19
2017-05-28T02:08:04.729Z,933.19
2017-05-28T02:09:53.038Z,933.14
2017-05-28T02:10:05.935Z,933.14
2017-05-28T02:10:53.125Z,933.11
2017-05-28T02:12:40.905Z,933.1
2017-05-28T02:12:57.269Z,933.09
2017-05-28T02:15:29.224Z,933.09
2017-05-28T02:16:24.297Z,933.09
2017-05-28T02:16:42.911Z,933.12
2017-05-28T02:18:47.633Z,933.07
2017-05-28T02:19:04.929Z,933.04
2017-05-28T02:19:17.233Z,933.07
2017-05-28T02:20:45.856Z,933.03
2017-05-28T02:21:42.883Z,933.01
2017-05-28T02:23:17.708Z,932.99
2017-05-28T02:24:34.925Z,932.97
2017-05-28T02:26:35.933Z,932.95
2017-05-28T02:29:18.825Z,932.97
2017-05-28T02:32:08.150Z,932.98
2017-05-28T02:34:20.929Z,932.96
2017-05-28T02:34:40.139Z,932.98
2017-05-28T02:34:53.510Z,932.94
2017-05-28T02:36:54.119Z,932.94
2017-05-28T02:37:39.096Z,932.96
2017-05-28T02:40:49.048Z,932.99
2017-05-28T02:42:52.127Z,932.94
2017-05-28T02:43:37.428Z,932.96
2017-05-28T02:43:52.303Z,932.98
2017-05-28T02:46:30.296Z,932.96
2017-05-28T02:48:40.462Z,932.98
2017-05-28T02:51:06.622Z,932.97
2017-05-28T02:51:21.417Z,932.97
2017-05-28T02:52:40.676Z,932.98
2017-05-28T02:53:56.565Z,932.98
2017-05-28T02:55:12.332Z,933.01
2017-05-28T02:56:31.950Z,933.04
2017-05-28T02:58:20.981Z,933.06
2017-05-28T02:59:54.147Z,933.13
2017-05-28T03:00:25.154Z,933.19
2017-05-28T03:02:12.208Z,933.17
2017-05-28T03:02:56.282Z,933.17
2017-05-28T03:04:21.565Z,933.15
2017-05-28T03:05:02.175Z,933.2
2017-05-28T03:06:22.709Z,933.16
2017-05-28T03:07:44.181Z,933.14
2017-05-28T03:09:06.125Z,933.13
2017-05-28T03:10:30.001Z,933.08
2017-05-28T03:10:54.761Z,933.11
2017-05-28T03:11:55.974Z,933.08
2017-05-28T03:12:13.156Z,933.09
2017-05-28T03:12:26.510Z,933.11
2017-05-28T03:30:02.214Z,933.05
2017-05-28T03:30:15.134Z,933.05
2017-05-28T03:30:29.340Z,933.08
2017-05-28T03:31:20.219Z,933.06
2017-05-28T03:31:33.901Z,933.06
2017-05-28T03:32:47.853Z,933.05
2017-05-28T03:33:42.761Z,932.99
2017-05-28T03:34:01.477Z,932.97
2017-05-28T03:34:55.526Z,932.96
2017-05-28T03:35:08.353Z,932.95
2017-05-28T03:35:34.124Z,932.96
2017-05-28T03:36:27.573Z,932.97
2017-05-28T03:37:31.596Z,932.95
2017-05-28T03:39:13.282Z,932.96
2017-05-28T03:39:42.416Z,932.92
2017-05-28T03:39:54.800Z,932.96
2017-05-28T03:41:23.247Z,932.9
2017-05-28T03:41:39.860Z,932.9
2017-05-28T03:41:52.183Z,932.88
2017-05-28T03:42:24.993Z,932.86
2017-05-28T03:42:38.349Z,932.89
2017-05-28T03:42:51.933Z,932.86
2017-05-28T03:43:06.185Z,932.88
2017-05-28T03:43:18.705Z,932.88
2017-05-28T03:43:37.092Z,932.87
2017-05-28T03:44:25.736Z,932.85
2017-05-28T03:44:54.097Z,932.83
2017-05-28T03:45:07.538Z,932.84
2017-05-28T03:46:14.367Z,932.84
2017-05-28T03:46:28.894Z,932.82
2017-05-28T03:47:37.844Z,932.85
2017-05-28T03:47:57.805Z,932.84
2017-05-28T03:48:11.357Z,932.83
2017-05-28T03:48:28.158Z,932.84
2017-05-28T03:48:51.868Z,932.85
2017-05-28T03:49:11.197Z,932.83
2017-05-28T03:49:24.660Z,932.82
2017-05-28T03:49:40.667Z,932.84
2017-05-28T03:49:53.547Z,932.81
2017-05-28T03:50:30.724Z,932.8
2017-05-28T03:50:43.628Z,932.8
2017-05-28T03:50:56.655Z,932.79
2017-05-28T03:51:10.051Z,932.78
2017-05-28T03:51:23.485Z,932.84
2017-05-28T03:51:36.445Z,932.81
2017-05-28T03:51:50.213Z,932.83
2017-05-28T03:52:03.544Z,932.83
2017-05-28T03:52:16.514Z,932.81
2017-05-28T03:52:30.729Z,932.79
2017-05-28T03:52:43.598Z,932.79
2017-05-28T03:52:57.047Z,932.79
2017-05-28T03:53:10.366Z,932.82
2017-05-28T03:53:26.261Z,932.74
2017-05-28T03:53:41.695Z,932.78
2017-05-28T03:53:54.956Z,932.79
2017-05-28T03:54:07.896Z,932.74
2017-05-28T03:54:20.706Z,932.76
2017-05-28T03:54:35.575Z,932.74
2017-05-28T03:54:47.980Z,932.73
2017-05-28T03:55:00.845Z,932.76
2017-05-28T03:55:18.000Z,932.72
2017-05-28T03:55:32.544Z,932.75
2017-05-28T03:55:47.491Z,932.75
2017-05-28T03:56:02.888Z,932.76
2017-05-28T03:56:16.500Z,932.72
2017-05-28T03:56:29.733Z,932.74
2017-05-28T03:56:43.124Z,932.74
2017-05-28T03:56:56.071Z,932.72
2017-05-28T03:57:09.544Z,932.73
2017-05-28T03:57:22.426Z,932.73
2017-05-28T03:57:35.850Z,932.72
2017-05-28T03:57:48.767Z,932.71
2017-05-28T03:58:01.163Z,932.72
2017-05-28T03:58:14.742Z,932.68
2017-05-28T03:58:27.584Z,932.74
2017-05-28T03:58:41.183Z,932.73
2017-05-28T03:58:54.655Z,932.74
2017-05-28T03:59:07.602Z,932.65
2017-05-28T03:59:21.035Z,932.68
2017-05-28T03:59:34.653Z,932.69
2017-05-28T03:59:47.057Z,932.65
2017-05-28T04:00:00.546Z,932.66
2017-05-28T04:00:13.961Z,932.7
2017-05-28T04:00:28.176Z,932.61
2017-05-28T04:00:41.781Z,932.64
2017-05-28T04:00:54.719Z,932.65
2017-05-28T04:01:07.143Z,932.61
2017-05-28T04:01:30.751Z,932.63
2017-05-28T04:01:45.517Z,932.56
2017-05-28T04:01:58.456Z,932.59
2017-05-28T04:02:12.634Z,932.6
2017-05-28T04:02:24.990Z,932.56
2017-05-28T04:02:37.862Z,932.56
2017-05-28T04:02:50.844Z,932.53
2017-05-28T04:03:03.803Z,932.53
2017-05-28T04:03:18.358Z,932.5
2017-05-28T04:03:32.402Z,932.54
2017-05-28T04:03:45.298Z,932.51
2017-05-28T04:03:57.671Z,932.52
2017-05-28T04:04:10.544Z,932.52
2017-05-28T04:04:23.930Z,932.54
2017-05-28T04:04:36.849Z,932.54
2017-05-28T04:04:50.356Z,932.52
2017-05-28T04:05:03.332Z,932.49
2017-05-28T04:05:16.160Z,932.53
2017-05-28T04:05:29.588Z,932.48
2017-05-28T04:05:42.461Z,932.5
2017-05-28T04:05:55.855Z,932.48
2017-05-28T04:06:08.663Z,932.46
2017-05-28T04:06:21.585Z,932.48
2017-05-28T04:06:34.446Z,932.48
2017-05-28T04:06:47.323Z,932.48
2017-05-28T04:07:00.757Z,932.46
2017-05-28T04:07:12.853Z,932.48
2017-05-28T04:07:26.281Z,932.48
2017-05-28T04:07:39.138Z,932.45
2017-05-28T04:07:52.515Z,932.45
2017-05-28T04:08:05.411Z,932.47
2017-05-28T04:08:18.538Z,932.43
2017-05-28T04:08:31.524Z,932.48
2017-05-28T04:08:44.333Z,932.45
2017-05-28T04:08:57.206Z,932.47
2017-05-28T04:09:10.647Z,932.49
2017-05-28T04:09:24.060Z,932.46
2017-05-28T04:09:37.452Z,932.42
2017-05-28T04:09:50.376Z,932.49
2017-05-28T04:10:03.296Z,932.48
2017-05-28T04:10:16.289Z,932.47
2017-05-28T04:10:29.678Z,932.47
2017-05-28T04:10:43.122Z,932.42
2017-05-28T04:10:56.538Z,932.49
2017-05-28T04:11:09.932Z,932.42
2017-05-28T04:11:23.412Z,932.45
2017-05-28T04:11:36.242Z,932.46
2017-05-28T04:11:49.727Z,932.45
2017-05-28T04:12:02.674Z,932.43
2017-05-28T04:12:16.171Z,932.43
2017-05-28T04:12:29.608Z,932.45
2017-05-28T04:12:43.356Z,932.45
2017-05-28T04:13:05.022Z,932.42
2017-05-28T04:13:17.929Z,932.42
2017-05-28T04:13:29.819Z,932.43
2017-05-28T04:13:43.590Z,932.42
2017-05-28T04:13:57.773Z,932.43
2017-05-28T04:14:13.221Z,932.42
2017-05-28T04:14:28.669Z,932.43
2017-05-28T04:14:52.398Z,932.43
2017-05-28T04:15:05.924Z,932.39
2017-05-28T04:15:18.867Z,932.38
2017-05-28T04:15:32.412Z,932.4
2017-05-28T04:15:45.343Z,932.42
2017-05-28T04:15:58.729Z,932.37
2017-05-28T04:16:12.100Z,932.41
2017-05-28T04:16:25.037Z,932.36
2017-05-28T04:16:37.925Z,932.41
2017-05-28T04:16:54.442Z,932.39
2017-05-28T04:17:10.781Z,932.36
2017-05-28T04:18:05.700Z,932.34
2017-05-28T04:18:18.012Z,932.35
2017-05-28T04:18:31.397Z,932.38
2017-05-28T04:18:44.253Z,932.38
2017-05-28T04:18:57.149Z,932.37
2017-05-28T04:19:10.623Z,932.36
2017-05-28T04:19:24.087Z,932.41
2017-05-28T04:19:37.517Z,932.36
2017-05-28T04:19:50.924Z,932.35
2017-05-28T04:20:04.382Z,932.38
2017-05-28T04:20:17.258Z,932.37
2017-05-28T04:20:30.718Z,932.35
2017-05-28T04:20:43.051Z,932.35
2017-05-28T04:20:56.498Z,932.34
2017-05-28T04:21:09.923Z,932.33
2017-05-28T04:21:23.326Z,932.36
2017-05-28T04:21:36.681Z,932.35
2017-05-28T04:21:50.073Z,932.37
2017-05-28T04:22:03.516Z,932.35
2017-05-28T04:22:15.406Z,932.35
2017-05-28T04:22:28.788Z,932.34
2017-05-28T04:22:42.294Z,932.34
2017-05-28T04:22:55.195Z,932.32
2017-05-28T04:23:07.586Z,932.35
2017-05-28T04:23:20.540Z,932.32
2017-05-28T04:23:33.958Z,932.33
2017-05-28T04:23:46.899Z,932.3
2017-05-28T04:24:00.272Z,932.31
2017-05-28T04:24:13.213Z,932.29
2017-05-28T04:24:26.130Z,932.26
2017-05-28T04:24:38.435Z,932.28
2017-05-28T04:24:51.866Z,932.29
2017-05-28T04:25:04.197Z,932.29
2017-05-28T04:25:17.204Z,932.26
2017-05-28T04:25:30.104Z,932.27
2017-05-28T04:25:41.983Z,932.29
2017-05-28T04:25:54.913Z,932.28
2017-05-28T04:26:06.802Z,932.26
2017-05-28T04:26:20.190Z,932.29
2017-05-28T04:26:33.631Z,932.28
2017-05-28T04:26:47.069Z,932.24
2017-05-28T04:27:00.433Z,932.27
2017-05-28T04:27:13.945Z,932.25
2017-05-28T04:27:27.422Z,932.25
2017-05-28T04:27:40.841Z,932.23
2017-05-28T04:27:53.690Z,932.23
2017-05-28T04:28:06.625Z,932.21
2017-05-28T04:28:18.490Z,932.24
2017-05-28T04:28:31.464Z,932.23
2017-05-28T04:28:44.999Z,932.2
2017-05-28T04:28:56.855Z,932.2
2017-05-28T04:29:09.315Z,932.21
2017-05-28T04:29:22.246Z,932.22
2017-05-28T04:29:35.682Z,932.22
2017-05-28T04:29:49.146Z,932.18
2017-05-28T04:30:02.020Z,932.19
2017-05-28T04:30:14.867Z,932.22
2017-05-28T04:30:27.778Z,932.2
2017-05-28T04:30:40.662Z,932.23
2017-05-28T04:30:54.672Z,932.18
2017-05-28T04:31:08.030Z,932.18
2017-05-28T04:31:21.516Z,932.21
2017-05-28T04:31:33.881Z,932.21
2017-05-28T04:31:46.723Z,932.18
2017-05-28T04:32:00.076Z,932.21
2017-05-28T04:32:13.529Z,932.2
2017-05-28T04:32:27.026Z,932.19
2017-05-28T04:32:40.449Z,932.18
2017-05-28T04:32:53.844Z,932.2
2017-05-28T04:33:06.255Z,932.21
2017-05-28T04:33:19.107Z,932.19
2017-05-28T04:33:32.037Z,932.18
2017-05-28T04:33:45.479Z,932.17
2017-05-28T04:33:58.899Z,932.18
2017-05-28T04:34:11.748Z,932.13
2017-05-28T04:34:24.717Z,932.15
2017-05-28T04:34:37.548Z,932.16
2017-05-28T04:34:51.002Z,932.16
2017-05-28T04:35:04.440Z,932.13
2017-05-28T04:35:17.354Z,932.16
2017-05-28T04:35:30.855Z,932.17
2017-05-28T04:35:44.298Z,932.17
2017-05-28T04:35:57.649Z,932.14
2017-05-28T04:36:11.041Z,932.15
2017-05-28T04:36:24.437Z,932.13
2017-05-28T04:36:37.898Z,932.14
2017-05-28T04:36:50.805Z,932.15
2017-05-28T04:37:03.761Z,932.18
2017-05-28T04:37:16.121Z,932.14
2017-05-28T04:37:29.543Z,932.1
2017-05-28T04:37:42.981Z,932.13
2017-05-28T04:37:56.470Z,932.15
2017-05-28T04:38:09.863Z,932.12
2017-05-28T04:38:23.270Z,932.12
2017-05-28T04:38:36.703Z,932.08
2017-05-28T04:38:49.678Z,932.13
2017-05-28T04:39:02.590Z,932.12
2017-05-28T04:39:15.441Z,932.1
2017-05-28T04:39:28.828Z,932.1
2017-05-28T04:39:42.245Z,932.12
2017-05-28T04:39:55.141Z,932.1
2017-05-28T04:40:08.058Z,932.09
2017-05-28T04:40:21.505Z,932.1
2017-05-28T04:40:34.898Z,932.11
2017-05-28T04:40:47.711Z,932.11
2017-05-28T04:41:00.568Z,932.08
2017-05-28T04:41:13.930Z,932.09
2017-05-28T04:41:26.830Z,932.1
2017-05-28T04:41:39.765Z,932.07
2017-05-28T04:41:53.297Z,932.09
2017-05-28T04:42:06.145Z,932.07
2017-05-28T04:42:19.562Z,932.09
2017-05-28T04:42:32.381Z,932.08
2017-05-28T04:42:45.265Z,932.07
2017-05-28T04:42:58.610Z,932.07
2017-05-28T04:43:11.516Z,932.09
2017-05-28T04:43:24.439Z,932.1
2017-05-28T04:43:37.317Z,932.12
2017-05-28T04:43:50.783Z,932.12
2017-05-28T04:44:04.218Z,932.12
2017-05-28T04:44:17.609Z,932.13
2017-05-28T04:44:30.984Z,932.1
2017-05-28T04:44:43.916Z,932.11
2017-05-28T04:44:56.933Z,932.13
2017-05-28T04:45:09.345Z,932.12
2017-05-28T04:45:22.767Z,932.15
2017-05-28T04:45:36.370Z,932.14
2017-05-28T04:45:49.804Z,932.17
2017-05-28T04:46:03.214Z,932.14
2017-05-28T04:46:16.614Z,932.17
2017-05-28T04:46:29.453Z,932.2
2017-05-28T04:46:42.832Z,932.22
2017-05-28T04:46:56.232Z,932.19
2017-05-28T04:47:09.640Z,932.23
2017-05-28T04:47:22.062Z,932.21
2017-05-28T04:47:34.947Z,932.19
2017-05-28T04:47:48.419Z,932.29
2017-05-28T04:48:01.868Z,932.26
2017-05-28T04:48:15.305Z,932.24
2017-05-28T04:48:28.235Z,932.26
2017-05-28T04:48:41.674Z,932.28
2017-05-28T04:48:54.616Z,932.25
2017-05-28T04:49:06.499Z,932.22
2017-05-28T04:49:18.863Z,932.23
2017-05-28T04:49:32.299Z,932.24
2017-05-28T04:49:45.133Z,932.28
2017-05-28T04:49:57.998Z,932.25
2017-05-28T04:50:11.454Z,932.25
2017-05-28T04:50:24.323Z,932.26
2017-05-28T04:50:37.730Z,932.24
2017-05-28T04:50:51.062Z,932.22
2017-05-28T04:51:03.415Z,932.21
2017-05-28T04:51:16.849Z,932.26
2017-05-28T04:51:30.332Z,932.23
2017-05-28T04:51:43.761Z,932.22
2017-05-28T04:51:56.594Z,932.21
2017-05-28T04:52:10.007Z,932.24
2017-05-28T04:52:23.379Z,932.22
2017-05-28T04:52:36.815Z,932.21
2017-05-28T04:52:49.727Z,932.17
2017-05-28T04:53:02.705Z,932.18
2017-05-28T04:53:15.532Z,932.18
2017-05-28T04:53:28.487Z,932.15
2017-05-28T04:53:41.391Z,932.16
2017-05-28T04:53:54.863Z,932.2
2017-05-28T04:54:08.378Z,932.19
2017-05-28T04:54:21.237Z,932.16
2017-05-28T04:54:34.176Z,932.16
2017-05-28T04:54:47.549Z,932.16
2017-05-28T04:55:00.391Z,932.17
2017-05-28T04:55:13.830Z,932.17
2017-05-28T04:55:26.731Z,932.14
2017-05-28T04:55:39.689Z,932.19
2017-05-28T04:55:53.157Z,932.19
2017-05-28T04:56:06.603Z,932.21
2017-05-28T04:56:18.988Z,932.2
2017-05-28T04:56:32.486Z,932.21
2017-05-28T04:56:45.401Z,932.22
2017-05-28T04:56:58.263Z,932.22
2017-05-28T04:57:11.705Z,932.24
2017-05-28T04:57:25.082Z,932.24
2017-05-28T04:57:38.522Z,932.23
2017-05-28T04:57:52.002Z,932.24
2017-05-28T04:58:05.399Z,932.26
2017-05-28T04:58:18.768Z,932.25
2017-05-28T04:58:32.218Z,932.27
2017-05-28T04:58:45.231Z,932.26
2017-05-28T04:58:58.768Z,932.26
2017-05-28T04:59:11.734Z,932.27
2017-05-28T04:59:24.696Z,932.24
2017-05-28T04:59:37.121Z,932.25
2017-05-28T04:59:50.042Z,932.23
2017-05-28T05:00:03.458Z,932.24
2017-05-28T05:00:15.830Z,932.25
2017-05-28T05:00:28.693Z,932.22
2017-05-28T05:00:41.156Z,932.22
2017-05-28T05:00:54.536Z,932.25
2017-05-28T05:01:07.506Z,932.24
2017-05-28T05:01:20.371Z,932.21
2017-05-28T05:01:33.835Z,932.23
2017-05-28T05:01:47.342Z,932.22
2017-05-28T05:02:00.673Z,932.2
2017-05-28T05:02:14.070Z,932.19
2017-05-28T05:02:26.969Z,932.18
2017-05-28T05:02:40.382Z,932.19
2017-05-28T05:02:53.881Z,932.18
2017-05-28T05:03:07.341Z,932.16
2017-05-28T05:03:20.761Z,932.13
2017-05-28T05:03:34.181Z,932.15
2017-05-28T05:03:47.112Z,932.17
2017-05-28T05:04:00.600Z,932.14
2017-05-28T05:04:13.007Z,932.16
2017-05-28T05:04:26.410Z,932.16
2017-05-28T05:04:39.315Z,932.13
2017-05-28T05:04:52.731Z,932.15
2017-05-28T05:05:06.159Z,932.11
2017-05-28T05:05:19.022Z,932.09
2017-05-28T05:05:32.430Z,932.1
2017-05-28T05:05:45.361Z,932.11
2017-05-28T05:05:57.706Z,932.1
2017-05-28T05:06:11.160Z,932.12
2017-05-28T05:06:24.070Z,932.1
2017-05-28T05:06:37.476Z,932.12
2017-05-28T05:06:50.964Z,932.16
2017-05-28T05:07:03.755Z,932.12
2017-05-28T05:07:17.118Z,932.13
2017-05-28T05:07:30.632Z,932.14
2017-05-28T05:07:44.070Z,932.13
2017-05-28T05:07:57.545Z,932.13
2017-05-28T05:08:11.058Z,932.14
2017-05-28T05:08:23.958Z,932.14
2017-05-28T05:08:37.473Z,932.13
2017-05-28T05:08:50.358Z,932.13
2017-05-28T05:09:03.859Z,932.17
2017-05-28T05:09:16.236Z,932.15
2017-05-28T05:09:29.795Z,932.16
2017-05-28T05:09:42.210Z,932.12
2017-05-28T05:09:55.705Z,932.14
2017-05-28T05:10:08.587Z,932.16
2017-05-28T05:10:21.953Z,932.14
2017-05-28T05:10:34.843Z,932.13
2017-05-28T05:10:48.333Z,932.13
2017-05-28T05:11:01.244Z,932.13
2017-05-28T05:11:14.643Z,932.14
2017-05-28T05:11:28.003Z,932.11
2017-05-28T05:11:41.410Z,932.11
2017-05-28T05:11:54.779Z,932.11
2017-05-28T05:12:07.693Z,932.11
2017-05-28T05:12:20.043Z,932.07
2017-05-28T05:12:33.453Z,932.07
2017-05-28T05:12:46.401Z,932.1
2017-05-28T05:12:59.837Z,932.04
2017-05-28T05:13:13.285Z,932.07
2017-05-28T05:13:25.211Z,932.04
2017-05-28T05:13:38.701Z,932.03
2017-05-28T05:13:52.254Z,932.03
2017-05-28T05:14:05.756Z,932.02
2017-05-28T05:14:18.709Z,932.06
2017-05-28T05:14:31.670Z,932.04
2017-05-28T05:14:44.594Z,932
2017-05-28T05:14:57.465Z,932.04
2017-05-28T05:15:10.875Z,932.03
2017-05-28T05:15:23.255Z,932.01
2017-05-28T05:15:36.141Z,932.05
2017-05-28T05:15:49.037Z,932.02
2017-05-28T05:16:02.518Z,932.03
2017-05-28T05:16:15.917Z,932.04
2017-05-28T05:16:29.328Z,932.03
2017-05-28T05:16:42.755Z,932.05
2017-05-28T05:16:55.686Z,932.04
2017-05-28T05:17:08.542Z,932.02
2017-05-28T05:17:20.979Z,932.02
2017-05-28T05:17:33.889Z,932.02
2017-05-28T05:17:47.262Z,932.02
2017-05-28T05:18:00.708Z,932.03
2017-05-28T05:18:13.576Z,932.05
2017-05-28T05:18:27.064Z,932.06
2017-05-28T05:18:39.992Z,932.06
2017-05-28T05:18:53.412Z,932.07
2017-05-28T05:19:06.358Z,932.09
2017-05-28T05:19:19.235Z,932.06
2017-05-28T05:19:32.593Z,932.07
2017-05-28T05:19:45.996Z,932.05
2017-05-28T05:19:58.880Z,932.04
2017-05-28T05:20:11.782Z,932.07
2017-05-28T05:20:24.660Z,932.04
2017-05-28T05:20:38.086Z,932.06
2017-05-28T05:20:51.494Z,932.06
2017-05-28T05:21:04.971Z,932.04
2017-05-28T05:21:17.811Z,932.07
2017-05-28T05:21:30.777Z,932.04
2017-05-28T05:21:44.214Z,932.02
2017-05-28T05:21:57.640Z,932.05
2017-05-28T05:22:11.078Z,932.03
2017-05-28T05:22:24.012Z,932.08
2017-05-28T05:22:36.963Z,932.05
2017-05-28T05:22:49.873Z,932.07
2017-05-28T05:23:03.266Z,932.06
2017-05-28T05:23:15.667Z,932.06
2017-05-28T05:23:29.129Z,932.04
2017-05-28T05:23:42.066Z,932.09
2017-05-28T05:23:55.021Z,932.07
2017-05-28T05:24:08.459Z,932.03
2017-05-28T05:24:21.841Z,932.05
2017-05-28T05:24:34.735Z,932.07
2017-05-28T05:24:48.130Z,932.04
2017-05-28T05:25:00.006Z,932.06
2017-05-28T05:25:12.430Z,932.03
2017-05-28T05:25:25.363Z,932.04
2017-05-28T05:25:38.862Z,932.04
2017-05-28T05:25:52.383Z,932.04
2017-05-28T05:26:05.790Z,932.04
2017-05-28T05:26:18.629Z,932.05
2017-05-28T05:26:31.531Z,931.99
2017-05-28T05:26:45.039Z,932.03
2017-05-28T05:26:57.397Z,932.02
2017-05-28T05:27:10.857Z,932.02
2017-05-28T05:27:24.324Z,931.99
2017-05-28T05:27:37.692Z,931.97
2017-05-28T05:27:51.254Z,932
2017-05-28T05:28:04.761Z,931.96
2017-05-28T05:28:18.173Z,931.95
2017-05-28T05:28:30.641Z,931.99
2017-05-28T05:28:44.031Z,931.98
2017-05-28T05:28:57.100Z,931.96
2017-05-28T05:29:09.498Z,931.99
2017-05-28T05:29:21.949Z,932
2017-05-28T05:29:34.813Z,931.96
2017-05-28T05:29:48.210Z,931.97
2017-05-28T05:30:01.106Z,931.96
2017-05-28T05:30:14.558Z,931.97
2017-05-28T05:30:28.050Z,931.95
2017-05-28T05:30:41.006Z,931.97
2017-05-28T05:30:54.419Z,931.94
2017-05-28T05:31:07.344Z,931.95
2017-05-28T05:31:20.313Z,931.93
2017-05-28T05:31:33.849Z,931.91
2017-05-28T05:31:47.402Z,931.91
2017-05-28T05:32:00.842Z,931.94
2017-05-28T05:32:13.783Z,931.95
2017-05-28T05:32:26.697Z,931.95
2017-05-28T05:32:39.549Z,931.89
2017-05-28T05:32:53.015Z,931.91
2017-05-28T05:33:05.889Z,931.91
2017-05-28T05:33:18.806Z,931.93
2017-05-28T05:33:31.755Z,931.89
2017-05-28T05:33:45.173Z,931.91
2017-05-28T05:33:58.593Z,931.92
2017-05-28T05:34:11.463Z,931.93
2017-05-28T05:34:24.892Z,931.93
2017-05-28T05:34:37.361Z,931.89
2017-05-28T05:34:50.219Z,931.95
2017-05-28T05:35:03.712Z,931.94
2017-05-28T05:35:16.116Z,931.92
2017-05-28T05:35:29.011Z,931.94
2017-05-28T05:35:42.409Z,931.93
2017-05-28T05:35:54.850Z,931.94
2017-05-28T05:36:08.307Z,931.91
2017-05-28T05:36:21.732Z,931.95
2017-05-28T05:36:34.657Z,931.91
2017-05-28T05:36:48.018Z,931.93
2017-05-28T05:37:01.497Z,931.92
2017-05-28T05:37:14.390Z,931.93
2017-05-28T05:37:27.844Z,931.92
2017-05-28T05:37:40.852Z,931.93
2017-05-28T05:37:54.330Z,931.93
2017-05-28T05:38:07.256Z,931.93
2017-05-28T05:38:20.122Z,931.93
2017-05-28T05:38:33.509Z,931.94
2017-05-28T05:38:46.914Z,931.92
2017-05-28T05:38:59.889Z,931.95
2017-05-28T05:39:13.370Z,931.92
2017-05-28T05:39:26.843Z,931.95
2017-05-28T05:39:40.361Z,931.94
2017-05-28T05:39:53.838Z,931.93
2017-05-28T05:40:06.163Z,931.94
2017-05-28T05:40:19.560Z,931.95
2017-05-28T05:40:32.963Z,931.97
2017-05-28T05:40:46.346Z,931.95
2017-05-28T05:40:59.756Z,931.92
2017-05-28T05:41:12.733Z,931.93
2017-05-28T05:41:26.181Z,931.89
2017-05-28T05:41:39.620Z,931.95
2017-05-28T05:41:52.523Z,931.94
2017-05-28T05:42:05.479Z,931.91
2017-05-28T05:42:17.912Z,931.91
2017-05-28T05:42:30.792Z,931.95
2017-05-28T05:42:44.346Z,931.91
2017-05-28T05:42:57.811Z,931.9
2017-05-28T05:43:10.662Z,931.94
2017-05-28T05:43:24.080Z,931.93
2017-05-28T05:43:37.469Z,931.88
2017-05-28T05:43:50.842Z,931.9
2017-05-28T05:44:03.770Z,931.89
2017-05-28T05:44:17.172Z,931.86
2017-05-28T05:44:30.636Z,931.93
2017-05-28T05:44:44.067Z,931.91