createdAt,value
2018-06-01T00:00:18.095Z,0.00
2018-06-01T00:01:18.277Z,0.00
2018-06-01T00:02:18.138Z,0.00
2018-06-01T00:03:18.155Z,0.00
2018-06-01T00:04:18.159Z,0.00
2018-06-01T00:05:18.182Z,0.00
2018-06-01T00:06:18.287Z,0.00
2018-06-01T00:07:18.207Z,0.00
2018-06-01T00:08:18.228Z,0.00
2018-06-01T00:09:18.228Z,0.00
2018-06-01T00:10:18.247Z,0.00
2018-06-01T00:11:18.460Z,0.00
2018-06-01T00:12:18.272Z,0.00
2018-06-01T00:13:18.292Z,0.00
2018-06-01T00:14:18.307Z,0.00
2018-06-01T00:15:18.315Z,0.00
2018-06-01T00:16:18.516Z,0.00
2018-06-01T00:17:18.341Z,0.00
2018-06-01T00:18:18.347Z,0.00
2018-06-01T00:19:18.372Z,0.00
2018-06-01T00:20:18.396Z,0.00
2018-06-01T00:21:18.589Z,0.00
2018-06-01T00:22:18.420Z,0.00
2018-06-01T00:23:18.426Z,0.00
2018-06-01T00:24:18.444Z,0.00
2018-06-01T00:25:18.451Z,0.00
2018-06-01T00:26:18.675Z,0.00
2018-06-01T00:27:18.495Z,0.00
2018-06-01T00:28:18.501Z,0.00
2018-06-01T00:29:18.492Z,0.00
2018-06-01T00:30:18.532Z,0.00
2018-06-01T00:31:18.734Z,0.00
2018-06-01T00:32:18.560Z,0.00
2018-06-01T00:33:18.548Z,0.00
2018-06-01T00:34:18.575Z,0.00
2018-06-01T00:35:18.579Z,0.00
2018-06-01T00:36:18.756Z,0.00
2018-06-01T00:37:18.633Z,0.00
2018-06-01T00:38:18.634Z,0.00
2018-06-01T00:39:18.648Z,0.00
2018-06-01T00:40:18.657Z,0.00
2018-06-01T00:41:18.831Z,0.00
2018-06-01T00:42:18.698Z,0.00
2018-06-01T00:43:18.688Z,0.00
2018-06-01T00:44:18.713Z,0.00
2018-06-01T00:45:18.720Z,0.00
2018-06-01T00:46:18.881Z,0.00
2018-06-01T00:47:18.742Z,0.00
2018-06-01T00:48:18.771Z,0.00
2018-06-01T00:49:18.797Z,0.00
2018-06-01T00:50:18.800Z,0.00
2018-06-01T00:51:18.958Z,0.00
2018-06-01T00:52:18.829Z,0.00
2018-06-01T00:53:18.838Z,0.00
2018-06-01T00:54:18.846Z,0.00
2018-06-01T00:55:18.855Z,0.00
2018-06-01T00:56:18.882Z,0.00
2018-06-01T00:57:19.083Z,0.00
2018-06-01T00:58:18.921Z,0.00
2018-06-01T00:59:18.921Z,0.00
2018-06-01T01:00:18.949Z,0.00
2018-06-01T01:01:18.963Z,0.00
2018-06-01T01:02:19.105Z,0.00
2018-06-01T01:03:18.991Z,0.00
2018-06-01T01:04:19.006Z,0.00
2018-06-01T01:05:19.013Z,0.00
2018-06-01T01:06:19.007Z,0.00
2018-06-01T01:07:19.236Z,0.00
2018-06-01T01:08:19.039Z,0.00
2018-06-01T01:09:19.061Z,0.00
2018-06-01T01:10:19.082Z,0.00
2018-06-01T01:11:19.087Z,0.00
2018-06-01T01:12:19.210Z,0.00
2018-06-01T01:13:19.105Z,0.00
2018-06-01T01:14:19.116Z,0.00
2018-06-01T01:15:19.131Z,0.00
2018-06-01T01:16:19.170Z,0.00
2018-06-01T01:17:19.278Z,0.00
2018-06-01T01:18:19.172Z,0.00
2018-06-01T01:19:19.208Z,0.00
2018-06-01T01:20:19.203Z,0.00
2018-06-01T01:21:19.218Z,0.00
2018-06-01T01:22:19.432Z,0.00
2018-06-01T01:23:19.261Z,0.00
2018-06-01T01:24:19.253Z,0.00
2018-06-01T01:25:19.289Z,0.00
2018-06-01T01:26:19.307Z,0.00
2018-06-01T01:27:19.296Z,0.00
2018-06-01T01:28:19.471Z,0.00
2018-06-01T01:29:19.339Z,0.00
2018-06-01T01:30:19.337Z,0.00
2018-06-01T01:31:19.373Z,0.00
2018-06-01T01:32:19.376Z,0.00
2018-06-01T01:33:19.579Z,0.00
2018-06-01T01:34:19.395Z,0.00
2018-06-01T01:35:19.412Z,0.00
2018-06-01T01:36:19.447Z,0.00
2018-06-01T01:37:19.439Z,0.00
2018-06-01T01:38:19.570Z,0.00
2018-06-01T01:39:19.487Z,0.00
2018-06-01T01:40:19.491Z,0.00
2018-06-01T01:41:19.511Z,0.00
2018-06-01T01:42:19.520Z,0.00
2018-06-01T01:43:19.640Z,0.00
2018-06-01T01:44:19.551Z,0.00
2018-06-01T01:45:19.568Z,0.00
2018-06-01T01:46:19.578Z,0.00
2018-06-01T01:47:19.591Z,0.00
2018-06-01T01:48:19.706Z,0.00
2018-06-01T01:49:19.617Z,0.00
2018-06-01T01:50:19.632Z,0.00
2018-06-01T01:51:19.647Z,0.00
2018-06-01T01:52:19.656Z,0.00
2018-06-01T01:53:19.775Z,0.00
2018-06-01T01:54:19.694Z,0.00
2018-06-01T01:55:19.692Z,0.00
2018-06-01T01:56:19.721Z,0.00
2018-06-01T01:57:19.710Z,0.00
2018-06-01T01:58:19.846Z,0.00
2018-06-01T01:59:19.752Z,0.00
2018-06-01T02:00:19.755Z,0.00
2018-06-01T02:01:19.778Z,0.00
2018-06-01T02:02:19.782Z,0.00
2018-06-01T02:03:20.126Z,0.00
2018-06-01T02:04:19.811Z,0.00
2018-06-01T02:05:19.845Z,0.00
2018-06-01T02:06:19.846Z,0.00
2018-06-01T02:07:19.864Z,0.00
2018-06-01T02:08:20.034Z,0.00
2018-06-01T02:09:19.893Z,0.00
2018-06-01T02:10:19.904Z,0.00
2018-06-01T02:11:19.941Z,0.00
2018-06-01T02:12:19.926Z,0.00
2018-06-01T02:13:20.050Z,0.00
2018-06-01T02:14:19.948Z,0.00
2018-06-01T02:15:19.976Z,0.00
2018-06-01T02:16:19.968Z,0.00
2018-06-01T02:17:20.004Z,0.00
2018-06-01T02:18:20.096Z,0.00
2018-06-01T02:19:20.008Z,0.00
2018-06-01T02:20:20.051Z,0.00
2018-06-01T02:21:20.056Z,0.00
2018-06-01T02:22:20.067Z,0.00
2018-06-01T02:23:20.175Z,0.00
2018-06-01T02:24:20.087Z,0.00
2018-06-01T02:25:20.088Z,0.00
2018-06-01T02:26:20.107Z,0.00
2018-06-01T02:27:20.123Z,0.00
2018-06-01T02:28:20.234Z,0.00
2018-06-01T02:29:20.148Z,0.00
2018-06-01T02:30:20.161Z,0.00
2018-06-01T02:31:20.171Z,0.00
2018-06-01T02:32:20.198Z,0.00
2018-06-01T02:33:20.397Z,0.00
2018-06-01T02:34:20.212Z,0.00
2018-06-01T02:35:20.242Z,0.00
2018-06-01T02:36:20.243Z,0.00
2018-06-01T02:37:20.264Z,0.00
2018-06-01T02:38:20.379Z,0.00
2018-06-01T02:39:20.295Z,0.00
2018-06-01T02:40:20.307Z,0.00
2018-06-01T02:41:20.330Z,0.00
2018-06-01T02:42:20.345Z,0.00
2018-06-01T02:43:20.355Z,0.00
2018-06-01T02:44:20.471Z,0.00
2018-06-01T02:45:20.365Z,0.00
2018-06-01T02:46:20.373Z,0.00
2018-06-01T02:47:20.392Z,0.00
2018-06-01T02:48:20.428Z,0.00
2018-06-01T02:49:20.546Z,0.00
2018-06-01T02:50:20.430Z,0.00
2018-06-01T02:51:20.467Z,0.00
2018-06-01T02:52:20.471Z,0.00
2018-06-01T02:53:20.490Z,0.00
2018-06-01T02:54:20.486Z,0.00
2018-06-01T02:55:20.609Z,0.00
2018-06-01T02:56:20.533Z,0.00
2018-06-01T02:57:20.539Z,0.00
2018-06-01T02:58:20.553Z,0.00
2018-06-01T02:59:20.575Z,0.00
2018-06-01T03:00:20.683Z,0.00
2018-06-01T03:01:20.717Z,0.00
2018-06-01T03:02:20.618Z,0.00
2018-06-01T03:03:20.625Z,0.00
2018-06-01T03:04:20.619Z,0.00
2018-06-01T03:05:20.750Z,0.00
2018-06-01T03:06:20.660Z,0.00
2018-06-01T03:07:20.686Z,0.00
2018-06-01T03:08:20.682Z,0.00
2018-06-01T03:09:20.695Z,0.00
2018-06-01T03:10:20.704Z,0.00
2018-06-01T03:11:20.924Z,0.00
2018-06-01T03:12:20.746Z,0.00
2018-06-01T03:13:20.744Z,0.00
2018-06-01T03:14:20.769Z,0.00
2018-06-01T03:15:20.796Z,0.00
2018-06-01T03:16:20.894Z,0.00
2018-06-01T03:17:20.840Z,0.00
2018-06-01T03:18:20.820Z,0.00
2018-06-01T03:19:20.840Z,0.00
2018-06-01T03:20:20.851Z,0.00
2018-06-01T03:21:20.852Z,0.00
2018-06-01T03:22:20.983Z,0.00
2018-06-01T03:23:20.894Z,0.00
2018-06-01T03:24:20.919Z,0.00
2018-06-01T03:25:20.924Z,0.00
2018-06-01T03:26:20.923Z,0.00
2018-06-01T03:27:21.039Z,0.00
2018-06-01T03:28:20.951Z,0.00
2018-06-01T03:29:20.990Z,0.00
2018-06-01T03:30:21.004Z,0.00
2018-06-01T03:31:21.014Z,0.00
2018-06-01T03:32:21.130Z,0.00
2018-06-01T03:33:21.030Z,0.00
2018-06-01T03:34:21.048Z,0.00
2018-06-01T03:35:21.049Z,0.00
2018-06-01T03:36:21.074Z,0.00
2018-06-01T03:37:21.175Z,0.00
2018-06-01T03:38:21.087Z,0.00
2018-06-01T03:39:21.117Z,0.00
2018-06-01T03:40:21.115Z,0.00
2018-06-01T03:41:21.156Z,0.00
2018-06-01T03:42:21.260Z,0.00
2018-06-01T03:43:21.184Z,0.00
2018-06-01T03:44:21.192Z,0.00
2018-06-01T03:45:21.183Z,0.00
2018-06-01T03:46:21.200Z,0.00
2018-06-01T03:47:21.317Z,0.00
2018-06-01T03:48:21.246Z,0.00
2018-06-01T03:49:21.245Z,0.00
2018-06-01T03:50:21.255Z,0.00
2018-06-01T03:51:21.268Z,0.00
2018-06-01T03:52:21.382Z,0.00
2018-06-01T03:53:21.313Z,0.00
2018-06-01T03:54:21.330Z,0.00
2018-06-01T03:55:21.327Z,0.00
2018-06-01T03:56:21.337Z,0.00
2018-06-01T03:57:21.476Z,0.00
2018-06-01T03:58:21.389Z,0.00
2018-06-01T03:59:21.406Z,0.00
2018-06-01T04:00:21.403Z,0.00
2018-06-01T04:01:21.434Z,0.00
2018-06-01T04:02:21.431Z,0.00
2018-06-01T04:03:21.555Z,0.00
2018-06-01T04:04:21.461Z,0.00
2018-06-01T04:05:21.482Z,0.00
2018-06-01T04:06:21.485Z,0.00
2018-06-01T04:07:21.488Z,0.00
2018-06-01T04:08:21.513Z,0.00
2018-06-01T04:09:21.616Z,0.00
2018-06-01T04:10:21.550Z,0.00
2018-06-01T04:11:21.561Z,0.00
2018-06-01T04:12:21.571Z,0.00
2018-06-01T04:13:21.576Z,0.00
2018-06-01T04:14:21.699Z,0.00
2018-06-01T04:15:21.615Z,0.00
2018-06-01T04:16:21.625Z,0.00
2018-06-01T04:17:21.628Z,0.00
2018-06-01T04:18:21.668Z,0.00
2018-06-01T04:19:21.667Z,0.00
2018-06-01T04:20:21.895Z,0.00
2018-06-01T04:21:21.687Z,0.00
2018-06-01T04:22:21.702Z,0.00
2018-06-01T04:23:21.727Z,0.00
2018-06-01T04:24:21.750Z,0.00
2018-06-01T04:25:21.859Z,0.00
2018-06-01T04:26:21.752Z,0.00
2018-06-01T04:27:21.767Z,0.00
2018-06-01T04:28:21.796Z,0.00
2018-06-01T04:29:21.814Z,0.00
2018-06-01T04:30:21.929Z,0.00
2018-06-01T04:31:21.828Z,0.00
2018-06-01T04:32:21.845Z,0.00
2018-06-01T04:33:21.862Z,0.00
2018-06-01T04:34:21.885Z,0.00
2018-06-01T04:35:21.977Z,0.00
2018-06-01T04:36:21.904Z,0.00
2018-06-01T04:37:21.929Z,0.00
2018-06-01T04:38:21.930Z,0.00
2018-06-01T04:39:21.937Z,0.00
2018-06-01T04:40:22.068Z,0.00
2018-06-01T04:41:21.982Z,0.00
2018-06-01T04:42:21.987Z,0.00
2018-06-01T04:43:22.009Z,0.00
2018-06-01T04:44:22.015Z,0.00
2018-06-01T04:45:22.139Z,0.00
2018-06-01T04:46:22.031Z,0.00
2018-06-01T04:47:22.058Z,0.00
2018-06-01T04:48:22.057Z,0.00
2018-06-01T04:49:22.085Z,0.00
2018-06-01T04:50:22.182Z,0.00
2018-06-01T04:51:22.109Z,0.00
2018-06-01T04:52:22.136Z,0.00
2018-06-01T04:53:22.143Z,0.00
2018-06-01T04:54:22.153Z,0.00
2018-06-01T04:55:22.274Z,0.00
2018-06-01T04:56:22.167Z,0.00
2018-06-01T04:57:22.201Z,0.00
2018-06-01T04:58:22.221Z,0.00
2018-06-01T04:59:22.221Z,0.00
2018-06-01T05:00:22.326Z,0.00
2018-06-01T05:01:22.257Z,0.00
2018-06-01T05:02:22.261Z,0.00
2018-06-01T05:03:22.280Z,0.00
2018-06-01T05:04:22.290Z,0.00
2018-06-01T05:05:22.414Z,0.00
2018-06-01T05:06:22.326Z,0.00
2018-06-01T05:07:22.335Z,0.00
2018-06-01T05:08:22.353Z,0.00
2018-06-01T05:09:22.370Z,0.00
2018-06-01T05:10:22.487Z,0.00
2018-06-01T05:11:22.394Z,0.00
2018-06-01T05:12:22.394Z,0.00
2018-06-01T05:13:22.420Z,0.00
2018-06-01T05:14:22.431Z,0.00
2018-06-01T05:15:22.551Z,0.00
2018-06-01T05:16:22.459Z,0.00
2018-06-01T05:17:22.477Z,0.00
2018-06-01T05:18:22.487Z,0.00
2018-06-01T05:19:22.501Z,0.00
2018-06-01T05:20:22.618Z,0.00
2018-06-01T05:21:22.530Z,0.00
2018-06-01T05:22:22.549Z,0.00
2018-06-01T05:23:22.540Z,0.00
2018-06-01T05:24:22.558Z,0.00
2018-06-01T05:25:22.673Z,0.00
2018-06-01T05:26:22.609Z,0.00
2018-06-01T05:27:22.621Z,0.00
2018-06-01T05:28:22.627Z,0.00
2018-06-01T05:29:22.654Z,0.00
2018-06-01T05:30:22.739Z,0.00
2018-06-01T05:31:22.651Z,0.00
2018-06-01T05:32:22.667Z,0.00
2018-06-01T05:33:22.692Z,0.00
2018-06-01T05:34:22.699Z,0.00
2018-06-01T05:35:22.782Z,0.00
2018-06-01T05:36:22.827Z,0.00
2018-06-01T05:37:22.737Z,0.00
2018-06-01T05:38:22.777Z,0.00
2018-06-01T05:39:22.767Z,0.00
2018-06-01T05:40:22.801Z,0.00
2018-06-01T05:41:22.916Z,0.00
2018-06-01T05:42:22.819Z,0.00
2018-06-01T05:43:22.839Z,0.00
2018-06-01T05:44:22.829Z,0.00
2018-06-01T05:45:22.871Z,0.00
2018-06-01T05:46:22.984Z,0.00
2018-06-01T05:47:22.957Z,0.00
2018-06-01T05:48:22.912Z,0.00
2018-06-01T05:49:22.900Z,0.00
2018-06-01T05:50:22.970Z,0.00
2018-06-01T05:51:23.039Z,0.00
2018-06-01T05:52:22.947Z,0.00
2018-06-01T05:53:22.982Z,0.00
2018-06-01T05:54:23.040Z,0.00
2018-06-01T05:55:22.996Z,0.00
2018-06-01T05:56:23.101Z,0.00
2018-06-01T05:57:23.013Z,0.00
2018-06-01T05:58:23.047Z,0.00
2018-06-01T05:59:23.079Z,0.00
2018-06-01T06:00:23.075Z,0.00
2018-06-01T06:01:23.180Z,0.00
2018-06-01T06:02:23.087Z,0.00
2018-06-01T06:03:23.120Z,0.00
2018-06-01T06:04:23.113Z,0.00
2018-06-01T06:05:23.126Z,0.00
2018-06-01T06:06:23.250Z,0.00
2018-06-01T06:07:23.162Z,0.00
2018-06-01T06:08:23.189Z,0.00
2018-06-01T06:09:23.196Z,0.00
2018-06-01T06:10:23.198Z,0.00
2018-06-01T06:11:23.309Z,0.00
2018-06-01T06:12:23.220Z,0.00
2018-06-01T06:13:23.338Z,0.00
2018-06-01T06:14:23.269Z,0.00
2018-06-01T06:15:23.288Z,0.00
2018-06-01T06:16:23.293Z,0.00
2018-06-01T06:17:23.466Z,0.00
2018-06-01T06:18:23.326Z,0.00
2018-06-01T06:19:23.330Z,0.00
2018-06-01T06:20:23.333Z,0.00
2018-06-01T06:21:23.350Z,0.00
2018-06-01T06:22:23.464Z,0.00
2018-06-01T06:23:23.401Z,0.00
2018-06-01T06:24:23.401Z,0.00
2018-06-01T06:25:23.403Z,0.00
2018-06-01T06:26:23.441Z,0.00
2018-06-01T06:27:23.428Z,0.00
2018-06-01T06:28:23.566Z,0.00
2018-06-01T06:29:23.481Z,0.00
2018-06-01T06:30:23.494Z,0.00
2018-06-01T06:31:23.549Z,0.00
2018-06-01T06:32:23.524Z,0.00
2018-06-01T06:33:23.632Z,0.00
2018-06-01T06:34:23.540Z,0.00
2018-06-01T06:35:23.540Z,0.00
2018-06-01T06:36:23.551Z,0.00
2018-06-01T06:37:23.567Z,0.00
2018-06-01T06:38:23.706Z,0.00
2018-06-01T06:39:23.607Z,0.00
2018-06-01T06:40:23.628Z,0.00
2018-06-01T06:41:23.636Z,0.00
2018-06-01T06:42:23.656Z,0.00
2018-06-01T06:43:23.782Z,0.00
2018-06-01T06:44:23.766Z,0.00
2018-06-01T06:45:23.680Z,0.00
2018-06-01T06:46:23.710Z,0.00
2018-06-01T06:47:23.702Z,0.00
2018-06-01T06:48:23.721Z,0.00
2018-06-01T06:49:23.845Z,0.00
2018-06-01T06:50:23.753Z,0.00
2018-06-01T06:51:23.782Z,0.00
2018-06-01T06:52:23.784Z,0.00
2018-06-01T06:53:23.781Z,0.00
2018-06-01T06:54:23.945Z,0.00
2018-06-01T06:55:23.814Z,0.00
2018-06-01T06:56:23.846Z,0.00
2018-06-01T06:57:23.857Z,0.00
2018-06-01T06:58:23.853Z,0.00
2018-06-01T06:59:23.863Z,0.00
2018-06-01T07:00:23.973Z,0.00
2018-06-01T07:01:23.889Z,0.00
2018-06-01T07:02:23.914Z,0.00
2018-06-01T07:03:23.937Z,0.00
2018-06-01T07:04:23.935Z,0.00
2018-06-01T07:05:24.062Z,0.00
2018-06-01T07:06:23.967Z,0.00
2018-06-01T07:07:23.973Z,0.00
2018-06-01T07:09:24.013Z,0.00
2018-06-01T07:10:24.112Z,0.00
2018-06-01T07:11:24.021Z,0.00
2018-06-01T07:12:24.045Z,0.00
2018-06-01T07:13:24.053Z,0.00
2018-06-01T07:14:24.064Z,0.00
2018-06-01T07:15:24.186Z,0.00
2018-06-01T07:16:24.087Z,0.00
2018-06-01T07:17:24.113Z,0.00
2018-06-01T07:18:24.125Z,0.00
2018-06-01T07:19:24.129Z,0.00
2018-06-01T07:20:24.308Z,0.00
2018-06-01T07:21:24.174Z,0.00
2018-06-01T07:22:24.237Z,0.00
2018-06-01T07:23:24.184Z,0.00
2018-06-01T07:24:24.190Z,0.00
2018-06-01T07:25:24.379Z,0.00
2018-06-01T07:26:24.218Z,0.00
2018-06-01T07:27:24.255Z,0.00
2018-06-01T07:28:24.254Z,0.00
2018-06-01T07:29:24.268Z,0.00
2018-06-01T07:30:24.392Z,0.00
2018-06-01T07:31:24.299Z,0.00
2018-06-01T07:32:24.319Z,0.00
2018-06-01T07:33:24.327Z,0.00
2018-06-01T07:34:24.347Z,0.00
2018-06-01T07:35:24.453Z,0.00
2018-06-01T07:36:24.374Z,0.00
2018-06-01T07:37:24.381Z,0.00
2018-06-01T07:38:24.396Z,0.00
2018-06-01T07:39:24.397Z,0.00
2018-06-01T07:40:24.577Z,0.00
2018-06-01T07:41:24.443Z,0.00
2018-06-01T07:42:24.459Z,0.00
2018-06-01T07:43:24.459Z,0.00
2018-06-01T07:44:24.484Z,0.00
2018-06-01T07:45:24.621Z,0.00
2018-06-01T07:46:24.501Z,0.00
2018-06-01T07:47:24.501Z,0.00
2018-06-01T07:48:24.526Z,0.00
2018-06-01T07:49:24.547Z,0.00
2018-06-01T07:50:24.566Z,0.00
2018-06-01T07:51:24.705Z,0.00
2018-06-01T07:52:24.592Z,0.00
2018-06-01T07:53:24.596Z,0.00
2018-06-01T07:54:24.593Z,0.00
2018-06-01T07:55:24.609Z,0.00
2018-06-01T07:56:24.731Z,0.00
2018-06-01T07:57:24.635Z,0.00
2018-06-01T07:58:24.660Z,0.00
2018-06-01T07:59:24.673Z,0.00
2018-06-01T08:00:24.675Z,0.00
2018-06-01T08:01:24.803Z,0.00
2018-06-01T08:02:24.706Z,0.00
2018-06-01T08:03:24.714Z,0.00
2018-06-01T08:04:24.747Z,0.00
2018-06-01T08:05:24.740Z,0.00
2018-06-01T08:06:24.854Z,0.00
2018-06-01T08:07:24.767Z,0.00
2018-06-01T08:08:24.785Z,0.00
2018-06-01T08:09:24.806Z,0.00
2018-06-01T08:10:24.811Z,0.00
2018-06-01T08:11:25.036Z,0.00
2018-06-01T08:12:24.856Z,0.00
2018-06-01T08:13:24.859Z,0.00
2018-06-01T08:14:24.875Z,0.00
2018-06-01T08:15:24.896Z,0.00
2018-06-01T08:16:25.093Z,0.00
2018-06-01T08:17:24.905Z,0.00
2018-06-01T08:18:24.940Z,0.00
2018-06-01T08:19:24.948Z,0.00
2018-06-01T08:20:24.965Z,0.00
2018-06-01T08:21:25.053Z,0.00
2018-06-01T08:22:24.973Z,0.00
2018-06-01T08:23:24.996Z,0.00
2018-06-01T08:24:24.994Z,0.00
2018-06-01T08:25:25.014Z,0.00
2018-06-01T08:26:25.126Z,0.00
2018-06-01T08:27:25.167Z,0.00
2018-06-01T08:28:25.079Z,0.00
2018-06-01T08:29:25.087Z,0.00
2018-06-01T08:30:25.095Z,0.00
2018-06-01T08:31:25.236Z,0.00
2018-06-01T08:32:25.184Z,0.00
2018-06-01T08:33:25.140Z,0.00
2018-06-01T08:34:25.139Z,0.00
2018-06-01T08:35:25.141Z,0.00
2018-06-01T08:36:25.273Z,0.00
2018-06-01T08:37:25.165Z,0.00
2018-06-01T08:38:25.190Z,0.00
2018-06-01T08:39:25.221Z,0.00
2018-06-01T08:40:25.216Z,0.00
2018-06-01T08:41:25.338Z,0.00
2018-06-01T08:42:25.257Z,0.00
2018-06-01T08:43:25.264Z,0.00
2018-06-01T08:44:25.254Z,0.00
2018-06-01T08:45:25.273Z,0.00
2018-06-01T08:46:25.443Z,0.00
2018-06-01T08:47:25.323Z,0.00
2018-06-01T08:48:25.335Z,0.00
2018-06-01T08:49:25.319Z,0.00
2018-06-01T08:50:25.335Z,0.00
2018-06-01T08:51:25.458Z,0.00
2018-06-01T08:52:25.416Z,0.00
2018-06-01T08:53:25.387Z,0.00
2018-06-01T08:54:25.398Z,0.00
2018-06-01T08:55:25.419Z,0.00
2018-06-01T08:56:25.415Z,0.00
2018-06-01T08:57:25.545Z,0.00
2018-06-01T08:58:25.437Z,0.00
2018-06-01T08:59:25.463Z,0.00
2018-06-01T09:00:25.461Z,0.00
2018-06-01T09:01:25.499Z,0.00
2018-06-01T09:02:25.604Z,0.00
2018-06-01T09:03:25.499Z,0.00
2018-06-01T09:04:25.526Z,0.00
2018-06-01T09:05:25.544Z,0.00
2018-06-01T09:06:25.568Z,0.00
2018-06-01T09:07:25.672Z,0.00
2018-06-01T09:08:25.561Z,0.00
2018-06-01T09:09:25.632Z,0.00
2018-06-01T09:10:25.615Z,0.00
2018-06-01T09:11:25.616Z,0.00
2018-06-01T09:12:25.816Z,0.00
2018-06-01T09:13:25.640Z,4.00
2018-06-01T09:14:25.689Z,0.00
2018-06-01T09:15:25.650Z,0.00
2018-06-01T09:16:25.692Z,4.00
2018-06-01T09:17:25.777Z,0.00
2018-06-01T09:18:25.700Z,0.00
2018-06-01T09:19:25.727Z,4.00
2018-06-01T09:20:25.723Z,4.00
2018-06-01T09:21:25.731Z,8.00
2018-06-01T09:22:25.840Z,8.00
2018-06-01T09:23:25.755Z,12.00
2018-06-01T09:24:25.772Z,16.00
2018-06-01T09:25:25.795Z,20.00
2018-06-01T09:26:25.803Z,24.00
2018-06-01T09:27:25.914Z,32.00
2018-06-01T09:28:25.860Z,40.00
2018-06-01T09:29:25.825Z,52.00
2018-06-01T09:30:25.860Z,64.00
2018-06-01T09:31:25.871Z,80.00
2018-06-01T09:32:25.987Z,100.00
2018-06-01T09:33:25.879Z,120.00
2018-06-01T09:34:26.036Z,140.00
2018-06-01T09:35:25.912Z,168.00
2018-06-01T09:36:25.916Z,192.00
2018-06-01T09:37:26.028Z,224.00
2018-06-01T09:38:25.937Z,252.00
2018-06-01T09:39:25.971Z,284.00
2018-06-01T09:40:25.961Z,312.00
2018-06-01T09:41:25.997Z,340.00
2018-06-01T09:42:26.106Z,380.00
2018-06-01T09:43:26.024Z,428.00
2018-06-01T09:44:26.014Z,484.00
2018-06-01T09:45:26.035Z,540.00
2018-06-01T09:46:26.035Z,600.00
2018-06-01T09:47:26.150Z,660.00
2018-06-01T09:48:26.079Z,716.00
2018-06-01T09:49:26.088Z,772.00
2018-06-01T09:50:26.088Z,824.00
2018-06-01T09:51:26.107Z,868.00
2018-06-01T09:52:26.235Z,912.00
2018-06-01T09:53:26.138Z,952.00
2018-06-01T09:54:26.137Z,1008.00
2018-06-01T09:55:26.218Z,1080.00
2018-06-01T09:56:26.181Z,1160.00
2018-06-01T09:57:26.341Z,1240.00
2018-06-01T09:58:26.203Z,1316.00
2018-06-01T09:59:26.220Z,1412.00
2018-06-01T10:00:26.220Z,1580.00
2018-06-01T10:01:26.239Z,1712.00
2018-06-01T10:02:26.357Z,1656.00
2018-06-01T10:03:26.247Z,1636.00
2018-06-01T10:04:26.279Z,2132.00
2018-06-01T10:05:26.276Z,3368.00
2018-06-01T10:06:26.286Z,3712.00
2018-06-01T10:07:26.391Z,3488.00
2018-06-01T10:08:26.307Z,2132.00
2018-06-01T10:09:26.314Z,1728.00
2018-06-01T10:10:26.331Z,2116.00
2018-06-01T10:11:26.340Z,3524.00
2018-06-01T10:12:26.373Z,4676.00
2018-06-01T10:13:26.478Z,5308.00
2018-06-01T10:14:26.397Z,5964.00
2018-06-01T10:15:26.410Z,6588.00
2018-06-01T10:16:26.403Z,7820.00
2018-06-01T10:17:26.428Z,8152.00
2018-06-01T10:18:26.528Z,8412.00
2018-06-01T10:19:26.468Z,8788.00
2018-06-01T10:20:26.459Z,9020.00
2018-06-01T10:21:26.498Z,8968.00
2018-06-01T10:22:26.508Z,8832.00
2018-06-01T10:23:26.600Z,10672.00
2018-06-01T10:24:26.531Z,11296.00
2018-06-01T10:25:26.525Z,11968.00
2018-06-01T10:26:26.557Z,12448.00
2018-06-01T10:27:26.566Z,12864.00
2018-06-01T10:28:26.566Z,12352.00
2018-06-01T10:29:26.726Z,10980.00
2018-06-01T10:30:26.588Z,12768.00
2018-06-01T10:31:26.626Z,14592.00
2018-06-01T10:32:26.637Z,14784.00
2018-06-01T10:33:26.641Z,15072.00
2018-06-01T10:34:26.799Z,15168.00
2018-06-01T10:35:26.672Z,15104.00
2018-06-01T10:36:26.677Z,15392.00
2018-06-01T10:37:26.698Z,16416.00
2018-06-01T10:38:26.716Z,16672.00
2018-06-01T10:39:26.739Z,16896.00
2018-06-01T10:40:26.889Z,17344.00
2018-06-01T10:41:26.768Z,17536.00
2018-06-01T10:42:26.766Z,17696.00
2018-06-01T10:43:26.782Z,18080.00
2018-06-01T10:44:26.815Z,18464.00
2018-06-01T10:45:26.908Z,18944.00
2018-06-01T10:46:26.849Z,19104.00
2018-06-01T10:47:26.843Z,19520.00
2018-06-01T10:48:26.860Z,17440.00
2018-06-01T10:49:26.889Z,17664.00
2018-06-01T10:50:27.008Z,17088.00
2018-06-01T10:51:26.917Z,20096.00
2018-06-01T10:52:26.920Z,19968.00
2018-06-01T10:53:26.953Z,20256.00
2018-06-01T10:54:27.021Z,20512.00
2018-06-01T10:55:27.081Z,20480.00
2018-06-01T10:56:26.985Z,20704.00
2018-06-01T10:57:27.003Z,21056.00
2018-06-01T10:58:27.036Z,21472.00
2018-06-01T10:59:27.046Z,21664.00
2018-06-01T11:00:27.164Z,22240.00
2018-06-01T11:01:27.069Z,22592.00
2018-06-01T11:02:27.088Z,22624.00
2018-06-01T11:03:27.117Z,22816.00
2018-06-01T11:04:27.141Z,23168.00
2018-06-01T11:05:27.237Z,23584.00
2018-06-01T11:06:27.160Z,23648.00
2018-06-01T11:07:27.177Z,23872.00
2018-06-01T11:08:27.214Z,24064.00
2018-06-01T11:09:27.231Z,24352.00
2018-06-01T11:10:27.345Z,24320.00
2018-06-01T11:11:27.247Z,24544.00
2018-06-01T11:12:27.275Z,24608.00
2018-06-01T11:13:27.303Z,25088.00
2018-06-01T11:14:27.331Z,25376.00
2018-06-01T11:15:27.435Z,25664.00
2018-06-01T11:16:27.346Z,26272.00
2018-06-01T11:17:27.373Z,26016.00
2018-06-01T11:18:27.370Z,26016.00
2018-06-01T11:19:27.408Z,26304.00
2018-06-01T11:20:27.522Z,26272.00
2018-06-01T11:21:27.458Z,26560.00
2018-06-01T11:22:27.458Z,26304.00
2018-06-01T11:23:27.465Z,27040.00
2018-06-01T11:24:27.492Z,26560.00
2018-06-01T11:25:27.618Z,26944.00
2018-06-01T11:26:27.546Z,27200.00
2018-06-01T11:27:27.563Z,27296.00
2018-06-01T11:28:27.576Z,27328.00
2018-06-01T11:29:27.608Z,27328.00
2018-06-01T11:30:27.717Z,27680.00
2018-06-01T11:31:27.628Z,27904.00
2018-06-01T11:32:27.656Z,28800.00
2018-06-01T11:33:27.653Z,28768.00
2018-06-01T11:34:27.688Z,27712.00
2018-06-01T11:35:27.703Z,28544.00
2018-06-01T11:36:27.827Z,28352.00
2018-06-01T11:37:27.754Z,29440.00
2018-06-01T11:38:27.805Z,29312.00
2018-06-01T11:39:27.792Z,29184.00
2018-06-01T11:40:27.801Z,28672.00
2018-06-01T11:41:27.920Z,29856.00
2018-06-01T11:42:27.835Z,29568.00
2018-06-01T11:43:27.875Z,30400.00
2018-06-01T11:44:27.896Z,30304.00
2018-06-01T11:45:27.900Z,29824.00
2018-06-01T11:46:28.012Z,29952.00
2018-06-01T11:47:27.948Z,31584.00
2018-06-01T11:48:27.949Z,28768.00
2018-06-01T11:49:27.977Z,26560.00
2018-06-01T11:50:27.992Z,31232.00
2018-06-01T11:51:28.157Z,31264.00
2018-06-01T11:52:28.030Z,31744.00
2018-06-01T11:53:28.065Z,32192.00
2018-06-01T11:54:28.070Z,33056.00
2018-06-01T11:55:28.115Z,32128.00
2018-06-01T11:56:28.214Z,25888.00
2018-06-01T11:57:28.130Z,25248.00
2018-06-01T11:58:28.176Z,33920.00
2018-06-01T11:59:28.176Z,33152.00
2018-06-01T12:00:28.216Z,29632.00
2018-06-01T12:01:28.316Z,31872.00
2018-06-01T12:02:28.250Z,28544.00
2018-06-01T12:03:28.274Z,30208.00
2018-06-01T12:04:28.283Z,6860.00
2018-06-01T12:05:28.317Z,34496.00
2018-06-01T12:06:28.439Z,44096.00
2018-06-01T12:07:28.354Z,47168.00
2018-06-01T12:08:28.381Z,47392.00
2018-06-01T12:09:28.385Z,32800.00
2018-06-01T12:10:28.400Z,29952.00
2018-06-01T12:11:28.516Z,19360.00
2018-06-01T12:12:28.447Z,23488.00
2018-06-01T12:13:28.474Z,68832.00
2018-06-01T12:14:28.496Z,36640.00
2018-06-01T12:15:28.508Z,30368.00
2018-06-01T12:16:28.614Z,56576.00
2018-06-01T12:17:28.586Z,67232.00
2018-06-01T12:18:28.555Z,52192.00
2018-06-01T12:19:28.580Z,8164.00
2018-06-01T12:20:28.613Z,7268.00
2018-06-01T12:21:28.633Z,16404.00
2018-06-01T12:22:28.733Z,18272.00
2018-06-01T12:23:28.653Z,13488.00
2018-06-01T12:24:28.675Z,1748.00
2018-06-01T12:25:28.713Z,4832.00
2018-06-01T12:26:28.712Z,16476.00
2018-06-01T12:27:28.839Z,48000.00
2018-06-01T12:28:28.765Z,16164.00
2018-06-01T12:29:28.803Z,7024.00
2018-06-01T12:30:28.798Z,6988.00
2018-06-01T12:31:28.823Z,23584.00
2018-06-01T12:32:28.932Z,13216.00
2018-06-01T12:33:28.859Z,8312.00
2018-06-01T12:34:28.856Z,17264.00
2018-06-01T12:35:28.894Z,6408.00
2018-06-01T12:36:28.905Z,5984.00
2018-06-01T12:37:29.033Z,12088.00
2018-06-01T12:38:28.949Z,5048.00
2018-06-01T12:39:28.947Z,6112.00
2018-06-01T12:40:28.966Z,6568.00
2018-06-01T12:41:28.980Z,6348.00
2018-06-01T12:42:29.104Z,6616.00
2018-06-01T12:43:29.038Z,9188.00
2018-06-01T12:44:29.049Z,12236.00
2018-06-01T12:45:29.072Z,7980.00
2018-06-01T12:46:29.093Z,6140.00
2018-06-01T12:47:29.188Z,6072.00
2018-06-01T12:48:29.100Z,6420.00
2018-06-01T12:49:29.122Z,6404.00
2018-06-01T12:50:29.158Z,6096.00
2018-06-01T12:51:29.154Z,6164.00
2018-06-01T12:52:29.285Z,6100.00
2018-06-01T12:53:29.208Z,6192.00
2018-06-01T12:54:29.209Z,6408.00
2018-06-01T12:55:29.221Z,6128.00