createdAt,value
2017-03-31T00:00:49.057Z,0
2017-03-31T00:01:18.028Z,0
2017-03-31T00:02:29.108Z,0
2017-03-31T00:02:58.086Z,0
2017-03-31T00:07:08.917Z,0
2017-03-31T00:07:37.807Z,0
2017-03-31T00:11:48.864Z,0
2017-03-31T00:12:17.620Z,0
2017-03-31T00:13:28.722Z,0
2017-03-31T00:13:57.679Z,0
2017-03-31T00:16:08.762Z,0
2017-03-31T00:16:37.845Z,0
2017-03-31T00:17:06.013Z,0
2017-03-31T00:17:35.070Z,0
2017-03-31T00:18:03.308Z,0
2017-03-31T00:20:08.609Z,0
2017-03-31T00:20:37.530Z,0
2017-03-31T00:22:48.568Z,0
2017-03-31T00:23:17.594Z,0
2017-03-31T00:23:45.857Z,0
2017-03-31T00:24:14.851Z,0
2017-03-31T00:24:43.051Z,0
2017-03-31T00:27:48.456Z,0
2017-03-31T00:28:17.330Z,0
2017-03-31T00:34:28.261Z,0
2017-03-31T00:34:57.174Z,0
2017-03-31T00:39:08.187Z,0
2017-03-31T00:39:37.010Z,0
2017-03-31T00:40:05.788Z,0
2017-03-31T00:41:28.128Z,0
2017-03-31T00:41:57.092Z,0
2017-03-31T00:42:25.352Z,0
2017-03-31T00:42:54.275Z,0
2017-03-31T00:43:22.454Z,0
2017-03-31T00:43:51.255Z,0
2017-03-31T00:44:20.090Z,0
2017-03-31T00:46:47.826Z,0
2017-03-31T00:47:16.758Z,0
2017-03-31T00:47:45.671Z,0
2017-03-31T00:50:07.776Z,0
2017-03-31T00:50:36.626Z,0
2017-03-31T00:51:59.829Z,0
2017-03-31T00:56:28.515Z,0
2017-03-31T00:56:56.695Z,0
2017-03-31T00:57:24.967Z,0
2017-03-31T00:57:53.970Z,0
2017-03-31T00:58:22.135Z,0
2017-03-31T00:59:27.662Z,0
2017-03-31T00:59:56.691Z,0
2017-03-31T01:00:24.989Z,0
2017-03-31T01:00:53.910Z,0
2017-03-31T01:01:21.883Z,0
2017-03-31T01:01:50.842Z,0
2017-03-31T01:05:07.547Z,0
2017-03-31T01:05:36.590Z,0
2017-03-31T01:08:47.467Z,0
2017-03-31T01:09:16.515Z,0
2017-03-31T01:09:44.569Z,0
2017-03-31T01:10:13.576Z,0
2017-03-31T01:10:41.800Z,0
2017-03-31T01:11:10.751Z,0
2017-03-31T01:12:27.316Z,0
2017-03-31T01:12:56.363Z,0
2017-03-31T01:13:25.350Z,0
2017-03-31T01:13:53.607Z,0
2017-03-31T01:14:22.525Z,0
2017-03-31T01:14:50.767Z,0
2017-03-31T01:15:19.702Z,0
2017-03-31T01:15:47.984Z,0
2017-03-31T01:16:16.128Z,0
2017-03-31T01:17:27.143Z,0
2017-03-31T01:17:56.184Z,0
2017-03-31T01:23:07.089Z,0
2017-03-31T01:23:36.138Z,0
2017-03-31T01:24:47.384Z,0
2017-03-31T01:25:15.658Z,0
2017-03-31T01:25:44.725Z,0
2017-03-31T01:26:13.032Z,0
2017-03-31T01:26:41.093Z,0
2017-03-31T01:27:09.171Z,0
2017-03-31T01:27:37.485Z,0
2017-03-31T01:28:05.553Z,0
2017-03-31T01:28:34.623Z,0
2017-03-31T01:30:56.909Z,0
2017-03-31T01:31:26.004Z,0
2017-03-31T01:31:54.176Z,0
2017-03-31T01:32:23.203Z,0
2017-03-31T01:32:51.564Z,0
2017-03-31T01:33:19.813Z,0
2017-03-31T01:33:48.843Z,0
2017-03-31T01:37:16.730Z,0
2017-03-31T01:37:45.610Z,0
2017-03-31T01:39:56.694Z,0
2017-03-31T01:40:25.637Z,0
2017-03-31T01:41:36.515Z,0
2017-03-31T01:42:05.583Z,0
2017-03-31T01:46:16.584Z,0
2017-03-31T01:46:45.519Z,0
2017-03-31T01:47:13.823Z,0
2017-03-31T01:47:42.852Z,0
2017-03-31T01:48:11.201Z,0
2017-03-31T01:48:39.409Z,0
2017-03-31T01:49:08.318Z,0
2017-03-31T01:50:36.431Z,0
2017-03-31T01:51:05.496Z,0
2017-03-31T01:54:16.365Z,0
2017-03-31T01:54:45.405Z,0
2017-03-31T01:55:13.474Z,0
2017-03-31T01:55:41.589Z,0
2017-03-31T01:56:09.658Z,0
2017-03-31T02:00:26.096Z,0
2017-03-31T02:01:54.921Z,0
2017-03-31T02:02:23.899Z,0
2017-03-31T02:03:46.489Z,0
2017-03-31T02:04:14.645Z,0
2017-03-31T02:04:43.692Z,0
2017-03-31T02:07:05.942Z,0
2017-03-31T02:07:34.975Z,0
2017-03-31T02:08:45.999Z,0
2017-03-31T02:09:15.000Z,0
2017-03-31T02:09:43.163Z,0
2017-03-31T02:10:11.197Z,0
2017-03-31T02:10:39.296Z,0
2017-03-31T02:11:07.357Z,0
2017-03-31T02:11:35.603Z,0
2017-03-31T02:12:03.855Z,0
2017-03-31T02:12:31.912Z,0
2017-03-31T02:12:59.918Z,0
2017-03-31T02:13:28.017Z,0
2017-03-31T02:13:56.298Z,0
2017-03-31T02:14:24.449Z,0
2017-03-31T02:14:53.366Z,0
2017-03-31T02:15:22.276Z,0
2017-03-31T02:15:50.399Z,0
2017-03-31T02:16:55.845Z,0
2017-03-31T02:17:24.606Z,0
2017-03-31T02:19:35.740Z,0
2017-03-31T02:20:04.656Z,0
2017-03-31T02:20:32.903Z,0
2017-03-31T02:21:01.906Z,0
2017-03-31T02:21:30.164Z,0
2017-03-31T02:24:35.491Z,0
2017-03-31T02:25:04.481Z,0
2017-03-31T02:27:15.440Z,0
2017-03-31T02:27:44.439Z,0
2017-03-31T02:29:55.497Z,0
2017-03-31T02:30:24.577Z,0
2017-03-31T02:33:35.430Z,0
2017-03-31T02:34:04.515Z,0
2017-03-31T02:34:32.688Z,0
2017-03-31T02:35:01.716Z,0
2017-03-31T02:35:29.709Z,0
2017-03-31T02:35:58.755Z,0
2017-03-31T02:36:27.000Z,0
2017-03-31T02:36:55.248Z,0
2017-03-31T02:37:24.134Z,0
2017-03-31T02:38:35.299Z,0
2017-03-31T02:39:04.192Z,0
2017-03-31T02:41:15.251Z,0
2017-03-31T02:41:44.244Z,0
2017-03-31T02:42:12.457Z,0
2017-03-31T02:42:41.503Z,0
2017-03-31T02:43:09.631Z,0
2017-03-31T02:45:15.075Z,0
2017-03-31T02:45:44.127Z,0
2017-03-31T02:48:55.047Z,0
2017-03-31T02:49:24.141Z,0
2017-03-31T02:49:52.352Z,0
2017-03-31T02:51:14.757Z,0
2017-03-31T02:51:43.692Z,0
2017-03-31T02:52:12.678Z,0
2017-03-31T02:52:40.988Z,0
2017-03-31T02:53:09.928Z,0
2017-03-31T02:53:38.191Z,0
2017-03-31T02:56:54.709Z,0
2017-03-31T02:57:23.728Z,0
2017-03-31T02:58:34.706Z,0
2017-03-31T02:59:03.579Z,0
2017-03-31T02:59:32.410Z,0
2017-03-31T03:02:54.721Z,0
2017-03-31T03:03:23.744Z,0
2017-03-31T03:03:51.883Z,0
2017-03-31T03:04:19.946Z,0
2017-03-31T03:04:48.094Z,0
2017-03-31T03:05:16.174Z,0
2017-03-31T03:05:44.411Z,0
2017-03-31T03:06:13.432Z,0
2017-03-31T03:07:24.494Z,0
2017-03-31T03:07:53.500Z,0
2017-03-31T03:09:04.522Z,0
2017-03-31T03:09:33.346Z,0
2017-03-31T03:11:44.163Z,0
2017-03-31T03:12:12.390Z,0
2017-03-31T03:12:40.636Z,0
2017-03-31T03:13:08.757Z,0
2017-03-31T03:13:37.792Z,0
2017-03-31T03:14:54.731Z,0
2017-03-31T03:15:22.880Z,0
2017-03-31T03:15:51.819Z,0
2017-03-31T03:16:20.746Z,0
2017-03-31T03:16:48.840Z,0
2017-03-31T03:17:54.326Z,0
2017-03-31T03:18:23.294Z,0
2017-03-31T03:21:34.084Z,0
2017-03-31T03:22:02.932Z,0
2017-03-31T03:22:31.840Z,0
2017-03-31T03:24:54.105Z,0
2017-03-31T03:25:23.030Z,0
2017-03-31T03:26:34.098Z,0
2017-03-31T03:27:02.972Z,0
2017-03-31T03:28:14.048Z,0
2017-03-31T03:28:43.046Z,0
2017-03-31T03:31:53.974Z,0
2017-03-31T03:32:22.960Z,0
2017-03-31T03:32:51.056Z,0
2017-03-31T03:33:19.105Z,0
2017-03-31T03:33:47.411Z,0
2017-03-31T03:34:15.550Z,0
2017-03-31T03:34:44.447Z,0
2017-03-31T03:35:12.693Z,0
2017-03-31T03:35:41.530Z,0
2017-03-31T03:38:03.786Z,0
2017-03-31T03:38:32.803Z,0
2017-03-31T03:41:43.751Z,0
2017-03-31T03:42:12.788Z,0
2017-03-31T03:42:40.832Z,0
2017-03-31T03:43:09.847Z,0
2017-03-31T03:43:38.005Z,0
2017-03-31T03:44:06.941Z,0
2017-03-31T03:47:23.639Z,0
2017-03-31T03:47:52.666Z,0
2017-03-31T03:51:03.388Z,0
2017-03-31T03:51:32.334Z,0
2017-03-31T03:52:43.436Z,0
2017-03-31T03:53:12.435Z,0
2017-03-31T03:57:23.269Z,0
2017-03-31T03:57:52.177Z,0
2017-03-31T03:59:03.301Z,0
2017-03-31T03:59:32.267Z,0
2017-03-31T04:03:43.161Z,0
2017-03-31T04:04:12.060Z,0
2017-03-31T04:06:23.942Z,0
2017-03-31T04:06:52.324Z,0
2017-03-31T04:07:20.390Z,0
2017-03-31T04:07:49.428Z,0
2017-03-31T04:08:17.710Z,0
2017-03-31T04:11:22.735Z,0
2017-03-31T04:11:52.013Z,0
2017-03-31T04:14:02.961Z,0
2017-03-31T04:14:31.857Z,0
2017-03-31T04:18:42.801Z,0
2017-03-31T04:19:11.770Z,0
2017-03-31T04:23:22.678Z,0
2017-03-31T04:23:51.495Z,0
2017-03-31T04:25:02.602Z,0
2017-03-31T04:25:31.452Z,0
2017-03-31T04:26:00.452Z,0
2017-03-31T04:27:22.541Z,0
2017-03-31T04:27:51.519Z,0
2017-03-31T04:31:02.502Z,0
2017-03-31T04:31:31.498Z,0
2017-03-31T04:34:42.495Z,0
2017-03-31T04:35:11.367Z,0
2017-03-31T04:36:22.288Z,0
2017-03-31T04:36:51.297Z,0
2017-03-31T04:38:03.494Z,0
2017-03-31T04:39:31.786Z,0
2017-03-31T04:39:59.974Z,0
2017-03-31T04:41:22.160Z,0
2017-03-31T04:41:51.070Z,0
2017-03-31T04:43:50.768Z,0
2017-03-31T04:44:19.584Z,0
2017-03-31T04:44:48.606Z,0
2017-03-31T04:45:16.773Z,0
2017-03-31T04:47:22.150Z,0
2017-03-31T04:47:51.139Z,0
2017-03-31T04:48:19.302Z,0
2017-03-31T04:48:47.359Z,0
2017-03-31T04:49:15.516Z,0
2017-03-31T04:49:43.781Z,0
2017-03-31T04:50:11.879Z,0
2017-03-31T04:50:40.628Z,0
2017-03-31T04:51:09.489Z,0
2017-03-31T04:51:38.327Z,0
2017-03-31T04:52:06.498Z,0
2017-03-31T04:54:12.017Z,0
2017-03-31T04:54:41.008Z,0
2017-03-31T04:55:09.166Z,0
2017-03-31T04:55:38.221Z,0
2017-03-31T04:56:06.382Z,0
2017-03-31T04:57:11.740Z,0
2017-03-31T04:57:40.816Z,0
2017-03-31T04:58:09.642Z,0
2017-03-31T05:00:31.744Z,0
2017-03-31T05:01:00.754Z,0
2017-03-31T05:03:11.778Z,0
2017-03-31T05:03:40.766Z,0
2017-03-31T05:04:09.013Z,0
2017-03-31T05:04:37.873Z,0
2017-03-31T05:05:06.181Z,0
2017-03-31T05:07:11.635Z,0
2017-03-31T05:07:40.488Z,0
2017-03-31T05:08:09.590Z,0
2017-03-31T05:08:37.667Z,0
2017-03-31T05:09:05.834Z,0
2017-03-31T05:10:23.373Z,0
2017-03-31T05:11:51.524Z,0
2017-03-31T05:12:20.474Z,0
2017-03-31T05:14:50.862Z,0
2017-03-31T05:15:19.773Z,0
2017-03-31T05:15:48.617Z,0
2017-03-31T05:16:16.765Z,0
2017-03-31T05:16:44.917Z,0
2017-03-31T05:17:13.092Z,0
2017-03-31T05:17:41.295Z,0
2017-03-31T05:18:10.325Z,0
2017-03-31T05:18:39.303Z,0
2017-03-31T05:19:07.459Z,0
2017-03-31T05:19:35.723Z,0
2017-03-31T05:20:04.754Z,0
2017-03-31T05:20:33.031Z,0
2017-03-31T05:21:01.233Z,0
2017-03-31T05:21:30.033Z,0
2017-03-31T05:21:59.082Z,0
2017-03-31T05:22:27.298Z,0
2017-03-31T05:22:55.427Z,0
2017-03-31T05:23:24.523Z,0
2017-03-31T05:24:41.229Z,0
2017-03-31T05:25:10.278Z,0
2017-03-31T05:27:21.177Z,0
2017-03-31T05:27:50.207Z,0
2017-03-31T05:28:18.377Z,0
2017-03-31T05:28:47.246Z,0
2017-03-31T05:29:15.465Z,0
2017-03-31T05:29:44.480Z,0
2017-03-31T05:30:12.722Z,0
2017-03-31T05:30:40.812Z,0
2017-03-31T05:31:08.979Z,0
2017-03-31T05:31:37.173Z,0
2017-03-31T05:32:05.263Z,0
2017-03-31T05:32:34.206Z,0
2017-03-31T05:34:51.001Z,0
2017-03-31T05:35:20.009Z,0
2017-03-31T05:35:48.128Z,0
2017-03-31T05:36:17.140Z,0
2017-03-31T05:36:45.370Z,0
2017-03-31T05:37:50.916Z,0
2017-03-31T05:38:19.937Z,0
2017-03-31T05:42:30.739Z,0
2017-03-31T05:42:59.644Z,0
2017-03-31T05:43:28.438Z,0
2017-03-31T05:43:56.741Z,0
2017-03-31T05:44:24.917Z,0
2017-03-31T05:44:53.892Z,0
2017-03-31T05:45:22.743Z,0
2017-03-31T05:45:51.724Z,0
2017-03-31T05:46:19.882Z,0
2017-03-31T05:46:48.822Z,0
2017-03-31T05:47:16.996Z,0
2017-03-31T05:47:45.246Z,0
2017-03-31T05:51:50.581Z,0
2017-03-31T05:52:19.635Z,0
2017-03-31T05:52:47.821Z,0
2017-03-31T05:53:16.870Z,0
2017-03-31T05:53:45.137Z,0
2017-03-31T05:55:50.488Z,0
2017-03-31T05:56:19.529Z,0
2017-03-31T05:56:47.606Z,0
2017-03-31T05:57:15.774Z,0
2017-03-31T05:57:43.955Z,0
2017-03-31T05:58:12.167Z,0
2017-03-31T05:58:40.198Z,0
2017-03-31T05:59:09.107Z,0
2017-03-31T05:59:38.210Z,0
2017-03-31T06:00:06.266Z,0
2017-03-31T06:00:34.492Z,0
2017-03-31T06:01:03.499Z,0
2017-03-31T06:01:32.339Z,0
2017-03-31T06:02:00.186Z,0
2017-03-31T06:02:29.166Z,0
2017-03-31T06:03:41.134Z,0
2017-03-31T06:04:09.252Z,0
2017-03-31T06:08:20.847Z,0
2017-03-31T06:08:48.889Z,0
2017-03-31T06:09:17.747Z,0
2017-03-31T06:10:40.156Z,0
2017-03-31T06:11:09.073Z,0
2017-03-31T06:13:20.023Z,0
2017-03-31T06:13:48.836Z,0
2017-03-31T06:14:59.904Z,0
2017-03-31T06:15:28.635Z,0
2017-03-31T06:15:57.543Z,0
2017-03-31T06:16:26.427Z,0
2017-03-31T06:16:54.469Z,0
2017-03-31T06:17:23.327Z,0
2017-03-31T06:17:51.593Z,0
2017-03-31T06:18:19.882Z,0
2017-03-31T06:18:48.895Z,0
2017-03-31T06:19:17.105Z,0
2017-03-31T06:19:46.112Z,0
2017-03-31T06:20:14.358Z,0
2017-03-31T06:21:19.900Z,0
2017-03-31T06:21:48.871Z,0
2017-03-31T06:22:17.097Z,0
2017-03-31T06:22:46.111Z,0
2017-03-31T06:23:14.281Z,0
2017-03-31T06:25:08.216Z,0
2017-03-31T06:25:37.055Z,0
2017-03-31T06:26:06.264Z,0
2017-03-31T06:26:34.405Z,0
2017-03-31T06:27:02.514Z,0
2017-03-31T06:27:31.460Z,0
2017-03-31T06:27:59.697Z,0
2017-03-31T06:28:28.705Z,0
2017-03-31T06:28:56.943Z,0
2017-03-31T06:29:25.860Z,0
2017-03-31T06:29:54.054Z,0
2017-03-31T06:30:23.082Z,0
2017-03-31T06:30:51.222Z,0
2017-03-31T06:31:19.575Z,0
2017-03-31T06:31:48.460Z,0
2017-03-31T06:32:59.547Z,0
2017-03-31T06:33:28.476Z,0
2017-03-31T06:36:39.515Z,0
2017-03-31T06:37:08.530Z,0
2017-03-31T06:37:36.718Z,0
2017-03-31T06:38:05.650Z,0
2017-03-31T06:38:33.919Z,0
2017-03-31T06:39:02.894Z,0
2017-03-31T06:39:31.009Z,0
2017-03-31T06:39:59.195Z,0
2017-03-31T06:40:28.219Z,0
2017-03-31T06:41:39.339Z,0
2017-03-31T06:42:08.348Z,0
2017-03-31T06:42:36.582Z,0
2017-03-31T06:43:05.595Z,0
2017-03-31T06:43:33.655Z,0
2017-03-31T06:44:02.662Z,0
2017-03-31T06:45:19.319Z,0
2017-03-31T06:45:48.269Z,0
2017-03-31T06:46:16.523Z,0
2017-03-31T06:46:45.515Z,0
2017-03-31T06:47:51.094Z,0
2017-03-31T06:49:19.143Z,0
2017-03-31T06:49:48.010Z,0
2017-03-31T06:50:59.186Z,0
2017-03-31T06:51:28.105Z,0
2017-03-31T06:53:39.858Z,0
2017-03-31T06:54:08.210Z,0
2017-03-31T06:54:36.464Z,0
2017-03-31T06:55:05.370Z,0
2017-03-31T06:55:33.495Z,0
2017-03-31T06:56:38.986Z,0
2017-03-31T06:57:07.898Z,0
2017-03-31T06:59:18.930Z,0
2017-03-31T06:59:47.952Z,0
2017-03-31T07:00:16.004Z,0
2017-03-31T07:00:44.185Z,0
2017-03-31T07:01:12.406Z,0
2017-03-31T07:01:40.609Z,0
2017-03-31T07:02:46.180Z,0
2017-03-31T07:03:15.108Z,0
2017-03-31T07:03:43.171Z,0
2017-03-31T07:05:12.013Z,0
2017-03-31T07:07:28.801Z,0
2017-03-31T07:07:57.658Z,0
2017-03-31T07:10:08.695Z,0
2017-03-31T07:10:37.534Z,0
2017-03-31T07:11:06.355Z,0
2017-03-31T07:14:28.586Z,0
2017-03-31T07:14:57.659Z,0
2017-03-31T07:15:25.933Z,0
2017-03-31T07:15:54.797Z,0
2017-03-31T07:16:22.948Z,0
2017-03-31T07:17:28.510Z,0
2017-03-31T07:17:57.316Z,0
2017-03-31T07:20:08.323Z,0
2017-03-31T07:20:37.359Z,0
2017-03-31T07:21:48.413Z,0
2017-03-31T07:22:17.320Z,0
2017-03-31T07:23:28.378Z,0
2017-03-31T07:23:57.211Z,0
2017-03-31T07:25:08.155Z,0
2017-03-31T07:25:37.233Z,0
2017-03-31T07:26:49.025Z,0
2017-03-31T07:27:17.159Z,0
2017-03-31T07:29:28.099Z,0
2017-03-31T07:29:57.035Z,0
2017-03-31T07:31:08.099Z,0
2017-03-31T07:31:37.015Z,0
2017-03-31T07:32:48.490Z,0
2017-03-31T07:33:16.792Z,0
2017-03-31T07:33:45.802Z,0
2017-03-31T07:35:08.100Z,0
2017-03-31T07:35:37.032Z,0
2017-03-31T07:38:47.880Z,0
2017-03-31T07:39:16.900Z,0
2017-03-31T07:41:27.794Z,0
2017-03-31T07:41:56.829Z,0
2017-03-31T07:45:07.743Z,0
2017-03-31T07:45:36.763Z,0
2017-03-31T07:46:47.770Z,0
2017-03-31T07:47:16.624Z,0
2017-03-31T07:49:27.816Z,0
2017-03-31T07:49:56.768Z,0
2017-03-31T07:51:25.277Z,0
2017-03-31T07:55:47.515Z,0
2017-03-31T07:56:16.542Z,0
2017-03-31T08:01:27.315Z,0
2017-03-31T08:01:56.368Z,0
2017-03-31T08:03:07.279Z,0
2017-03-31T08:03:36.297Z,0
2017-03-31T08:04:47.395Z,0
2017-03-31T08:05:16.332Z,0
2017-03-31T08:05:44.531Z,0
2017-03-31T08:06:13.558Z,0
2017-03-31T08:07:30.386Z,0
2017-03-31T08:07:59.284Z,0
2017-03-31T08:13:27.135Z,0
2017-03-31T08:13:56.171Z,0
2017-03-31T08:14:24.481Z,0
2017-03-31T08:14:53.403Z,0
2017-03-31T08:15:21.397Z,0
2017-03-31T08:15:50.276Z,0
2017-03-31T08:17:06.999Z,0
2017-03-31T08:17:35.896Z,0
2017-03-31T08:19:46.994Z,0
2017-03-31T08:20:15.988Z,0
2017-03-31T08:22:21.351Z,0
2017-03-31T08:23:26.806Z,0
2017-03-31T08:23:55.600Z,0
2017-03-31T08:24:24.659Z,0
2017-03-31T08:24:52.936Z,0
2017-03-31T08:25:21.225Z,0
2017-03-31T08:25:50.237Z,0
2017-03-31T08:28:06.724Z,0
2017-03-31T08:28:35.717Z,0
2017-03-31T08:32:46.553Z,0
2017-03-31T08:33:15.432Z,0
2017-03-31T08:33:44.355Z,0
2017-03-31T08:34:13.331Z,0
2017-03-31T08:34:41.579Z,0
2017-03-31T08:36:09.543Z,0
2017-03-31T08:36:38.460Z,0
2017-03-31T08:37:06.598Z,0
2017-03-31T08:37:35.667Z,0
2017-03-31T08:38:03.653Z,0
2017-03-31T08:38:31.948Z,0
2017-03-31T08:39:00.093Z,0
2017-03-31T08:39:28.262Z,0
2017-03-31T08:39:56.474Z,0
2017-03-31T08:40:25.431Z,0
2017-03-31T08:42:36.414Z,0
2017-03-31T08:43:05.391Z,0
2017-03-31T08:45:16.337Z,0
2017-03-31T08:45:45.224Z,0
2017-03-31T08:48:56.289Z,0
2017-03-31T08:49:25.238Z,0
2017-03-31T08:49:53.480Z,0
2017-03-31T08:50:22.403Z,0
2017-03-31T08:50:50.649Z,0
2017-03-31T08:51:56.166Z,4
2017-03-31T08:52:25.189Z,4
2017-03-31T08:52:53.390Z,4
2017-03-31T08:53:21.520Z,0
2017-03-31T08:53:49.737Z,0
2017-03-31T08:54:17.877Z,4
2017-03-31T08:54:46.007Z,4
2017-03-31T08:55:15.035Z,4
2017-03-31T08:58:26.055Z,8
2017-03-31T08:58:55.055Z,8
2017-03-31T08:59:24.020Z,12
2017-03-31T08:59:52.196Z,16
2017-03-31T09:00:20.468Z,16
2017-03-31T09:01:26.027Z,20
2017-03-31T09:01:55.008Z,28
2017-03-31T09:05:05.957Z,64
2017-03-31T09:05:35.005Z,68
2017-03-31T09:06:03.202Z,80
2017-03-31T09:06:32.208Z,84
2017-03-31T09:07:54.578Z,116
2017-03-31T09:08:23.431Z,128
2017-03-31T09:10:45.668Z,212
2017-03-31T09:11:14.622Z,236
2017-03-31T09:12:25.658Z,296
2017-03-31T09:12:54.765Z,324
2017-03-31T09:13:22.806Z,348
2017-03-31T09:13:50.926Z,376
2017-03-31T09:14:18.940Z,408
2017-03-31T09:15:35.618Z,496
2017-03-31T09:16:04.638Z,532
2017-03-31T09:18:15.396Z,700
2017-03-31T09:18:44.422Z,740
2017-03-31T09:19:55.322Z,840
2017-03-31T09:20:24.315Z,880
2017-03-31T09:22:35.442Z,1092
2017-03-31T09:23:04.388Z,1136
2017-03-31T09:25:15.307Z,1356
2017-03-31T09:25:44.230Z,1408
2017-03-31T09:26:13.137Z,1456
2017-03-31T09:26:41.372Z,1504
2017-03-31T09:27:09.418Z,1556
2017-03-31T09:28:37.562Z,1704
2017-03-31T09:29:05.826Z,1752
2017-03-31T09:29:33.944Z,1800
2017-03-31T09:30:02.726Z,1852
2017-03-31T09:31:25.075Z,1984
2017-03-31T09:31:54.034Z,2032
2017-03-31T09:32:22.792Z,2080
2017-03-31T09:33:45.194Z,2224
2017-03-31T09:34:14.111Z,2272
2017-03-31T09:36:25.083Z,2708
2017-03-31T09:36:53.980Z,2944
2017-03-31T09:41:05.028Z,4168
2017-03-31T09:41:34.005Z,4268
2017-03-31T09:42:02.260Z,4376
2017-03-31T09:42:31.081Z,4448
2017-03-31T09:42:59.450Z,4464
2017-03-31T09:45:04.824Z,4804
2017-03-31T09:45:33.779Z,4844
2017-03-31T09:47:44.844Z,5368
2017-03-31T09:48:13.858Z,5512
2017-03-31T09:49:25.143Z,5704
2017-03-31T09:49:53.475Z,5808
2017-03-31T09:50:22.379Z,4024
2017-03-31T09:52:44.761Z,3672
2017-03-31T09:53:13.797Z,3704
2017-03-31T09:53:41.887Z,3728
2017-03-31T09:54:11.163Z,3716
2017-03-31T09:54:39.365Z,3744
2017-03-31T09:55:07.524Z,3752
2017-03-31T09:55:35.672Z,3788
2017-03-31T09:56:03.830Z,3912
2017-03-31T09:57:09.441Z,4312
2017-03-31T09:57:38.448Z,4304
2017-03-31T09:59:06.555Z,4716
2017-03-31T09:59:35.739Z,4684
2017-03-31T10:00:03.917Z,4788
2017-03-31T10:00:32.962Z,4940
2017-03-31T10:01:01.209Z,8520
2017-03-31T10:03:06.466Z,5604
2017-03-31T10:03:35.321Z,5796
2017-03-31T10:05:46.261Z,5392
2017-03-31T10:06:15.185Z,5324
2017-03-31T10:06:44.094Z,5240
2017-03-31T10:11:06.229Z,5780
2017-03-31T10:11:35.203Z,5700
2017-03-31T10:13:46.248Z,5464
2017-03-31T10:14:15.142Z,5276
2017-03-31T10:15:26.502Z,8436
2017-03-31T10:15:54.606Z,5180
2017-03-31T10:16:23.568Z,5232
2017-03-31T10:16:52.560Z,5260
2017-03-31T10:17:20.630Z,5308
2017-03-31T10:18:26.021Z,5304
2017-03-31T10:18:55.199Z,5412
2017-03-31T10:19:23.471Z,5588
2017-03-31T10:19:52.288Z,9148
2017-03-31T10:20:20.413Z,5944
2017-03-31T10:20:49.335Z,5772
2017-03-31T10:22:06.026Z,8780
2017-03-31T10:22:34.879Z,6272
2017-03-31T10:24:45.772Z,9660
2017-03-31T10:25:14.930Z,6908
2017-03-31T10:25:43.175Z,9756
2017-03-31T10:26:48.612Z,9800
2017-03-31T10:27:16.780Z,9816
2017-03-31T10:27:45.018Z,9984
2017-03-31T10:28:13.099Z,10056
2017-03-31T10:28:41.147Z,10032
2017-03-31T10:29:09.175Z,10136
2017-03-31T10:29:37.427Z,10360
2017-03-31T10:30:06.395Z,10504
2017-03-31T10:30:34.696Z,10660
2017-03-31T10:31:45.803Z,10968
2017-03-31T10:32:14.836Z,7108
2017-03-31T10:32:43.071Z,7004
2017-03-31T10:33:12.138Z,7208
2017-03-31T10:33:40.323Z,10424
2017-03-31T10:37:45.633Z,9448
2017-03-31T10:38:14.598Z,9624
2017-03-31T10:43:25.330Z,9144
2017-03-31T10:43:54.155Z,9304
2017-03-31T10:44:23.155Z,9780
2017-03-31T10:44:51.409Z,15096
2017-03-31T10:45:19.505Z,10504
2017-03-31T10:45:48.418Z,10728
2017-03-31T10:46:16.475Z,10264
2017-03-31T10:46:44.694Z,9816
2017-03-31T10:47:12.889Z,9716
2017-03-31T10:47:41.779Z,9744
2017-03-31T10:48:09.888Z,15240
2017-03-31T10:51:15.308Z,9196
2017-03-31T10:51:45.039Z,9324
2017-03-31T10:52:14.155Z,9724
2017-03-31T10:53:25.191Z,11248
2017-03-31T10:53:54.233Z,16768
2017-03-31T10:57:05.168Z,12600
2017-03-31T10:57:34.234Z,10700
2017-03-31T10:58:02.754Z,10520
2017-03-31T10:59:25.134Z,9864
2017-03-31T10:59:53.989Z,9628
2017-03-31T11:01:05.029Z,9304
2017-03-31T11:01:34.087Z,12496
2017-03-31T11:02:02.438Z,9200
2017-03-31T11:02:31.471Z,9276
2017-03-31T11:02:59.833Z,9616
2017-03-31T11:03:28.122Z,15852
2017-03-31T11:03:57.227Z,15832
2017-03-31T11:05:19.632Z,9000
2017-03-31T11:05:47.921Z,9312
2017-03-31T11:06:16.805Z,11340
2017-03-31T11:08:44.789Z,15692
2017-03-31T11:09:13.851Z,13152
2017-03-31T11:12:24.798Z,10488
2017-03-31T11:12:53.911Z,11916
2017-03-31T11:13:22.028Z,8436
2017-03-31T11:13:51.032Z,12644
2017-03-31T11:14:19.261Z,14044
2017-03-31T11:15:24.714Z,8764
2017-03-31T11:15:53.701Z,7284
2017-03-31T11:20:04.610Z,18848
2017-03-31T11:21:27.825Z,18912
2017-03-31T11:25:44.349Z,20032
2017-03-31T11:26:13.284Z,19072
2017-03-31T11:32:24.297Z,14616
2017-03-31T11:32:53.343Z,14588
2017-03-31T11:33:21.406Z,15092
2017-03-31T11:33:50.368Z,15696
2017-03-31T11:34:18.549Z,19936
2017-03-31T11:34:47.487Z,15536
2017-03-31T11:38:04.035Z,25248
2017-03-31T11:38:33.065Z,15816
2017-03-31T11:40:44.110Z,11872
2017-03-31T11:42:07.156Z,24416
2017-03-31T11:42:36.139Z,24352
2017-03-31T11:46:04.711Z,22336
2017-03-31T11:46:32.855Z,22688
2017-03-31T11:47:44.324Z,23584
2017-03-31T11:48:12.390Z,23840
2017-03-31T11:48:41.439Z,23744
2017-03-31T11:49:10.262Z,24416
2017-03-31T11:49:38.369Z,25568
2017-03-31T11:51:43.804Z,21696
2017-03-31T11:52:12.824Z,16244
2017-03-31T11:52:40.968Z,16800
2017-03-31T11:53:10.008Z,18848
2017-03-31T11:53:38.215Z,15516
2017-03-31T11:54:43.684Z,16476
2017-03-31T11:55:12.691Z,17376
2017-03-31T11:59:23.616Z,15468
2017-03-31T11:59:52.650Z,15112
2017-03-31T12:03:03.548Z,15272
2017-03-31T12:03:32.567Z,15712
2017-03-31T12:04:00.708Z,16080
2017-03-31T12:04:29.640Z,16368
2017-03-31T12:04:57.809Z,16516
2017-03-31T12:05:26.756Z,16528
2017-03-31T12:06:43.455Z,16320
2017-03-31T12:07:12.462Z,16300
2017-03-31T12:12:17.662Z,12824
2017-03-31T12:12:46.598Z,12964
2017-03-31T12:16:03.155Z,28480
2017-03-31T12:16:32.098Z,15656
2017-03-31T12:19:43.087Z,20768
2017-03-31T12:20:11.903Z,30272
2017-03-31T12:22:22.973Z,21312
2017-03-31T12:22:52.032Z,30592
2017-03-31T12:26:03.026Z,16740
2017-03-31T12:26:32.043Z,20960
2017-03-31T12:27:00.351Z,18976
2017-03-31T12:27:29.216Z,17248
2017-03-31T12:27:57.374Z,18688
2017-03-31T12:29:02.858Z,18688
2017-03-31T12:29:31.744Z,19648
2017-03-31T12:30:42.860Z,19872
2017-03-31T12:31:11.655Z,28672
2017-03-31T12:32:22.813Z,22112
2017-03-31T12:32:51.898Z,22560
2017-03-31T12:35:02.719Z,26624
2017-03-31T12:35:31.768Z,26688
2017-03-31T12:38:42.685Z,22176
2017-03-31T12:39:11.707Z,19136
2017-03-31T12:39:39.952Z,21344
2017-03-31T12:40:08.864Z,21280
2017-03-31T12:40:37.065Z,16328
2017-03-31T12:41:42.589Z,14880
2017-03-31T12:42:11.500Z,15140
2017-03-31T12:44:22.537Z,15664
2017-03-31T12:44:51.653Z,15984
2017-03-31T12:45:20.036Z,16536
2017-03-31T12:46:42.427Z,18912
2017-03-31T12:47:11.453Z,20448
2017-03-31T12:49:22.505Z,24800
2017-03-31T12:49:51.276Z,28576
2017-03-31T12:50:20.136Z,26368
2017-03-31T12:52:42.287Z,21024
2017-03-31T12:53:11.251Z,20864
2017-03-31T12:55:22.161Z,21056
2017-03-31T12:55:51.197Z,19584
2017-03-31T12:57:31.311Z,20608
2017-03-31T12:57:59.305Z,16836
2017-03-31T12:59:04.899Z,15576
2017-03-31T12:59:33.050Z,15620
2017-03-31T13:00:01.025Z,15780
2017-03-31T13:01:12.099Z,17888
2017-03-31T13:01:41.029Z,31776
2017-03-31T13:02:52.079Z,25824
2017-03-31T13:03:21.023Z,20192
2017-03-31T13:06:32.040Z,23840
2017-03-31T13:07:01.061Z,27264
2017-03-31T13:07:29.359Z,25280
2017-03-31T13:07:58.366Z,21984
2017-03-31T13:08:26.660Z,24352
2017-03-31T13:08:54.852Z,22304
2017-03-31T13:09:22.931Z,32000
2017-03-31T13:09:51.201Z,24384
2017-03-31T13:10:19.339Z,25568
2017-03-31T13:10:48.344Z,32384
2017-03-31T13:11:16.694Z,29056
2017-03-31T13:11:44.978Z,22432
2017-03-31T13:12:13.987Z,18816
2017-03-31T13:12:42.209Z,17984
2017-03-31T13:13:11.414Z,18272
2017-03-31T13:13:39.483Z,17920
2017-03-31T13:17:50.292Z,18624
2017-03-31T13:18:19.417Z,18944
2017-03-31T13:18:47.665Z,19264
2017-03-31T13:19:15.950Z,19584
2017-03-31T13:19:44.846Z,19840
2017-03-31T13:22:01.658Z,21760
2017-03-31T13:22:30.680Z,22336
2017-03-31T13:24:41.613Z,23104
2017-03-31T13:25:10.598Z,23808
2017-03-31T13:25:38.878Z,22880
2017-03-31T13:26:07.783Z,22464
2017-03-31T13:26:35.809Z,22272
2017-03-31T13:27:04.818Z,22560
2017-03-31T13:30:21.748Z,23360
2017-03-31T13:30:50.231Z,24192
2017-03-31T13:32:01.311Z,22880
2017-03-31T13:32:30.757Z,22560
2017-03-31T13:32:58.855Z,22400
2017-03-31T13:34:21.343Z,21600
2017-03-31T13:34:50.309Z,21504
2017-03-31T13:35:55.798Z,21984
2017-03-31T13:37:01.284Z,29600
2017-03-31T13:37:30.150Z,28448
2017-03-31T13:40:41.174Z,23456
2017-03-31T13:41:10.102Z,24416
2017-03-31T13:43:21.082Z,24288
2017-03-31T13:43:50.129Z,23424