createdAt,value
2018-12-25T00:02:19.823Z,11.27
2018-12-25T00:04:48.674Z,10.20
2018-12-25T00:07:17.584Z,10.47
2018-12-25T00:12:34.119Z,10.87
2018-12-25T00:15:02.980Z,9.50
2018-12-25T00:17:51.049Z,10.13
2018-12-25T00:20:19.866Z,9.80
2018-12-25T00:23:07.934Z,8.87
2018-12-25T00:25:56.268Z,9.47
2018-12-25T00:28:25.077Z,9.07
2018-12-25T00:30:53.894Z,7.70
2018-12-25T00:33:22.767Z,8.73
2018-12-25T00:36:31.490Z,8.07
2018-12-25T00:39:00.242Z,10.30
2018-12-25T00:41:48.413Z,12.20
2018-12-25T00:47:30.248Z,10.77
2018-12-25T00:49:59.134Z,8.40
2018-12-25T00:55:34.819Z,8.40
2018-12-25T00:58:03.727Z,7.73
2018-12-25T01:00:32.574Z,8.60
2018-12-25T01:03:20.523Z,9.30
2018-12-25T01:05:49.479Z,9.43
2018-12-25T01:08:18.310Z,8.87
2018-12-25T01:10:47.219Z,9.23
2018-12-25T01:13:35.135Z,8.50
2018-12-25T01:16:03.975Z,8.83
2018-12-25T01:18:52.158Z,7.67
2018-12-25T01:21:20.983Z,7.83
2018-12-25T01:23:49.824Z,7.57
2018-12-25T01:26:18.656Z,10.53
2018-12-25T01:28:47.635Z,8.87
2018-12-25T01:31:16.452Z,9.70
2018-12-25T01:34:04.549Z,9.33
2018-12-25T01:36:33.355Z,9.57
2018-12-25T01:39:21.387Z,9.53
2018-12-25T01:42:29.989Z,10.50
2018-12-25T01:44:58.829Z,10.13
2018-12-25T01:48:07.432Z,12.10
2018-12-25T01:50:36.367Z,10.50
2018-12-25T01:53:05.371Z,9.93
2018-12-25T01:55:34.188Z,9.87
2018-12-25T01:58:22.279Z,9.40
2018-12-25T02:00:51.131Z,10.73
2018-12-25T02:03:20.120Z,11.33
2018-12-25T02:05:48.935Z,8.83
2018-12-25T02:08:17.845Z,7.97
2018-12-25T02:10:46.684Z,9.27
2018-12-25T02:13:15.526Z,8.00
2018-12-25T02:15:44.359Z,7.17
2018-12-25T02:18:13.175Z,9.23
2018-12-25T02:20:42.034Z,12.33
2018-12-25T02:23:11.036Z,8.67
2018-12-25T02:25:39.803Z,9.80
2018-12-25T02:28:08.809Z,8.57
2018-12-25T02:30:37.706Z,10.13
2018-12-25T02:33:06.507Z,9.30
2018-12-25T02:35:35.373Z,9.13
2018-12-25T02:38:04.295Z,9.37
2018-12-25T02:40:33.123Z,10.03
2018-12-25T02:43:21.152Z,9.37
2018-12-25T02:46:09.238Z,8.83
2018-12-25T02:48:57.258Z,9.73
2018-12-25T02:51:26.085Z,9.77
2018-12-25T02:53:54.929Z,9.83
2018-12-25T02:56:23.822Z,9.00
2018-12-25T02:59:11.847Z,9.70
2018-12-25T03:01:40.670Z,9.10
2018-12-25T03:04:28.737Z,8.30
2018-12-25T03:06:57.510Z,9.30
2018-12-25T03:09:45.588Z,7.13
2018-12-25T03:12:14.359Z,9.90
2018-12-25T03:15:02.297Z,9.37
2018-12-25T03:17:50.327Z,8.43
2018-12-25T03:20:38.437Z,8.97
2018-12-25T03:23:26.469Z,8.70
2018-12-25T03:25:55.292Z,9.77
2018-12-25T03:28:43.406Z,7.27
2018-12-25T03:31:31.633Z,8.20
2018-12-25T03:34:19.646Z,8.50
2018-12-25T03:36:48.456Z,7.67
2018-12-25T03:39:36.419Z,9.60
2018-12-25T03:42:05.252Z,8.57
2018-12-25T03:44:53.280Z,8.17
2018-12-25T03:47:41.339Z,7.57
2018-12-25T03:50:11.114Z,7.33
2018-12-25T03:52:59.919Z,7.60
2018-12-25T03:55:47.970Z,6.80
2018-12-25T03:58:16.792Z,8.10
2018-12-25T04:01:04.818Z,6.10
2018-12-25T04:03:52.892Z,7.30
2018-12-25T04:06:40.906Z,5.93
2018-12-25T04:09:29.041Z,6.87
2018-12-25T04:12:17.125Z,6.37
2018-12-25T04:15:05.252Z,6.47
2018-12-25T04:17:54.950Z,6.57
2018-12-25T04:20:23.771Z,6.80
2018-12-25T04:25:40.174Z,7.67
2018-12-25T04:28:28.242Z,7.17
2018-12-25T04:31:16.267Z,6.77
2018-12-25T04:33:45.102Z,7.57
2018-12-25T04:36:14.002Z,5.70
2018-12-25T04:38:42.775Z,5.97
2018-12-25T04:41:30.922Z,5.80
2018-12-25T04:43:59.911Z,5.87
2018-12-25T04:46:28.802Z,5.73
2018-12-25T04:48:57.579Z,6.17
2018-12-25T04:51:26.386Z,6.07
2018-12-25T04:54:14.301Z,8.07
2018-12-25T04:56:43.118Z,7.30
2018-12-25T04:59:31.232Z,8.23
2018-12-25T05:02:00.066Z,7.87
2018-12-25T05:04:28.849Z,8.77
2018-12-25T05:06:57.652Z,8.00
2018-12-25T05:09:45.905Z,8.47
2018-12-25T05:12:14.745Z,9.10
2018-12-25T05:14:43.653Z,7.83
2018-12-25T05:17:12.844Z,7.53
2018-12-25T05:19:41.665Z,7.30
2018-12-25T05:22:10.585Z,7.43
2018-12-25T05:24:58.644Z,7.73
2018-12-25T05:27:27.418Z,8.47
2018-12-25T05:30:15.501Z,8.73
2018-12-25T05:33:03.686Z,7.73
2018-12-25T05:35:51.699Z,8.30
2018-12-25T05:38:39.659Z,6.83
2018-12-25T05:41:08.433Z,6.83
2018-12-25T05:43:37.286Z,8.07
2018-12-25T05:46:45.900Z,6.77
2018-12-25T05:49:14.716Z,6.10
2018-12-25T05:51:43.485Z,6.10
2018-12-25T05:54:12.358Z,6.60
2018-12-25T05:57:00.581Z,7.13
2018-12-25T05:59:29.406Z,6.40
2018-12-25T06:01:58.305Z,5.77
2018-12-25T06:04:27.080Z,6.10
2018-12-25T06:06:56.011Z,5.37
2018-12-25T06:09:43.958Z,5.77
2018-12-25T06:12:12.720Z,6.20
2018-12-25T06:14:41.569Z,6.03
2018-12-25T06:17:29.498Z,8.70
2018-12-25T06:19:58.320Z,6.90
2018-12-25T06:22:27.197Z,5.90
2018-12-25T06:24:56.012Z,7.03
2018-12-25T06:27:24.860Z,6.30
2018-12-25T06:29:53.849Z,6.13
2018-12-25T06:32:22.673Z,6.17
2018-12-25T06:35:10.701Z,5.43
2018-12-25T06:37:39.515Z,6.17
2018-12-25T06:40:27.539Z,6.63
2018-12-25T06:43:15.774Z,6.00
2018-12-25T06:46:03.876Z,6.23
2018-12-25T06:51:20.343Z,7.00
2018-12-25T06:53:49.174Z,6.03
2018-12-25T06:56:18.237Z,8.60
2018-12-25T06:58:47.047Z,7.30
2018-12-25T07:01:15.820Z,6.67
2018-12-25T07:03:44.707Z,7.43
2018-12-25T07:06:32.655Z,9.40
2018-12-25T07:09:20.686Z,5.17
2018-12-25T07:11:49.506Z,5.73
2018-12-25T07:14:37.657Z,5.40
2018-12-25T07:17:06.474Z,4.93
2018-12-25T07:19:54.470Z,6.07
2018-12-25T07:22:23.243Z,5.57
2018-12-25T07:24:52.066Z,6.93
2018-12-25T07:27:39.974Z,6.70
2018-12-25T07:32:42.974Z,6.50
2018-12-25T07:35:11.837Z,7.00
2018-12-25T07:37:40.716Z,6.60
2018-12-25T07:40:09.607Z,6.97
2018-12-25T07:42:57.632Z,7.57
2018-12-25T07:45:26.455Z,6.10
2018-12-25T07:48:14.515Z,7.67
2018-12-25T07:51:02.562Z,6.87
2018-12-25T07:53:50.668Z,6.63
2018-12-25T07:56:19.487Z,7.47
2018-12-25T07:58:48.313Z,8.40
2018-12-25T08:01:36.427Z,7.20
2018-12-25T08:04:05.236Z,8.37
2018-12-25T08:06:53.303Z,9.90
2018-12-25T08:09:41.518Z,8.00
2018-12-25T08:12:10.358Z,8.27
2018-12-25T08:14:58.438Z,8.53
2018-12-25T08:17:46.458Z,7.37
2018-12-25T08:20:34.543Z,9.30
2018-12-25T08:23:22.613Z,8.27
2018-12-25T08:26:10.739Z,9.10
2018-12-25T08:28:58.755Z,8.87
2018-12-25T08:31:46.836Z,10.77
2018-12-25T08:34:34.879Z,11.57
2018-12-25T08:39:58.070Z,9.57
2018-12-25T08:42:46.112Z,10.27
2018-12-25T08:45:34.115Z,9.03
2018-12-25T08:48:22.337Z,6.90
2018-12-25T08:51:10.574Z,6.97
2018-12-25T08:56:28.623Z,7.93
2018-12-25T08:59:16.645Z,7.30
2018-12-25T09:02:04.772Z,7.10
2018-12-25T09:04:52.816Z,7.87
2018-12-25T09:10:35.957Z,6.57
2018-12-25T09:13:04.905Z,6.73
2018-12-25T09:15:54.529Z,5.20
2018-12-25T09:18:42.548Z,5.63
2018-12-25T09:21:30.612Z,6.80
2018-12-25T09:24:18.860Z,5.03
2018-12-25T09:27:06.813Z,6.10
2018-12-25T09:29:54.878Z,4.87
2018-12-25T09:32:23.638Z,5.30
2018-12-25T09:34:52.455Z,5.20
2018-12-25T09:37:21.368Z,4.30
2018-12-25T09:42:57.087Z,5.33
2018-12-25T09:45:25.857Z,5.90
2018-12-25T09:48:13.995Z,6.17
2018-12-25T09:51:02.077Z,6.03
2018-12-25T09:53:30.891Z,5.23
2018-12-25T09:56:19.151Z,6.53
2018-12-25T09:59:08.879Z,5.37
2018-12-25T10:01:56.900Z,5.93
2018-12-25T10:07:38.298Z,6.03
2018-12-25T10:10:46.849Z,6.33
2018-12-25T10:13:15.649Z,6.77
2018-12-25T10:15:44.460Z,5.60
2018-12-25T10:18:13.231Z,4.97
2018-12-25T10:20:42.042Z,6.13
2018-12-25T10:23:30.129Z,6.93
2018-12-25T10:26:18.195Z,6.10
2018-12-25T10:28:47.036Z,5.47
2018-12-25T10:31:35.108Z,4.90
2018-12-25T10:34:23.123Z,7.03
2018-12-25T10:37:11.192Z,5.50
2018-12-25T10:39:40.101Z,5.67
2018-12-25T10:42:28.126Z,6.00
2018-12-25T10:44:56.936Z,5.10
2018-12-25T10:47:44.966Z,6.03
2018-12-25T10:50:33.035Z,6.43
2018-12-25T10:53:01.795Z,5.50
2018-12-25T10:55:30.688Z,5.37
2018-12-25T10:57:59.449Z,5.43
2018-12-25T11:01:08.047Z,6.17
2018-12-25T11:03:36.809Z,5.97
2018-12-25T11:06:24.874Z,5.73
2018-12-25T11:09:13.973Z,5.47
2018-12-25T11:11:43.787Z,5.60
2018-12-25T11:14:31.812Z,5.63
2018-12-25T11:17:19.883Z,5.80
2018-12-25T11:19:48.648Z,6.13
2018-12-25T11:22:19.948Z,6.13
2018-12-25T11:24:48.064Z,4.97
2018-12-25T11:27:36.279Z,6.07
2018-12-25T11:30:45.319Z,6.17
2018-12-25T11:33:33.399Z,6.00
2018-12-25T11:36:21.358Z,5.90
2018-12-25T11:39:09.395Z,4.80
2018-12-25T11:41:45.067Z,5.83
2018-12-25T11:44:33.307Z,5.57
2018-12-25T11:47:23.030Z,6.30
2018-12-25T11:50:11.091Z,5.10
2018-12-25T11:52:59.086Z,7.30
2018-12-25T11:55:47.116Z,6.87
2018-12-25T11:58:35.174Z,5.97
2018-12-25T12:01:23.207Z,5.70
2018-12-25T12:03:52.013Z,5.70
2018-12-25T12:06:40.038Z,7.43
2018-12-25T12:09:08.951Z,7.33
2018-12-25T12:14:31.464Z,6.37
2018-12-25T12:17:19.620Z,5.60
2018-12-25T12:20:07.676Z,6.87
2018-12-25T12:22:55.815Z,7.13
2018-12-25T12:31:05.262Z,6.77
2018-12-25T12:33:53.311Z,6.00
2018-12-25T12:36:41.354Z,5.83
2018-12-25T12:39:29.410Z,5.13
2018-12-25T12:41:58.231Z,6.17
2018-12-25T12:44:46.315Z,5.77
2018-12-25T12:47:34.340Z,5.53
2018-12-25T12:52:57.501Z,5.57
2018-12-25T12:55:45.525Z,4.40
2018-12-25T12:58:14.336Z,5.23
2018-12-25T13:00:43.341Z,4.57
2018-12-25T13:03:31.391Z,4.10
2018-12-25T13:06:00.158Z,5.20
2018-12-25T13:08:48.239Z,3.83
2018-12-25T13:11:36.255Z,5.23
2018-12-25T13:14:05.066Z,5.83
2018-12-25T13:16:53.162Z,3.70
2018-12-25T13:19:21.924Z,5.17
2018-12-25T13:21:50.817Z,4.40
2018-12-25T13:24:38.897Z,7.20
2018-12-25T13:27:27.300Z,4.50
2018-12-25T13:30:15.351Z,4.33
2018-12-25T13:35:19.855Z,4.63
2018-12-25T13:38:07.975Z,5.07
2018-12-25T13:40:56.011Z,5.27
2018-12-25T13:43:24.864Z,4.90
2018-12-25T13:45:55.400Z,4.80
2018-12-25T13:48:43.368Z,4.83
2018-12-25T13:51:12.133Z,4.60
2018-12-25T13:54:00.203Z,5.00
2018-12-25T13:56:28.969Z,6.93
2018-12-25T13:58:57.788Z,5.93
2018-12-25T14:04:15.874Z,4.97
2018-12-25T14:06:44.711Z,5.60
2018-12-25T14:09:13.480Z,4.57
2018-12-25T14:11:42.324Z,4.40
2018-12-25T14:14:11.141Z,5.63
2018-12-25T14:16:39.911Z,6.17
2018-12-25T14:19:08.736Z,7.03
2018-12-25T14:27:25.468Z,5.47
2018-12-25T14:29:54.283Z,5.13
2018-12-25T14:32:37.356Z,6.03
2018-12-25T14:34:53.612Z,5.17
2018-12-25T14:37:41.718Z,5.33
2018-12-25T14:40:30.206Z,5.80
2018-12-25T14:45:48.241Z,5.73
2018-12-25T14:48:36.262Z,5.80
2018-12-25T14:51:24.320Z,7.43
2018-12-25T14:54:12.483Z,6.53
2018-12-25T14:56:41.353Z,6.67
2018-12-25T14:59:29.419Z,6.23
2018-12-25T15:01:58.314Z,7.70
2018-12-25T15:04:27.084Z,7.10
2018-12-25T15:07:15.165Z,8.57
2018-12-25T15:10:03.234Z,10.20
2018-12-25T15:12:32.008Z,10.60
2018-12-25T15:15:00.828Z,11.20
2018-12-25T15:17:29.602Z,9.70
2018-12-25T15:19:58.665Z,11.00
2018-12-25T15:22:27.446Z,10.57
2018-12-25T15:25:15.537Z,14.97
2018-12-25T15:28:03.445Z,11.33
2018-12-25T15:30:51.520Z,12.77
2018-12-25T15:33:39.656Z,10.37
2018-12-25T15:36:27.607Z,9.37
2018-12-25T15:39:15.560Z,11.30
2018-12-25T15:42:03.588Z,11.90
2018-12-25T15:44:51.667Z,11.70
2018-12-25T15:47:39.757Z,11.10
2018-12-25T15:50:48.314Z,11.17
2018-12-25T15:53:37.118Z,10.93
2018-12-25T15:56:26.025Z,11.90
2018-12-25T15:59:14.116Z,10.73
2018-12-25T16:02:02.154Z,11.03
2018-12-25T16:04:30.975Z,11.10
2018-12-25T16:06:59.798Z,12.47
2018-12-25T16:09:47.698Z,11.43
2018-12-25T16:12:16.531Z,13.33
2018-12-25T16:15:04.436Z,13.03
2018-12-25T16:17:52.515Z,11.27
2018-12-25T16:20:21.296Z,11.97
2018-12-25T16:23:09.370Z,11.97
2018-12-25T16:25:38.153Z,14.87
2018-12-25T16:28:26.310Z,16.47
2018-12-25T16:31:14.380Z,12.47
2018-12-25T16:33:43.152Z,15.23
2018-12-25T16:36:12.006Z,14.93
2018-12-25T16:39:00.169Z,13.90
2018-12-25T16:41:48.200Z,13.47
2018-12-25T16:44:38.000Z,13.47
2018-12-25T16:47:06.776Z,16.27
2018-12-25T16:49:35.600Z,14.10
2018-12-25T16:52:04.382Z,17.00
2018-12-25T16:54:52.457Z,14.70
2018-12-25T17:00:48.640Z,18.60
2018-12-25T17:03:36.549Z,16.30
2018-12-25T17:06:24.632Z,25.47
2018-12-25T17:09:12.720Z,23.00
2018-12-25T17:12:00.759Z,30.57
2018-12-25T17:14:48.708Z,25.67
2018-12-25T17:17:36.784Z,20.93
2018-12-25T17:20:45.394Z,17.97
2018-12-25T17:23:33.467Z,20.23
2018-12-25T17:26:21.588Z,23.87
2018-12-25T17:29:09.669Z,24.27
2018-12-25T17:31:57.705Z,17.70
2018-12-25T17:35:06.305Z,16.80
2018-12-25T17:37:54.343Z,15.80
2018-12-25T17:40:42.423Z,14.97
2018-12-25T17:43:11.280Z,14.03
2018-12-25T17:45:40.112Z,16.17
2018-12-25T17:48:09.017Z,20.80
2018-12-25T17:50:37.957Z,18.60
2018-12-25T17:55:41.403Z,17.37
2018-12-25T17:58:29.501Z,18.90
2018-12-25T18:01:19.313Z,20.23
2018-12-25T18:04:07.434Z,22.37
2018-12-25T18:06:36.259Z,21.83
2018-12-25T18:09:44.889Z,18.20
2018-12-25T18:12:13.783Z,21.60
2018-12-25T18:14:42.565Z,18.80
2018-12-25T18:20:05.094Z,20.03
2018-12-25T18:22:54.841Z,16.97
2018-12-25T18:25:42.919Z,21.27
2018-12-25T18:28:30.925Z,26.90
2018-12-25T18:30:59.826Z,27.33
2018-12-25T18:33:28.642Z,23.23
2018-12-25T18:38:50.460Z,18.70
2018-12-25T18:41:38.492Z,18.67
2018-12-25T18:44:07.320Z,19.60
2018-12-25T18:46:55.511Z,19.00
2018-12-25T18:49:43.541Z,18.33
2018-12-25T18:52:31.626Z,17.97
2018-12-25T18:55:19.691Z,14.80
2018-12-25T18:57:48.519Z,13.77
2018-12-25T19:00:36.554Z,19.50
2018-12-25T19:05:39.137Z,23.30
2018-12-25T19:08:27.172Z,15.13
2018-12-25T19:13:49.354Z,35.70
2018-12-25T19:16:37.447Z,28.57
2018-12-25T19:19:25.536Z,37.57
2018-12-25T19:22:15.197Z,30.57
2018-12-25T19:24:44.101Z,38.60
2018-12-25T19:27:32.178Z,44.70
2018-12-25T19:30:01.021Z,31.43
2018-12-25T19:32:49.108Z,36.60
2018-12-25T19:35:17.887Z,45.13
2018-12-25T19:38:06.016Z,42.20
2018-12-25T19:40:53.989Z,37.10
2018-12-25T19:43:22.885Z,57.00
2018-12-25T19:45:51.824Z,70.20
2018-12-25T19:48:39.860Z,31.40
2018-12-25T19:53:43.369Z,48.10
2018-12-25T19:56:12.200Z,51.70
2018-12-25T19:58:41.016Z,77.53
2018-12-25T20:01:28.979Z,48.13
2018-12-25T20:04:37.574Z,64.37
2018-12-25T20:07:44.881Z,70.70
2018-12-25T20:10:52.280Z,47.70
2018-12-25T20:13:59.578Z,55.80
2018-12-25T20:17:06.929Z,49.43
2018-12-25T20:20:15.596Z,54.10
2018-12-25T20:23:22.903Z,49.40
2018-12-25T20:26:31.509Z,49.80
2018-12-25T20:29:38.810Z,58.07
2018-12-25T20:32:46.167Z,63.37
2018-12-25T20:35:56.746Z,52.77
2018-12-25T20:39:05.081Z,51.40
2018-12-25T20:42:12.435Z,46.57
2018-12-25T20:45:19.778Z,47.30
2018-12-25T20:48:27.139Z,32.33
2018-12-25T20:51:34.453Z,63.47
2018-12-25T20:54:41.805Z,56.00
2018-12-25T20:57:49.113Z,71.30
2018-12-25T21:00:57.772Z,45.37
2018-12-25T21:04:05.074Z,31.13
2018-12-25T21:07:13.738Z,39.60
2018-12-25T21:10:22.439Z,37.17
2018-12-25T21:13:12.071Z,64.30
2018-12-25T21:16:20.668Z,67.30
2018-12-25T21:19:28.297Z,55.60
2018-12-25T21:22:35.711Z,45.63
2018-12-25T21:25:43.013Z,58.53
2018-12-25T21:28:10.543Z,65.93
2018-12-25T21:33:33.125Z,83.63
2018-12-25T21:36:01.960Z,60.53
2018-12-25T21:38:30.750Z,35.07
2018-12-25T21:41:39.363Z,63.23
2018-12-25T21:47:16.334Z,60.80
2018-12-25T21:50:24.932Z,61.53
2018-12-25T21:53:33.546Z,50.53
2018-12-25T21:56:42.100Z,40.20
2018-12-25T22:04:39.713Z,39.03
2018-12-25T22:07:27.753Z,31.10
2018-12-25T22:10:15.914Z,34.17
2018-12-25T22:13:03.825Z,24.40
2018-12-25T22:15:32.673Z,27.13
2018-12-25T22:18:20.622Z,39.47
2018-12-25T22:20:49.458Z,31.10
2018-12-25T22:26:12.178Z,30.53
2018-12-25T22:29:00.367Z,27.80
2018-12-25T22:31:48.410Z,23.53
2018-12-25T22:34:36.495Z,22.73
2018-12-25T22:37:24.406Z,22.30
2018-12-25T22:42:48.008Z,25.33
2018-12-25T22:45:16.901Z,26.13
2018-12-25T22:48:04.854Z,25.63
2018-12-25T22:50:52.895Z,31.10
2018-12-25T22:53:40.979Z,20.80
2018-12-25T22:56:28.891Z,23.67
2018-12-25T22:58:57.768Z,34.30
2018-12-25T23:02:06.385Z,27.00
2018-12-25T23:04:35.171Z,26.40
2018-12-25T23:07:04.006Z,26.33
2018-12-25T23:09:32.802Z,32.10
2018-12-25T23:12:20.888Z,28.67
2018-12-25T23:17:56.682Z,49.43
2018-12-25T23:20:44.777Z,31.47
2018-12-25T23:23:32.866Z,26.87
2018-12-25T23:26:20.913Z,25.13
2018-12-25T23:31:23.579Z,26.73
2018-12-25T23:34:13.368Z,47.40
2018-12-25T23:36:42.184Z,33.93
2018-12-25T23:39:30.142Z,31.13
2018-12-25T23:42:18.055Z,24.23
2018-12-25T23:45:06.143Z,19.67
2018-12-25T23:47:54.179Z,23.00
2018-12-25T23:50:42.268Z,26.17
2018-12-25T23:53:30.352Z,34.57
2018-12-25T23:56:18.401Z,28.07
2018-12-25T23:59:06.383Z,45.47
