createdAt,value
2022-11-05T00:02:48.756Z,10.52
2022-11-05T00:06:13.043Z,10.58
2022-11-05T00:09:30.520Z,10.59
2022-11-05T00:12:52.836Z,10.56
2022-11-05T00:16:15.310Z,10.60
2022-11-05T00:19:19.994Z,10.55
2022-11-05T00:22:43.759Z,10.63
2022-11-05T00:25:56.525Z,10.56
2022-11-05T00:29:01.250Z,10.54
2022-11-05T00:32:06.440Z,10.53
2022-11-05T00:35:11.518Z,10.58
2022-11-05T00:38:17.856Z,10.57
2022-11-05T00:41:22.723Z,10.54
2022-11-05T00:44:45.205Z,10.52
2022-11-05T00:48:07.880Z,10.52
2022-11-05T00:51:16.146Z,10.54
2022-11-05T00:54:22.440Z,10.55
2022-11-05T00:57:27.221Z,10.58
2022-11-05T01:00:33.940Z,10.63
2022-11-05T01:03:41.052Z,10.62
2022-11-05T01:06:45.829Z,10.69
2022-11-05T01:09:51.991Z,10.69
2022-11-05T01:12:57.307Z,10.65
2022-11-05T01:16:09.692Z,10.63
2022-11-05T01:19:14.638Z,10.63
2022-11-05T01:22:19.544Z,10.67
2022-11-05T01:25:26.280Z,10.63
2022-11-05T01:28:31.149Z,10.67
2022-11-05T01:31:35.902Z,10.70
2022-11-05T01:34:40.797Z,10.68
2022-11-05T01:37:45.978Z,10.60
2022-11-05T01:40:53.313Z,10.62
2022-11-05T01:44:00.363Z,10.57
2022-11-05T01:47:05.031Z,10.60
2022-11-05T01:50:24.460Z,10.61
2022-11-05T01:53:34.299Z,10.60
2022-11-05T01:56:44.035Z,10.61
2022-11-05T01:59:52.061Z,10.56
2022-11-05T02:02:57.006Z,10.64
2022-11-05T02:06:02.906Z,10.64
2022-11-05T02:09:10.521Z,10.62
2022-11-05T02:12:17.268Z,10.55
2022-11-05T02:15:31.639Z,10.58
2022-11-05T02:18:52.239Z,10.59
2022-11-05T02:22:32.142Z,10.59
2022-11-05T02:26:00.025Z,10.58
2022-11-05T02:30:08.249Z,10.55
2022-11-05T02:33:37.536Z,10.58
2022-11-05T02:36:48.006Z,10.56
2022-11-05T02:40:02.105Z,10.54
2022-11-05T02:43:16.251Z,10.51
2022-11-05T02:46:31.017Z,10.55
2022-11-05T02:49:44.517Z,10.57
2022-11-05T02:53:04.665Z,10.44
2022-11-05T02:56:14.370Z,10.42
2022-11-05T02:59:19.170Z,10.48
2022-11-05T03:02:23.992Z,10.43
2022-11-05T03:05:38.218Z,10.40
2022-11-05T03:09:02.482Z,10.39
2022-11-05T03:12:21.459Z,10.38
2022-11-05T03:15:44.492Z,10.44
2022-11-05T03:18:56.241Z,10.40
2022-11-05T03:22:06.468Z,10.46
2022-11-05T03:25:17.555Z,10.49
2022-11-05T03:28:25.691Z,10.51
2022-11-05T03:31:31.728Z,10.50
2022-11-05T03:34:41.631Z,10.55
2022-11-05T03:37:50.483Z,10.51
2022-11-05T03:40:58.236Z,10.48
2022-11-05T03:44:06.975Z,10.49
2022-11-05T03:47:16.341Z,10.57
2022-11-05T03:50:25.259Z,10.58
2022-11-05T03:53:34.340Z,10.61
2022-11-05T03:56:44.266Z,10.57
2022-11-05T03:59:52.034Z,10.55
2022-11-05T04:02:57.071Z,10.60
2022-11-05T04:06:19.981Z,10.56
2022-11-05T04:09:43.777Z,10.53
2022-11-05T04:13:12.104Z,10.53
2022-11-05T04:16:34.589Z,10.50
2022-11-05T04:19:58.722Z,10.51
2022-11-05T04:23:21.745Z,10.61
2022-11-05T04:26:28.050Z,10.62
2022-11-05T04:29:50.087Z,10.62
2022-11-05T04:33:03.105Z,10.59
2022-11-05T04:36:09.061Z,10.59
2022-11-05T04:39:14.269Z,10.58
2022-11-05T04:42:20.384Z,10.64
2022-11-05T04:45:26.035Z,10.56
2022-11-05T04:48:30.894Z,10.53
2022-11-05T04:51:35.955Z,10.59
2022-11-05T04:54:40.991Z,10.55
2022-11-05T04:57:49.641Z,10.50
2022-11-05T05:00:54.258Z,10.54
2022-11-05T05:03:59.200Z,10.60
2022-11-05T05:07:03.820Z,10.55
2022-11-05T05:10:10.269Z,10.56
2022-11-05T05:13:16.399Z,10.61
2022-11-05T05:16:23.408Z,10.60
2022-11-05T05:19:28.440Z,10.60
2022-11-05T05:22:32.297Z,10.60
2022-11-05T05:25:37.048Z,10.58
2022-11-05T05:28:44.201Z,10.63
2022-11-05T05:31:48.873Z,10.58
2022-11-05T05:34:54.450Z,10.60
2022-11-05T05:37:59.049Z,10.57
2022-11-05T05:41:04.096Z,10.59
2022-11-05T05:44:10.556Z,10.59
2022-11-05T05:47:15.977Z,10.60
2022-11-05T05:50:20.732Z,10.58
2022-11-05T05:53:30.329Z,10.57
2022-11-05T05:56:34.961Z,10.57
2022-11-05T05:59:41.444Z,10.54
2022-11-05T06:02:46.124Z,10.55
2022-11-05T06:05:51.858Z,10.54
2022-11-05T06:08:57.535Z,10.49
2022-11-05T06:12:02.320Z,10.52
2022-11-05T06:15:09.982Z,10.49
2022-11-05T06:18:15.370Z,10.47
2022-11-05T06:21:20.403Z,10.52
2022-11-05T06:24:25.319Z,10.53
2022-11-05T06:27:30.343Z,10.44
2022-11-05T06:30:36.526Z,10.53
2022-11-05T06:33:41.828Z,10.49
2022-11-05T06:36:46.908Z,10.52
2022-11-05T06:39:51.526Z,10.58
2022-11-05T06:42:56.768Z,10.64
2022-11-05T06:46:04.907Z,10.65
2022-11-05T06:49:09.892Z,10.57
2022-11-05T06:52:15.580Z,10.54
2022-11-05T06:55:20.430Z,10.55
2022-11-05T06:58:25.097Z,10.58
2022-11-05T07:01:32.136Z,10.61
2022-11-05T07:04:37.190Z,10.56
2022-11-05T07:07:43.355Z,10.51
2022-11-05T07:10:47.987Z,10.50
2022-11-05T07:13:52.850Z,10.59
2022-11-05T07:16:59.978Z,10.52
2022-11-05T07:20:06.062Z,10.56
2022-11-05T07:23:14.244Z,10.57
2022-11-05T07:26:19.510Z,10.55
2022-11-05T07:29:24.121Z,10.51
2022-11-05T07:32:30.198Z,10.52
2022-11-05T07:35:34.908Z,10.55
2022-11-05T07:38:40.180Z,10.49
2022-11-05T07:41:44.788Z,10.50
2022-11-05T07:44:50.285Z,10.52
2022-11-05T07:47:58.728Z,10.47
2022-11-05T07:51:03.469Z,10.48
2022-11-05T07:54:08.293Z,10.44
2022-11-05T07:57:13.082Z,10.52
2022-11-05T08:00:21.632Z,10.50
2022-11-05T08:03:28.121Z,10.57
2022-11-05T08:06:33.393Z,10.59
2022-11-05T08:09:38.091Z,10.58
2022-11-05T08:12:43.493Z,10.52
2022-11-05T08:15:48.853Z,10.48
2022-11-05T08:18:54.940Z,10.49
2022-11-05T08:21:59.724Z,10.51
2022-11-05T08:25:06.945Z,10.57
2022-11-05T08:28:15.289Z,10.43
2022-11-05T08:31:19.928Z,10.53
2022-11-05T08:34:26.229Z,10.44
2022-11-05T08:37:30.937Z,10.54
2022-11-05T08:40:37.953Z,10.52
2022-11-05T08:43:42.684Z,10.47
2022-11-05T08:46:47.748Z,10.49
2022-11-05T08:49:54.629Z,10.51
2022-11-05T08:52:59.731Z,10.54
2022-11-05T08:56:04.396Z,10.55
2022-11-05T08:59:10.050Z,10.59
2022-11-05T09:02:14.807Z,10.53
2022-11-05T09:05:21.369Z,10.44
2022-11-05T09:08:26.023Z,10.53
2022-11-05T09:11:57.025Z,10.52
2022-11-05T09:14:55.416Z,10.56
2022-11-05T09:18:00.851Z,10.55
2022-11-05T09:21:07.137Z,10.57
2022-11-05T09:24:12.694Z,10.60
2022-11-05T09:27:17.374Z,10.51
2022-11-05T09:30:22.437Z,10.54
2022-11-05T09:33:28.065Z,10.49
2022-11-05T09:36:34.184Z,10.52
2022-11-05T09:39:39.098Z,10.47
2022-11-05T09:42:46.794Z,10.56
2022-11-05T09:45:54.341Z,10.42
2022-11-05T09:49:04.492Z,10.55
2022-11-05T09:52:16.165Z,10.40
2022-11-05T09:55:25.129Z,10.43
2022-11-05T09:58:39.045Z,10.37
2022-11-05T10:01:45.521Z,10.19
2022-11-05T10:04:58.867Z,10.18
2022-11-05T10:08:11.342Z,10.25
2022-11-05T10:11:20.936Z,10.16
2022-11-05T10:14:29.645Z,10.14
2022-11-05T10:17:38.995Z,10.18
2022-11-05T10:20:44.888Z,10.24
2022-11-05T10:23:51.436Z,10.32
2022-11-05T10:26:56.670Z,10.16
2022-11-05T10:30:01.644Z,10.18
2022-11-05T10:33:07.485Z,10.26
2022-11-05T10:36:18.577Z,10.22
2022-11-05T10:39:27.701Z,10.16
2022-11-05T10:42:46.523Z,10.23
2022-11-05T10:45:58.304Z,10.14
2022-11-05T10:49:18.884Z,10.23
2022-11-05T10:52:27.183Z,10.19
2022-11-05T10:55:35.889Z,9.94
2022-11-05T10:58:57.062Z,10.11
2022-11-05T11:02:04.887Z,10.09
2022-11-05T11:05:10.883Z,10.07
2022-11-05T11:08:24.688Z,10.00
2022-11-05T11:11:35.765Z,10.10
2022-11-05T11:14:40.462Z,10.05
2022-11-05T11:17:45.213Z,10.08
2022-11-05T11:20:49.890Z,10.10
2022-11-05T11:23:59.832Z,9.97
2022-11-05T11:27:11.611Z,9.95
2022-11-05T11:30:20.460Z,10.04
2022-11-05T11:33:28.450Z,9.98
2022-11-05T11:36:36.474Z,9.96
2022-11-05T11:39:41.410Z,10.09
2022-11-05T11:42:50.077Z,10.09
2022-11-05T11:46:03.776Z,10.00
2022-11-05T11:49:34.358Z,10.03
2022-11-05T11:52:39.060Z,10.02
2022-11-05T11:56:07.302Z,10.01
2022-11-05T11:59:40.480Z,10.08
2022-11-05T12:03:18.495Z,10.02
2022-11-05T12:06:30.284Z,10.03
2022-11-05T12:09:52.908Z,9.99
2022-11-05T12:13:21.901Z,9.98
2022-11-05T12:17:11.611Z,9.98
2022-11-05T12:20:57.955Z,10.01
2022-11-05T12:24:21.980Z,10.07
2022-11-05T12:27:47.438Z,10.06
2022-11-05T12:30:57.676Z,10.10
2022-11-05T12:34:19.144Z,10.05
2022-11-05T12:37:33.812Z,10.14
2022-11-05T12:40:52.176Z,10.10
2022-11-05T12:44:18.352Z,10.13
2022-11-05T12:47:48.949Z,10.06
2022-11-05T12:50:56.984Z,10.11
2022-11-05T12:54:17.172Z,10.10
2022-11-05T12:57:25.132Z,10.16
2022-11-05T13:00:30.872Z,10.19
2022-11-05T13:03:43.034Z,10.11
2022-11-05T13:06:51.382Z,10.11
2022-11-05T13:10:00.236Z,10.19
2022-11-05T13:13:13.493Z,10.18
2022-11-05T13:16:25.822Z,10.00
2022-11-05T13:19:36.165Z,10.10
2022-11-05T13:22:44.129Z,10.08
2022-11-05T13:25:52.857Z,10.03
2022-11-05T13:29:06.613Z,9.99
2022-11-05T13:32:26.931Z,10.00
2022-11-05T13:35:36.577Z,10.07
2022-11-05T13:39:03.519Z,10.06
2022-11-05T13:42:42.216Z,10.01
2022-11-05T13:46:14.979Z,10.00
2022-11-05T13:49:56.518Z,9.96
2022-11-05T13:53:49.084Z,9.98
2022-11-05T13:57:10.411Z,9.93
2022-11-05T14:00:19.432Z,10.02
2022-11-05T14:03:25.883Z,9.99
2022-11-05T14:06:34.373Z,10.08
2022-11-05T14:09:40.038Z,10.04
2022-11-05T14:12:50.180Z,10.09
2022-11-05T14:16:03.710Z,9.96
2022-11-05T14:19:38.393Z,9.89
2022-11-05T14:22:43.676Z,9.93
2022-11-05T14:25:56.685Z,9.96
2022-11-05T14:29:25.071Z,10.02
2022-11-05T14:32:45.697Z,10.04
2022-11-05T14:35:51.517Z,10.05
2022-11-05T14:39:01.484Z,10.08
2022-11-05T14:42:16.943Z,10.09
2022-11-05T14:45:31.240Z,10.05
2022-11-05T14:48:40.484Z,10.05
2022-11-05T14:51:49.389Z,10.03
2022-11-05T14:54:55.789Z,10.03
2022-11-05T14:58:33.196Z,10.08
2022-11-05T15:01:57.476Z,10.18
2022-11-05T15:05:40.720Z,10.11
2022-11-05T15:09:07.002Z,10.15
2022-11-05T15:12:19.760Z,10.23
2022-11-05T15:15:27.894Z,10.23
2022-11-05T15:18:44.177Z,10.29
2022-11-05T15:21:49.569Z,10.27
2022-11-05T15:24:56.750Z,10.27
2022-11-05T15:28:07.919Z,10.27
2022-11-05T15:31:31.500Z,10.29
2022-11-05T15:34:36.722Z,10.32
2022-11-05T15:37:53.416Z,10.27
2022-11-05T15:41:05.302Z,10.36
2022-11-05T15:44:27.071Z,10.33
2022-11-05T15:47:34.227Z,10.40
2022-11-05T15:50:39.120Z,10.40
2022-11-05T15:57:29.039Z,10.47
2022-11-05T16:00:37.258Z,10.39
2022-11-05T16:03:43.465Z,10.45
2022-11-05T16:06:50.452Z,10.47
2022-11-05T16:09:57.775Z,10.45
2022-11-05T16:13:38.107Z,10.44
2022-11-05T16:16:43.017Z,10.45
2022-11-05T16:19:49.097Z,10.34
2022-11-05T16:22:55.701Z,10.38
2022-11-05T16:26:00.583Z,10.40
2022-11-05T16:29:19.489Z,10.38
2022-11-05T16:32:30.654Z,10.36
2022-11-05T16:35:41.024Z,10.29
2022-11-05T16:38:46.321Z,10.26
2022-11-05T16:41:51.351Z,10.22
2022-11-05T16:44:57.477Z,10.24
2022-11-05T16:48:02.214Z,10.20
2022-11-05T16:51:07.352Z,10.19
2022-11-05T16:54:12.585Z,10.19
2022-11-05T16:57:31.572Z,10.13
2022-11-05T17:00:37.552Z,10.06
2022-11-05T17:03:42.358Z,10.05
2022-11-05T17:06:49.038Z,10.00
2022-11-05T17:09:53.859Z,9.97
2022-11-05T17:12:58.536Z,9.94
2022-11-05T17:16:05.527Z,9.94
2022-11-05T17:19:15.276Z,9.89
2022-11-05T17:22:20.264Z,10.00
2022-11-05T17:25:26.054Z,9.93
2022-11-05T17:28:31.850Z,9.94
2022-11-05T17:31:39.613Z,9.93
2022-11-05T17:34:44.653Z,9.89
2022-11-05T17:37:49.390Z,9.87
2022-11-05T17:40:54.601Z,9.76
2022-11-05T17:44:00.369Z,9.72
2022-11-05T17:47:06.529Z,9.72
2022-11-05T17:50:16.798Z,9.72
2022-11-05T17:53:21.858Z,9.68
2022-11-05T17:56:34.108Z,9.57
2022-11-05T17:59:42.038Z,9.66
2022-11-05T18:02:49.467Z,9.65
2022-11-05T18:05:54.502Z,9.65
2022-11-05T18:08:59.470Z,9.67
2022-11-05T18:12:04.269Z,9.62
2022-11-05T18:15:10.926Z,9.56
2022-11-05T18:18:19.304Z,9.52
2022-11-05T18:21:24.280Z,9.55
2022-11-05T18:24:29.023Z,9.52
2022-11-05T18:27:34.092Z,9.52
2022-11-05T18:30:40.608Z,9.43
2022-11-05T18:33:46.962Z,9.42
2022-11-05T18:36:56.156Z,9.47
2022-11-05T18:40:01.633Z,9.47
2022-11-05T18:43:07.197Z,9.37
2022-11-05T18:46:36.115Z,9.37
2022-11-05T18:49:39.528Z,9.33
2022-11-05T18:52:45.119Z,9.36
2022-11-05T18:55:49.866Z,9.29
2022-11-05T18:59:14.625Z,9.31
2022-11-05T19:02:19.851Z,9.25
2022-11-05T19:05:30.111Z,9.22
2022-11-05T19:08:35.417Z,9.27
2022-11-05T19:11:41.042Z,9.19
2022-11-05T19:14:45.955Z,9.20
2022-11-05T19:17:50.793Z,9.12
2022-11-05T19:20:57.042Z,9.08
2022-11-05T19:24:04.146Z,9.13
2022-11-05T19:27:09.109Z,9.23
2022-11-05T19:30:14.400Z,9.18
2022-11-05T19:33:20.789Z,9.19
2022-11-05T19:36:27.429Z,9.17
2022-11-05T19:39:32.137Z,9.08
2022-11-05T19:42:37.206Z,9.13
2022-11-05T19:45:45.181Z,9.10
2022-11-05T19:48:51.558Z,9.12
2022-11-05T19:51:57.631Z,9.10
2022-11-05T19:55:03.707Z,9.09
2022-11-05T19:58:14.427Z,9.05
2022-11-05T20:01:21.451Z,9.12
2022-11-05T20:04:26.536Z,8.99
2022-11-05T20:07:33.252Z,9.01
2022-11-05T20:10:39.111Z,8.96
2022-11-05T20:13:43.790Z,9.01
2022-11-05T20:16:48.727Z,9.03
2022-11-05T20:19:53.552Z,8.97
2022-11-05T20:22:59.843Z,8.97
2022-11-05T20:26:07.127Z,8.97
2022-11-05T20:29:13.029Z,8.93
2022-11-05T20:32:18.011Z,8.94
2022-11-05T20:35:23.058Z,8.99
2022-11-05T20:38:29.309Z,8.96
2022-11-05T20:41:34.011Z,8.95
2022-11-05T20:44:38.646Z,8.92
2022-11-05T20:47:43.696Z,8.92
2022-11-05T20:50:48.356Z,8.86
2022-11-05T20:53:58.146Z,8.90
2022-11-05T20:57:02.909Z,8.81
2022-11-05T21:00:09.660Z,8.78
2022-11-05T21:03:18.750Z,8.78
2022-11-05T21:06:23.780Z,8.76
2022-11-05T21:09:30.033Z,8.75
2022-11-05T21:12:34.973Z,8.74
2022-11-05T21:15:39.991Z,8.71
2022-11-05T21:18:44.775Z,8.73
2022-11-05T21:21:49.586Z,8.71
2022-11-05T21:24:58.028Z,8.64
2022-11-05T21:28:02.727Z,8.66
2022-11-05T21:31:08.908Z,8.71
2022-11-05T21:34:14.628Z,8.65
2022-11-05T21:37:20.404Z,8.67
2022-11-05T21:40:26.690Z,8.63
2022-11-05T21:43:32.123Z,8.61
2022-11-05T21:46:37.759Z,8.64
2022-11-05T21:49:42.480Z,8.62
2022-11-05T21:53:04.513Z,8.63
2022-11-05T21:56:36.315Z,8.59
2022-11-05T21:59:51.789Z,8.59
2022-11-05T22:02:59.941Z,8.55
2022-11-05T22:06:04.954Z,8.55
2022-11-05T22:09:09.956Z,8.49
2022-11-05T22:12:16.812Z,8.51
2022-11-05T22:15:21.816Z,8.53
2022-11-05T22:18:26.529Z,8.54
2022-11-05T22:21:31.368Z,8.51
2022-11-05T22:24:36.904Z,8.53
2022-11-05T22:27:44.083Z,8.47
2022-11-05T22:30:48.792Z,8.47
2022-11-05T22:33:53.876Z,8.45
2022-11-05T22:36:59.293Z,8.53
2022-11-05T22:40:04.531Z,8.41
2022-11-05T22:43:11.712Z,8.60
2022-11-05T22:46:20.159Z,8.62
2022-11-05T22:49:25.032Z,8.74
2022-11-05T22:52:30.968Z,8.73
2022-11-05T22:55:39.693Z,8.80
2022-11-05T22:58:45.906Z,8.89
2022-11-05T23:01:50.973Z,8.94
2022-11-05T23:04:56.182Z,8.93
2022-11-05T23:08:18.732Z,8.92
2022-11-05T23:11:38.500Z,8.97
2022-11-05T23:14:45.037Z,9.04
2022-11-05T23:18:07.169Z,9.01
2022-11-05T23:21:31.203Z,8.95
2022-11-05T23:24:37.233Z,9.03
2022-11-05T23:27:42.875Z,9.04
2022-11-05T23:31:06.484Z,9.10
2022-11-05T23:34:12.065Z,9.06
2022-11-05T23:37:35.052Z,9.09
2022-11-05T23:41:00.172Z,9.14
2022-11-05T23:44:22.724Z,9.18
2022-11-05T23:47:46.322Z,9.22
2022-11-05T23:50:54.468Z,9.20
2022-11-05T23:53:59.245Z,9.11
2022-11-05T23:57:04.289Z,9.18
