createdAt,value
2019-02-14T00:00:12.336Z,6.00
2019-02-14T00:02:40.877Z,6.00
2019-02-14T00:05:16.115Z,6.00
2019-02-14T00:07:39.917Z,6.00
2019-02-14T00:10:09.795Z,6.00
2019-02-14T00:12:38.299Z,6.00
2019-02-14T00:15:14.042Z,6.00
2019-02-14T00:17:42.631Z,6.00
2019-02-14T00:20:11.363Z,6.00
2019-02-14T00:22:39.906Z,6.00
2019-02-14T00:25:08.560Z,6.00
2019-02-14T00:27:37.101Z,6.00
2019-02-14T00:30:08.235Z,6.00
2019-02-14T00:32:36.953Z,6.00
2019-02-14T00:35:06.352Z,6.00
2019-02-14T00:37:34.945Z,6.00
2019-02-14T00:40:04.867Z,6.00
2019-02-14T00:42:33.400Z,6.00
2019-02-14T00:45:02.007Z,6.00
2019-02-14T00:47:30.950Z,6.00
2019-02-14T00:49:59.498Z,6.00
2019-02-14T00:52:28.084Z,6.00
2019-02-14T00:54:56.624Z,6.00
2019-02-14T00:57:25.117Z,6.00
2019-02-14T00:59:53.706Z,6.00
2019-02-14T01:02:22.402Z,6.00
2019-02-14T01:04:50.984Z,6.00
2019-02-14T01:07:19.529Z,6.00
2019-02-14T01:09:48.102Z,6.00
2019-02-14T01:12:16.874Z,6.00
2019-02-14T01:14:45.502Z,6.00
2019-02-14T01:17:14.085Z,6.00
2019-02-14T01:19:42.668Z,6.00
2019-02-14T01:22:11.505Z,6.00
2019-02-14T01:24:40.076Z,6.00
2019-02-14T01:27:08.987Z,6.00
2019-02-14T01:29:37.529Z,6.00
2019-02-14T01:32:06.035Z,6.00
2019-02-14T01:34:34.580Z,6.00
2019-02-14T01:37:03.083Z,6.00
2019-02-14T01:39:31.674Z,6.00
2019-02-14T01:42:00.574Z,6.00
2019-02-14T01:44:29.080Z,6.00
2019-02-14T01:46:57.624Z,5.90
2019-02-14T01:49:26.289Z,6.00
2019-02-14T01:51:54.881Z,6.00
2019-02-14T01:54:23.451Z,6.00
2019-02-14T01:56:52.025Z,6.00
2019-02-14T01:59:20.592Z,6.00
2019-02-14T02:01:49.152Z,6.00
2019-02-14T02:04:18.164Z,6.00
2019-02-14T02:06:46.720Z,6.00
2019-02-14T02:09:15.198Z,6.00
2019-02-14T02:11:43.712Z,6.00
2019-02-14T02:14:12.275Z,6.00
2019-02-14T02:16:40.844Z,6.00
2019-02-14T02:19:09.768Z,6.00
2019-02-14T02:21:38.309Z,6.00
2019-02-14T02:24:06.897Z,6.00
2019-02-14T02:26:35.447Z,6.00
2019-02-14T02:29:04.084Z,6.00
2019-02-14T02:31:32.582Z,6.00
2019-02-14T02:34:01.137Z,6.00
2019-02-14T02:36:29.631Z,6.00
2019-02-14T02:38:58.225Z,5.90
2019-02-14T02:41:26.783Z,5.90
2019-02-14T02:43:55.392Z,5.90
2019-02-14T02:46:23.979Z,5.90
2019-02-14T02:48:52.554Z,5.90
2019-02-14T02:51:21.130Z,5.90
2019-02-14T02:53:49.727Z,5.90
2019-02-14T02:56:18.564Z,5.90
2019-02-14T02:58:47.178Z,5.90
2019-02-14T03:01:15.738Z,5.90
2019-02-14T03:03:44.287Z,5.90
2019-02-14T03:06:13.154Z,5.90
2019-02-14T03:08:41.735Z,5.90
2019-02-14T03:11:10.672Z,5.90
2019-02-14T03:13:39.250Z,5.90
2019-02-14T03:16:07.827Z,5.90
2019-02-14T03:18:36.427Z,5.90
2019-02-14T03:21:05.069Z,5.90
2019-02-14T03:23:33.648Z,5.90
2019-02-14T03:26:02.230Z,5.90
2019-02-14T03:28:30.826Z,5.90
2019-02-14T03:30:59.769Z,5.90
2019-02-14T03:33:28.373Z,5.80
2019-02-14T03:35:56.946Z,5.90
2019-02-14T03:38:25.527Z,5.80
2019-02-14T03:40:54.127Z,5.90
2019-02-14T03:43:22.674Z,5.90
2019-02-14T03:45:51.265Z,5.80
2019-02-14T03:48:19.986Z,5.90
2019-02-14T03:50:48.912Z,5.90
2019-02-14T03:53:17.498Z,5.90
2019-02-14T03:55:46.388Z,5.90
2019-02-14T03:58:14.942Z,5.90
2019-02-14T04:00:43.521Z,5.90
2019-02-14T04:03:12.099Z,5.90
2019-02-14T04:05:40.706Z,5.90
2019-02-14T04:08:09.280Z,5.80
2019-02-14T04:10:37.826Z,5.80
2019-02-14T04:13:06.489Z,5.80
2019-02-14T04:15:35.315Z,5.80
2019-02-14T04:18:04.003Z,5.80
2019-02-14T04:20:32.949Z,5.80
2019-02-14T04:23:01.510Z,5.90
2019-02-14T04:25:30.085Z,5.90
2019-02-14T04:27:58.710Z,5.80
2019-02-14T04:30:27.263Z,5.80
2019-02-14T04:32:56.172Z,5.80
2019-02-14T04:35:24.720Z,5.80
2019-02-14T04:37:53.290Z,5.80
2019-02-14T04:40:21.869Z,5.80
2019-02-14T04:42:50.463Z,5.80
2019-02-14T04:45:19.023Z,5.80
2019-02-14T04:47:47.594Z,5.70
2019-02-14T04:50:16.165Z,5.80
2019-02-14T04:52:44.737Z,5.70
2019-02-14T04:55:13.749Z,5.70
2019-02-14T04:57:42.809Z,5.70
2019-02-14T05:00:15.343Z,5.70
2019-02-14T05:02:43.921Z,5.70
2019-02-14T05:05:12.495Z,5.70
2019-02-14T05:07:41.061Z,5.70
2019-02-14T05:10:13.366Z,5.70
2019-02-14T05:12:41.921Z,5.70
2019-02-14T05:15:11.164Z,5.70
2019-02-14T05:17:39.734Z,5.60
2019-02-14T05:20:10.512Z,5.70
2019-02-14T05:22:39.093Z,5.60
2019-02-14T05:25:11.233Z,5.60
2019-02-14T05:27:39.778Z,5.70
2019-02-14T05:30:11.510Z,5.60
2019-02-14T05:32:40.451Z,5.70
2019-02-14T05:35:09.313Z,5.60
2019-02-14T05:37:37.907Z,5.60
2019-02-14T05:40:09.502Z,5.60
2019-02-14T05:42:39.024Z,5.60
2019-02-14T05:45:12.464Z,5.60
2019-02-14T05:47:41.031Z,5.60
2019-02-14T05:50:12.133Z,5.60
2019-02-14T05:52:40.707Z,5.60
2019-02-14T05:55:11.327Z,5.60
2019-02-14T05:57:39.922Z,5.60
2019-02-14T06:00:13.607Z,5.60
2019-02-14T06:02:42.198Z,5.60
2019-02-14T06:05:11.176Z,5.60
2019-02-14T06:07:40.063Z,5.60
2019-02-14T06:10:10.489Z,5.60
2019-02-14T06:12:39.042Z,5.60
2019-02-14T06:15:09.777Z,5.60
2019-02-14T06:17:38.359Z,5.60
2019-02-14T06:20:09.269Z,5.60
2019-02-14T06:22:37.845Z,5.60
2019-02-14T06:25:08.728Z,5.60
2019-02-14T06:27:37.279Z,5.60
2019-02-14T06:30:11.602Z,5.70
2019-02-14T06:32:40.259Z,5.70
2019-02-14T06:35:10.395Z,5.70
2019-02-14T06:37:39.053Z,5.60
2019-02-14T06:40:10.436Z,5.60
2019-02-14T06:42:39.038Z,5.60
2019-02-14T06:45:10.446Z,5.70
2019-02-14T06:47:39.022Z,5.70
2019-02-14T06:50:08.957Z,5.70
2019-02-14T06:52:37.787Z,5.70
2019-02-14T06:55:07.317Z,5.70
2019-02-14T06:57:35.917Z,5.70
2019-02-14T07:00:07.575Z,5.70
2019-02-14T07:02:36.162Z,5.80
2019-02-14T07:05:07.182Z,5.90
2019-02-14T07:07:35.743Z,5.90
2019-02-14T07:10:06.691Z,5.90
2019-02-14T07:12:35.244Z,5.90
2019-02-14T07:15:05.090Z,5.90
2019-02-14T07:17:33.653Z,5.90
2019-02-14T07:20:02.291Z,5.90
2019-02-14T07:22:30.953Z,5.90
2019-02-14T07:24:59.596Z,5.90
2019-02-14T07:27:28.177Z,5.90
2019-02-14T07:29:56.775Z,5.90
2019-02-14T07:32:25.419Z,5.90
2019-02-14T07:34:54.022Z,5.90
2019-02-14T07:37:26.798Z,5.90
2019-02-14T07:39:52.998Z,5.90
2019-02-14T07:42:21.583Z,5.90
2019-02-14T07:44:50.137Z,5.90
2019-02-14T07:47:18.710Z,6.00
2019-02-14T07:49:47.286Z,6.00
2019-02-14T07:52:15.855Z,6.00
2019-02-14T07:54:44.487Z,6.10
2019-02-14T07:57:13.034Z,6.10
2019-02-14T07:59:41.659Z,6.10
2019-02-14T08:02:10.254Z,6.10
2019-02-14T08:04:38.803Z,6.10
2019-02-14T08:07:07.380Z,6.10
2019-02-14T08:09:35.989Z,6.10
2019-02-14T08:12:04.672Z,6.20
2019-02-14T08:14:33.255Z,6.20
2019-02-14T08:17:01.842Z,6.20
2019-02-14T08:19:30.398Z,6.20
2019-02-14T08:21:59.005Z,6.20
2019-02-14T08:24:27.556Z,6.20
2019-02-14T08:26:56.126Z,6.30
2019-02-14T08:29:24.645Z,6.30
2019-02-14T08:31:53.227Z,6.30
2019-02-14T08:34:21.817Z,6.40
2019-02-14T08:36:50.467Z,6.40
2019-02-14T08:39:19.041Z,6.40
2019-02-14T08:41:47.613Z,6.40
2019-02-14T08:44:16.184Z,6.40
2019-02-14T08:46:44.809Z,6.40
2019-02-14T08:49:13.407Z,6.50
2019-02-14T08:51:42.343Z,6.40
2019-02-14T08:54:10.927Z,6.40
2019-02-14T08:56:39.525Z,6.50
2019-02-14T08:59:08.402Z,6.50
2019-02-14T09:01:36.982Z,6.60
2019-02-14T09:04:05.556Z,6.60
2019-02-14T09:06:34.112Z,6.60
2019-02-14T09:09:04.274Z,6.60
2019-02-14T09:11:32.827Z,6.60
2019-02-14T09:14:01.522Z,6.60
2019-02-14T09:16:30.435Z,6.60
2019-02-14T09:18:59.007Z,6.60
2019-02-14T09:21:27.587Z,6.70
2019-02-14T09:23:56.331Z,6.70
2019-02-14T09:26:24.907Z,6.70
2019-02-14T09:28:53.501Z,6.70
2019-02-14T09:31:22.047Z,6.60
2019-02-14T09:33:50.650Z,6.70
2019-02-14T09:36:19.217Z,6.70
2019-02-14T09:38:48.067Z,6.70
2019-02-14T09:41:16.647Z,6.80
2019-02-14T09:43:45.228Z,7.00
2019-02-14T09:46:13.855Z,7.00
2019-02-14T09:48:42.429Z,7.20
2019-02-14T09:51:10.998Z,7.20
2019-02-14T09:53:39.593Z,7.20
2019-02-14T09:56:08.170Z,7.20
2019-02-14T09:58:36.728Z,7.20
2019-02-14T10:01:05.394Z,7.30
2019-02-14T10:03:33.959Z,7.50
2019-02-14T10:06:02.550Z,7.60
2019-02-14T10:08:31.100Z,7.60
2019-02-14T10:11:00.061Z,7.60
2019-02-14T10:13:28.611Z,7.70
2019-02-14T10:15:57.186Z,7.80
2019-02-14T10:18:25.774Z,7.80
2019-02-14T10:20:54.350Z,7.70
2019-02-14T10:23:22.922Z,7.70
2019-02-14T10:25:51.499Z,7.80
2019-02-14T10:28:20.067Z,7.80
2019-02-14T10:30:49.035Z,7.80
2019-02-14T10:33:17.607Z,7.80
2019-02-14T10:35:46.166Z,7.80
2019-02-14T10:38:21.892Z,7.80
2019-02-14T10:40:45.287Z,7.80
2019-02-14T10:43:13.886Z,7.90
2019-02-14T10:45:42.453Z,7.90
2019-02-14T10:48:11.105Z,7.90
2019-02-14T10:50:39.609Z,7.90
2019-02-14T10:53:08.165Z,8.00
2019-02-14T10:55:36.807Z,8.00
2019-02-14T10:58:05.394Z,8.20
2019-02-14T11:00:34.203Z,8.40
2019-02-14T11:03:02.777Z,8.40
2019-02-14T11:05:31.375Z,8.50
2019-02-14T11:07:59.931Z,8.50
2019-02-14T11:10:28.539Z,8.50
2019-02-14T11:12:57.167Z,8.50
2019-02-14T11:15:26.079Z,8.50
2019-02-14T11:17:54.768Z,8.60
2019-02-14T11:20:23.263Z,8.70
2019-02-14T11:22:52.175Z,8.70
2019-02-14T11:25:23.978Z,8.70
2019-02-14T11:27:52.526Z,8.80
2019-02-14T11:30:21.189Z,8.70
2019-02-14T11:32:49.824Z,8.70
2019-02-14T11:35:18.387Z,8.80
2019-02-14T11:37:46.987Z,8.70
2019-02-14T11:40:15.618Z,8.70
2019-02-14T11:42:44.189Z,8.60
2019-02-14T11:45:20.947Z,8.60
2019-02-14T11:47:49.543Z,8.60
2019-02-14T11:50:18.191Z,8.60
2019-02-14T11:52:46.766Z,8.70
2019-02-14T11:55:15.418Z,8.70
2019-02-14T11:57:43.991Z,8.70
2019-02-14T12:00:19.744Z,8.60
2019-02-14T12:02:55.063Z,8.60
2019-02-14T12:05:18.609Z,8.70
2019-02-14T12:07:47.166Z,8.70
2019-02-14T12:10:15.741Z,8.70
2019-02-14T12:12:44.647Z,8.70
2019-02-14T12:15:14.143Z,8.80
2019-02-14T12:17:42.736Z,8.80
2019-02-14T12:20:12.866Z,8.90
2019-02-14T12:22:46.694Z,8.90
2019-02-14T12:25:15.298Z,8.90
2019-02-14T12:27:43.875Z,8.90
2019-02-14T12:30:14.282Z,8.90
2019-02-14T12:32:42.832Z,8.90
2019-02-14T12:35:11.634Z,9.00
2019-02-14T12:37:40.211Z,9.00
2019-02-14T12:40:11.110Z,9.00
2019-02-14T12:42:39.682Z,9.00
2019-02-14T12:45:20.529Z,9.00
2019-02-14T12:47:47.279Z,8.90
2019-02-14T12:50:15.872Z,8.80
2019-02-14T12:52:44.511Z,8.80
2019-02-14T12:55:13.336Z,8.70
2019-02-14T12:57:41.923Z,8.60
2019-02-14T13:00:14.240Z,8.60
2019-02-14T13:02:42.834Z,8.50
2019-02-14T13:05:11.466Z,8.50
2019-02-14T13:07:40.026Z,8.50
2019-02-14T13:10:11.438Z,8.50
2019-02-14T13:12:39.994Z,8.50
2019-02-14T13:15:23.468Z,8.50
2019-02-14T13:17:52.122Z,8.50
2019-02-14T13:20:20.819Z,8.50
2019-02-14T13:22:49.818Z,8.50
2019-02-14T13:25:18.474Z,8.60
2019-02-14T13:27:47.063Z,8.60
2019-02-14T13:30:24.470Z,8.70
2019-02-14T13:32:53.091Z,8.80
2019-02-14T13:35:21.738Z,8.80
2019-02-14T13:37:50.358Z,8.80
2019-02-14T13:40:18.993Z,8.80
2019-02-14T13:42:47.568Z,8.70
2019-02-14T13:45:21.922Z,8.60
2019-02-14T13:47:50.530Z,8.60
2019-02-14T13:50:19.129Z,8.70
2019-02-14T13:52:48.050Z,8.70
2019-02-14T13:55:16.611Z,8.80
2019-02-14T13:57:45.199Z,8.90
2019-02-14T14:00:19.371Z,8.90
2019-02-14T14:02:47.957Z,8.90
2019-02-14T14:05:16.611Z,8.80
2019-02-14T14:07:45.159Z,8.80
2019-02-14T14:10:13.723Z,8.80
2019-02-14T14:12:42.689Z,8.80
2019-02-14T14:15:12.070Z,8.70
2019-02-14T14:17:40.659Z,8.70
2019-02-14T14:20:09.847Z,8.60
2019-02-14T14:22:38.510Z,8.50
2019-02-14T14:25:08.728Z,8.50
2019-02-14T14:27:37.266Z,8.40
2019-02-14T14:30:11.989Z,8.40
2019-02-14T14:32:40.934Z,8.30
2019-02-14T14:35:11.161Z,8.20
2019-02-14T14:37:40.065Z,8.20
2019-02-14T14:40:14.039Z,8.10
2019-02-14T14:42:46.666Z,8.10
2019-02-14T14:45:16.894Z,8.00
2019-02-14T14:47:45.443Z,8.00
2019-02-14T14:50:14.215Z,7.90
2019-02-14T14:52:42.763Z,7.90
2019-02-14T14:55:11.324Z,7.90
2019-02-14T14:57:39.913Z,7.80
2019-02-14T15:00:10.472Z,7.80
2019-02-14T15:02:39.062Z,7.80
2019-02-14T15:05:07.625Z,7.80
2019-02-14T15:07:36.182Z,7.80
2019-02-14T15:10:06.297Z,7.80
2019-02-14T15:12:34.865Z,7.80
2019-02-14T15:15:03.569Z,7.80
2019-02-14T15:17:33.300Z,7.70
2019-02-14T15:20:01.935Z,7.80
2019-02-14T15:22:30.499Z,7.70
2019-02-14T15:24:59.056Z,7.60
2019-02-14T15:27:27.651Z,7.60
2019-02-14T15:29:56.204Z,7.50
2019-02-14T15:32:24.782Z,7.50
2019-02-14T15:34:53.365Z,7.50
2019-02-14T15:37:21.931Z,7.50
2019-02-14T15:39:50.510Z,7.40
2019-02-14T15:42:19.055Z,7.30
2019-02-14T15:44:47.953Z,7.30
2019-02-14T15:47:16.546Z,7.20
2019-02-14T15:49:46.854Z,7.10
2019-02-14T15:52:15.313Z,7.10
2019-02-14T15:54:43.886Z,7.10
2019-02-14T15:57:12.467Z,7.00
2019-02-14T15:59:42.877Z,6.90
2019-02-14T16:02:11.247Z,6.80
2019-02-14T16:04:39.768Z,6.70
2019-02-14T16:07:08.331Z,6.70
2019-02-14T16:09:38.875Z,6.60
2019-02-14T16:12:07.127Z,6.60
2019-02-14T16:14:35.705Z,6.50
2019-02-14T16:17:04.525Z,6.40
2019-02-14T16:19:34.557Z,6.30
2019-02-14T16:22:03.343Z,6.20
2019-02-14T16:24:31.912Z,6.20
2019-02-14T16:27:01.305Z,6.10
2019-02-14T16:29:30.778Z,6.00
2019-02-14T16:31:59.341Z,5.90
2019-02-14T16:34:27.930Z,5.80
2019-02-14T16:36:56.485Z,5.80
2019-02-14T16:39:25.750Z,5.70
2019-02-14T16:41:54.974Z,5.60
2019-02-14T16:44:23.565Z,5.50
2019-02-14T16:46:52.121Z,5.40
2019-02-14T16:49:20.671Z,5.30
2019-02-14T16:51:49.331Z,5.20
2019-02-14T16:54:17.908Z,5.20
2019-02-14T16:56:46.466Z,5.10
2019-02-14T16:59:14.973Z,5.00
2019-02-14T17:01:43.840Z,5.00
2019-02-14T17:04:12.751Z,4.90
2019-02-14T17:06:41.343Z,4.90
2019-02-14T17:09:10.025Z,4.80
2019-02-14T17:11:38.902Z,4.80
2019-02-14T17:14:07.478Z,4.70
2019-02-14T17:16:36.043Z,4.70
2019-02-14T17:19:04.694Z,4.60
2019-02-14T17:21:33.254Z,4.50
2019-02-14T17:24:02.108Z,4.50
2019-02-14T17:26:30.690Z,4.40
2019-02-14T17:28:59.266Z,4.30
2019-02-14T17:31:28.178Z,4.30
2019-02-14T17:33:56.745Z,4.20
2019-02-14T17:36:25.361Z,4.20
2019-02-14T17:38:54.910Z,4.10
2019-02-14T17:41:23.464Z,4.10
2019-02-14T17:43:52.403Z,4.10
2019-02-14T17:46:20.977Z,4.00
2019-02-14T17:48:49.554Z,4.00
2019-02-14T17:51:18.117Z,3.90
2019-02-14T17:53:46.715Z,3.80
2019-02-14T17:56:15.267Z,3.80
2019-02-14T17:58:43.875Z,3.80
2019-02-14T18:01:12.795Z,3.80
2019-02-14T18:03:41.674Z,3.70
2019-02-14T18:06:10.343Z,3.70
2019-02-14T18:08:38.894Z,3.60
2019-02-14T18:11:07.577Z,3.60
2019-02-14T18:13:36.186Z,3.60
2019-02-14T18:16:04.892Z,3.60
2019-02-14T18:18:33.628Z,3.60
2019-02-14T18:21:02.270Z,3.50
2019-02-14T18:23:30.827Z,3.50
2019-02-14T18:25:59.426Z,3.40
2019-02-14T18:28:27.987Z,3.40
2019-02-14T18:30:56.587Z,3.30
2019-02-14T18:33:25.169Z,3.30
2019-02-14T18:35:53.734Z,3.20
2019-02-14T18:38:22.671Z,3.20
2019-02-14T18:40:51.239Z,3.20
2019-02-14T18:43:19.796Z,3.20
2019-02-14T18:45:48.409Z,3.20
2019-02-14T18:48:16.938Z,3.10
2019-02-14T18:50:45.534Z,3.10
2019-02-14T18:53:14.107Z,3.10
2019-02-14T18:55:42.684Z,3.00
2019-02-14T18:58:11.335Z,3.00
2019-02-14T19:00:39.910Z,3.00
2019-02-14T19:03:08.544Z,2.90
2019-02-14T19:05:37.122Z,2.90
2019-02-14T19:08:05.700Z,2.90
2019-02-14T19:10:34.353Z,2.90
2019-02-14T19:13:02.946Z,2.90
2019-02-14T19:15:31.494Z,2.90
2019-02-14T19:18:00.094Z,2.90
2019-02-14T19:20:28.964Z,2.90
2019-02-14T19:22:57.522Z,2.90
2019-02-14T19:25:29.455Z,2.90
2019-02-14T19:27:56.386Z,2.80
2019-02-14T19:30:24.984Z,2.80
2019-02-14T19:32:53.665Z,2.70
2019-02-14T19:35:23.392Z,2.70
2019-02-14T19:37:52.093Z,2.70
2019-02-14T19:40:20.682Z,2.60
2019-02-14T19:42:49.324Z,2.60
2019-02-14T19:45:17.986Z,2.60
2019-02-14T19:47:46.539Z,2.50
2019-02-14T19:50:15.216Z,2.50
2019-02-14T19:52:43.781Z,2.50
2019-02-14T19:55:12.419Z,2.40
2019-02-14T19:57:41.018Z,2.40
2019-02-14T20:00:15.523Z,2.30
2019-02-14T20:02:44.094Z,2.30
2019-02-14T20:05:12.813Z,2.30
2019-02-14T20:07:41.523Z,2.30
2019-02-14T20:10:14.291Z,2.20
2019-02-14T20:12:42.934Z,2.10
2019-02-14T20:15:17.252Z,2.10
2019-02-14T20:17:45.825Z,2.10
2019-02-14T20:20:14.454Z,2.00
2019-02-14T20:22:42.949Z,2.00
2019-02-14T20:25:17.566Z,2.00
2019-02-14T20:27:46.115Z,2.00
2019-02-14T20:30:14.730Z,2.00
2019-02-14T20:32:43.570Z,2.00
2019-02-14T20:35:12.263Z,2.00
2019-02-14T20:37:41.154Z,2.00
2019-02-14T20:40:10.536Z,1.90
2019-02-14T20:42:39.171Z,1.80
2019-02-14T20:45:11.158Z,1.90
2019-02-14T20:47:39.790Z,1.90
2019-02-14T20:50:11.202Z,1.80
2019-02-14T20:52:39.921Z,1.70
2019-02-14T20:55:11.479Z,1.70
2019-02-14T20:57:40.150Z,1.70
2019-02-14T21:00:12.579Z,1.70
2019-02-14T21:02:41.155Z,1.70
2019-02-14T21:05:09.865Z,1.70
2019-02-14T21:07:38.434Z,1.70
2019-02-14T21:10:07.682Z,1.70
2019-02-14T21:12:36.290Z,1.70
2019-02-14T21:15:06.297Z,1.70
2019-02-14T21:17:34.937Z,1.70
2019-02-14T21:20:04.166Z,1.70
2019-02-14T21:22:32.692Z,1.60
2019-02-14T21:25:01.297Z,1.60
2019-02-14T21:27:30.104Z,1.50
2019-02-14T21:29:58.702Z,1.60
2019-02-14T21:32:27.342Z,1.50
2019-02-14T21:34:55.912Z,1.50
2019-02-14T21:37:24.522Z,1.50
2019-02-14T21:39:53.061Z,1.50
2019-02-14T21:42:24.889Z,1.40
2019-02-14T21:44:51.871Z,1.40
2019-02-14T21:47:20.415Z,1.40
2019-02-14T21:49:49.095Z,1.40
2019-02-14T21:52:17.654Z,1.30
2019-02-14T21:54:46.213Z,1.30
2019-02-14T21:57:14.817Z,1.40
2019-02-14T21:59:43.477Z,1.30
2019-02-14T22:02:12.073Z,1.30
2019-02-14T22:04:40.691Z,1.30
2019-02-14T22:07:09.310Z,1.20
2019-02-14T22:09:37.926Z,1.20
2019-02-14T22:12:06.499Z,1.20
2019-02-14T22:14:35.055Z,1.20
2019-02-14T22:17:03.639Z,1.20
2019-02-14T22:19:32.194Z,1.20
2019-02-14T22:22:00.778Z,1.20
2019-02-14T22:24:29.350Z,1.20
2019-02-14T22:26:58.166Z,1.10
2019-02-14T22:29:26.758Z,1.10
2019-02-14T22:31:55.334Z,1.10
2019-02-14T22:34:23.903Z,1.10
2019-02-14T22:36:52.590Z,1.10
2019-02-14T22:39:21.158Z,1.10
2019-02-14T22:41:49.796Z,1.20
2019-02-14T22:44:18.402Z,1.20
2019-02-14T22:46:46.955Z,1.20
2019-02-14T22:49:15.539Z,1.20
2019-02-14T22:51:44.122Z,1.10
2019-02-14T22:54:13.023Z,1.10
2019-02-14T22:56:41.626Z,1.10
2019-02-14T22:59:10.186Z,1.00
2019-02-14T23:01:39.699Z,1.00
2019-02-14T23:04:08.276Z,1.00
2019-02-14T23:06:36.843Z,1.00
2019-02-14T23:09:07.984Z,0.90
2019-02-14T23:11:36.558Z,0.90
2019-02-14T23:14:05.323Z,0.90
2019-02-14T23:16:33.906Z,0.90
2019-02-14T23:19:02.484Z,0.90
2019-02-14T23:21:31.038Z,0.80
2019-02-14T23:23:59.538Z,0.90
2019-02-14T23:26:28.098Z,0.80
2019-02-14T23:28:56.670Z,0.80
2019-02-14T23:31:25.227Z,0.80
2019-02-14T23:33:53.871Z,0.80
2019-02-14T23:36:22.447Z,0.80
2019-02-14T23:38:50.995Z,0.80
2019-02-14T23:41:19.892Z,0.70
2019-02-14T23:43:48.563Z,0.70
2019-02-14T23:46:17.131Z,0.70
2019-02-14T23:48:45.715Z,0.70
2019-02-14T23:51:14.373Z,0.70
2019-02-14T23:53:42.926Z,0.70
2019-02-14T23:56:11.454Z,0.70
2019-02-14T23:58:40.032Z,0.70
