createdAt,value
2022-12-29T00:01:56.962Z,97134.84
2022-12-29T00:04:23.461Z,97137.00
2022-12-29T00:06:49.915Z,97144.22
2022-12-29T00:09:16.745Z,97142.16
2022-12-29T00:11:43.230Z,97138.19
2022-12-29T00:14:28.866Z,97149.94
2022-12-29T00:16:55.314Z,97152.88
2022-12-29T00:19:40.238Z,97143.91
2022-12-29T00:22:25.143Z,97141.91
2022-12-29T00:25:06.428Z,97146.94
2022-12-29T00:27:51.709Z,97146.63
2022-12-29T00:30:40.490Z,97152.78
2022-12-29T00:33:47.957Z,97161.81
2022-12-29T00:36:23.912Z,97165.56
2022-12-29T00:39:14.076Z,97163.44
2022-12-29T00:41:59.400Z,97153.44
2022-12-29T00:44:25.864Z,97152.22
2022-12-29T00:46:52.349Z,97143.81
2022-12-29T00:49:34.037Z,97150.00
2022-12-29T00:52:05.458Z,97135.66
2022-12-29T00:54:33.621Z,97134.09
2022-12-29T00:57:00.564Z,97129.31
2022-12-29T00:59:27.113Z,97124.56
2022-12-29T01:01:54.331Z,97123.00
2022-12-29T01:04:21.914Z,97124.38
2022-12-29T01:06:48.374Z,97116.41
2022-12-29T01:09:33.234Z,97115.38
2022-12-29T01:12:00.798Z,97104.22
2022-12-29T01:14:27.300Z,97116.47
2022-12-29T01:16:53.975Z,97118.63
2022-12-29T01:19:20.436Z,97126.91
2022-12-29T01:21:47.512Z,97112.03
2022-12-29T01:24:15.039Z,97108.06
2022-12-29T01:26:41.505Z,97096.09
2022-12-29T01:29:07.966Z,97106.56
2022-12-29T01:31:34.467Z,97096.19
2022-12-29T01:34:00.954Z,97097.78
2022-12-29T01:36:27.472Z,97096.47
2022-12-29T01:38:53.930Z,97093.03
2022-12-29T01:41:20.392Z,97083.47
2022-12-29T01:43:54.823Z,97065.88
2022-12-29T01:46:27.556Z,97056.94
2022-12-29T01:48:56.520Z,97068.63
2022-12-29T01:51:23.939Z,97060.94
2022-12-29T01:53:50.398Z,97070.03
2022-12-29T01:56:17.363Z,97073.75
2022-12-29T01:58:45.426Z,97075.13
2022-12-29T02:01:12.127Z,97076.22
2022-12-29T02:03:38.714Z,97074.63
2022-12-29T02:06:12.255Z,97064.56
2022-12-29T02:09:41.454Z,97067.22
2022-12-29T02:12:07.907Z,97065.63
2022-12-29T02:14:34.568Z,97060.59
2022-12-29T02:17:09.491Z,97066.19
2022-12-29T02:20:13.691Z,97054.00
2022-12-29T02:23:17.542Z,97062.75
2022-12-29T02:26:24.397Z,97056.16
2022-12-29T02:29:12.235Z,97048.44
2022-12-29T02:31:57.170Z,97043.13
2022-12-29T02:34:39.415Z,97051.41
2022-12-29T02:37:13.164Z,97049.03
2022-12-29T02:40:07.125Z,97052.75
2022-12-29T02:42:41.985Z,97054.94
2022-12-29T02:45:16.044Z,97057.88
2022-12-29T02:47:49.725Z,97053.34
2022-12-29T02:50:40.613Z,97056.56
2022-12-29T02:53:09.011Z,97054.22
2022-12-29T02:55:35.478Z,97050.75
2022-12-29T02:58:16.471Z,97049.16
2022-12-29T03:01:23.586Z,97036.16
2022-12-29T03:04:27.611Z,97057.66
2022-12-29T03:07:07.530Z,97060.97
2022-12-29T03:09:38.455Z,97043.56
2022-12-29T03:12:08.911Z,97041.59
2022-12-29T03:15:14.113Z,97041.22
2022-12-29T03:17:52.764Z,97029.16
2022-12-29T03:20:22.611Z,97016.63
2022-12-29T03:22:49.046Z,97025.63
2022-12-29T03:25:19.579Z,97016.75
2022-12-29T03:27:50.029Z,97019.41
2022-12-29T03:30:16.429Z,97001.00
2022-12-29T03:33:00.740Z,97007.09
2022-12-29T03:35:28.699Z,97000.69
2022-12-29T03:38:18.492Z,97006.00
2022-12-29T03:40:47.503Z,97004.44
2022-12-29T03:43:13.939Z,96999.91
2022-12-29T03:45:40.649Z,96992.41
2022-12-29T03:48:07.065Z,96999.25
2022-12-29T03:50:33.707Z,97007.94
2022-12-29T03:53:00.141Z,97005.16
2022-12-29T03:55:26.561Z,96999.31
2022-12-29T03:57:52.992Z,97008.88
2022-12-29T04:00:19.414Z,97009.66
2022-12-29T04:02:45.989Z,97001.13
2022-12-29T04:05:12.496Z,96999.31
2022-12-29T04:07:38.919Z,97001.97
2022-12-29T04:10:05.627Z,96994.75
2022-12-29T04:12:32.052Z,96985.97
2022-12-29T04:14:58.479Z,96992.09
2022-12-29T04:17:24.950Z,96989.44
2022-12-29T04:19:51.974Z,96986.78
2022-12-29T04:22:18.473Z,96983.81
2022-12-29T04:24:44.935Z,96982.72
2022-12-29T04:27:11.399Z,96988.72
2022-12-29T04:29:37.859Z,96988.25
2022-12-29T04:32:04.334Z,96979.16
2022-12-29T04:34:30.794Z,96974.63
2022-12-29T04:36:57.253Z,96966.94
2022-12-29T04:39:23.759Z,96973.06
2022-12-29T04:41:50.247Z,96974.94
2022-12-29T04:44:16.795Z,96965.16
2022-12-29T04:46:44.752Z,96971.75
2022-12-29T04:49:11.267Z,96982.63
2022-12-29T04:51:37.763Z,96977.69
2022-12-29T04:54:04.344Z,96963.28
2022-12-29T04:56:31.107Z,96965.84
2022-12-29T04:58:57.566Z,96973.84
2022-12-29T05:01:24.428Z,96963.97
2022-12-29T05:03:52.381Z,96961.31
2022-12-29T05:06:18.989Z,96964.47
2022-12-29T05:08:45.862Z,96951.44
2022-12-29T05:11:12.615Z,96961.31
2022-12-29T05:13:39.096Z,96949.88
2022-12-29T05:16:05.858Z,96956.78
2022-12-29T05:18:32.369Z,96949.88
2022-12-29T05:20:58.815Z,96945.31
2022-12-29T05:23:25.350Z,96942.38
2022-12-29T05:25:51.855Z,96946.91
2022-12-29T05:28:18.675Z,96948.19
2022-12-29T05:30:45.200Z,96953.03
2022-12-29T05:33:12.569Z,96957.56
2022-12-29T05:35:39.114Z,96938.13
2022-12-29T05:38:06.034Z,96944.53
2022-12-29T05:40:32.493Z,96946.72
2022-12-29T05:42:59.291Z,96936.66
2022-12-29T05:45:25.831Z,96941.00
2022-12-29T05:47:52.284Z,96948.50
2022-12-29T05:50:18.900Z,96941.09
2022-12-29T05:52:45.383Z,96939.22
2022-12-29T05:55:11.928Z,96921.06
2022-12-29T05:57:38.399Z,96941.97
2022-12-29T06:00:05.975Z,96938.72
2022-12-29T06:02:32.522Z,96915.25
2022-12-29T06:04:59.072Z,96912.28
2022-12-29T06:07:25.596Z,96924.81
2022-12-29T06:09:52.351Z,96912.28
2022-12-29T06:12:18.894Z,96926.88
2022-12-29T06:14:45.370Z,96923.75
2022-12-29T06:17:11.858Z,96917.31
2022-12-29T06:19:38.313Z,96933.00
2022-12-29T06:22:04.826Z,96922.03
2022-12-29T06:24:31.339Z,96919.69
2022-12-29T06:26:57.857Z,96927.66
2022-12-29T06:29:24.323Z,96920.47
2022-12-29T06:31:52.046Z,96923.13
2022-12-29T06:34:18.543Z,96922.81
2022-12-29T06:36:45.012Z,96927.38
2022-12-29T06:39:11.558Z,96928.16
2022-12-29T06:41:38.756Z,96935.66
2022-12-29T06:44:05.239Z,96943.19
2022-12-29T06:46:31.853Z,96935.47
2022-12-29T06:48:58.493Z,96942.47
2022-12-29T06:51:24.998Z,96916.13
2022-12-29T06:53:51.445Z,96927.38
2022-12-29T06:56:17.885Z,96915.13
2022-12-29T06:58:44.450Z,96937.84
2022-12-29T07:01:10.932Z,96937.34
2022-12-29T07:03:37.548Z,96917.31
2022-12-29T07:06:04.908Z,96937.94
2022-12-29T07:08:31.344Z,96947.72
2022-12-29T07:10:57.792Z,96946.13
2022-12-29T07:13:24.272Z,96955.59
2022-12-29T07:15:50.730Z,96960.94
2022-12-29T07:18:17.183Z,96971.28
2022-12-29T07:20:44.006Z,96974.75
2022-12-29T07:23:10.473Z,96976.31
2022-12-29T07:25:36.995Z,96979.47
2022-12-29T07:28:04.431Z,96977.09
2022-12-29T07:30:31.032Z,96974.75
2022-12-29T07:32:57.776Z,96968.31
2022-12-29T07:35:24.260Z,96983.03
2022-12-29T07:37:51.287Z,96972.19
2022-12-29T07:40:17.796Z,96968.94
2022-12-29T07:42:44.278Z,96966.53
2022-12-29T07:45:10.995Z,96966.06
2022-12-29T07:47:37.454Z,96964.47
2022-12-29T07:50:04.343Z,96966.53
2022-12-29T07:52:30.827Z,96960.94
2022-12-29T07:54:57.293Z,96948.41
2022-12-29T07:57:29.652Z,96965.16
2022-12-29T07:59:58.149Z,96961.63
2022-12-29T08:02:24.692Z,96963.59
2022-12-29T08:04:51.182Z,96943.06
2022-12-29T08:07:17.654Z,96966.94
2022-12-29T08:09:44.171Z,96983.31
2022-12-29T08:12:11.424Z,96999.28
2022-12-29T08:14:37.926Z,97009.97
2022-12-29T08:17:04.371Z,97015.00
2022-12-29T08:19:30.833Z,97021.41
2022-12-29T08:21:57.316Z,97032.59
2022-12-29T08:24:23.790Z,97027.09
2022-12-29T08:26:50.603Z,97050.31
2022-12-29T08:29:17.764Z,97029.50
2022-12-29T08:31:44.325Z,97042.13
2022-12-29T08:34:11.305Z,97047.56
2022-12-29T08:36:37.811Z,97053.69
2022-12-29T08:39:04.551Z,97042.66
2022-12-29T08:41:31.283Z,97045.13
2022-12-29T08:43:57.764Z,97047.06
2022-12-29T08:46:24.432Z,97038.81
2022-12-29T08:48:50.973Z,97053.00
2022-12-29T08:51:22.825Z,97045.59
2022-12-29T08:53:51.841Z,97044.34
2022-12-29T08:56:18.309Z,97064.16
2022-12-29T08:58:44.772Z,97057.56
2022-12-29T09:01:11.335Z,97058.13
2022-12-29T09:04:12.719Z,97058.44
2022-12-29T09:06:24.277Z,97056.66
2022-12-29T09:08:50.947Z,97059.44
2022-12-29T09:11:20.765Z,97057.03
2022-12-29T09:13:47.375Z,97048.56
2022-12-29T09:16:13.875Z,97067.44
2022-12-29T09:18:40.677Z,97066.81
2022-12-29T09:21:08.710Z,97057.66
2022-12-29T09:23:36.965Z,97060.00
2022-12-29T09:26:03.554Z,97055.78
2022-12-29T09:28:32.093Z,97050.44
2022-12-29T09:30:58.877Z,97052.59
2022-12-29T09:33:25.582Z,97051.03
2022-12-29T09:35:58.667Z,97059.72
2022-12-29T09:38:25.627Z,97067.69
2022-12-29T09:40:57.893Z,97078.19
2022-12-29T09:43:42.460Z,97085.88
2022-12-29T09:46:25.756Z,97073.25
2022-12-29T09:48:57.878Z,97098.72
2022-12-29T09:51:24.872Z,97085.00
2022-12-29T09:53:57.367Z,97086.16
2022-12-29T09:56:24.582Z,97098.06
2022-12-29T09:58:56.832Z,97097.94
2022-12-29T10:01:33.331Z,97092.56
2022-12-29T10:04:03.859Z,97100.63
2022-12-29T10:07:29.696Z,97091.59
2022-12-29T10:10:23.960Z,97093.81
2022-12-29T10:13:07.163Z,97080.97
2022-12-29T10:16:01.199Z,97090.63
2022-12-29T10:18:36.725Z,97082.13
2022-12-29T10:21:29.230Z,97078.19
2022-12-29T10:23:55.742Z,97081.16
2022-12-29T10:26:25.078Z,97078.59
2022-12-29T10:29:00.159Z,97093.59
2022-12-29T10:31:39.746Z,97090.91
2022-12-29T10:34:34.482Z,97090.69
2022-12-29T10:37:04.867Z,97097.13
2022-12-29T10:39:51.896Z,97087.06
2022-12-29T10:42:27.265Z,97086.25
2022-12-29T10:44:55.203Z,97091.59
2022-12-29T10:47:24.845Z,97088.00
2022-12-29T10:49:51.350Z,97089.31
2022-12-29T10:52:18.621Z,97094.84
2022-12-29T10:54:58.900Z,97097.31
2022-12-29T10:57:26.795Z,97094.25
2022-12-29T10:59:53.257Z,97107.78
2022-12-29T11:02:40.292Z,97110.47
2022-12-29T11:05:37.048Z,97100.31
2022-12-29T11:08:05.666Z,97104.81
2022-12-29T11:10:37.494Z,97106.22
2022-12-29T11:13:05.966Z,97097.34
2022-12-29T11:15:43.296Z,97119.16
2022-12-29T11:18:19.687Z,97114.59
2022-12-29T11:20:46.191Z,97094.38
2022-12-29T11:23:34.359Z,97104.25
2022-12-29T11:26:21.212Z,97095.94
2022-12-29T11:29:15.761Z,97087.16
2022-12-29T11:31:52.719Z,97090.44
2022-12-29T11:34:34.014Z,97106.81
2022-12-29T11:37:07.749Z,97094.09
2022-12-29T11:39:57.886Z,97105.66
2022-12-29T11:42:30.226Z,97109.59
2022-12-29T11:44:56.700Z,97122.59
2022-12-29T11:47:32.657Z,97110.38
2022-12-29T11:50:01.153Z,97128.53
2022-12-29T11:52:29.685Z,97111.75
2022-12-29T11:54:56.504Z,97098.72
2022-12-29T11:57:22.993Z,97106.22
2022-12-29T11:59:51.253Z,97122.22
2022-12-29T12:02:43.660Z,97109.47
2022-12-29T12:05:22.526Z,97117.75
2022-12-29T12:07:53.355Z,97133.25
2022-12-29T12:10:28.289Z,97114.41
2022-12-29T12:13:12.356Z,97126.22
2022-12-29T12:15:47.538Z,97124.09
2022-12-29T12:18:41.990Z,97126.50
2022-12-29T12:21:31.850Z,97129.28
2022-12-29T12:24:37.047Z,97134.31
2022-12-29T12:27:23.578Z,97126.03
2022-12-29T12:29:52.426Z,97128.19
2022-12-29T12:32:45.719Z,97128.69
2022-12-29T12:35:21.774Z,97134.81
2022-12-29T12:38:14.009Z,97151.59
2022-12-29T12:40:49.457Z,97132.44
2022-12-29T12:43:34.298Z,97143.09
2022-12-29T12:46:20.736Z,97134.91
2022-12-29T12:48:53.000Z,97135.19
2022-12-29T12:51:26.375Z,97135.47
2022-12-29T12:54:02.537Z,97142.47
2022-12-29T12:56:47.863Z,97145.44
2022-12-29T12:59:32.371Z,97148.03
2022-12-29T13:02:43.071Z,97154.63
2022-12-29T13:05:39.668Z,97153.56
2022-12-29T13:08:12.593Z,97143.25
2022-12-29T13:10:57.741Z,97154.31
2022-12-29T13:13:39.862Z,97160.72
2022-12-29T13:16:14.003Z,97158.06
2022-12-29T13:19:12.781Z,97172.16
2022-12-29T13:22:06.306Z,97163.88
2022-12-29T13:25:06.046Z,97170.50
2022-12-29T13:27:50.260Z,97177.97
2022-12-29T13:30:34.069Z,97186.75
2022-12-29T13:33:35.278Z,97167.31
2022-12-29T13:36:20.560Z,97189.16
2022-12-29T13:38:52.288Z,97182.53
2022-12-29T13:41:36.967Z,97191.59
2022-12-29T13:44:04.225Z,97189.94
2022-12-29T13:46:34.615Z,97206.41
2022-12-29T13:49:03.391Z,97205.06
2022-12-29T13:51:29.940Z,97211.19
2022-12-29T13:54:44.090Z,97214.31
2022-12-29T13:57:27.740Z,97209.06
2022-12-29T14:00:05.700Z,97230.13
2022-12-29T14:02:47.559Z,97236.59
2022-12-29T14:05:23.414Z,97235.00
2022-12-29T14:07:50.601Z,97241.34
2022-12-29T14:10:36.695Z,97248.25
2022-12-29T14:13:04.286Z,97247.94
2022-12-29T14:15:30.762Z,97255.16
2022-12-29T14:18:17.472Z,97265.19
2022-12-29T14:21:01.154Z,97259.69
2022-12-29T14:23:39.283Z,97270.66
2022-12-29T14:26:05.594Z,97264.78
2022-12-29T14:28:42.305Z,97271.75
2022-12-29T14:31:14.798Z,97276.50
2022-12-29T14:33:41.430Z,97261.09
2022-12-29T14:36:22.075Z,97269.06
2022-12-29T14:38:48.706Z,97287.66
2022-12-29T14:41:36.263Z,97288.44
2022-12-29T14:44:11.580Z,97287.13
2022-12-29T14:46:59.002Z,97278.34
2022-12-29T14:49:29.351Z,97293.53
2022-12-29T14:52:05.251Z,97287.72
2022-12-29T14:54:37.676Z,97282.09
2022-12-29T14:57:06.277Z,97300.25
2022-12-29T14:59:35.755Z,97294.91
2022-12-29T15:02:12.068Z,97286.69
2022-12-29T15:04:38.579Z,97287.75
2022-12-29T15:07:07.328Z,97287.75
2022-12-29T15:09:37.373Z,97297.59
2022-12-29T15:12:21.685Z,97296.81
2022-12-29T15:14:56.222Z,97299.75
2022-12-29T15:17:30.738Z,97317.09
2022-12-29T15:19:58.255Z,97306.72
2022-12-29T15:22:26.073Z,97312.06
2022-12-29T15:24:53.523Z,97309.69
2022-12-29T15:27:24.561Z,97314.22
2022-12-29T15:29:58.790Z,97315.56
2022-12-29T15:32:28.941Z,97327.75
2022-12-29T15:34:57.246Z,97328.94
2022-12-29T15:37:25.605Z,97329.34
2022-12-29T15:39:52.653Z,97330.69
2022-12-29T15:42:28.161Z,97334.69
2022-12-29T15:45:08.823Z,97341.22
2022-12-29T15:47:36.566Z,97338.53
2022-12-29T15:50:07.231Z,97345.75
2022-12-29T15:52:34.230Z,97346.53
2022-12-29T15:55:01.266Z,97346.28
2022-12-29T15:57:33.550Z,97347.34
2022-12-29T16:00:01.093Z,97339.34
2022-12-29T16:02:27.740Z,97343.31
2022-12-29T16:05:16.735Z,97344.41
2022-12-29T16:07:42.224Z,97346.53
2022-12-29T16:10:24.119Z,97344.41
2022-12-29T16:12:50.569Z,97348.00
2022-12-29T16:15:17.103Z,97352.97
2022-12-29T16:17:54.304Z,97348.88
2022-12-29T16:20:35.435Z,97344.22
2022-12-29T16:23:02.252Z,97341.78
2022-12-29T16:25:35.732Z,97346.13
2022-12-29T16:28:02.719Z,97346.13
2022-12-29T16:30:33.917Z,97338.59
2022-12-29T16:33:02.734Z,97353.25
2022-12-29T16:35:30.935Z,97352.44
2022-12-29T16:38:16.361Z,97365.50
2022-12-29T16:40:55.839Z,97352.94
2022-12-29T16:43:35.764Z,97360.16
2022-12-29T16:46:02.257Z,97353.03
2022-12-29T16:48:30.090Z,97358.16
2022-12-29T16:51:16.878Z,97359.75
2022-12-29T16:53:48.316Z,97359.75
2022-12-29T16:56:16.733Z,97354.41
2022-12-29T16:58:58.093Z,97354.81
2022-12-29T17:01:25.358Z,97348.53
2022-12-29T17:03:54.041Z,97342.91
2022-12-29T17:06:21.827Z,97346.22
2022-12-29T17:08:48.496Z,97352.94
2022-12-29T17:11:59.325Z,97350.91
2022-12-29T17:14:37.004Z,97358.81
2022-12-29T17:17:04.546Z,97343.41
2022-12-29T17:19:35.345Z,97348.13
2022-12-29T17:22:02.561Z,97354.09
2022-12-29T17:24:29.049Z,97359.91
2022-12-29T17:26:57.199Z,97362.59
2022-12-29T17:29:30.052Z,97352.00
2022-12-29T17:31:56.519Z,97356.31
2022-12-29T17:34:23.294Z,97365.63
2022-12-29T17:36:49.908Z,97364.06
2022-12-29T17:39:16.377Z,97357.91
2022-12-29T17:41:42.960Z,97356.03
2022-12-29T17:44:10.054Z,97367.00
2022-12-29T17:46:36.847Z,97361.66
2022-12-29T17:49:03.821Z,97366.50
2022-12-29T17:51:30.300Z,97365.81
2022-12-29T17:53:57.021Z,97365.09
2022-12-29T17:56:23.552Z,97369.84
2022-12-29T17:58:50.255Z,97368.16
2022-12-29T18:01:16.755Z,97368.47
2022-12-29T18:03:43.304Z,97362.91
2022-12-29T18:06:10.488Z,97372.00
2022-12-29T18:08:40.402Z,97381.88
2022-12-29T18:11:18.987Z,97381.59
2022-12-29T18:13:46.852Z,97380.22
2022-12-29T18:16:13.861Z,97390.28
2022-12-29T18:18:40.428Z,97405.72
2022-12-29T18:21:06.985Z,97398.41
2022-12-29T18:23:35.230Z,97418.13
2022-12-29T18:26:05.954Z,97408.13
2022-12-29T18:28:32.436Z,97406.41
2022-12-29T18:31:00.288Z,97408.78
2022-12-29T18:33:27.021Z,97407.69
2022-12-29T18:35:56.546Z,97418.56
2022-12-29T18:38:23.006Z,97419.09
2022-12-29T18:40:49.460Z,97426.31
2022-12-29T18:43:16.462Z,97428.19
2022-12-29T18:45:45.806Z,97431.66
2022-12-29T18:48:13.676Z,97430.34
2022-12-29T18:50:40.447Z,97430.03
2022-12-29T18:53:07.217Z,97431.91
2022-12-29T18:55:33.712Z,97431.34
2022-12-29T18:58:00.197Z,97439.06
2022-12-29T19:00:28.580Z,97432.13
2022-12-29T19:02:55.342Z,97446.47
2022-12-29T19:05:29.045Z,97450.16
2022-12-29T19:07:55.667Z,97442.16
2022-12-29T19:10:23.286Z,97444.13
2022-12-29T19:12:50.687Z,97431.66
2022-12-29T19:15:31.629Z,97439.94
2022-12-29T19:18:41.932Z,97455.47
2022-12-29T19:20:46.980Z,97457.63
2022-12-29T19:23:15.216Z,97467.81
2022-12-29T19:25:41.718Z,97479.84
2022-12-29T19:28:11.223Z,97494.59
2022-12-29T19:30:37.756Z,97492.47
2022-12-29T19:33:09.742Z,97480.53
2022-12-29T19:35:36.581Z,97500.28
2022-12-29T19:38:03.311Z,97502.97
2022-12-29T19:40:30.045Z,97490.09
2022-12-29T19:42:56.763Z,97497.53
2022-12-29T19:45:23.321Z,97491.34
2022-12-29T19:47:49.796Z,97499.06
2022-12-29T19:50:17.143Z,97502.31
2022-12-29T19:52:43.879Z,97506.78
2022-12-29T19:55:15.319Z,97514.00
2022-12-29T19:57:41.846Z,97519.03
2022-12-29T20:00:09.019Z,97527.56
2022-12-29T20:02:37.697Z,97509.75
2022-12-29T20:05:04.504Z,97515.38
2022-12-29T20:07:31.237Z,97521.78
2022-12-29T20:09:58.125Z,97499.69
2022-12-29T20:12:29.079Z,97502.16
2022-12-29T20:14:56.604Z,97510.97
2022-12-29T20:17:53.961Z,97507.22
2022-12-29T20:20:09.827Z,97506.69
2022-12-29T20:22:36.304Z,97510.47
2022-12-29T20:25:26.317Z,97504.31
2022-12-29T20:27:49.249Z,97518.06
2022-12-29T20:30:15.692Z,97513.59
2022-12-29T20:32:42.194Z,97516.59
2022-12-29T20:35:09.314Z,97519.50
2022-12-29T20:37:35.806Z,97515.44
2022-12-29T20:40:02.258Z,97511.91
2022-12-29T20:42:28.723Z,97520.44
2022-12-29T20:44:55.186Z,97519.84
2022-12-29T20:47:21.647Z,97511.91
2022-12-29T20:49:48.101Z,97510.38
2022-12-29T20:52:14.666Z,97520.47
2022-12-29T20:54:41.116Z,97519.41
2022-12-29T20:57:07.599Z,97522.09
2022-12-29T20:59:34.071Z,97524.81
2022-12-29T21:02:00.969Z,97530.09
2022-12-29T21:04:27.629Z,97529.59
2022-12-29T21:06:54.160Z,97535.50
2022-12-29T21:09:20.632Z,97543.00
2022-12-29T21:11:47.774Z,97544.38
2022-12-29T21:14:14.262Z,97542.00
2022-12-29T21:16:40.754Z,97538.03
2022-12-29T21:19:07.319Z,97543.44
2022-12-29T21:21:34.712Z,97553.03
2022-12-29T21:24:05.572Z,97561.81
2022-12-29T21:26:32.836Z,97568.56
2022-12-29T21:28:59.294Z,97560.63
2022-12-29T21:31:30.704Z,97576.41
2022-12-29T21:33:57.637Z,97565.81
2022-12-29T21:38:50.682Z,97586.44
2022-12-29T21:41:17.537Z,97576.63
2022-12-29T21:44:04.427Z,97588.34
2022-12-29T21:46:31.936Z,97587.63
2022-12-29T21:48:58.426Z,97593.75
2022-12-29T21:51:43.314Z,97586.34
2022-12-29T21:54:28.276Z,97578.91
2022-12-29T21:56:54.725Z,97589.88
2022-12-29T21:59:39.681Z,97582.13
2022-12-29T22:02:42.094Z,97600.00
2022-12-29T22:05:28.952Z,97602.41
2022-12-29T22:08:13.776Z,97599.22
2022-12-29T22:11:02.163Z,97610.97
2022-12-29T22:13:31.236Z,97615.00
2022-12-29T22:15:58.019Z,97601.94
2022-12-29T22:18:24.568Z,97600.06
2022-12-29T22:20:51.526Z,97613.19
2022-12-29T22:23:18.017Z,97612.38
2022-12-29T22:25:44.910Z,97607.34
2022-12-29T22:28:11.754Z,97620.69
2022-12-29T22:30:38.213Z,97613.25
2022-12-29T22:33:04.712Z,97622.06
2022-12-29T22:35:31.170Z,97622.31
2022-12-29T22:37:57.626Z,97617.25
2022-12-29T22:40:24.099Z,97611.13
2022-12-29T22:42:50.607Z,97617.53
2022-12-29T22:45:17.099Z,97618.06
2022-12-29T22:47:43.581Z,97623.66
2022-12-29T22:50:10.056Z,97617.31
2022-12-29T22:52:36.548Z,97634.41
2022-12-29T22:55:06.848Z,97618.66
2022-12-29T22:57:34.186Z,97623.50
2022-12-29T23:00:00.634Z,97629.19
2022-12-29T23:02:27.407Z,97638.09
2022-12-29T23:05:03.857Z,97629.06
2022-12-29T23:07:31.313Z,97635.22
2022-12-29T23:09:57.796Z,97633.66
2022-12-29T23:12:24.253Z,97632.34
2022-12-29T23:14:50.710Z,97643.56
2022-12-29T23:17:17.161Z,97647.56
2022-12-29T23:19:43.628Z,97652.41
2022-12-29T23:22:10.102Z,97671.84
2022-12-29T23:24:36.929Z,97671.59
2022-12-29T23:27:03.426Z,97670.59
2022-12-29T23:29:30.037Z,97669.78
2022-12-29T23:31:56.505Z,97670.34
2022-12-29T23:34:22.980Z,97675.16
2022-12-29T23:36:50.953Z,97691.41
2022-12-29T23:39:23.193Z,97691.13
2022-12-29T23:41:49.720Z,97695.94
2022-12-29T23:44:16.207Z,97693.84
2022-12-29T23:46:42.813Z,97698.91
2022-12-29T23:49:09.561Z,97718.38
2022-12-29T23:51:36.070Z,97714.38
2022-12-29T23:54:02.588Z,97705.09
2022-12-29T23:56:29.057Z,97708.78
2022-12-29T23:58:55.542Z,97718.66
