createdAt,value
2019-05-14T00:02:11.942Z,99.90
2019-05-14T00:04:38.715Z,99.90
2019-05-14T00:07:05.955Z,99.90
2019-05-14T00:09:33.219Z,99.90
2019-05-14T00:12:02.687Z,99.90
2019-05-14T00:14:37.215Z,99.90
2019-05-14T00:16:58.807Z,99.90
2019-05-14T00:19:26.259Z,99.90
2019-05-14T00:21:53.531Z,99.90
2019-05-14T00:24:21.746Z,99.90
2019-05-14T00:26:51.555Z,99.90
2019-05-14T00:29:18.311Z,99.90
2019-05-14T00:31:45.578Z,99.90
2019-05-14T00:34:12.814Z,99.90
2019-05-14T00:36:41.660Z,99.90
2019-05-14T00:39:11.237Z,99.90
2019-05-14T00:41:38.377Z,99.90
2019-05-14T00:44:05.627Z,99.90
2019-05-14T00:46:33.685Z,99.90
2019-05-14T00:49:01.831Z,99.90
2019-05-14T00:51:29.231Z,99.90
2019-05-14T00:53:56.476Z,99.90
2019-05-14T00:56:23.683Z,99.90
2019-05-14T00:58:52.170Z,99.90
2019-05-14T01:01:21.478Z,99.90
2019-05-14T01:03:48.821Z,99.90
2019-05-14T01:06:16.163Z,99.90
2019-05-14T01:08:43.466Z,99.90
2019-05-14T01:11:11.872Z,99.90
2019-05-14T01:13:41.507Z,99.90
2019-05-14T01:16:08.447Z,99.90
2019-05-14T01:18:35.708Z,99.90
2019-05-14T01:21:03.032Z,99.90
2019-05-14T01:23:32.275Z,99.90
2019-05-14T01:25:59.411Z,99.90
2019-05-14T01:28:26.647Z,99.90
2019-05-14T01:30:53.871Z,99.90
2019-05-14T01:33:21.340Z,99.90
2019-05-14T01:35:48.731Z,99.90
2019-05-14T01:38:15.984Z,99.90
2019-05-14T01:40:43.321Z,99.90
2019-05-14T01:43:11.560Z,99.90
2019-05-14T01:45:38.988Z,99.90
2019-05-14T01:48:06.220Z,99.90
2019-05-14T01:50:33.469Z,99.90
2019-05-14T01:53:04.315Z,99.90
2019-05-14T01:55:32.508Z,99.90
2019-05-14T01:58:02.113Z,99.90
2019-05-14T02:00:31.274Z,99.90
2019-05-14T02:02:58.255Z,99.90
2019-05-14T02:05:25.514Z,99.90
2019-05-14T02:07:52.771Z,99.90
2019-05-14T02:10:22.060Z,99.90
2019-05-14T02:12:51.559Z,99.90
2019-05-14T02:15:21.254Z,99.90
2019-05-14T02:17:48.843Z,99.90
2019-05-14T02:20:17.184Z,99.90
2019-05-14T02:22:44.883Z,99.90
2019-05-14T02:25:12.748Z,99.90
2019-05-14T02:27:41.418Z,99.90
2019-05-14T02:30:09.835Z,99.90
2019-05-14T02:32:40.481Z,99.90
2019-05-14T02:35:09.861Z,99.90
2019-05-14T02:37:40.051Z,99.90
2019-05-14T02:40:09.960Z,99.90
2019-05-14T02:42:40.690Z,99.90
2019-05-14T02:45:08.915Z,99.90
2019-05-14T02:47:42.393Z,99.90
2019-05-14T02:50:10.157Z,99.90
2019-05-14T02:52:40.247Z,99.90
2019-05-14T02:55:09.409Z,99.90
2019-05-14T02:57:39.374Z,99.90
2019-05-14T03:00:09.809Z,99.90
2019-05-14T03:02:35.864Z,99.90
2019-05-14T03:05:03.408Z,99.90
2019-05-14T03:07:30.759Z,99.90
2019-05-14T03:09:59.371Z,99.90
2019-05-14T03:12:29.994Z,99.90
2019-05-14T03:14:58.699Z,99.90
2019-05-14T03:17:25.227Z,99.90
2019-05-14T03:19:52.468Z,99.90
2019-05-14T03:22:27.055Z,99.90
2019-05-14T03:24:50.187Z,99.90
2019-05-14T03:27:19.443Z,99.90
2019-05-14T03:29:50.409Z,99.90
2019-05-14T03:32:22.697Z,99.90
2019-05-14T03:34:52.187Z,99.90
2019-05-14T03:37:16.024Z,99.90
2019-05-14T03:39:43.377Z,99.90
2019-05-14T03:42:10.689Z,99.90
2019-05-14T03:44:39.972Z,99.90
2019-05-14T03:47:10.389Z,99.90
2019-05-14T03:49:39.385Z,99.90
2019-05-14T03:52:05.525Z,99.90
2019-05-14T03:54:32.859Z,99.90
2019-05-14T03:57:00.625Z,99.90
2019-05-14T03:59:29.164Z,99.90
2019-05-14T04:01:59.624Z,99.90
2019-05-14T04:04:29.647Z,99.90
2019-05-14T04:06:59.701Z,99.90
2019-05-14T04:09:29.372Z,99.90
2019-05-14T04:11:59.518Z,99.90
2019-05-14T04:14:30.451Z,99.90
2019-05-14T04:17:09.164Z,99.90
2019-05-14T04:19:32.537Z,99.90
2019-05-14T04:22:02.688Z,99.90
2019-05-14T04:24:30.619Z,99.90
2019-05-14T04:27:07.130Z,99.90
2019-05-14T04:29:30.567Z,99.90
2019-05-14T04:32:00.117Z,99.90
2019-05-14T04:34:30.049Z,99.90
2019-05-14T04:36:59.311Z,99.90
2019-05-14T04:39:30.422Z,99.90
2019-05-14T04:41:56.319Z,99.90
2019-05-14T04:44:23.557Z,99.90
2019-05-14T04:46:50.833Z,99.90
2019-05-14T04:49:19.871Z,99.90
2019-05-14T04:51:50.356Z,99.90
2019-05-14T04:54:19.246Z,99.90
2019-05-14T04:56:45.628Z,99.90
2019-05-14T04:59:12.980Z,99.90
2019-05-14T05:01:40.457Z,99.90
2019-05-14T05:04:09.568Z,99.90
2019-05-14T05:06:39.657Z,99.90
2019-05-14T05:09:09.303Z,99.90
2019-05-14T05:11:39.070Z,99.90
2019-05-14T05:14:05.337Z,99.90
2019-05-14T05:16:32.572Z,99.90
2019-05-14T05:18:59.991Z,99.90
2019-05-14T05:21:28.329Z,99.90
2019-05-14T05:23:55.816Z,99.90
2019-05-14T05:26:23.092Z,99.90
2019-05-14T05:29:02.909Z,99.90
2019-05-14T05:31:19.598Z,99.90
2019-05-14T05:33:48.975Z,99.90
2019-05-14T05:36:18.473Z,99.90
2019-05-14T05:38:48.722Z,99.90
2019-05-14T05:41:14.959Z,99.90
2019-05-14T05:43:45.434Z,99.90
2019-05-14T05:46:13.120Z,99.90
2019-05-14T05:48:40.336Z,99.90
2019-05-14T05:51:09.189Z,99.90
2019-05-14T05:53:39.068Z,99.90
2019-05-14T05:56:08.719Z,99.90
2019-05-14T05:58:35.064Z,99.90
2019-05-14T06:01:02.401Z,99.90
2019-05-14T06:03:30.530Z,99.90
2019-05-14T06:05:59.352Z,99.90
2019-05-14T06:08:28.164Z,99.90
2019-05-14T06:10:55.567Z,99.90
2019-05-14T06:13:22.914Z,99.90
2019-05-14T06:15:52.331Z,99.90
2019-05-14T06:18:21.990Z,99.90
2019-05-14T06:20:49.352Z,99.90
2019-05-14T06:23:18.893Z,99.90
2019-05-14T06:25:48.859Z,99.90
2019-05-14T06:28:15.184Z,99.90
2019-05-14T06:30:42.636Z,99.90
2019-05-14T06:33:10.202Z,99.90
2019-05-14T06:35:39.701Z,99.90
2019-05-14T06:38:08.725Z,99.90
2019-05-14T06:40:35.838Z,99.90
2019-05-14T06:43:03.185Z,99.90
2019-05-14T06:45:31.001Z,99.90
2019-05-14T06:47:59.286Z,99.90
2019-05-14T06:50:28.477Z,99.90
2019-05-14T06:52:58.018Z,99.90
2019-05-14T06:55:25.043Z,99.90
2019-05-14T06:57:52.276Z,99.90
2019-05-14T07:00:21.230Z,99.90
2019-05-14T07:02:49.098Z,99.90
2019-05-14T07:05:18.751Z,99.90
2019-05-14T07:07:49.083Z,99.90
2019-05-14T07:10:15.280Z,99.90
2019-05-14T07:12:42.507Z,99.90
2019-05-14T07:15:09.854Z,99.90
2019-05-14T07:17:38.449Z,99.90
2019-05-14T07:20:08.899Z,99.90
2019-05-14T07:22:38.708Z,99.90
2019-05-14T07:25:09.507Z,99.90
2019-05-14T07:27:35.691Z,99.90
2019-05-14T07:30:03.845Z,99.90
2019-05-14T07:32:31.091Z,99.90
2019-05-14T07:34:59.636Z,99.90
2019-05-14T07:37:28.572Z,99.90
2019-05-14T07:39:57.858Z,99.90
2019-05-14T07:42:25.083Z,99.90
2019-05-14T07:44:52.327Z,99.90
2019-05-14T07:47:19.599Z,99.90
2019-05-14T07:49:48.826Z,99.90
2019-05-14T07:52:15.975Z,99.90
2019-05-14T07:54:43.239Z,99.90
2019-05-14T07:57:10.624Z,99.90
2019-05-14T07:59:38.239Z,99.90
2019-05-14T08:02:05.699Z,99.90
2019-05-14T08:04:33.139Z,99.90
2019-05-14T08:07:00.366Z,99.90
2019-05-14T08:09:28.232Z,99.90
2019-05-14T08:11:56.058Z,99.90
2019-05-14T08:14:24.902Z,99.90
2019-05-14T08:16:52.129Z,99.90
2019-05-14T08:19:26.950Z,99.90
2019-05-14T08:21:48.490Z,99.90
2019-05-14T08:24:20.176Z,99.90
2019-05-14T08:26:44.858Z,99.90
2019-05-14T08:29:12.128Z,99.90
2019-05-14T08:31:39.402Z,99.90
2019-05-14T08:34:09.060Z,99.90
2019-05-14T08:36:37.815Z,99.90
2019-05-14T08:39:05.872Z,99.90
2019-05-14T08:41:33.099Z,99.90
2019-05-14T08:44:00.341Z,99.90
2019-05-14T08:46:28.348Z,99.90
2019-05-14T08:48:58.390Z,99.90
2019-05-14T08:51:24.885Z,99.90
2019-05-14T08:53:52.127Z,99.90
2019-05-14T08:56:19.454Z,99.90
2019-05-14T08:58:49.146Z,99.90
2019-05-14T09:01:15.855Z,99.90
2019-05-14T09:03:43.080Z,99.90
2019-05-14T09:06:10.328Z,99.90
2019-05-14T09:08:38.936Z,99.90
2019-05-14T09:11:09.469Z,99.90
2019-05-14T09:13:38.116Z,99.90
2019-05-14T09:16:04.999Z,99.90
2019-05-14T09:18:32.347Z,99.90
2019-05-14T09:20:59.586Z,99.90
2019-05-14T09:23:28.683Z,99.90
2019-05-14T09:25:58.570Z,99.90
2019-05-14T09:28:25.097Z,99.70
2019-05-14T09:30:52.420Z,99.40
2019-05-14T09:33:23.613Z,99.50
2019-05-14T09:35:49.433Z,99.10
2019-05-14T09:38:18.793Z,98.30
2019-05-14T09:40:48.711Z,98.70
2019-05-14T09:43:15.263Z,98.50
2019-05-14T09:45:42.495Z,98.00
2019-05-14T09:48:10.087Z,97.50
2019-05-14T09:50:38.305Z,97.80
2019-05-14T09:53:05.842Z,97.80
2019-05-14T09:55:33.167Z,98.20
2019-05-14T09:58:00.428Z,98.20
2019-05-14T10:00:27.673Z,97.40
2019-05-14T10:02:54.906Z,97.00
2019-05-14T10:05:22.127Z,96.20
2019-05-14T10:07:49.611Z,96.40
2019-05-14T10:10:19.623Z,96.10
2019-05-14T10:12:54.192Z,96.00
2019-05-14T10:15:15.744Z,95.80
2019-05-14T10:17:43.060Z,95.50
2019-05-14T10:20:10.730Z,94.40
2019-05-14T10:22:39.725Z,94.50
2019-05-14T10:25:09.132Z,94.50
2019-05-14T10:27:36.436Z,94.00
2019-05-14T10:30:05.860Z,93.70
2019-05-14T10:32:33.755Z,93.40
2019-05-14T10:35:01.097Z,93.20
2019-05-14T10:37:28.883Z,93.10
2019-05-14T10:39:58.590Z,92.70
2019-05-14T10:42:25.562Z,92.80
2019-05-14T10:44:52.793Z,92.90
2019-05-14T10:47:20.049Z,92.80
2019-05-14T10:49:47.307Z,92.90
2019-05-14T10:52:14.639Z,93.00
2019-05-14T10:54:54.968Z,93.10
2019-05-14T10:57:11.012Z,93.30
2019-05-14T10:59:38.241Z,93.50
2019-05-14T11:02:05.467Z,93.30
2019-05-14T11:04:34.599Z,92.80
2019-05-14T11:07:01.848Z,92.60
2019-05-14T11:09:29.079Z,92.70
2019-05-14T11:11:58.286Z,92.70
2019-05-14T11:14:25.558Z,92.70
2019-05-14T11:16:52.927Z,92.50
2019-05-14T11:19:20.205Z,91.30
2019-05-14T11:21:48.425Z,91.50
2019-05-14T11:24:18.649Z,91.70
2019-05-14T11:26:45.058Z,91.90
2019-05-14T11:29:12.276Z,92.20
2019-05-14T11:31:39.522Z,92.50
2019-05-14T11:34:08.318Z,92.70
2019-05-14T11:36:35.776Z,92.80
2019-05-14T11:39:05.432Z,92.40
2019-05-14T11:41:32.687Z,92.20
2019-05-14T11:43:59.920Z,91.80
2019-05-14T11:46:42.014Z,91.30
2019-05-14T11:48:59.196Z,90.70
2019-05-14T11:51:54.767Z,89.30
2019-05-14T11:53:54.778Z,86.50
2019-05-14T11:56:22.007Z,85.80
2019-05-14T11:58:49.242Z,83.60
2019-05-14T12:01:18.835Z,82.20
2019-05-14T12:03:45.628Z,80.60
2019-05-14T12:06:12.901Z,79.20
2019-05-14T12:08:41.771Z,78.50
2019-05-14T12:11:09.288Z,78.00
2019-05-14T12:13:39.192Z,77.70
2019-05-14T12:16:08.356Z,77.50
2019-05-14T12:18:34.779Z,77.80
2019-05-14T12:21:02.040Z,78.00
2019-05-14T12:23:29.798Z,78.80
2019-05-14T12:25:58.761Z,79.40
2019-05-14T12:28:28.943Z,80.70
2019-05-14T12:30:55.327Z,81.50
2019-05-14T12:33:22.560Z,81.70
2019-05-14T12:35:49.831Z,81.60
2019-05-14T12:38:18.780Z,80.90
2019-05-14T12:40:46.284Z,80.30
2019-05-14T12:43:13.632Z,79.20
2019-05-14T12:45:40.991Z,83.30
2019-05-14T12:48:09.282Z,83.70
2019-05-14T12:50:39.078Z,85.40
2019-05-14T12:53:08.244Z,85.10
2019-05-14T12:55:35.112Z,84.20
2019-05-14T12:58:02.357Z,82.70
2019-05-14T13:00:29.628Z,81.80
2019-05-14T13:02:58.495Z,79.40
2019-05-14T13:05:28.966Z,79.40
2019-05-14T13:07:55.215Z,79.40
2019-05-14T13:10:22.827Z,79.30
2019-05-14T13:12:50.053Z,79.00
2019-05-14T13:15:20.022Z,78.80
2019-05-14T13:17:48.412Z,79.00
2019-05-14T13:20:18.346Z,80.20
2019-05-14T13:22:46.538Z,84.10
2019-05-14T13:25:14.123Z,84.10
2019-05-14T13:27:41.384Z,84.10
2019-05-14T13:30:09.412Z,83.80
2019-05-14T13:32:39.050Z,84.20
2019-05-14T13:35:09.553Z,84.50
2019-05-14T13:37:36.015Z,85.20
2019-05-14T13:40:03.747Z,87.70
2019-05-14T13:42:30.976Z,87.60
2019-05-14T13:44:58.538Z,86.80
2019-05-14T13:47:25.841Z,86.40
2019-05-14T13:49:53.080Z,85.90
2019-05-14T13:52:20.319Z,83.80
2019-05-14T13:54:47.540Z,82.30
2019-05-14T13:57:14.789Z,80.60
2019-05-14T13:59:44.545Z,79.20
2019-05-14T14:02:11.187Z,79.20
2019-05-14T14:04:38.429Z,79.10
2019-05-14T14:07:08.812Z,79.00
2019-05-14T14:09:34.824Z,79.50
2019-05-14T14:12:02.098Z,81.10
2019-05-14T14:14:29.366Z,81.50
2019-05-14T14:16:58.272Z,81.70
2019-05-14T14:19:28.044Z,81.60
2019-05-14T14:21:54.867Z,81.00
2019-05-14T14:24:22.127Z,81.40
2019-05-14T14:26:49.428Z,82.50
2019-05-14T14:29:18.667Z,84.00
2019-05-14T14:31:45.813Z,84.00
2019-05-14T14:34:13.040Z,82.10
2019-05-14T14:36:40.265Z,81.60
2019-05-14T14:39:09.737Z,81.60
2019-05-14T14:41:38.460Z,80.30
2019-05-14T14:44:08.583Z,80.30
2019-05-14T14:46:34.998Z,80.70
2019-05-14T14:49:02.897Z,83.30
2019-05-14T14:51:31.118Z,87.10
2019-05-14T14:54:02.611Z,87.50
2019-05-14T14:56:28.371Z,88.80
2019-05-14T14:58:55.951Z,89.00
2019-05-14T15:01:23.174Z,89.10
2019-05-14T15:03:51.108Z,88.90
2019-05-14T15:06:19.137Z,89.20
2019-05-14T15:08:49.409Z,90.00
2019-05-14T15:11:15.630Z,90.20
2019-05-14T15:13:43.011Z,90.50
2019-05-14T15:16:13.495Z,90.00
2019-05-14T15:18:40.545Z,90.00
2019-05-14T15:21:09.815Z,90.20
2019-05-14T15:23:42.974Z,89.10
2019-05-14T15:26:11.523Z,90.00
2019-05-14T15:28:38.213Z,90.30
2019-05-14T15:31:08.752Z,90.10
2019-05-14T15:33:36.150Z,90.30
2019-05-14T15:36:09.124Z,90.20
2019-05-14T15:38:39.316Z,90.50
2019-05-14T15:41:09.287Z,90.60
2019-05-14T15:43:39.253Z,90.60
2019-05-14T15:46:08.522Z,90.70
2019-05-14T15:48:35.563Z,90.60
2019-05-14T15:51:03.009Z,90.70
2019-05-14T15:53:30.465Z,90.70
2019-05-14T15:55:57.983Z,90.70
2019-05-14T15:58:25.358Z,90.70
2019-05-14T16:00:52.735Z,90.80
2019-05-14T16:03:20.178Z,91.00
2019-05-14T16:05:48.861Z,90.90
2019-05-14T16:08:18.850Z,90.90
2019-05-14T16:10:45.623Z,91.00
2019-05-14T16:13:12.902Z,90.90
2019-05-14T16:15:40.244Z,90.60
2019-05-14T16:18:15.454Z,90.60
2019-05-14T16:20:39.256Z,90.70
2019-05-14T16:23:06.142Z,90.70
2019-05-14T16:25:33.524Z,91.20
2019-05-14T16:28:00.811Z,91.40
2019-05-14T16:30:28.991Z,91.40
2019-05-14T16:32:56.722Z,91.20
2019-05-14T16:35:24.163Z,91.40
2019-05-14T16:37:51.391Z,91.50
2019-05-14T16:40:19.265Z,91.50
2019-05-14T16:42:48.467Z,91.30
2019-05-14T16:45:18.657Z,91.40
2019-05-14T16:47:45.521Z,91.40
2019-05-14T16:50:14.667Z,91.30
2019-05-14T16:52:42.670Z,91.30
2019-05-14T16:55:22.499Z,91.40
2019-05-14T16:57:39.544Z,91.30
2019-05-14T17:00:09.637Z,91.30
2019-05-14T17:02:36.671Z,91.30
2019-05-14T17:05:04.176Z,91.30
2019-05-14T17:07:31.461Z,91.60
2019-05-14T17:09:58.743Z,91.60
2019-05-14T17:12:26.007Z,91.30
2019-05-14T17:14:53.242Z,91.30
2019-05-14T17:17:20.511Z,91.40
2019-05-14T17:19:48.124Z,91.40
2019-05-14T17:22:25.410Z,91.50
2019-05-14T17:24:48.873Z,92.10
2019-05-14T17:27:15.158Z,92.10
2019-05-14T17:29:42.436Z,92.20
2019-05-14T17:32:10.263Z,92.20
2019-05-14T17:34:38.621Z,92.00
2019-05-14T17:37:08.706Z,92.00
2019-05-14T17:39:35.394Z,91.70
2019-05-14T17:42:02.607Z,92.00
2019-05-14T17:44:29.883Z,92.20
2019-05-14T17:46:58.702Z,92.60
2019-05-14T17:49:28.217Z,92.70
2019-05-14T17:51:55.319Z,92.50
2019-05-14T17:54:22.552Z,92.30
2019-05-14T17:56:49.815Z,92.50
2019-05-14T17:59:19.119Z,92.50
2019-05-14T18:01:46.293Z,92.40
2019-05-14T18:04:13.672Z,92.40
2019-05-14T18:06:40.989Z,93.20
2019-05-14T18:09:09.147Z,92.80
2019-05-14T18:11:36.673Z,93.10
2019-05-14T18:14:03.999Z,93.20
2019-05-14T18:16:31.568Z,93.20
2019-05-14T18:18:58.926Z,93.40
2019-05-14T18:21:28.523Z,93.50
2019-05-14T18:23:55.523Z,93.40
2019-05-14T18:26:23.797Z,93.80
2019-05-14T18:28:51.187Z,93.90
2019-05-14T18:31:20.205Z,94.10
2019-05-14T18:33:49.174Z,94.40
2019-05-14T18:36:19.056Z,94.50
2019-05-14T18:38:45.901Z,94.70
2019-05-14T18:41:13.169Z,94.90
2019-05-14T18:43:40.540Z,95.00
2019-05-14T18:46:08.636Z,94.90
2019-05-14T18:48:36.188Z,95.10
2019-05-14T18:51:03.610Z,95.20
2019-05-14T18:53:31.254Z,95.40
2019-05-14T18:55:59.655Z,95.50
2019-05-14T18:58:29.391Z,95.50
2019-05-14T19:00:58.447Z,96.00
2019-05-14T19:03:28.353Z,96.30
2019-05-14T19:05:54.829Z,96.40
2019-05-14T19:08:22.124Z,96.50
2019-05-14T19:10:49.688Z,96.50
2019-05-14T19:13:18.689Z,96.70
2019-05-14T19:16:08.343Z,96.60
2019-05-14T19:18:35.752Z,96.90
2019-05-14T19:21:03.020Z,97.00
2019-05-14T19:23:30.343Z,97.00
2019-05-14T19:25:59.107Z,97.30
2019-05-14T19:28:28.265Z,97.10
2019-05-14T19:30:59.402Z,96.90
2019-05-14T19:33:28.520Z,96.90
2019-05-14T19:35:56.648Z,97.20
2019-05-14T19:38:25.043Z,97.30
2019-05-14T19:40:52.371Z,97.30
2019-05-14T19:43:19.664Z,97.70
2019-05-14T19:45:48.660Z,97.70
2019-05-14T19:48:16.028Z,97.80
2019-05-14T19:50:43.316Z,98.00
2019-05-14T19:53:10.610Z,97.90
2019-05-14T19:55:39.185Z,98.00
2019-05-14T19:58:29.232Z,98.30
2019-05-14T20:00:57.502Z,98.60
2019-05-14T20:03:24.803Z,98.60
2019-05-14T20:05:52.184Z,98.70
2019-05-14T20:08:19.549Z,98.60
2019-05-14T20:10:48.960Z,98.50
2019-05-14T20:13:16.040Z,98.60
2019-05-14T20:15:43.382Z,99.10
2019-05-14T20:18:13.064Z,99.50
2019-05-14T20:20:40.332Z,99.20
2019-05-14T20:23:10.159Z,99.60
2019-05-14T20:25:39.620Z,99.30
2019-05-14T20:28:08.157Z,99.50
2019-05-14T20:30:38.506Z,99.60
2019-05-14T20:33:05.151Z,99.90
2019-05-14T20:35:35.056Z,99.90
2019-05-14T20:38:01.780Z,99.90
2019-05-14T20:40:29.033Z,99.90
2019-05-14T20:42:58.608Z,99.90
2019-05-14T20:45:25.577Z,99.90
2019-05-14T20:47:53.068Z,99.90
2019-05-14T20:50:20.423Z,99.90
2019-05-14T20:52:48.324Z,99.90
2019-05-14T20:55:18.880Z,99.90
2019-05-14T20:57:45.199Z,99.90
2019-05-14T21:00:14.394Z,99.90
2019-05-14T21:02:41.800Z,99.90
2019-05-14T21:05:13.372Z,99.90
2019-05-14T21:07:38.830Z,99.90
2019-05-14T21:10:06.562Z,99.90
2019-05-14T21:12:34.050Z,99.90
2019-05-14T21:15:01.462Z,99.90
2019-05-14T21:17:28.795Z,99.90
2019-05-14T21:19:56.032Z,99.90
2019-05-14T21:22:42.763Z,99.90
2019-05-14T21:25:12.514Z,99.90
2019-05-14T21:27:47.945Z,99.90
2019-05-14T21:30:09.299Z,99.90
2019-05-14T21:32:42.011Z,99.90
2019-05-14T21:35:05.934Z,99.90
2019-05-14T21:37:33.200Z,99.90
2019-05-14T21:40:00.455Z,99.90
2019-05-14T21:42:28.582Z,99.90
2019-05-14T21:44:58.257Z,99.90
2019-05-14T21:47:25.134Z,99.90
2019-05-14T21:49:52.655Z,99.90
2019-05-14T21:52:20.066Z,99.90
2019-05-14T21:54:48.038Z,99.90
2019-05-14T21:57:15.513Z,99.90
2019-05-14T21:59:42.760Z,99.90
2019-05-14T22:02:21.700Z,99.90
2019-05-14T22:04:40.007Z,99.90
2019-05-14T22:07:09.114Z,99.90
2019-05-14T22:09:40.490Z,99.90
2019-05-14T22:12:05.771Z,99.90
2019-05-14T22:14:33.147Z,99.90
2019-05-14T22:17:00.680Z,99.90
2019-05-14T22:19:29.997Z,99.90
2019-05-14T22:21:58.680Z,99.90
2019-05-14T22:24:28.702Z,99.90
2019-05-14T22:26:58.236Z,99.90
2019-05-14T22:29:25.521Z,99.90
2019-05-14T22:31:53.046Z,99.90
2019-05-14T22:34:20.279Z,99.90
2019-05-14T22:36:48.478Z,99.90
2019-05-14T22:39:19.841Z,99.90
2019-05-14T22:41:45.235Z,99.90
2019-05-14T22:44:12.597Z,99.90
2019-05-14T22:46:40.356Z,99.90
2019-05-14T22:49:09.169Z,99.90
2019-05-14T22:51:38.384Z,99.90
2019-05-14T22:54:05.788Z,99.90
2019-05-14T22:56:33.055Z,99.90
2019-05-14T22:59:00.443Z,99.90
2019-05-14T23:01:28.817Z,99.90
2019-05-14T23:03:56.307Z,99.90
2019-05-14T23:06:23.742Z,99.90
2019-05-14T23:08:51.117Z,99.90
2019-05-14T23:11:19.808Z,99.90
2019-05-14T23:13:48.772Z,99.90
2019-05-14T23:16:32.672Z,99.90
2019-05-14T23:18:45.830Z,99.90
2019-05-14T23:21:13.283Z,99.90
2019-05-14T23:23:40.555Z,99.90
2019-05-14T23:26:08.660Z,99.90
2019-05-14T23:28:42.561Z,99.90
2019-05-14T23:31:05.308Z,99.90
2019-05-14T23:33:32.552Z,99.90
2019-05-14T23:35:59.931Z,99.90
2019-05-14T23:38:29.017Z,99.90
2019-05-14T23:40:58.774Z,99.90
2019-05-14T23:43:28.680Z,99.90
2019-05-14T23:45:55.403Z,99.90
2019-05-14T23:48:22.687Z,99.90
2019-05-14T23:50:49.897Z,99.90
2019-05-14T23:53:18.374Z,99.90
2019-05-14T23:55:47.974Z,99.90
2019-05-14T23:58:15.133Z,99.90
