createdAt,value
2022-10-26T00:01:28.263Z,29.33
2022-10-26T00:03:57.943Z,26.55
2022-10-26T00:06:29.098Z,31.38
2022-10-26T00:08:59.689Z,23.90
2022-10-26T00:11:28.516Z,24.98
2022-10-26T00:13:57.012Z,32.03
2022-10-26T00:16:29.304Z,34.83
2022-10-26T00:18:58.007Z,35.60
2022-10-26T00:21:26.557Z,28.05
2022-10-26T00:23:55.177Z,35.08
2022-10-26T00:26:25.175Z,28.40
2022-10-26T00:28:55.561Z,29.20
2022-10-26T00:31:24.414Z,31.05
2022-10-26T00:33:54.488Z,31.92
2022-10-26T00:36:23.494Z,39.08
2022-10-26T00:38:52.738Z,41.47
2022-10-26T00:41:23.523Z,32.08
2022-10-26T00:43:54.482Z,35.60
2022-10-26T00:46:26.201Z,32.17
2022-10-26T00:48:58.205Z,37.40
2022-10-26T00:51:33.063Z,31.50
2022-10-26T00:54:04.487Z,25.83
2022-10-26T00:56:35.804Z,22.23
2022-10-26T00:59:11.450Z,24.13
2022-10-26T01:01:42.810Z,24.45
2022-10-26T01:04:11.856Z,25.23
2022-10-26T01:06:41.704Z,30.83
2022-10-26T01:09:11.671Z,19.98
2022-10-26T01:11:40.496Z,18.90
2022-10-26T01:14:12.531Z,28.60
2022-10-26T01:20:08.330Z,25.95
2022-10-26T01:22:40.741Z,25.73
2022-10-26T01:25:27.647Z,27.58
2022-10-26T01:27:56.387Z,27.08
2022-10-26T01:30:30.982Z,27.70
2022-10-26T01:33:11.946Z,25.15
2022-10-26T01:35:50.648Z,25.70
2022-10-26T01:38:27.121Z,40.08
2022-10-26T01:41:02.109Z,33.60
2022-10-26T01:43:36.809Z,30.63
2022-10-26T01:46:09.454Z,30.83
2022-10-26T01:48:39.529Z,30.92
2022-10-26T01:51:10.705Z,22.98
2022-10-26T01:53:46.198Z,25.25
2022-10-26T01:56:20.191Z,33.55
2022-10-26T01:59:23.551Z,28.35
2022-10-26T02:02:19.851Z,27.15
2022-10-26T02:05:02.895Z,24.98
2022-10-26T02:07:38.729Z,28.35
2022-10-26T02:10:18.749Z,31.40
2022-10-26T02:12:56.746Z,29.10
2022-10-26T02:15:30.909Z,25.23
2022-10-26T02:18:04.948Z,25.98
2022-10-26T02:20:37.505Z,26.13
2022-10-26T02:23:08.802Z,34.00
2022-10-26T02:25:41.886Z,28.00
2022-10-26T02:28:14.569Z,27.70
2022-10-26T02:30:45.232Z,33.78
2022-10-26T02:33:16.694Z,31.52
2022-10-26T02:35:51.573Z,28.25
2022-10-26T02:38:21.427Z,31.15
2022-10-26T02:40:52.932Z,28.95
2022-10-26T02:43:23.467Z,27.52
2022-10-26T02:45:55.964Z,29.52
2022-10-26T02:48:26.118Z,30.92
2022-10-26T02:51:02.503Z,29.45
2022-10-26T02:53:34.502Z,25.88
2022-10-26T02:56:07.958Z,29.65
2022-10-26T02:58:42.495Z,29.00
2022-10-26T03:01:11.551Z,30.25
2022-10-26T03:03:41.877Z,23.45
2022-10-26T03:06:10.740Z,29.42
2022-10-26T03:08:39.618Z,25.38
2022-10-26T03:11:08.381Z,25.45
2022-10-26T03:13:37.400Z,27.52
2022-10-26T03:16:06.807Z,24.42
2022-10-26T03:18:35.746Z,23.67
2022-10-26T03:21:06.245Z,27.83
2022-10-26T03:23:37.189Z,34.78
2022-10-26T03:26:06.702Z,28.13
2022-10-26T03:28:35.302Z,25.23
2022-10-26T03:31:04.742Z,24.27
2022-10-26T03:33:33.535Z,27.83
2022-10-26T03:36:02.450Z,29.35
2022-10-26T03:38:32.924Z,24.98
2022-10-26T03:41:02.047Z,26.63
2022-10-26T03:43:30.942Z,27.38
2022-10-26T03:45:59.805Z,27.83
2022-10-26T03:48:31.844Z,27.13
2022-10-26T03:51:01.026Z,26.98
2022-10-26T03:53:33.811Z,29.02
2022-10-26T03:56:02.664Z,26.48
2022-10-26T03:58:31.300Z,30.33
2022-10-26T04:03:31.201Z,27.88
2022-10-26T04:06:02.585Z,31.80
2022-10-26T04:08:32.947Z,35.00
2022-10-26T04:11:03.910Z,35.78
2022-10-26T04:13:33.560Z,40.80
2022-10-26T04:16:02.226Z,35.92
2022-10-26T04:18:31.029Z,41.00
2022-10-26T04:21:03.428Z,38.55
2022-10-26T04:23:33.848Z,37.90
2022-10-26T04:26:02.537Z,39.05
2022-10-26T04:28:31.544Z,50.20
2022-10-26T04:31:00.282Z,41.97
2022-10-26T04:33:29.077Z,42.33
2022-10-26T04:36:01.346Z,46.25
2022-10-26T04:38:30.044Z,50.10
2022-10-26T04:41:00.206Z,43.00
2022-10-26T04:43:28.845Z,40.63
2022-10-26T04:45:57.849Z,46.50
2022-10-26T04:48:27.280Z,52.05
2022-10-26T04:50:55.973Z,47.50
2022-10-26T04:53:24.669Z,40.78
2022-10-26T04:55:59.983Z,42.97
2022-10-26T04:58:28.813Z,47.92
2022-10-26T05:00:57.821Z,45.10
2022-10-26T05:03:28.300Z,45.45
2022-10-26T05:06:00.559Z,52.53
2022-10-26T05:08:30.926Z,43.47
2022-10-26T05:11:01.106Z,52.58
2022-10-26T05:13:29.710Z,44.37
2022-10-26T05:15:58.415Z,47.42
2022-10-26T05:18:27.762Z,50.75
2022-10-26T05:20:56.797Z,50.08
2022-10-26T05:23:25.778Z,37.70
2022-10-26T05:25:56.472Z,43.35
2022-10-26T05:28:26.654Z,54.60
2022-10-26T05:30:55.307Z,50.37
2022-10-26T05:33:24.042Z,48.08
2022-10-26T05:35:56.006Z,53.75
2022-10-26T05:38:24.658Z,53.90
2022-10-26T05:40:54.462Z,51.30
2022-10-26T05:43:25.799Z,59.45
2022-10-26T05:45:55.082Z,61.10
2022-10-26T05:48:24.170Z,65.00
2022-10-26T05:50:53.258Z,56.50
2022-10-26T05:53:21.959Z,45.78
2022-10-26T05:55:51.260Z,49.08
2022-10-26T05:58:21.299Z,59.45
2022-10-26T06:01:08.717Z,49.15
2022-10-26T06:03:54.758Z,52.78
2022-10-26T06:06:25.940Z,50.83
2022-10-26T06:08:56.060Z,48.08
2022-10-26T06:11:26.718Z,49.65
2022-10-26T06:14:00.481Z,47.83
2022-10-26T06:16:39.799Z,41.03
2022-10-26T06:19:21.381Z,40.95
2022-10-26T06:22:02.773Z,50.53
2022-10-26T06:24:40.779Z,40.55
2022-10-26T06:27:20.977Z,50.42
2022-10-26T06:29:57.908Z,46.50
2022-10-26T06:32:28.726Z,40.17
2022-10-26T06:35:07.147Z,46.30
2022-10-26T06:37:38.821Z,33.92
2022-10-26T06:40:08.846Z,46.45
2022-10-26T06:42:38.105Z,49.53
2022-10-26T06:45:08.249Z,44.13
2022-10-26T06:47:43.356Z,48.10
2022-10-26T06:50:27.366Z,39.40
2022-10-26T06:53:04.023Z,41.97
2022-10-26T06:55:40.944Z,38.53
2022-10-26T06:58:11.952Z,35.05
2022-10-26T07:03:11.182Z,38.72
2022-10-26T07:05:40.031Z,32.33
2022-10-26T07:08:08.726Z,39.80
2022-10-26T07:10:39.264Z,34.28
2022-10-26T07:13:08.017Z,35.92
2022-10-26T07:15:37.662Z,34.83
2022-10-26T07:18:07.926Z,35.28
2022-10-26T07:20:40.603Z,35.05
2022-10-26T07:23:11.276Z,31.65
2022-10-26T07:25:40.714Z,30.85
2022-10-26T07:28:11.417Z,34.92
2022-10-26T07:30:41.290Z,34.58
2022-10-26T07:33:12.256Z,31.48
2022-10-26T07:38:11.332Z,33.03
2022-10-26T07:40:40.142Z,34.42
2022-10-26T07:43:08.981Z,33.28
2022-10-26T07:45:37.628Z,27.60
2022-10-26T07:48:06.617Z,26.38
2022-10-26T07:50:35.414Z,26.38
2022-10-26T07:53:05.754Z,31.08
2022-10-26T07:55:34.420Z,34.08
2022-10-26T07:58:03.186Z,26.50
2022-10-26T08:00:32.056Z,24.52
2022-10-26T08:03:00.691Z,26.10
2022-10-26T08:05:29.493Z,23.52
2022-10-26T08:07:58.299Z,25.73
2022-10-26T08:10:28.433Z,19.92
2022-10-26T08:12:57.351Z,21.92
2022-10-26T08:15:25.953Z,22.98
2022-10-26T08:17:54.651Z,28.85
2022-10-26T08:20:23.483Z,29.25
2022-10-26T08:22:53.134Z,26.90
2022-10-26T08:25:21.776Z,22.10
2022-10-26T08:27:52.144Z,20.48
2022-10-26T08:30:20.973Z,18.15
2022-10-26T08:32:50.078Z,16.42
2022-10-26T08:35:19.190Z,18.20
2022-10-26T08:37:47.868Z,25.55
2022-10-26T08:40:18.178Z,19.48
2022-10-26T08:42:52.440Z,18.95
2022-10-26T08:45:32.980Z,15.20
2022-10-26T08:48:08.921Z,17.95
2022-10-26T08:50:43.092Z,15.40
2022-10-26T08:53:21.063Z,16.52
2022-10-26T08:55:53.103Z,18.60
2022-10-26T08:58:25.379Z,11.98
2022-10-26T09:00:56.187Z,15.00
2022-10-26T09:03:26.413Z,15.57
2022-10-26T09:06:09.324Z,12.23
2022-10-26T09:08:47.568Z,13.05
2022-10-26T09:11:30.574Z,11.30
2022-10-26T09:14:11.485Z,10.68
2022-10-26T09:16:50.784Z,12.10
2022-10-26T09:19:33.565Z,12.77
2022-10-26T09:22:08.954Z,11.88
2022-10-26T09:24:44.062Z,11.52
2022-10-26T09:27:21.682Z,13.10
2022-10-26T09:29:52.781Z,12.30
2022-10-26T09:34:54.403Z,13.70
2022-10-26T09:40:02.384Z,13.32
2022-10-26T09:42:38.813Z,15.57
2022-10-26T09:45:15.401Z,13.93
2022-10-26T09:47:52.990Z,12.02
2022-10-26T09:50:27.083Z,11.20
2022-10-26T09:52:55.761Z,13.10
2022-10-26T09:55:24.585Z,10.88
2022-10-26T09:57:56.024Z,11.57
2022-10-26T10:00:29.935Z,10.23
2022-10-26T10:03:00.509Z,10.65
2022-10-26T10:05:50.185Z,15.02
2022-10-26T10:08:22.511Z,10.85
2022-10-26T10:10:59.587Z,15.90
2022-10-26T10:13:30.521Z,10.20
2022-10-26T10:18:33.170Z,10.55
2022-10-26T10:21:02.179Z,12.18
2022-10-26T10:23:33.266Z,11.93
2022-10-26T10:26:11.203Z,10.25
2022-10-26T10:28:41.381Z,12.95
2022-10-26T10:31:22.004Z,13.33
2022-10-26T10:33:53.298Z,12.23
2022-10-26T10:36:23.798Z,8.48
2022-10-26T10:38:54.240Z,9.00
2022-10-26T10:41:29.962Z,9.60
2022-10-26T10:44:09.238Z,9.52
2022-10-26T10:46:39.282Z,11.30
2022-10-26T10:49:22.879Z,9.25
2022-10-26T10:51:52.123Z,10.43
2022-10-26T10:54:26.428Z,11.35
2022-10-26T10:56:59.520Z,9.57
2022-10-26T10:59:52.444Z,8.65
2022-10-26T11:03:02.446Z,10.57
2022-10-26T11:05:50.259Z,14.65
2022-10-26T11:08:22.914Z,14.00
2022-10-26T11:10:59.645Z,8.50
2022-10-26T11:13:33.300Z,13.13
2022-10-26T11:16:05.982Z,11.35
2022-10-26T11:18:39.105Z,8.35
2022-10-26T11:21:20.582Z,11.00
2022-10-26T11:23:53.306Z,12.80
2022-10-26T11:26:28.984Z,11.50
2022-10-26T11:29:02.947Z,11.38
2022-10-26T11:31:39.384Z,11.75
2022-10-26T11:34:18.860Z,7.07
2022-10-26T11:36:55.186Z,7.22
2022-10-26T11:39:31.693Z,13.25
2022-10-26T11:42:05.786Z,10.98
2022-10-26T11:44:41.600Z,8.48
2022-10-26T11:47:16.623Z,15.02
2022-10-26T11:49:50.822Z,15.32
2022-10-26T11:52:26.862Z,16.88
2022-10-26T11:54:57.622Z,12.48
2022-10-26T11:57:28.303Z,11.35
2022-10-26T12:00:02.647Z,8.18
2022-10-26T12:02:38.432Z,9.30
2022-10-26T12:05:18.045Z,8.73
2022-10-26T12:07:51.901Z,7.22
2022-10-26T12:10:28.430Z,8.07
2022-10-26T12:13:06.483Z,8.10
2022-10-26T12:16:02.358Z,3.17
2022-10-26T12:18:56.541Z,6.07
2022-10-26T12:21:29.867Z,5.30
2022-10-26T12:24:01.840Z,5.80
2022-10-26T12:26:41.360Z,6.05
2022-10-26T12:29:38.367Z,5.80
2022-10-26T12:32:56.366Z,4.50
2022-10-26T12:35:34.689Z,4.65
2022-10-26T12:38:24.607Z,5.50
2022-10-26T12:41:15.678Z,3.67
2022-10-26T12:46:45.657Z,2.97
2022-10-26T12:49:58.908Z,4.40
2022-10-26T12:52:44.907Z,3.53
2022-10-26T12:55:44.083Z,3.38
2022-10-26T12:58:39.923Z,6.05
2022-10-26T13:01:37.777Z,3.78
2022-10-26T13:04:19.662Z,2.58
2022-10-26T13:07:14.703Z,2.13
2022-10-26T13:09:47.741Z,2.13
2022-10-26T13:12:16.754Z,2.38
2022-10-26T13:14:59.041Z,4.00
2022-10-26T13:17:29.674Z,5.15
2022-10-26T13:20:00.684Z,2.20
2022-10-26T13:22:30.279Z,2.72
2022-10-26T13:25:02.020Z,2.95
2022-10-26T13:27:45.261Z,2.80
2022-10-26T13:30:44.974Z,5.65
2022-10-26T13:33:35.074Z,2.33
2022-10-26T13:36:08.049Z,5.32
2022-10-26T13:38:39.563Z,3.72
2022-10-26T13:41:19.661Z,4.65
2022-10-26T13:43:49.123Z,5.05
2022-10-26T13:46:28.009Z,2.85
2022-10-26T13:49:06.199Z,6.68
2022-10-26T13:51:42.724Z,3.97
2022-10-26T13:54:22.248Z,3.95
2022-10-26T13:57:03.865Z,6.78
2022-10-26T13:59:34.552Z,6.75
2022-10-26T14:02:19.930Z,1.75
2022-10-26T14:04:49.621Z,4.72
2022-10-26T14:07:24.085Z,2.05
2022-10-26T14:09:55.222Z,5.30
2022-10-26T14:12:25.180Z,2.60
2022-10-26T14:14:55.170Z,3.85
2022-10-26T14:17:27.481Z,2.10
2022-10-26T14:19:56.582Z,6.78
2022-10-26T14:22:28.166Z,3.70
2022-10-26T14:24:58.659Z,3.35
2022-10-26T14:27:29.709Z,3.25
2022-10-26T14:32:48.603Z,1.13
2022-10-26T14:35:18.242Z,3.33
2022-10-26T14:37:53.865Z,5.93
2022-10-26T14:40:26.503Z,1.13
2022-10-26T14:42:58.024Z,4.68
2022-10-26T14:45:49.139Z,4.88
2022-10-26T14:48:26.844Z,5.65
2022-10-26T14:51:13.050Z,6.47
2022-10-26T14:53:49.103Z,2.90
2022-10-26T14:56:28.854Z,2.65
2022-10-26T14:58:59.122Z,1.67
2022-10-26T15:01:36.907Z,2.95
2022-10-26T15:04:08.727Z,5.40
2022-10-26T15:06:43.579Z,3.05
2022-10-26T15:09:34.463Z,3.45
2022-10-26T15:12:06.099Z,3.00
2022-10-26T15:15:06.621Z,3.90
2022-10-26T15:20:20.399Z,4.20
2022-10-26T15:22:56.722Z,1.77
2022-10-26T15:25:28.062Z,3.90
2022-10-26T15:28:12.004Z,1.67
2022-10-26T15:30:41.159Z,2.00
2022-10-26T15:33:22.461Z,0.73
2022-10-26T15:36:19.820Z,1.20
2022-10-26T15:38:50.459Z,3.17
2022-10-26T15:41:24.059Z,3.58
2022-10-26T15:43:54.182Z,3.45
2022-10-26T15:46:23.920Z,5.53
2022-10-26T15:48:58.669Z,4.97
2022-10-26T15:51:30.937Z,3.88
2022-10-26T15:54:00.519Z,5.65
2022-10-26T15:56:29.213Z,6.32
2022-10-26T15:58:59.907Z,3.55
2022-10-26T16:01:30.507Z,3.60
2022-10-26T16:03:59.192Z,3.50
2022-10-26T16:06:33.170Z,3.15
2022-10-26T16:09:04.404Z,2.60
2022-10-26T16:11:33.187Z,1.63
2022-10-26T16:14:03.750Z,4.57
2022-10-26T16:19:25.344Z,4.18
2022-10-26T16:21:53.637Z,7.13
2022-10-26T16:24:22.323Z,4.05
2022-10-26T16:26:50.921Z,10.95
2022-10-26T16:29:19.673Z,4.90
2022-10-26T16:31:48.571Z,5.60
2022-10-26T16:34:17.313Z,6.80
2022-10-26T16:36:45.851Z,3.58
2022-10-26T16:39:15.951Z,7.05
2022-10-26T16:41:44.789Z,4.43
2022-10-26T16:44:13.868Z,3.42
2022-10-26T16:46:42.509Z,3.92
2022-10-26T16:49:11.410Z,4.70
2022-10-26T16:51:40.109Z,3.65
2022-10-26T16:54:08.633Z,5.93
2022-10-26T16:56:38.693Z,3.08
2022-10-26T16:59:07.339Z,2.00
2022-10-26T17:01:36.189Z,4.38
2022-10-26T17:04:05.115Z,3.78
2022-10-26T17:06:33.710Z,4.72
2022-10-26T17:09:02.309Z,5.00
2022-10-26T17:11:31.532Z,3.00
2022-10-26T17:14:02.063Z,3.20
2022-10-26T17:16:30.888Z,3.27
2022-10-26T17:18:59.524Z,2.25
2022-10-26T17:21:32.806Z,3.10
2022-10-26T17:24:01.847Z,2.67
2022-10-26T17:26:30.902Z,3.40
2022-10-26T17:28:59.753Z,2.30
2022-10-26T17:31:29.985Z,1.98
2022-10-26T17:33:59.366Z,1.50
2022-10-26T17:36:28.527Z,2.75
2022-10-26T17:38:57.787Z,1.58
2022-10-26T17:41:26.685Z,1.95
2022-10-26T17:43:55.725Z,2.30
2022-10-26T17:46:26.542Z,2.05
2022-10-26T17:48:58.207Z,2.05
2022-10-26T17:51:29.247Z,2.53
2022-10-26T17:54:00.341Z,2.33
2022-10-26T17:56:32.308Z,1.48
2022-10-26T17:59:05.446Z,3.03
2022-10-26T18:01:35.168Z,1.33
2022-10-26T18:04:05.533Z,1.88
2022-10-26T18:06:36.229Z,1.23
2022-10-26T18:09:04.906Z,2.70
2022-10-26T18:11:33.777Z,3.03
2022-10-26T18:14:04.847Z,2.00
2022-10-26T18:19:07.660Z,1.20
2022-10-26T18:21:38.756Z,4.05
2022-10-26T18:24:09.079Z,2.05
2022-10-26T18:26:37.919Z,1.00
2022-10-26T18:29:07.322Z,1.40
2022-10-26T18:31:36.204Z,2.33
2022-10-26T18:34:07.622Z,2.08
2022-10-26T18:39:06.414Z,2.13
2022-10-26T18:41:35.856Z,2.15
2022-10-26T18:44:04.913Z,1.10
2022-10-26T18:46:39.928Z,2.03
2022-10-26T18:49:11.246Z,1.70
2022-10-26T18:51:40.059Z,1.08
2022-10-26T18:54:08.767Z,1.73
2022-10-26T18:56:37.403Z,1.73
2022-10-26T18:59:06.044Z,3.22
2022-10-26T19:01:36.441Z,2.42
2022-10-26T19:04:07.014Z,1.75
2022-10-26T19:06:41.264Z,1.00
2022-10-26T19:09:10.544Z,4.22
2022-10-26T19:11:39.846Z,1.00
2022-10-26T19:14:09.183Z,0.95
2022-10-26T19:16:47.493Z,1.35
2022-10-26T19:19:17.453Z,2.05
2022-10-26T19:21:51.525Z,2.22
2022-10-26T19:24:21.413Z,2.10
2022-10-26T19:26:50.926Z,2.92
2022-10-26T19:29:20.685Z,1.65
2022-10-26T19:31:52.148Z,0.70
2022-10-26T19:34:21.165Z,4.00
2022-10-26T19:36:51.110Z,1.02
2022-10-26T19:39:21.188Z,2.22
2022-10-26T19:41:50.064Z,1.67
2022-10-26T19:44:22.005Z,1.00
2022-10-26T19:46:54.247Z,0.93
2022-10-26T19:49:23.060Z,0.50
2022-10-26T19:51:53.166Z,1.35
2022-10-26T19:54:21.823Z,1.90
2022-10-26T19:56:50.618Z,1.13
2022-10-26T19:59:19.266Z,3.97
2022-10-26T20:01:52.073Z,2.10
2022-10-26T20:04:21.352Z,1.50
2022-10-26T20:06:50.066Z,2.85
2022-10-26T20:09:20.309Z,5.25
2022-10-26T20:11:49.987Z,3.38
2022-10-26T20:14:18.543Z,3.00
2022-10-26T20:16:47.163Z,2.17
2022-10-26T20:19:15.907Z,6.22
2022-10-26T20:21:44.543Z,5.05
2022-10-26T20:24:13.345Z,4.55
2022-10-26T20:26:44.085Z,4.05
2022-10-26T20:29:13.623Z,2.22
2022-10-26T20:31:42.331Z,2.47
2022-10-26T20:34:11.090Z,6.72
2022-10-26T20:36:40.386Z,4.63
2022-10-26T20:39:10.090Z,4.28
2022-10-26T20:41:44.883Z,3.75
2022-10-26T20:44:19.846Z,3.53
2022-10-26T20:46:50.503Z,8.10
2022-10-26T20:49:19.759Z,3.90
2022-10-26T20:52:20.186Z,4.15
2022-10-26T20:54:49.338Z,5.25
2022-10-26T20:57:23.940Z,4.95
2022-10-26T20:59:56.979Z,2.63
2022-10-26T21:02:27.983Z,2.13
2022-10-26T21:04:56.618Z,2.38
2022-10-26T21:07:25.127Z,4.88
2022-10-26T21:09:54.866Z,2.45
2022-10-26T21:12:25.386Z,1.75
2022-10-26T21:14:53.973Z,6.20
2022-10-26T21:17:22.781Z,3.03
2022-10-26T21:19:51.487Z,3.60
2022-10-26T21:22:20.127Z,2.58
2022-10-26T21:24:49.200Z,2.90
2022-10-26T21:27:17.806Z,4.38
2022-10-26T21:29:48.000Z,1.80
2022-10-26T21:32:16.680Z,4.13
2022-10-26T21:34:45.329Z,5.53
2022-10-26T21:37:14.859Z,1.52
2022-10-26T21:39:43.581Z,1.48
2022-10-26T21:42:12.246Z,3.35
2022-10-26T21:44:41.786Z,2.85
2022-10-26T21:47:12.885Z,1.95
2022-10-26T21:52:15.881Z,3.30
2022-10-26T21:54:44.702Z,2.75
2022-10-26T21:57:13.600Z,2.38
2022-10-26T21:59:42.852Z,1.65
2022-10-26T22:02:13.319Z,5.03
2022-10-26T22:04:42.120Z,4.97
2022-10-26T22:07:10.824Z,0.80
2022-10-26T22:09:49.387Z,2.72
2022-10-26T22:12:28.033Z,2.50
2022-10-26T22:14:56.566Z,4.88
2022-10-26T22:17:26.636Z,4.05
2022-10-26T22:19:55.409Z,4.68
2022-10-26T22:22:24.057Z,2.35
2022-10-26T22:24:52.646Z,2.00
2022-10-26T22:27:21.200Z,4.50
2022-10-26T22:29:49.823Z,4.47
2022-10-26T22:32:18.520Z,2.78
2022-10-26T22:34:50.618Z,2.97
2022-10-26T22:37:19.407Z,3.75
2022-10-26T22:42:16.556Z,2.30
2022-10-26T22:44:45.166Z,1.90
2022-10-26T22:47:13.822Z,2.58
2022-10-26T22:49:42.403Z,5.72
2022-10-26T22:52:12.497Z,2.65
2022-10-26T22:54:41.073Z,5.32
2022-10-26T22:57:09.737Z,3.00
2022-10-26T22:59:38.423Z,3.45
2022-10-26T23:02:07.240Z,8.85
2022-10-26T23:04:35.901Z,3.90
2022-10-26T23:07:05.118Z,1.80
2022-10-26T23:09:35.171Z,3.88
2022-10-26T23:12:03.781Z,3.27
2022-10-26T23:14:32.435Z,3.65
2022-10-26T23:17:01.535Z,2.80
2022-10-26T23:19:30.017Z,1.10
2022-10-26T23:21:58.681Z,0.65
2022-10-26T23:24:27.317Z,3.25
2022-10-26T23:26:57.413Z,1.92
2022-10-26T23:29:38.230Z,2.80
2022-10-26T23:32:07.170Z,3.15
2022-10-26T23:34:35.793Z,3.08
2022-10-26T23:37:04.439Z,3.03
2022-10-26T23:39:32.985Z,3.10
2022-10-26T23:42:03.089Z,1.48
2022-10-26T23:44:31.776Z,2.00
2022-10-26T23:47:00.419Z,2.53
2022-10-26T23:49:28.948Z,1.13
2022-10-26T23:51:57.591Z,1.25
2022-10-26T23:54:26.047Z,2.53
2022-10-26T23:56:54.720Z,2.65
2022-10-26T23:59:25.468Z,0.93
