createdAt,value
2024-05-09T00:00:44.427Z,949.1
2024-05-09T00:15:42.703Z,948.8
2024-05-09T00:30:43.131Z,948.8
2024-05-09T00:45:44.791Z,948.8
2024-05-09T01:00:45.906Z,948.5
2024-05-09T01:15:46.302Z,948.4
2024-05-09T01:30:46.594Z,948.4
2024-05-09T01:45:48.370Z,948.3
2024-05-09T02:00:49.847Z,948.4
2024-05-09T02:15:49.318Z,948.4
2024-05-09T02:30:49.669Z,948.3
2024-05-09T02:45:49.793Z,948.2
2024-05-09T03:00:51.525Z,948.2
2024-05-09T03:15:51.490Z,948.2
2024-05-09T03:30:51.627Z,948.1
2024-05-09T03:45:54.063Z,948.1
2024-05-09T03:48:33.238Z,947.9
2024-05-09T04:03:34.989Z,947.8
2024-05-09T04:18:35.310Z,948
2024-05-09T04:33:36.943Z,948.2
2024-05-09T04:48:37.633Z,948.3
2024-05-09T05:03:42.054Z,948.2
2024-05-09T05:18:38.757Z,948.3
2024-05-09T05:33:40.012Z,948.5
2024-05-09T05:48:39.312Z,948.6
2024-05-09T06:03:40.763Z,948.7
2024-05-09T06:18:43.066Z,948.7
2024-05-09T06:33:42.870Z,948.7
2024-05-09T06:48:43.400Z,948.7
2024-05-09T07:03:43.388Z,948.8
2024-05-09T07:18:48.224Z,948.8
2024-05-09T07:33:47.602Z,948.7
2024-05-09T08:03:49.257Z,948.5
2024-05-09T08:18:47.436Z,945.5
2024-05-09T08:33:49.542Z,945.2
2024-05-09T08:48:51.467Z,944.2
2024-05-09T09:03:54.251Z,944.2
2024-05-09T09:18:50.617Z,943.9
2024-05-09T09:33:57.076Z,943.9
2024-05-09T09:48:51.911Z,942.6
2024-05-09T10:03:51.894Z,942.8
2024-05-09T10:18:54.099Z,940.5
2024-05-09T10:33:55.106Z,940.7
2024-05-09T10:48:54.977Z,940.5
2024-05-09T11:04:08.938Z,940.5
2024-05-09T11:18:59.896Z,939.8
2024-05-09T11:33:56.488Z,939.5
2024-05-09T11:48:56.745Z,939.3
2024-05-09T12:04:01.146Z,939.3
2024-05-09T12:18:59.796Z,939
2024-05-09T12:33:58.850Z,938.9
2024-05-09T12:49:00.838Z,938.8
2024-05-09T13:04:00.142Z,938.8
2024-05-09T13:19:01.460Z,938.6
2024-05-09T13:34:00.775Z,938.3
2024-05-09T13:49:13.454Z,938.3
2024-05-09T14:04:09.837Z,938.2
2024-05-09T14:19:12.967Z,938.2
2024-05-09T14:34:11.363Z,938
2024-05-09T14:49:13.332Z,938
2024-05-09T15:04:06.997Z,938.1
2024-05-09T15:19:19.784Z,938.1
2024-05-09T15:34:08.568Z,938.1
2024-05-09T15:49:07.695Z,938
2024-05-09T16:04:08.665Z,938
2024-05-09T16:19:07.628Z,938.1
2024-05-09T16:34:10.512Z,938.1
2024-05-09T16:49:15.348Z,938.1
2024-05-09T17:04:10.314Z,938
2024-05-09T17:19:10.318Z,938
2024-05-09T17:34:18.196Z,938.1
2024-05-09T17:49:14.130Z,938.3
2024-05-09T18:04:13.478Z,938.2
2024-05-09T18:19:14.711Z,938.3
2024-05-09T18:34:16.162Z,938.3
2024-05-09T18:49:16.359Z,938.6
2024-05-09T19:04:17.939Z,938.6
2024-05-09T19:19:16.573Z,938.9
2024-05-09T19:34:16.206Z,939.2
2024-05-09T19:49:23.290Z,939.2
2024-05-09T20:04:18.315Z,939.4
2024-05-09T20:19:19.580Z,939.6
2024-05-09T20:34:19.413Z,939.6
2024-05-09T20:49:21.311Z,939.4
2024-05-09T21:04:22.882Z,939.6
2024-05-09T21:19:23.734Z,939.6
2024-05-09T21:34:23.930Z,939.6
2024-05-09T21:49:24.268Z,939.5
2024-05-09T22:00:40.620Z,939.4
2024-05-09T22:15:41.715Z,939.2
2024-05-09T22:30:41.251Z,939.2
2024-05-09T22:45:43.535Z,940
2024-05-09T23:00:41.760Z,939.6
2024-05-09T23:15:41.120Z,939.8
2024-05-09T23:30:43.200Z,940.5
2024-05-09T23:45:44.707Z,940.5
