createdAt,value
2023-01-29T00:00:17.729Z,100804.89
2023-01-29T00:03:07.614Z,100808.14
2023-01-29T00:05:36.747Z,100808.06
2023-01-29T00:08:07.052Z,100814.61
2023-01-29T00:10:36.295Z,100814.38
2023-01-29T00:13:05.390Z,100810.52
2023-01-29T00:15:34.692Z,100809.98
2023-01-29T00:18:03.993Z,100810.73
2023-01-29T00:20:33.761Z,100810.89
2023-01-29T00:23:03.306Z,100808.59
2023-01-29T00:25:32.934Z,100802.93
2023-01-29T00:28:02.845Z,100802.20
2023-01-29T00:30:32.547Z,100799.11
2023-01-29T00:33:01.762Z,100801.19
2023-01-29T00:35:32.231Z,100803.48
2023-01-29T00:38:01.548Z,100796.61
2023-01-29T00:40:50.840Z,100796.55
2023-01-29T00:43:38.893Z,100801.25
2023-01-29T00:46:08.657Z,100810.11
2023-01-29T00:48:38.009Z,100817.67
2023-01-29T00:51:07.410Z,100819.05
2023-01-29T00:53:36.458Z,100817.53
2023-01-29T00:56:06.596Z,100819.11
2023-01-29T00:58:35.997Z,100819.27
2023-01-29T01:01:05.676Z,100821.14
2023-01-29T01:03:41.572Z,100821.38
2023-01-29T01:06:11.836Z,100815.02
2023-01-29T01:08:59.099Z,100808.59
2023-01-29T01:11:28.944Z,100815.58
2023-01-29T01:14:01.626Z,100815.24
2023-01-29T01:16:30.978Z,100809.51
2023-01-29T01:19:00.401Z,100804.65
2023-01-29T01:21:29.504Z,100803.92
2023-01-29T01:23:59.127Z,100793.44
2023-01-29T01:26:29.739Z,100789.76
2023-01-29T01:28:58.732Z,100788.52
2023-01-29T01:31:27.987Z,100783.81
2023-01-29T01:33:57.334Z,100787.34
2023-01-29T01:36:27.799Z,100783.80
2023-01-29T01:38:57.077Z,100784.41
2023-01-29T01:41:27.396Z,100778.69
2023-01-29T01:43:57.331Z,100779.23
2023-01-29T01:46:30.864Z,100779.64
2023-01-29T01:49:02.884Z,100773.13
2023-01-29T01:51:36.315Z,100772.95
2023-01-29T01:54:10.126Z,100769.66
2023-01-29T01:56:42.909Z,100762.88
2023-01-29T01:59:16.011Z,100764.79
2023-01-29T02:01:50.727Z,100769.30
2023-01-29T02:04:42.439Z,100769.75
2023-01-29T02:07:33.476Z,100771.95
2023-01-29T02:10:11.026Z,100769.30
2023-01-29T02:12:40.702Z,100761.45
2023-01-29T02:15:11.924Z,100753.48
2023-01-29T02:17:41.326Z,100746.75
2023-01-29T02:20:18.101Z,100742.03
2023-01-29T02:23:12.743Z,100739.27
2023-01-29T02:26:16.800Z,100740.81
2023-01-29T02:28:52.901Z,100737.23
2023-01-29T02:31:29.386Z,100732.67
2023-01-29T02:34:06.365Z,100732.02
2023-01-29T02:36:41.535Z,100736.70
2023-01-29T02:39:19.916Z,100742.31
2023-01-29T02:41:58.703Z,100747.70
2023-01-29T02:44:36.548Z,100746.20
2023-01-29T02:47:12.495Z,100751.27
2023-01-29T02:49:49.701Z,100752.30
2023-01-29T02:52:23.866Z,100747.64
2023-01-29T02:55:02.359Z,100752.54
2023-01-29T02:57:36.479Z,100753.07
2023-01-29T03:00:10.594Z,100753.21
2023-01-29T03:02:45.884Z,100755.17
2023-01-29T03:05:21.806Z,100757.13
2023-01-29T03:07:57.182Z,100756.77
2023-01-29T03:10:38.541Z,100757.84
2023-01-29T03:13:12.748Z,100764.97
2023-01-29T03:15:46.384Z,100763.71
2023-01-29T03:18:45.596Z,100762.14
2023-01-29T03:21:41.823Z,100756.90
2023-01-29T03:24:32.528Z,100758.13
2023-01-29T03:27:27.573Z,100766.62
2023-01-29T03:30:17.823Z,100761.19
2023-01-29T03:32:57.832Z,100760.83
2023-01-29T03:35:34.814Z,100764.67
2023-01-29T03:38:05.790Z,100755.85
2023-01-29T03:40:42.585Z,100752.38
2023-01-29T03:43:19.252Z,100753.21
2023-01-29T03:45:57.095Z,100758.70
2023-01-29T03:48:35.062Z,100754.01
2023-01-29T03:51:20.025Z,100745.90
2023-01-29T03:53:54.233Z,100738.23
2023-01-29T03:56:36.690Z,100735.57
2023-01-29T03:59:20.837Z,100734.00
2023-01-29T04:02:13.500Z,100737.73
2023-01-29T04:04:47.186Z,100733.57
2023-01-29T04:07:24.049Z,100735.16
2023-01-29T04:10:06.188Z,100731.42
2023-01-29T04:12:41.830Z,100729.16
2023-01-29T04:15:16.070Z,100725.08
2023-01-29T04:17:49.475Z,100726.61
2023-01-29T04:20:25.390Z,100723.02
2023-01-29T04:22:54.793Z,100724.01
2023-01-29T04:25:28.503Z,100716.05
2023-01-29T04:28:08.048Z,100708.00
2023-01-29T04:30:44.933Z,100702.83
2023-01-29T04:33:24.488Z,100702.71
2023-01-29T04:36:13.350Z,100691.98
2023-01-29T04:38:48.993Z,100693.45
2023-01-29T04:41:22.804Z,100689.88
2023-01-29T04:44:03.041Z,100680.95
2023-01-29T04:46:44.601Z,100680.86
2023-01-29T04:49:21.561Z,100677.69
2023-01-29T04:52:01.296Z,100672.34
2023-01-29T04:54:41.788Z,100672.27
2023-01-29T04:57:22.588Z,100679.70
2023-01-29T05:00:00.458Z,100685.25
2023-01-29T05:02:31.907Z,100691.07
2023-01-29T05:05:03.295Z,100695.80
2023-01-29T05:07:33.909Z,100698.73
2023-01-29T05:10:04.136Z,100692.66
2023-01-29T05:12:33.169Z,100689.75
2023-01-29T05:15:03.245Z,100686.30
2023-01-29T05:17:32.559Z,100682.55
2023-01-29T05:20:01.888Z,100683.52
2023-01-29T05:22:32.000Z,100682.44
2023-01-29T05:25:01.047Z,100684.58
2023-01-29T05:27:53.406Z,100686.75
2023-01-29T05:30:23.089Z,100689.92
2023-01-29T05:32:51.834Z,100684.71
2023-01-29T05:35:21.057Z,100688.28
2023-01-29T05:37:50.760Z,100690.20
2023-01-29T05:40:19.639Z,100693.02
2023-01-29T05:42:49.095Z,100689.32
2023-01-29T05:45:19.208Z,100689.14
2023-01-29T05:47:48.108Z,100692.28
2023-01-29T05:50:18.732Z,100693.65
2023-01-29T05:52:48.086Z,100695.96
2023-01-29T05:55:17.912Z,100696.05
2023-01-29T05:57:47.061Z,100691.75
2023-01-29T06:00:18.593Z,100696.88
2023-01-29T06:02:48.138Z,100694.70
2023-01-29T06:05:17.485Z,100694.67
2023-01-29T06:07:46.808Z,100690.86
2023-01-29T06:10:17.894Z,100691.42
2023-01-29T06:12:47.148Z,100697.05
2023-01-29T06:15:16.657Z,100702.17
2023-01-29T06:17:45.353Z,100699.05
2023-01-29T06:20:15.471Z,100699.68
2023-01-29T06:22:44.888Z,100702.79
2023-01-29T06:25:14.092Z,100705.04
2023-01-29T06:27:43.294Z,100708.00
2023-01-29T06:30:14.649Z,100712.13
2023-01-29T06:32:44.331Z,100714.42
2023-01-29T06:35:13.863Z,100716.98
2023-01-29T06:37:43.249Z,100714.03
2023-01-29T06:40:13.829Z,100715.13
2023-01-29T06:42:45.914Z,100719.66
2023-01-29T06:45:15.922Z,100718.61
2023-01-29T06:47:44.910Z,100722.81
2023-01-29T06:50:13.895Z,100721.23
2023-01-29T06:52:42.900Z,100722.38
2023-01-29T06:55:11.935Z,100719.80
2023-01-29T06:57:41.242Z,100718.99
2023-01-29T07:00:13.055Z,100726.85
2023-01-29T07:02:41.849Z,100727.30
2023-01-29T07:05:11.061Z,100730.63
2023-01-29T07:07:40.057Z,100735.88
2023-01-29T07:10:11.078Z,100736.73
2023-01-29T07:12:40.080Z,100738.38
2023-01-29T07:15:12.139Z,100734.66
2023-01-29T07:17:41.071Z,100730.89
2023-01-29T07:20:12.437Z,100722.27
2023-01-29T07:22:41.221Z,100723.77
2023-01-29T07:25:11.444Z,100727.36
2023-01-29T07:27:40.674Z,100729.01
2023-01-29T07:30:12.904Z,100733.07
2023-01-29T07:32:42.511Z,100729.06
2023-01-29T07:35:11.712Z,100736.02
2023-01-29T07:37:40.574Z,100733.37
2023-01-29T07:40:12.517Z,100734.55
2023-01-29T07:42:43.459Z,100740.05
2023-01-29T07:45:13.894Z,100743.82
2023-01-29T07:47:43.107Z,100741.91
2023-01-29T07:50:12.890Z,100747.73
2023-01-29T07:52:42.495Z,100751.20
2023-01-29T07:55:11.952Z,100755.77
2023-01-29T07:57:41.126Z,100762.76
2023-01-29T08:00:12.886Z,100764.32
2023-01-29T08:02:42.596Z,100761.91
2023-01-29T08:05:11.750Z,100754.02
2023-01-29T08:07:40.986Z,100750.55
2023-01-29T08:10:11.793Z,100750.23
2023-01-29T08:12:41.231Z,100750.63
2023-01-29T08:15:12.075Z,100762.55
2023-01-29T08:17:56.039Z,100772.67
2023-01-29T08:20:27.228Z,100780.67
2023-01-29T08:23:01.716Z,100792.45
2023-01-29T08:25:31.278Z,100795.20
2023-01-29T08:28:01.275Z,100790.00
2023-01-29T08:30:32.619Z,100787.09
2023-01-29T08:33:03.607Z,100796.17
2023-01-29T08:35:32.734Z,100797.48
2023-01-29T08:38:03.257Z,100792.04
2023-01-29T08:40:34.843Z,100792.65
2023-01-29T08:43:07.749Z,100792.11
2023-01-29T08:45:40.868Z,100792.50
2023-01-29T08:48:12.048Z,100792.36
2023-01-29T08:50:41.288Z,100782.88
2023-01-29T08:53:10.916Z,100781.64
2023-01-29T08:55:41.739Z,100773.81
2023-01-29T08:58:12.809Z,100759.25
2023-01-29T09:00:42.125Z,100754.10
2023-01-29T09:03:11.435Z,100749.85
2023-01-29T09:05:41.408Z,100747.80
2023-01-29T09:08:12.328Z,100748.96
2023-01-29T09:10:41.379Z,100747.99
2023-01-29T09:13:10.230Z,100749.38
2023-01-29T09:15:39.645Z,100755.25
2023-01-29T09:18:08.514Z,100754.11
2023-01-29T09:20:40.021Z,100753.79
2023-01-29T09:23:10.773Z,100752.69
2023-01-29T09:25:39.634Z,100756.86
2023-01-29T09:28:08.916Z,100757.58
2023-01-29T09:30:37.904Z,100759.71
2023-01-29T09:33:08.393Z,100760.04
2023-01-29T09:35:37.517Z,100755.45
2023-01-29T09:38:06.365Z,100748.37
2023-01-29T09:40:47.467Z,100746.08
2023-01-29T09:43:22.797Z,100744.64
2023-01-29T09:45:58.266Z,100742.16
2023-01-29T09:48:32.435Z,100743.77
2023-01-29T09:51:07.104Z,100734.89
2023-01-29T09:53:41.438Z,100723.92
2023-01-29T09:56:17.066Z,100723.00
2023-01-29T09:58:46.822Z,100728.49
2023-01-29T10:01:22.515Z,100717.59
2023-01-29T10:04:19.909Z,100710.59
2023-01-29T10:07:07.031Z,100709.88
2023-01-29T10:09:52.136Z,100699.73
2023-01-29T10:12:40.693Z,100693.83
2023-01-29T10:15:27.332Z,100682.14
2023-01-29T10:18:10.602Z,100671.50
2023-01-29T10:20:53.249Z,100667.70
2023-01-29T10:23:30.237Z,100664.58
2023-01-29T10:25:59.560Z,100653.59
2023-01-29T10:28:34.033Z,100647.16
2023-01-29T10:31:08.942Z,100634.20
2023-01-29T10:33:49.408Z,100637.50
2023-01-29T10:36:35.109Z,100629.91
2023-01-29T10:39:05.619Z,100622.33
2023-01-29T10:41:48.696Z,100615.81
2023-01-29T10:44:33.446Z,100617.12
2023-01-29T10:47:30.692Z,100614.41
2023-01-29T10:50:13.468Z,100611.44
2023-01-29T10:53:03.819Z,100610.52
2023-01-29T10:55:43.261Z,100603.92
2023-01-29T10:58:23.148Z,100597.13
2023-01-29T11:00:52.621Z,100598.05
2023-01-29T11:03:28.325Z,100593.78
2023-01-29T11:06:04.304Z,100596.39
2023-01-29T11:08:38.292Z,100594.77
2023-01-29T11:11:12.429Z,100588.05
2023-01-29T11:13:48.613Z,100589.23
2023-01-29T11:16:18.193Z,100583.90
2023-01-29T11:18:54.263Z,100576.02
2023-01-29T11:21:24.720Z,100569.90
2023-01-29T11:24:08.036Z,100564.34
2023-01-29T11:26:40.969Z,100563.40
2023-01-29T11:29:32.138Z,100560.96
2023-01-29T11:32:04.224Z,100559.70
2023-01-29T11:34:33.418Z,100556.55
2023-01-29T11:37:04.550Z,100554.61
2023-01-29T11:39:33.681Z,100547.83
2023-01-29T11:42:04.365Z,100548.18
2023-01-29T11:44:36.582Z,100555.35
2023-01-29T11:47:20.944Z,100553.59
2023-01-29T11:49:52.612Z,100550.35
2023-01-29T11:52:24.625Z,100548.51
2023-01-29T11:54:57.877Z,100547.66
2023-01-29T11:57:33.550Z,100547.05
2023-01-29T12:00:06.384Z,100540.64
2023-01-29T12:02:42.211Z,100538.61
2023-01-29T12:05:17.838Z,100535.98
2023-01-29T12:07:49.811Z,100533.52
2023-01-29T12:10:33.946Z,100525.95
2023-01-29T12:13:26.103Z,100523.73
2023-01-29T12:16:17.898Z,100524.88
2023-01-29T12:18:52.940Z,100527.48
2023-01-29T12:21:30.109Z,100526.36
2023-01-29T12:24:06.910Z,100523.02
2023-01-29T12:26:41.307Z,100520.64
2023-01-29T12:29:23.386Z,100512.64
2023-01-29T12:32:03.763Z,100507.44
2023-01-29T12:34:44.613Z,100508.94
2023-01-29T12:37:22.610Z,100509.05
2023-01-29T12:39:53.636Z,100512.01
2023-01-29T12:42:24.968Z,100510.60
2023-01-29T12:44:57.913Z,100503.52
2023-01-29T12:47:32.900Z,100497.98
2023-01-29T12:50:07.263Z,100488.95
2023-01-29T12:52:43.199Z,100475.99
2023-01-29T12:55:19.572Z,100472.16
2023-01-29T12:57:55.553Z,100467.17
2023-01-29T13:00:27.191Z,100462.95
2023-01-29T13:03:02.447Z,100460.69
2023-01-29T13:05:38.576Z,100452.83
2023-01-29T13:08:14.568Z,100448.86
2023-01-29T13:10:49.081Z,100444.33
2023-01-29T13:13:26.567Z,100443.61
2023-01-29T13:15:59.345Z,100433.67
2023-01-29T13:18:43.274Z,100431.70
2023-01-29T13:21:17.235Z,100423.95
2023-01-29T13:23:49.104Z,100425.16
2023-01-29T13:26:20.260Z,100428.98
2023-01-29T13:28:51.684Z,100428.50
2023-01-29T13:31:31.006Z,100430.70
2023-01-29T13:34:15.345Z,100431.25
2023-01-29T13:36:47.004Z,100422.14
2023-01-29T13:39:24.190Z,100416.99
2023-01-29T13:41:56.051Z,100412.31
2023-01-29T13:44:28.233Z,100405.06
2023-01-29T13:47:00.642Z,100402.42
2023-01-29T13:49:38.426Z,100395.29
2023-01-29T13:52:26.653Z,100396.67
2023-01-29T13:54:57.979Z,100398.66
2023-01-29T13:57:48.632Z,100395.90
2023-01-29T14:00:57.726Z,100392.21
2023-01-29T14:03:56.693Z,100387.97
2023-01-29T14:06:46.619Z,100390.84
2023-01-29T14:09:50.851Z,100390.30
2023-01-29T14:12:53.653Z,100389.70
2023-01-29T14:15:25.742Z,100387.02
2023-01-29T14:18:13.934Z,100387.42
2023-01-29T14:20:53.477Z,100391.35
2023-01-29T14:23:30.242Z,100387.80
2023-01-29T14:26:04.270Z,100383.52
2023-01-29T14:28:35.508Z,100377.88
2023-01-29T14:31:07.151Z,100375.63
2023-01-29T14:33:41.009Z,100380.16
2023-01-29T14:36:14.805Z,100383.98
2023-01-29T14:38:50.342Z,100378.13
2023-01-29T14:41:28.405Z,100380.65
2023-01-29T14:44:29.277Z,100381.34
2023-01-29T14:46:58.558Z,100389.69
2023-01-29T14:49:49.677Z,100398.14
2023-01-29T14:52:21.591Z,100404.30
2023-01-29T14:54:52.792Z,100405.36
2023-01-29T14:57:23.618Z,100400.62
2023-01-29T14:59:58.054Z,100400.44
2023-01-29T15:02:34.714Z,100401.95
2023-01-29T15:05:07.275Z,100403.00
2023-01-29T15:07:39.909Z,100409.81
2023-01-29T15:10:23.750Z,100415.67
2023-01-29T15:12:58.378Z,100414.34
2023-01-29T15:15:37.366Z,100410.55
2023-01-29T15:18:13.019Z,100399.98
2023-01-29T15:20:43.623Z,100398.40
2023-01-29T15:23:27.167Z,100391.11
2023-01-29T15:26:01.232Z,100391.58
2023-01-29T15:28:32.846Z,100384.19
2023-01-29T15:31:04.525Z,100382.04
2023-01-29T15:33:38.027Z,100387.77
2023-01-29T15:36:18.264Z,100385.20
2023-01-29T15:38:47.874Z,100380.59
2023-01-29T15:41:20.790Z,100379.14
2023-01-29T15:43:56.611Z,100371.27
2023-01-29T15:46:28.272Z,100366.81
2023-01-29T15:49:00.681Z,100363.02
2023-01-29T15:51:32.038Z,100357.17
2023-01-29T15:54:03.852Z,100356.52
2023-01-29T15:56:37.045Z,100353.16
2023-01-29T15:59:10.095Z,100346.73
2023-01-29T16:01:39.607Z,100341.61
2023-01-29T16:04:14.266Z,100340.20
2023-01-29T16:06:45.437Z,100343.25
2023-01-29T16:09:18.654Z,100340.23
2023-01-29T16:11:50.351Z,100339.16
2023-01-29T16:14:25.136Z,100337.80
2023-01-29T16:16:55.345Z,100337.36
2023-01-29T16:19:25.999Z,100332.08
2023-01-29T16:22:01.960Z,100326.96
2023-01-29T16:24:34.732Z,100328.55
2023-01-29T16:27:11.803Z,100327.84
2023-01-29T16:29:41.621Z,100322.47
2023-01-29T16:32:13.401Z,100320.92
2023-01-29T16:34:44.661Z,100325.50
2023-01-29T16:37:23.765Z,100326.41
2023-01-29T16:39:53.153Z,100331.39
2023-01-29T16:42:27.809Z,100332.71
2023-01-29T16:45:00.273Z,100329.16
2023-01-29T16:47:33.101Z,100331.64
2023-01-29T16:50:22.909Z,100335.80
2023-01-29T16:52:58.155Z,100339.91
2023-01-29T16:55:32.553Z,100333.46
2023-01-29T16:58:09.028Z,100327.19
2023-01-29T17:00:43.719Z,100321.63
2023-01-29T17:03:14.910Z,100322.00
2023-01-29T17:05:44.832Z,100320.92
2023-01-29T17:08:22.757Z,100322.73
2023-01-29T17:10:52.585Z,100322.06
2023-01-29T17:13:31.060Z,100323.00
2023-01-29T17:16:02.705Z,100320.93
2023-01-29T17:18:32.007Z,100319.05
2023-01-29T17:21:01.035Z,100317.41
2023-01-29T17:23:30.034Z,100311.30
2023-01-29T17:26:00.562Z,100312.27
2023-01-29T17:28:30.589Z,100312.44
2023-01-29T17:31:06.382Z,100311.14
2023-01-29T17:33:38.485Z,100305.34
2023-01-29T17:36:13.208Z,100295.83
2023-01-29T17:38:42.393Z,100291.27
2023-01-29T17:41:21.283Z,100290.41
2023-01-29T17:43:51.246Z,100286.78
2023-01-29T17:46:22.202Z,100286.37
2023-01-29T17:48:51.918Z,100284.84
2023-01-29T17:51:22.441Z,100286.56
2023-01-29T17:53:52.541Z,100283.38
2023-01-29T17:56:26.964Z,100284.38
2023-01-29T17:58:56.545Z,100281.02
2023-01-29T18:01:25.855Z,100278.51
2023-01-29T18:03:55.231Z,100279.52
2023-01-29T18:06:28.818Z,100280.02
2023-01-29T18:08:58.420Z,100277.26
2023-01-29T18:11:28.143Z,100273.86
2023-01-29T18:13:57.859Z,100275.16
2023-01-29T18:16:28.034Z,100274.95
2023-01-29T18:18:56.610Z,100270.05
2023-01-29T18:21:25.805Z,100272.86
2023-01-29T18:23:56.063Z,100270.52
2023-01-29T18:26:25.369Z,100276.09
2023-01-29T18:28:54.842Z,100273.96
2023-01-29T18:31:28.621Z,100273.83
2023-01-29T18:33:58.040Z,100275.10
2023-01-29T18:36:27.340Z,100275.92
2023-01-29T18:38:58.481Z,100277.95
2023-01-29T18:41:27.582Z,100279.69
2023-01-29T18:43:56.995Z,100280.33
2023-01-29T18:46:27.843Z,100283.98
2023-01-29T18:48:57.057Z,100285.48
2023-01-29T18:51:25.975Z,100283.69
2023-01-29T18:53:56.081Z,100286.59
2023-01-29T18:56:25.755Z,100279.35
2023-01-29T18:58:56.646Z,100277.09
2023-01-29T19:01:27.124Z,100272.57
2023-01-29T19:03:58.815Z,100271.48
2023-01-29T19:06:28.002Z,100269.67
2023-01-29T19:08:58.351Z,100266.78
2023-01-29T19:11:27.216Z,100260.43
2023-01-29T19:13:55.904Z,100259.90
2023-01-29T19:16:25.664Z,100257.41
2023-01-29T19:18:55.547Z,100252.80
2023-01-29T19:21:25.012Z,100255.55
2023-01-29T19:23:54.292Z,100255.59
2023-01-29T19:26:23.706Z,100252.15
2023-01-29T19:28:53.321Z,100246.58
2023-01-29T19:31:22.371Z,100247.05
2023-01-29T19:33:51.834Z,100250.77
2023-01-29T19:36:21.505Z,100252.13
2023-01-29T19:38:50.957Z,100250.18
2023-01-29T19:41:20.240Z,100253.64
2023-01-29T19:43:49.568Z,100252.96
2023-01-29T19:46:18.632Z,100247.40
2023-01-29T19:48:48.071Z,100248.63
2023-01-29T19:51:17.486Z,100248.27
2023-01-29T19:53:46.578Z,100245.27
2023-01-29T19:56:18.161Z,100240.41
2023-01-29T19:58:47.642Z,100233.65
2023-01-29T20:01:19.203Z,100228.93
2023-01-29T20:03:49.499Z,100234.62
2023-01-29T20:06:23.813Z,100233.11
2023-01-29T20:08:54.063Z,100233.05
2023-01-29T20:11:24.774Z,100228.39
2023-01-29T20:13:54.290Z,100225.73
2023-01-29T20:16:24.794Z,100222.77
2023-01-29T20:18:54.061Z,100215.74
2023-01-29T20:21:23.250Z,100214.65
2023-01-29T20:23:53.395Z,100212.89
2023-01-29T20:26:22.623Z,100213.38
2023-01-29T20:28:51.710Z,100212.52
2023-01-29T20:31:20.934Z,100210.91
2023-01-29T20:33:50.068Z,100213.27
2023-01-29T20:36:19.518Z,100213.98
2023-01-29T20:38:48.566Z,100213.40
2023-01-29T20:41:19.417Z,100214.02
2023-01-29T20:43:50.385Z,100207.10
2023-01-29T20:46:20.342Z,100199.38
2023-01-29T20:48:52.583Z,100188.61
2023-01-29T20:51:21.844Z,100185.66
2023-01-29T20:53:51.331Z,100178.66
2023-01-29T20:56:32.079Z,100171.71
2023-01-29T20:59:09.068Z,100163.40
2023-01-29T21:01:38.647Z,100163.64
2023-01-29T21:04:07.788Z,100154.39
2023-01-29T21:06:37.084Z,100148.23
2023-01-29T21:09:06.576Z,100142.82
2023-01-29T21:11:35.741Z,100142.65
2023-01-29T21:14:05.585Z,100140.02
2023-01-29T21:16:34.384Z,100133.23
2023-01-29T21:19:04.472Z,100126.13
2023-01-29T21:21:34.277Z,100124.55
2023-01-29T21:24:03.741Z,100124.11
2023-01-29T21:26:33.126Z,100117.25
2023-01-29T21:29:02.602Z,100113.66
2023-01-29T21:31:31.700Z,100112.56
2023-01-29T21:34:01.162Z,100110.63
2023-01-29T21:36:30.708Z,100107.72
2023-01-29T21:39:00.216Z,100099.58
2023-01-29T21:41:43.955Z,100097.11
2023-01-29T21:44:13.563Z,100094.28
2023-01-29T21:46:43.064Z,100090.34
2023-01-29T21:49:12.472Z,100087.39
2023-01-29T21:51:41.822Z,100085.91
2023-01-29T21:54:11.325Z,100081.65
2023-01-29T21:56:40.524Z,100078.66
2023-01-29T21:59:14.077Z,100077.95
2023-01-29T22:01:43.470Z,100075.58
2023-01-29T22:04:15.569Z,100070.89
2023-01-29T22:06:44.895Z,100067.48
2023-01-29T22:09:14.045Z,100065.70
2023-01-29T22:11:43.505Z,100061.84
2023-01-29T22:14:12.540Z,100062.70
2023-01-29T22:16:41.560Z,100049.87
2023-01-29T22:19:10.531Z,100042.73
2023-01-29T22:21:39.940Z,100039.77
2023-01-29T22:24:09.388Z,100038.02
2023-01-29T22:26:39.216Z,100032.98
2023-01-29T22:29:11.165Z,100026.54
2023-01-29T22:31:40.433Z,100024.21
2023-01-29T22:34:11.567Z,100016.73
2023-01-29T22:36:40.915Z,100012.92
2023-01-29T22:39:10.287Z,100013.30
2023-01-29T22:41:39.509Z,100012.16
2023-01-29T22:44:09.619Z,100009.14
2023-01-29T22:46:38.871Z,100002.91
2023-01-29T22:49:07.996Z,99997.58
2023-01-29T22:51:37.293Z,99994.21
2023-01-29T22:54:06.596Z,99994.46
2023-01-29T22:56:35.735Z,99998.55
2023-01-29T22:59:05.091Z,99993.02
2023-01-29T23:01:34.548Z,99992.12
2023-01-29T23:04:03.901Z,99984.96
2023-01-29T23:06:33.205Z,99979.98
2023-01-29T23:09:02.918Z,99976.34
2023-01-29T23:11:32.138Z,99976.05
2023-01-29T23:14:01.101Z,99971.92
2023-01-29T23:16:30.111Z,99965.23
2023-01-29T23:18:59.728Z,99953.22
2023-01-29T23:21:29.116Z,99944.52
2023-01-29T23:23:59.259Z,99929.41
2023-01-29T23:26:47.076Z,99921.91
2023-01-29T23:29:16.822Z,99922.93
2023-01-29T23:31:46.238Z,99916.55
2023-01-29T23:34:16.331Z,99913.70
2023-01-29T23:36:45.733Z,99909.29
2023-01-29T23:39:15.925Z,99906.69
2023-01-29T23:41:45.064Z,99900.80
2023-01-29T23:44:14.503Z,99890.48
2023-01-29T23:46:44.972Z,99886.90
2023-01-29T23:49:12.925Z,99882.18
2023-01-29T23:51:42.761Z,99879.56
2023-01-29T23:54:12.759Z,99868.88
2023-01-29T23:56:41.860Z,99860.25
2023-01-29T23:59:11.453Z,99856.39
