createdAt,value
2022-09-10T00:01:37.465Z,100641.22
2022-09-10T00:04:13.196Z,100641.78
2022-09-10T00:06:42.974Z,100648.31
2022-09-10T00:09:11.838Z,100638.50
2022-09-10T00:11:41.821Z,100634.06
2022-09-10T00:14:17.921Z,100646.03
2022-09-10T00:16:46.296Z,100632.06
2022-09-10T00:19:17.300Z,100632.97
2022-09-10T00:21:45.939Z,100628.28
2022-09-10T00:24:14.470Z,100637.56
2022-09-10T00:26:42.921Z,100620.88
2022-09-10T00:29:13.379Z,100622.06
2022-09-10T00:31:44.026Z,100621.88
2022-09-10T00:34:15.468Z,100619.28
2022-09-10T00:36:44.613Z,100626.31
2022-09-10T00:39:15.952Z,100624.97
2022-09-10T00:41:47.958Z,100635.22
2022-09-10T00:44:40.457Z,100615.06
2022-09-10T00:47:40.180Z,100623.53
2022-09-10T00:50:24.324Z,100628.94
2022-09-10T00:52:55.776Z,100617.06
2022-09-10T00:55:24.805Z,100619.47
2022-09-10T00:57:57.600Z,100625.72
2022-09-10T01:00:25.851Z,100622.28
2022-09-10T01:02:54.175Z,100608.03
2022-09-10T01:05:24.284Z,100623.91
2022-09-10T01:07:53.846Z,100612.19
2022-09-10T01:10:30.581Z,100614.59
2022-09-10T01:13:37.362Z,100620.63
2022-09-10T01:16:39.145Z,100624.72
2022-09-10T01:19:48.518Z,100617.97
2022-09-10T01:22:30.253Z,100616.47
2022-09-10T01:25:15.337Z,100627.53
2022-09-10T01:27:52.133Z,100622.75
2022-09-10T01:30:35.017Z,100615.28
2022-09-10T01:33:14.057Z,100627.91
2022-09-10T01:35:55.614Z,100622.19
2022-09-10T01:38:38.158Z,100625.97
2022-09-10T01:41:07.683Z,100621.94
2022-09-10T01:43:36.637Z,100610.75
2022-09-10T01:46:18.294Z,100612.53
2022-09-10T01:49:02.293Z,100607.50
2022-09-10T01:51:52.926Z,100607.59
2022-09-10T01:54:41.938Z,100593.72
2022-09-10T01:57:32.187Z,100591.59
2022-09-10T02:00:12.846Z,100586.00
2022-09-10T02:03:10.557Z,100586.19
2022-09-10T02:05:41.545Z,100577.81
2022-09-10T02:08:38.456Z,100582.97
2022-09-10T02:11:10.840Z,100566.28
2022-09-10T02:13:40.044Z,100580.16
2022-09-10T02:16:13.863Z,100587.94
2022-09-10T02:18:43.358Z,100577.91
2022-09-10T02:21:12.912Z,100569.81
2022-09-10T02:23:45.522Z,100566.41
2022-09-10T02:26:15.201Z,100558.53
2022-09-10T02:28:44.593Z,100570.00
2022-09-10T02:31:15.173Z,100575.50
2022-09-10T02:33:43.824Z,100560.97
2022-09-10T02:36:11.813Z,100559.88
2022-09-10T02:38:40.180Z,100571.09
2022-09-10T02:41:10.543Z,100563.66
2022-09-10T02:43:38.719Z,100563.34
2022-09-10T02:46:11.339Z,100547.47
2022-09-10T02:48:40.506Z,100571.34
2022-09-10T02:51:08.511Z,100583.94
2022-09-10T02:53:39.041Z,100577.28
2022-09-10T02:56:08.478Z,100587.31
2022-09-10T02:58:36.473Z,100592.00
2022-09-10T03:01:10.883Z,100582.69
2022-09-10T03:03:39.763Z,100581.59
2022-09-10T03:06:08.344Z,100577.56
2022-09-10T03:08:37.668Z,100582.19
2022-09-10T03:11:07.720Z,100569.88
2022-09-10T03:13:36.084Z,100577.56
2022-09-10T03:16:05.104Z,100584.31
2022-09-10T03:18:33.082Z,100575.84
2022-09-10T03:21:16.708Z,100574.53
2022-09-10T03:23:46.668Z,100561.69
2022-09-10T03:26:16.767Z,100557.53
2022-09-10T03:28:45.673Z,100554.91
2022-09-10T03:31:14.639Z,100557.19
2022-09-10T03:33:43.254Z,100560.81
2022-09-10T03:36:14.023Z,100560.44
2022-09-10T03:38:42.207Z,100552.00
2022-09-10T03:41:11.200Z,100549.34
2022-09-10T03:43:40.962Z,100575.00
2022-09-10T03:46:09.104Z,100547.41
2022-09-10T03:48:40.026Z,100570.97
2022-09-10T03:51:09.049Z,100576.53
2022-09-10T03:53:37.049Z,100564.59
2022-09-10T03:56:23.957Z,100555.72
2022-09-10T03:58:52.613Z,100548.78
2022-09-10T04:01:20.973Z,100555.59
2022-09-10T04:03:51.050Z,100539.50
2022-09-10T04:06:19.098Z,100521.22
2022-09-10T04:08:50.714Z,100530.66
2022-09-10T04:11:20.082Z,100547.53
2022-09-10T04:13:49.890Z,100534.84
2022-09-10T04:16:17.766Z,100541.75
2022-09-10T04:18:45.886Z,100522.38
2022-09-10T04:21:13.879Z,100537.91
2022-09-10T04:23:41.894Z,100538.50
2022-09-10T04:26:15.498Z,100533.91
2022-09-10T04:28:43.556Z,100537.34
2022-09-10T04:31:12.409Z,100525.13
2022-09-10T04:33:40.651Z,100520.31
2022-09-10T04:36:09.029Z,100530.00
2022-09-10T04:38:40.861Z,100533.06
2022-09-10T04:41:15.081Z,100520.47
2022-09-10T04:43:43.076Z,100523.53
2022-09-10T04:46:11.166Z,100518.97
2022-09-10T04:48:39.809Z,100512.28
2022-09-10T04:51:17.568Z,100490.75
2022-09-10T04:53:46.539Z,100504.13
2022-09-10T04:56:15.115Z,100509.75
2022-09-10T04:58:44.589Z,100496.97
2022-09-10T05:01:13.618Z,100501.06
2022-09-10T05:03:41.691Z,100504.91
2022-09-10T05:06:09.796Z,100508.22
2022-09-10T05:08:38.035Z,100505.09
2022-09-10T05:11:06.216Z,100503.78
2022-09-10T05:13:34.180Z,100497.47
2022-09-10T05:16:02.591Z,100507.09
2022-09-10T05:18:31.463Z,100492.13
2022-09-10T05:20:59.495Z,100500.31
2022-09-10T05:23:28.115Z,100491.78
2022-09-10T05:25:57.555Z,100497.09
2022-09-10T05:28:25.775Z,100467.16
2022-09-10T05:30:54.769Z,100483.25
2022-09-10T05:33:22.770Z,100473.69
2022-09-10T05:35:53.541Z,100473.84
2022-09-10T05:38:21.669Z,100464.75
2022-09-10T05:40:49.557Z,100471.31
2022-09-10T05:43:17.566Z,100475.75
2022-09-10T05:45:45.867Z,100461.22
2022-09-10T05:48:13.927Z,100454.63
2022-09-10T05:50:41.954Z,100462.28
2022-09-10T05:53:12.615Z,100440.28
2022-09-10T05:55:40.618Z,100431.06
2022-09-10T05:58:08.627Z,100437.84
2022-09-10T06:00:37.293Z,100434.19
2022-09-10T06:03:06.038Z,100383.09
2022-09-10T06:05:34.014Z,100438.50
2022-09-10T06:08:06.643Z,100438.81
2022-09-10T06:10:36.563Z,100446.47
2022-09-10T06:13:04.583Z,100440.03
2022-09-10T06:15:33.837Z,100431.91
2022-09-10T06:18:05.087Z,100431.38
2022-09-10T06:20:34.721Z,100400.13
2022-09-10T06:23:02.792Z,100442.47
2022-09-10T06:25:31.983Z,100429.91
2022-09-10T06:27:59.956Z,100433.72
2022-09-10T06:30:28.364Z,100421.09
2022-09-10T06:32:57.135Z,100414.19
2022-09-10T06:35:26.024Z,100424.09
2022-09-10T06:37:55.580Z,100407.88
2022-09-10T06:40:23.681Z,100416.66
2022-09-10T06:42:51.571Z,100416.00
2022-09-10T06:45:20.162Z,100429.91
2022-09-10T06:50:38.097Z,100431.50
2022-09-10T06:53:05.768Z,100430.13
2022-09-10T06:55:36.214Z,100427.50
2022-09-10T06:58:09.258Z,100428.19
2022-09-10T07:00:39.840Z,100419.41
2022-09-10T07:03:07.854Z,100425.56
2022-09-10T07:05:36.163Z,100430.50
2022-09-10T07:08:04.206Z,100424.56
2022-09-10T07:10:32.776Z,100419.09
2022-09-10T07:13:04.588Z,100431.34
2022-09-10T07:15:33.632Z,100411.31
2022-09-10T07:18:01.992Z,100409.34
2022-09-10T07:20:34.260Z,100408.16
2022-09-10T07:23:02.424Z,100394.25
2022-09-10T07:25:30.472Z,100409.97
2022-09-10T07:28:01.116Z,100396.84
2022-09-10T07:30:31.851Z,100380.28
2022-09-10T07:32:59.825Z,100383.91
2022-09-10T07:35:29.626Z,100390.63
2022-09-10T07:37:57.623Z,100393.25
2022-09-10T07:40:25.648Z,100370.84
2022-09-10T07:42:54.954Z,100390.69
2022-09-10T07:45:23.449Z,100390.81
2022-09-10T07:47:51.345Z,100388.09
2022-09-10T07:50:20.216Z,100383.31
2022-09-10T07:52:48.391Z,100376.91
2022-09-10T07:55:16.560Z,100376.06
2022-09-10T07:57:46.417Z,100371.44
2022-09-10T08:00:17.446Z,100377.47
2022-09-10T08:02:45.736Z,100369.69
2022-09-10T08:05:14.670Z,100364.38
2022-09-10T08:07:42.925Z,100359.41
2022-09-10T08:10:11.656Z,100362.06
2022-09-10T08:12:41.494Z,100354.13
2022-09-10T08:15:11.444Z,100357.41
2022-09-10T08:17:39.137Z,100345.94
2022-09-10T08:20:11.126Z,100337.56
2022-09-10T08:22:39.068Z,100338.84
2022-09-10T08:25:07.863Z,100325.69
2022-09-10T08:27:37.071Z,100328.09
2022-09-10T08:30:06.528Z,100325.63
2022-09-10T08:32:36.559Z,100326.00
2022-09-10T08:35:06.480Z,100312.25
2022-09-10T08:37:34.826Z,100316.28
2022-09-10T08:40:03.893Z,100317.97
2022-09-10T08:42:53.886Z,100319.47
2022-09-10T08:45:29.026Z,100311.22
2022-09-10T08:48:04.222Z,100313.91
2022-09-10T08:51:10.488Z,100311.31
2022-09-10T08:54:18.085Z,100309.38
2022-09-10T08:56:48.532Z,100297.94
2022-09-10T08:59:24.057Z,100257.47
2022-09-10T09:01:59.918Z,100291.16
2022-09-10T09:04:37.170Z,100288.81
2022-09-10T09:07:13.508Z,100282.16
2022-09-10T09:09:44.477Z,100278.59
2022-09-10T09:12:45.922Z,100275.59
2022-09-10T09:15:24.934Z,100266.34
2022-09-10T09:18:28.939Z,100264.94
2022-09-10T09:21:05.397Z,100263.16
2022-09-10T09:24:13.796Z,100255.28
2022-09-10T09:26:47.985Z,100250.31
2022-09-10T09:29:25.468Z,100252.97
2022-09-10T09:32:00.829Z,100253.16
2022-09-10T09:34:51.015Z,100253.16
2022-09-10T09:37:35.331Z,100209.53
2022-09-10T09:40:08.776Z,100245.84
2022-09-10T09:43:00.021Z,100244.50
2022-09-10T09:45:39.810Z,100231.22
2022-09-10T09:48:17.418Z,100242.84
2022-09-10T09:50:50.027Z,100241.53
2022-09-10T09:53:28.082Z,100231.66
2022-09-10T09:56:01.852Z,100225.00
2022-09-10T09:58:36.974Z,100222.91
2022-09-10T10:01:05.198Z,100230.19
2022-09-10T10:03:36.256Z,100224.06
2022-09-10T10:06:13.088Z,100222.69
2022-09-10T10:08:46.020Z,100213.59
2022-09-10T10:11:18.916Z,100208.59
2022-09-10T10:13:50.779Z,100211.53
2022-09-10T10:16:34.380Z,100209.88
2022-09-10T10:19:02.867Z,100209.25
2022-09-10T10:21:33.306Z,100201.34
2022-09-10T10:24:04.855Z,100190.63
2022-09-10T10:26:35.596Z,100205.53
2022-09-10T10:29:19.481Z,100197.47
2022-09-10T10:31:52.760Z,100194.53
2022-09-10T10:34:55.466Z,100200.16
2022-09-10T10:37:33.434Z,100196.22
2022-09-10T10:40:44.271Z,100203.50
2022-09-10T10:43:44.138Z,100163.94
2022-09-10T10:46:28.756Z,100199.75
2022-09-10T10:49:28.944Z,100188.38
2022-09-10T10:52:14.865Z,100172.53
2022-09-10T10:54:48.948Z,100185.00
2022-09-10T10:57:20.611Z,100180.59
2022-09-10T11:00:09.774Z,100187.03
2022-09-10T11:03:10.855Z,100181.44
2022-09-10T11:05:49.086Z,100183.47
2022-09-10T11:08:35.647Z,100175.69
2022-09-10T11:11:22.704Z,100179.00
2022-09-10T11:14:28.962Z,100182.34
2022-09-10T11:17:06.677Z,100189.31
2022-09-10T11:20:27.301Z,100168.50
2022-09-10T11:23:12.334Z,100184.56
2022-09-10T11:25:51.725Z,100196.00
2022-09-10T11:28:26.785Z,100187.56
2022-09-10T11:31:10.424Z,100158.38
2022-09-10T11:33:51.010Z,100195.88
2022-09-10T11:36:33.054Z,100158.91
2022-09-10T11:39:14.338Z,100203.00
2022-09-10T11:41:44.844Z,100207.31
2022-09-10T11:44:38.484Z,100196.56
2022-09-10T11:47:18.868Z,100207.66
2022-09-10T11:49:59.148Z,100221.50
2022-09-10T11:52:30.863Z,100216.88
2022-09-10T11:54:59.551Z,100241.16
2022-09-10T11:58:04.851Z,100255.19
2022-09-10T12:00:40.601Z,100262.47
2022-09-10T12:03:24.571Z,100263.44
2022-09-10T12:06:04.884Z,100260.97
2022-09-10T12:09:02.008Z,100264.44
2022-09-10T12:11:41.021Z,100276.00
2022-09-10T12:14:17.033Z,100236.28
2022-09-10T12:17:18.174Z,100258.41
2022-09-10T12:19:51.559Z,100256.88
2022-09-10T12:22:36.295Z,100250.72
2022-09-10T12:25:07.276Z,100237.75
2022-09-10T12:27:51.110Z,100233.78
2022-09-10T12:30:37.349Z,100239.06
2022-09-10T12:33:19.151Z,100246.78
2022-09-10T12:35:52.322Z,100236.69
2022-09-10T12:38:57.521Z,100222.16
2022-09-10T12:41:28.007Z,100224.97
2022-09-10T12:43:59.181Z,100225.59
2022-09-10T12:46:28.682Z,100232.13
2022-09-10T12:48:56.973Z,100228.97
2022-09-10T12:51:44.177Z,100233.91
2022-09-10T12:54:49.610Z,100239.50
2022-09-10T12:57:17.590Z,100238.00
2022-09-10T13:00:13.237Z,100213.56
2022-09-10T13:02:50.709Z,100192.53
2022-09-10T13:05:28.619Z,100203.84
2022-09-10T13:08:16.679Z,100206.63
2022-09-10T13:11:07.488Z,100210.09
2022-09-10T13:13:53.163Z,100221.47
2022-09-10T13:16:27.517Z,100209.13
2022-09-10T13:19:18.195Z,100210.25
2022-09-10T13:27:39.023Z,100185.13
2022-09-10T13:30:19.345Z,100181.28
2022-09-10T13:32:58.646Z,100171.22
2022-09-10T13:35:55.796Z,100173.66
2022-09-10T13:39:11.390Z,100163.00
2022-09-10T13:41:48.112Z,100182.50
2022-09-10T13:44:39.060Z,100185.28
2022-09-10T13:47:20.108Z,100177.16
2022-09-10T13:50:29.521Z,100193.50
2022-09-10T13:53:01.380Z,100190.03
2022-09-10T13:55:32.991Z,100213.22
2022-09-10T13:58:19.632Z,100214.94
2022-09-10T14:01:06.926Z,100185.75
2022-09-10T14:03:37.434Z,100194.94
2022-09-10T14:06:16.645Z,100192.47
2022-09-10T14:08:53.255Z,100209.09
2022-09-10T14:11:29.329Z,100240.56
2022-09-10T14:14:13.575Z,100264.50
2022-09-10T14:16:48.029Z,100263.00
2022-09-10T14:19:24.603Z,100263.28
2022-09-10T14:21:55.331Z,100270.66
2022-09-10T14:24:36.786Z,100268.78
2022-09-10T14:27:23.315Z,100239.69
2022-09-10T14:29:53.094Z,100208.84
2022-09-10T14:32:26.848Z,100217.03
2022-09-10T14:35:40.249Z,100213.63
2022-09-10T14:38:28.198Z,100202.38
2022-09-10T14:41:05.462Z,100196.59
2022-09-10T14:43:39.835Z,100191.16
2022-09-10T14:46:10.847Z,100178.47
2022-09-10T14:49:02.114Z,100178.69
2022-09-10T14:51:31.403Z,100179.53
2022-09-10T14:54:00.291Z,100163.34
2022-09-10T14:56:34.325Z,100174.56
2022-09-10T14:59:17.616Z,100169.59
2022-09-10T15:01:49.215Z,100167.41
2022-09-10T15:04:35.340Z,100153.00
2022-09-10T15:07:04.421Z,100167.41
2022-09-10T15:09:32.406Z,100172.28
2022-09-10T15:12:30.086Z,100170.69
2022-09-10T15:14:59.029Z,100163.25
2022-09-10T15:17:27.613Z,100172.63
2022-09-10T15:19:56.897Z,100170.84
2022-09-10T15:25:34.935Z,100166.16
2022-09-10T15:28:06.034Z,100158.56
2022-09-10T15:30:37.655Z,100152.91
2022-09-10T15:33:07.313Z,100147.25
2022-09-10T15:35:35.236Z,100155.84
2022-09-10T15:38:04.347Z,100139.28
2022-09-10T15:40:32.370Z,100153.94
2022-09-10T15:43:00.355Z,100158.94
2022-09-10T15:45:29.390Z,100141.81
2022-09-10T15:47:57.428Z,100151.38
2022-09-10T15:50:25.744Z,100137.03
2022-09-10T15:52:54.073Z,100149.34
2022-09-10T15:55:22.423Z,100154.19
2022-09-10T15:57:51.831Z,100146.56
2022-09-10T16:00:20.769Z,100148.09
2022-09-10T16:02:54.495Z,100138.69
2022-09-10T16:05:22.528Z,100142.56
2022-09-10T16:07:50.826Z,100140.75
2022-09-10T16:10:19.012Z,100141.44
2022-09-10T16:12:46.990Z,100151.41
2022-09-10T16:15:15.514Z,100160.13
2022-09-10T16:17:43.487Z,100148.09
2022-09-10T16:20:11.712Z,100145.63
2022-09-10T16:22:40.602Z,100155.03
2022-09-10T16:25:10.837Z,100163.72
2022-09-10T16:27:43.058Z,100151.97
2022-09-10T16:30:14.233Z,100136.47
2022-09-10T16:32:42.174Z,100132.19
2022-09-10T16:35:10.336Z,100126.97
2022-09-10T16:37:38.680Z,100123.66
2022-09-10T16:40:07.840Z,100129.59
2022-09-10T16:42:35.804Z,100114.13
2022-09-10T16:45:04.829Z,100106.94
2022-09-10T16:47:34.180Z,100127.09
2022-09-10T16:50:02.197Z,100126.28
2022-09-10T16:52:34.909Z,100135.13
2022-09-10T16:55:05.400Z,100124.63
2022-09-10T16:57:33.912Z,100131.22
2022-09-10T17:00:02.049Z,100120.03
2022-09-10T17:02:31.584Z,100125.88
2022-09-10T17:04:59.585Z,100107.59
2022-09-10T17:07:28.633Z,100112.03
2022-09-10T17:10:00.554Z,100116.03
2022-09-10T17:12:28.984Z,100116.56
2022-09-10T17:14:58.694Z,100115.63
2022-09-10T17:17:26.835Z,100115.88
2022-09-10T17:19:54.831Z,100118.22
2022-09-10T17:22:23.635Z,100105.31
2022-09-10T17:24:51.811Z,100118.72
2022-09-10T17:27:25.295Z,100121.06
2022-09-10T17:29:54.639Z,100117.38
2022-09-10T17:32:22.667Z,100109.63
2022-09-10T17:34:52.272Z,100127.69
2022-09-10T17:37:21.445Z,100119.53
2022-09-10T17:39:49.580Z,100110.41
2022-09-10T17:42:18.114Z,100128.25
2022-09-10T17:44:46.205Z,100135.53
2022-09-10T17:47:14.641Z,100129.91
2022-09-10T17:49:43.790Z,100125.34
2022-09-10T17:52:15.073Z,100108.69
2022-09-10T17:54:43.442Z,100123.44
2022-09-10T17:57:11.432Z,100115.66
2022-09-10T17:59:40.143Z,100122.44
2022-09-10T18:02:08.169Z,100098.69
2022-09-10T18:04:36.193Z,100114.97
2022-09-10T18:07:05.189Z,100103.72
2022-09-10T18:09:51.761Z,100095.88
2022-09-10T18:12:20.091Z,100109.97
2022-09-10T18:14:47.993Z,100098.38
2022-09-10T18:17:16.042Z,100109.13
2022-09-10T18:19:47.661Z,100093.78
2022-09-10T18:22:15.695Z,100107.16
2022-09-10T18:24:43.916Z,100103.59
2022-09-10T18:27:12.939Z,100106.06
2022-09-10T18:29:42.873Z,100103.59
2022-09-10T18:32:10.565Z,100100.00
2022-09-10T18:34:42.150Z,100090.22
2022-09-10T18:37:10.462Z,100087.59
2022-09-10T18:39:38.615Z,100098.91
2022-09-10T18:42:08.074Z,100095.47
2022-09-10T18:44:37.895Z,100105.81
2022-09-10T18:47:28.020Z,100102.91
2022-09-10T18:49:59.886Z,100094.09
2022-09-10T18:52:27.895Z,100093.66
2022-09-10T18:54:55.972Z,100087.59
2022-09-10T18:57:25.407Z,100089.78
2022-09-10T18:59:55.667Z,100090.06
2022-09-10T19:02:24.524Z,100091.44
2022-09-10T19:05:11.600Z,100084.41
2022-09-10T19:07:40.282Z,100096.28
2022-09-10T19:10:09.630Z,100089.00
2022-09-10T19:12:38.295Z,100075.75
2022-09-10T19:15:06.682Z,100064.44
2022-09-10T19:17:37.154Z,100066.78
2022-09-10T19:20:06.882Z,100055.88
2022-09-10T19:22:34.823Z,100062.94
2022-09-10T19:25:04.435Z,100053.53
2022-09-10T19:27:35.611Z,100067.88
2022-09-10T19:30:04.300Z,100054.91
2022-09-10T19:32:34.067Z,100060.28
2022-09-10T19:35:02.184Z,100063.31
2022-09-10T19:37:32.239Z,100070.34
2022-09-10T19:40:02.137Z,100042.88
2022-09-10T19:42:31.662Z,100052.84
2022-09-10T19:44:59.638Z,100059.03
2022-09-10T19:47:28.508Z,100052.97
2022-09-10T19:49:56.512Z,100048.41
2022-09-10T19:52:26.131Z,100049.22
2022-09-10T19:54:54.450Z,100036.91
2022-09-10T19:57:23.313Z,100041.88
2022-09-10T19:59:51.384Z,100043.78
2022-09-10T20:02:21.088Z,100043.25
2022-09-10T20:04:49.158Z,100046.13
2022-09-10T20:07:17.136Z,100045.56
2022-09-10T20:09:45.482Z,100043.06
2022-09-10T20:12:13.540Z,100045.81
2022-09-10T20:14:41.460Z,100046.91
2022-09-10T20:17:09.563Z,100037.94
2022-09-10T20:19:37.508Z,100049.50
2022-09-10T20:22:06.545Z,100044.66
2022-09-10T20:24:34.874Z,100047.41
2022-09-10T20:27:02.925Z,100055.41
2022-09-10T20:29:33.593Z,100050.44
2022-09-10T20:32:01.707Z,100047.13
2022-09-10T20:34:29.779Z,100049.16
2022-09-10T20:36:57.777Z,100050.38
2022-09-10T20:39:26.005Z,100043.00
2022-09-10T20:41:54.289Z,100052.19
2022-09-10T20:44:23.529Z,100046.66
2022-09-10T20:46:52.437Z,100043.53
2022-09-10T20:49:21.396Z,100048.75
2022-09-10T20:51:49.421Z,100027.59
2022-09-10T20:54:20.960Z,100046.59
2022-09-10T20:56:49.282Z,100056.38
2022-09-10T20:59:18.537Z,100048.03
2022-09-10T21:01:47.827Z,100052.31
2022-09-10T21:04:16.060Z,100047.34
2022-09-10T21:06:44.296Z,100051.28
2022-09-10T21:09:52.779Z,100040.88
2022-09-10T21:12:20.806Z,100048.72
2022-09-10T21:14:48.744Z,100057.06
2022-09-10T21:17:17.165Z,100051.63
2022-09-10T21:19:47.017Z,100046.78
2022-09-10T21:22:15.241Z,100047.53
2022-09-10T21:24:44.390Z,100039.13
2022-09-10T21:27:12.380Z,100051.34
2022-09-10T21:29:40.430Z,100045.31
2022-09-10T21:32:10.096Z,100050.91
2022-09-10T21:34:38.039Z,100051.28
2022-09-10T21:37:06.020Z,100049.88
2022-09-10T21:39:34.346Z,100054.84
2022-09-10T21:42:04.917Z,100058.91
2022-09-10T21:44:32.919Z,100058.88
2022-09-10T21:47:03.142Z,100048.66
2022-09-10T21:49:31.144Z,100054.16
2022-09-10T21:51:59.186Z,100058.78
2022-09-10T21:54:29.524Z,100045.97
2022-09-10T21:56:57.540Z,100068.16
2022-09-10T21:59:27.552Z,100057.94
2022-09-10T22:01:55.744Z,100065.06
2022-09-10T22:04:23.813Z,100060.06
2022-09-10T22:06:52.561Z,100045.31
2022-09-10T22:09:22.168Z,100054.34
2022-09-10T22:11:52.435Z,100055.66
2022-09-10T22:14:24.389Z,100047.34
2022-09-10T22:16:53.610Z,100039.97
2022-09-10T22:19:25.641Z,100044.97
2022-09-10T22:21:58.467Z,100035.22
2022-09-10T22:24:28.347Z,100031.66
2022-09-10T22:26:56.357Z,100044.97
2022-09-10T22:29:27.209Z,100034.75
2022-09-10T22:31:55.296Z,100034.16
2022-09-10T22:34:23.714Z,100032.28
2022-09-10T22:36:51.854Z,100015.53
2022-09-10T22:39:21.963Z,100025.50
2022-09-10T22:41:51.152Z,100028.22
2022-09-10T22:44:20.777Z,100031.31
2022-09-10T22:46:49.113Z,100027.16
2022-09-10T22:49:17.334Z,100029.13
2022-09-10T22:51:45.641Z,100024.16
2022-09-10T22:54:13.920Z,100014.06
2022-09-10T22:56:42.675Z,100021.28
2022-09-10T22:59:14.712Z,100020.75
2022-09-10T23:01:48.539Z,100016.13
2022-09-10T23:04:16.916Z,100020.13
2022-09-10T23:06:46.200Z,100019.88
2022-09-10T23:09:16.703Z,100010.25
2022-09-10T23:11:45.795Z,100015.69
2022-09-10T23:14:22.871Z,100025.28
2022-09-10T23:16:52.588Z,100017.78
2022-09-10T23:19:24.034Z,100026.88
2022-09-10T23:21:55.123Z,100014.28
2022-09-10T23:24:25.479Z,100017.72
2022-09-10T23:26:54.891Z,100020.25
2022-09-10T23:29:23.989Z,100030.44
2022-09-10T23:31:56.182Z,100010.19
2022-09-10T23:34:24.419Z,100015.50
2022-09-10T23:37:10.863Z,100020.91
2022-09-10T23:39:40.326Z,100027.91
2022-09-10T23:42:09.079Z,100035.94
2022-09-10T23:44:37.332Z,100030.22
2022-09-10T23:47:05.583Z,100028.56
2022-09-10T23:49:33.524Z,100036.81
2022-09-10T23:52:01.483Z,100030.16
2022-09-10T23:54:30.670Z,100030.47
2022-09-10T23:56:58.928Z,100036.00
2022-09-10T23:59:26.888Z,100033.59
