createdAt,value
2022-09-18T12:14:58.853Z,2793
2022-09-18T12:19:58.825Z,2793
2022-09-18T12:24:58.829Z,3146
2022-09-18T12:29:58.826Z,3546
2022-09-18T12:34:58.903Z,3082
2022-09-18T12:39:59.538Z,2198
2022-09-18T12:44:59.478Z,1926
2022-09-18T12:49:59.450Z,1926
2022-09-18T12:54:59.476Z,1737
2022-09-18T12:59:59.531Z,1737
2022-09-18T13:04:59.471Z,1967
2022-09-18T13:09:59.488Z,3174
2022-09-18T13:14:59.454Z,3567
2022-09-18T13:20:00.199Z,3130
2022-09-18T13:25:00.212Z,2790
2022-09-18T13:30:00.195Z,2790
2022-09-18T13:35:00.210Z,2790
2022-09-18T13:40:10.272Z,3170
2022-09-18T13:45:00.233Z,3170
2022-09-18T13:50:00.180Z,2790
2022-09-18T13:55:00.175Z,2790
2022-09-18T14:00:00.348Z,2497
2022-09-18T14:05:00.161Z,2212
2022-09-18T14:10:03.978Z,1963
2022-09-18T14:15:00.135Z,1743
2022-09-18T14:20:00.132Z,2219
2022-09-18T14:25:00.191Z,2219
2022-09-18T14:30:00.156Z,2219
2022-09-18T14:35:00.154Z,2219
2022-09-18T14:40:00.177Z,1964
2022-09-18T14:45:00.146Z,1964
2022-09-18T14:55:00.137Z,1556
2022-09-18T15:00:00.263Z,1556
2022-09-18T15:05:00.157Z,1556
2022-09-18T15:10:00.176Z,1556
2022-09-18T15:15:00.178Z,1368
2022-09-18T15:20:00.156Z,1074
2022-09-18T15:25:00.165Z,1216
2022-09-18T15:30:00.179Z,1558
2022-09-18T15:35:00.190Z,1364
2022-09-18T15:40:00.280Z,1364
2022-09-18T15:45:00.154Z,1603
2022-09-18T15:50:00.211Z,1422
2022-09-18T15:55:01.266Z,1422
2022-09-18T16:00:00.226Z,1422
2022-09-18T16:05:00.196Z,996
2022-09-18T16:10:00.178Z,1120
2022-09-18T16:15:00.198Z,1421
2022-09-18T16:20:00.181Z,1433
2022-09-18T16:25:00.184Z,1255
2022-09-18T16:30:00.187Z,1845
2022-09-18T16:35:00.190Z,1435
2022-09-18T16:40:00.207Z,514
2022-09-18T16:45:00.230Z,586
2022-09-18T16:50:00.250Z,1074
2022-09-18T16:55:00.176Z,4966
2022-09-18T17:00:00.468Z,3804
2022-09-18T17:05:00.196Z,3712
2022-09-18T17:10:00.178Z,3374
2022-09-18T17:15:00.179Z,2755
2022-09-18T17:20:00.176Z,2362
2022-09-18T17:25:00.174Z,1655
2022-09-18T17:30:00.191Z,1068
2022-09-18T17:35:00.202Z,715
2022-09-18T17:40:00.313Z,273
2022-09-18T17:45:00.220Z,86
2022-09-18T17:50:00.198Z,146
2022-09-18T17:55:00.517Z,89
2022-09-18T18:00:00.260Z,24
2022-09-18T18:05:00.509Z,10
2022-09-18T18:10:00.414Z,4
2022-09-18T18:15:00.196Z,2
2022-09-18T18:20:00.198Z,2
2022-09-18T18:25:00.267Z,0
2022-09-18T18:30:00.213Z,0
2022-09-18T18:35:00.197Z,0
2022-09-18T18:40:00.317Z,0
2022-09-18T18:45:00.195Z,0
2022-09-18T18:50:00.214Z,0
2022-09-18T18:55:00.208Z,0
2022-09-18T19:00:00.281Z,0
2022-09-18T19:05:00.206Z,0
2022-09-18T19:10:00.217Z,0
2022-09-18T19:15:00.193Z,0
2022-09-18T19:20:00.173Z,0
2022-09-18T19:25:00.185Z,0
2022-09-18T19:30:00.184Z,0
2022-09-18T19:35:00.170Z,0
2022-09-18T19:40:00.236Z,0
2022-09-18T19:45:00.189Z,0
2022-09-18T19:50:00.188Z,0
2022-09-18T19:55:00.183Z,0
2022-09-18T20:00:00.256Z,0
2022-09-18T20:05:00.156Z,0
2022-09-18T20:10:00.195Z,0
2022-09-18T20:15:00.189Z,0
2022-09-18T20:20:00.182Z,0
2022-09-18T20:25:00.171Z,0
2022-09-18T20:30:00.188Z,0
2022-09-18T20:35:00.188Z,0
2022-09-18T20:40:00.258Z,0
2022-09-18T20:45:00.175Z,0
2022-09-18T20:50:00.191Z,0
2022-09-18T20:55:00.192Z,0
2022-09-18T21:00:00.223Z,0
2022-09-18T21:05:00.177Z,0
2022-09-18T21:10:00.193Z,0
2022-09-18T21:15:00.183Z,0
2022-09-18T21:20:00.183Z,0
2022-09-18T21:25:00.182Z,0
2022-09-18T21:30:00.196Z,0
2022-09-18T21:35:00.171Z,0
2022-09-18T21:40:00.218Z,0
2022-09-18T21:45:00.163Z,0
2022-09-18T21:50:00.185Z,0
2022-09-18T21:55:00.158Z,0
2022-09-18T22:00:00.267Z,0
2022-09-18T22:05:00.184Z,0
2022-09-18T22:10:00.179Z,0
2022-09-18T22:15:00.148Z,0
2022-09-18T22:20:00.183Z,0
2022-09-18T22:25:00.187Z,0
2022-09-18T22:30:00.173Z,0
2022-09-18T22:35:00.173Z,0
2022-09-18T22:40:00.340Z,0
2022-09-18T22:45:00.181Z,0
2022-09-18T22:50:00.157Z,0
2022-09-18T22:55:00.187Z,0
2022-09-18T23:00:00.199Z,0
2022-09-18T23:05:00.243Z,0
2022-09-18T23:10:00.177Z,0
2022-09-18T23:15:00.171Z,0
2022-09-18T23:20:00.171Z,0
2022-09-18T23:25:00.157Z,0
2022-09-18T23:30:00.204Z,0
2022-09-18T23:35:00.170Z,0
2022-09-18T23:40:00.285Z,0
2022-09-18T23:45:00.174Z,0
2022-09-18T23:50:00.177Z,0
2022-09-18T23:55:00.169Z,0
