createdAt,value
2022-07-30T00:00:39.707Z,2.40
2022-07-30T00:03:07.702Z,2.20
2022-07-30T00:05:37.081Z,2.40
2022-07-30T00:08:05.659Z,1.90
2022-07-30T00:10:34.056Z,2.10
2022-07-30T00:13:02.064Z,2.03
2022-07-30T00:15:30.237Z,2.10
2022-07-30T00:17:58.304Z,2.10
2022-07-30T00:20:27.945Z,1.87
2022-07-30T00:22:59.050Z,2.10
2022-07-30T00:25:27.102Z,1.90
2022-07-30T00:27:55.225Z,1.90
2022-07-30T00:30:24.172Z,1.80
2022-07-30T00:32:52.567Z,1.50
2022-07-30T00:35:20.790Z,2.27
2022-07-30T00:37:49.253Z,2.10
2022-07-30T00:40:19.537Z,2.13
2022-07-30T00:42:49.151Z,2.03
2022-07-30T00:45:18.846Z,1.93
2022-07-30T00:47:47.188Z,1.90
2022-07-30T00:50:16.457Z,1.77
2022-07-30T00:52:45.421Z,1.70
2022-07-30T00:55:15.445Z,1.60
2022-07-30T00:57:45.130Z,1.80
2022-07-30T01:00:15.959Z,2.20
2022-07-30T01:02:43.975Z,1.70
2022-07-30T01:05:12.263Z,1.70
2022-07-30T01:07:40.445Z,1.83
2022-07-30T01:10:10.962Z,1.90
2022-07-30T01:12:40.163Z,1.80
2022-07-30T01:15:11.841Z,2.17
2022-07-30T01:17:40.272Z,2.47
2022-07-30T01:20:12.041Z,2.07
2022-07-30T01:22:58.708Z,1.90
2022-07-30T01:25:45.733Z,2.10
2022-07-30T01:28:18.584Z,2.10
2022-07-30T01:30:47.381Z,1.93
2022-07-30T01:33:20.731Z,2.20
2022-07-30T01:35:51.594Z,2.10
2022-07-30T01:38:23.033Z,1.97
2022-07-30T01:40:54.126Z,2.07
2022-07-30T01:43:25.451Z,2.00
2022-07-30T01:45:54.638Z,2.13
2022-07-30T01:48:25.842Z,1.73
2022-07-30T01:50:57.365Z,2.07
2022-07-30T01:53:28.792Z,2.10
2022-07-30T01:55:59.776Z,2.20
2022-07-30T01:58:32.652Z,2.17
2022-07-30T02:01:00.914Z,2.13
2022-07-30T02:03:29.617Z,2.03
2022-07-30T02:06:00.297Z,1.90
2022-07-30T02:08:37.730Z,2.00
2022-07-30T02:11:10.323Z,2.90
2022-07-30T02:13:41.962Z,2.20
2022-07-30T02:16:16.152Z,2.30
2022-07-30T02:18:49.849Z,2.20
2022-07-30T02:21:20.410Z,2.77
2022-07-30T02:23:50.703Z,2.60
2022-07-30T02:26:24.070Z,2.57
2022-07-30T02:28:56.891Z,2.17
2022-07-30T02:31:28.924Z,2.33
2022-07-30T02:34:00.449Z,2.60
2022-07-30T02:36:29.707Z,2.63
2022-07-30T02:38:59.448Z,2.10
2022-07-30T02:41:30.474Z,2.40
2022-07-30T02:44:01.329Z,2.70
2022-07-30T02:46:29.920Z,2.67
2022-07-30T02:48:59.736Z,2.33
2022-07-30T02:51:30.413Z,2.70
2022-07-30T02:53:59.794Z,2.50
2022-07-30T02:56:30.229Z,2.27
2022-07-30T02:58:59.996Z,3.00
2022-07-30T03:01:28.667Z,2.77
2022-07-30T03:03:57.053Z,2.90
2022-07-30T03:06:27.652Z,2.33
2022-07-30T03:08:57.567Z,2.40
2022-07-30T03:11:28.091Z,2.73
2022-07-30T03:13:57.756Z,3.10
2022-07-30T03:16:27.432Z,3.03
2022-07-30T03:19:02.331Z,2.43
2022-07-30T03:21:36.486Z,2.80
2022-07-30T03:24:07.778Z,2.67
2022-07-30T03:26:37.500Z,3.10
2022-07-30T03:29:09.670Z,2.67
2022-07-30T03:31:39.743Z,2.70
2022-07-30T03:34:08.816Z,2.60
2022-07-30T03:36:40.050Z,3.00
2022-07-30T03:39:09.133Z,3.17
2022-07-30T03:41:38.576Z,3.10
2022-07-30T03:44:08.966Z,2.70
2022-07-30T03:46:38.192Z,3.07
2022-07-30T03:49:06.907Z,3.00
2022-07-30T03:51:37.288Z,2.80
2022-07-30T03:54:13.174Z,3.10
2022-07-30T03:56:42.133Z,3.30
2022-07-30T03:59:14.089Z,2.93
2022-07-30T04:01:42.183Z,3.23
2022-07-30T04:04:11.821Z,3.00
2022-07-30T04:06:40.606Z,3.10
2022-07-30T04:09:09.284Z,2.73
2022-07-30T04:11:40.605Z,3.50
2022-07-30T04:14:11.325Z,3.40
2022-07-30T04:16:45.538Z,3.13
2022-07-30T04:19:19.307Z,3.07
2022-07-30T04:21:49.074Z,3.03
2022-07-30T04:24:18.191Z,3.27
2022-07-30T04:26:47.122Z,3.30
2022-07-30T04:29:21.403Z,3.87
2022-07-30T04:31:53.289Z,3.27
2022-07-30T04:34:22.241Z,3.57
2022-07-30T04:36:50.211Z,3.27
2022-07-30T04:39:18.151Z,3.03
2022-07-30T04:41:48.679Z,3.23
2022-07-30T04:44:19.182Z,3.10
2022-07-30T04:46:47.356Z,2.40
2022-07-30T04:49:18.419Z,3.10
2022-07-30T04:51:47.525Z,2.70
2022-07-30T04:54:16.974Z,2.73
2022-07-30T04:56:50.565Z,3.57
2022-07-30T04:59:25.834Z,3.30
2022-07-30T05:01:56.676Z,3.20
2022-07-30T05:04:26.039Z,3.00
2022-07-30T05:06:55.703Z,3.33
2022-07-30T05:09:24.201Z,3.23
2022-07-30T05:11:53.207Z,3.00
2022-07-30T05:14:21.402Z,3.30
2022-07-30T05:16:50.838Z,3.50
2022-07-30T05:19:19.868Z,3.10
2022-07-30T05:21:47.940Z,3.67
2022-07-30T05:24:16.012Z,3.10
2022-07-30T05:26:44.186Z,2.87
2022-07-30T05:29:18.063Z,3.20
2022-07-30T05:31:49.969Z,3.00
2022-07-30T05:34:18.163Z,3.33
2022-07-30T05:36:46.619Z,3.10
2022-07-30T05:39:16.196Z,3.10
2022-07-30T05:41:44.286Z,3.00
2022-07-30T05:44:12.264Z,2.83
2022-07-30T05:46:40.429Z,3.10
2022-07-30T05:49:10.044Z,3.10
2022-07-30T05:51:38.021Z,2.97
2022-07-30T05:54:06.422Z,2.83
2022-07-30T05:56:34.618Z,3.47
2022-07-30T05:59:02.722Z,3.40
2022-07-30T06:01:31.448Z,3.10
2022-07-30T06:03:59.602Z,3.60
2022-07-30T06:06:29.108Z,3.20
2022-07-30T06:08:57.545Z,3.47
2022-07-30T06:11:25.595Z,3.77
2022-07-30T06:13:53.763Z,3.17
2022-07-30T06:16:21.845Z,4.00
2022-07-30T06:18:49.869Z,3.80
2022-07-30T06:21:18.020Z,3.50
2022-07-30T06:23:47.796Z,3.47
2022-07-30T06:26:16.362Z,4.20
2022-07-30T06:28:44.600Z,3.80
2022-07-30T06:31:12.620Z,3.93
2022-07-30T06:33:40.849Z,3.67
2022-07-30T06:36:09.165Z,3.90
2022-07-30T06:38:42.601Z,4.77
2022-07-30T06:41:12.829Z,4.00
2022-07-30T06:43:41.034Z,4.27
2022-07-30T06:46:09.184Z,4.67
2022-07-30T06:48:37.877Z,4.50
2022-07-30T06:51:06.026Z,4.73
2022-07-30T06:53:42.298Z,4.40
2022-07-30T06:56:12.310Z,4.23
2022-07-30T06:58:40.368Z,4.97
2022-07-30T07:01:11.295Z,4.93
2022-07-30T07:03:40.597Z,5.43
2022-07-30T07:06:09.434Z,5.20
2022-07-30T07:08:38.479Z,4.80
2022-07-30T07:11:06.726Z,5.37
2022-07-30T07:13:36.820Z,5.83
2022-07-30T07:16:07.202Z,4.83
2022-07-30T07:18:35.831Z,6.00
2022-07-30T07:21:04.633Z,5.50
2022-07-30T07:23:41.681Z,5.77
2022-07-30T07:26:10.943Z,5.53
2022-07-30T07:28:41.435Z,6.50
2022-07-30T07:31:10.967Z,6.00
2022-07-30T07:33:40.591Z,5.53
2022-07-30T07:36:12.280Z,4.83
2022-07-30T07:38:40.792Z,5.17
2022-07-30T07:41:10.195Z,6.20
2022-07-30T07:43:53.276Z,5.77
2022-07-30T07:46:33.845Z,5.47
2022-07-30T07:49:03.191Z,5.70
2022-07-30T07:51:46.878Z,5.87
2022-07-30T07:54:22.083Z,5.97
2022-07-30T07:56:53.257Z,6.87
2022-07-30T07:59:23.905Z,6.40
2022-07-30T08:02:06.003Z,5.70
2022-07-30T08:04:36.007Z,6.93
2022-07-30T08:07:04.806Z,6.27
2022-07-30T08:09:44.034Z,5.83
2022-07-30T08:12:13.466Z,5.83
2022-07-30T08:14:41.933Z,6.10
2022-07-30T08:17:12.362Z,6.13
2022-07-30T08:19:42.288Z,6.10
2022-07-30T08:22:11.098Z,5.70
2022-07-30T08:24:39.354Z,5.67
2022-07-30T08:27:07.615Z,5.40
2022-07-30T08:29:36.235Z,5.27
2022-07-30T08:32:05.316Z,5.07
2022-07-30T08:34:35.432Z,5.13
2022-07-30T08:37:03.805Z,5.00
2022-07-30T08:39:35.014Z,5.80
2022-07-30T08:42:17.128Z,4.50
2022-07-30T08:45:06.328Z,5.00
2022-07-30T08:47:51.892Z,4.97
2022-07-30T08:50:28.082Z,4.77
2022-07-30T08:53:12.133Z,4.90
2022-07-30T08:55:40.995Z,4.80
2022-07-30T08:58:27.965Z,5.20
2022-07-30T09:12:41.730Z,4.27
2022-07-30T09:15:12.732Z,3.90
2022-07-30T09:17:56.519Z,4.30
2022-07-30T09:20:27.085Z,4.50
2022-07-30T09:22:58.228Z,4.30
2022-07-30T09:25:41.804Z,4.20
2022-07-30T09:28:15.962Z,4.43
2022-07-30T09:30:47.005Z,3.47
2022-07-30T09:33:35.296Z,3.97
2022-07-30T09:36:06.010Z,4.10
2022-07-30T09:38:52.233Z,3.90
2022-07-30T09:41:38.717Z,3.67
2022-07-30T09:44:09.578Z,3.53
2022-07-30T09:46:47.966Z,3.83
2022-07-30T09:49:17.587Z,3.87
2022-07-30T09:51:56.441Z,3.50
2022-07-30T09:54:51.031Z,3.57
2022-07-30T09:57:25.577Z,3.87
2022-07-30T09:59:59.927Z,3.50
2022-07-30T10:02:33.617Z,3.40
2022-07-30T10:05:14.354Z,2.93
2022-07-30T10:07:51.484Z,2.90
2022-07-30T10:10:25.748Z,3.00
2022-07-30T10:12:59.792Z,2.90
2022-07-30T10:16:09.004Z,3.30
2022-07-30T10:18:39.875Z,2.50
2022-07-30T10:21:10.591Z,2.70
2022-07-30T10:23:44.213Z,2.60
2022-07-30T10:26:13.455Z,2.80
2022-07-30T10:28:46.254Z,3.30
2022-07-30T10:31:47.198Z,2.77
2022-07-30T10:34:06.936Z,2.87
2022-07-30T10:36:36.820Z,2.67
2022-07-30T10:39:08.028Z,2.60
2022-07-30T10:41:48.472Z,2.53
2022-07-30T10:44:49.430Z,2.47
2022-07-30T10:47:24.681Z,2.40
2022-07-30T10:50:13.273Z,2.43
2022-07-30T10:52:51.036Z,3.03
2022-07-30T10:55:36.569Z,2.33
2022-07-30T10:58:08.303Z,2.00
2022-07-30T11:00:39.038Z,2.33
2022-07-30T11:03:22.086Z,2.40
2022-07-30T11:05:51.906Z,2.27
2022-07-30T11:08:42.939Z,2.20
2022-07-30T11:12:04.807Z,2.43
2022-07-30T11:15:06.546Z,2.40
2022-07-30T11:18:12.089Z,2.17
2022-07-30T11:20:48.435Z,2.10
2022-07-30T11:23:39.222Z,2.20
2022-07-30T11:26:07.881Z,2.27
2022-07-30T11:28:44.651Z,2.50
2022-07-30T11:31:36.834Z,2.43
2022-07-30T11:34:30.653Z,2.17
2022-07-30T11:38:02.074Z,2.27
2022-07-30T11:40:37.662Z,2.20
2022-07-30T11:43:35.252Z,2.60
2022-07-30T11:46:15.774Z,2.30
2022-07-30T11:48:57.349Z,2.50
2022-07-30T11:51:28.127Z,2.27
2022-07-30T11:54:03.920Z,2.10
2022-07-30T11:56:39.631Z,2.10
2022-07-30T11:59:25.041Z,2.37
2022-07-30T12:04:49.537Z,2.53
2022-07-30T12:07:24.856Z,2.20
2022-07-30T12:09:53.493Z,2.23
2022-07-30T12:12:29.634Z,2.47
2022-07-30T12:15:01.835Z,2.40
2022-07-30T12:21:22.914Z,2.53
2022-07-30T12:24:02.900Z,2.20
2022-07-30T12:26:37.009Z,2.00
2022-07-30T12:29:14.546Z,1.70
2022-07-30T12:34:34.891Z,1.83
2022-07-30T12:37:16.155Z,2.00
2022-07-30T12:39:51.213Z,2.00
2022-07-30T12:42:25.001Z,2.20
2022-07-30T12:44:55.161Z,1.80
2022-07-30T12:47:25.303Z,2.80
2022-07-30T12:49:54.687Z,1.90
2022-07-30T12:52:28.616Z,1.90
2022-07-30T12:55:11.400Z,1.70
2022-07-30T13:00:53.226Z,1.63
2022-07-30T13:03:23.310Z,1.53
2022-07-30T13:05:57.682Z,3.00
2022-07-30T13:08:48.824Z,1.83
2022-07-30T13:11:18.994Z,2.10
2022-07-30T13:13:48.372Z,1.70
2022-07-30T13:16:19.333Z,2.20
2022-07-30T13:18:52.724Z,1.83
2022-07-30T13:21:21.573Z,2.00
2022-07-30T13:23:50.702Z,1.93
2022-07-30T13:26:19.240Z,2.27
2022-07-30T13:28:47.879Z,1.73
2022-07-30T13:31:18.567Z,2.13
2022-07-30T13:37:09.981Z,2.00
2022-07-30T13:39:49.791Z,2.20
2022-07-30T13:42:19.084Z,2.03
2022-07-30T13:44:50.044Z,1.83
2022-07-30T13:47:20.107Z,2.10
2022-07-30T13:49:49.797Z,1.97
2022-07-30T13:52:18.271Z,2.00
2022-07-30T13:54:48.482Z,2.10
2022-07-30T13:57:18.666Z,2.00
2022-07-30T13:59:47.205Z,1.83
2022-07-30T14:02:15.941Z,2.00
2022-07-30T14:04:47.055Z,1.90
2022-07-30T14:07:16.439Z,2.10
2022-07-30T14:09:50.319Z,2.27
2022-07-30T14:12:24.517Z,2.00
2022-07-30T14:14:53.080Z,2.10
2022-07-30T14:17:24.076Z,2.40
2022-07-30T14:19:55.019Z,2.27
2022-07-30T14:22:24.328Z,1.93
2022-07-30T14:24:53.954Z,2.20
2022-07-30T14:27:25.369Z,2.23
2022-07-30T14:29:56.598Z,2.20
2022-07-30T14:32:32.547Z,2.10
2022-07-30T14:35:07.286Z,2.63
2022-07-30T14:37:39.618Z,2.00
2022-07-30T14:46:07.812Z,2.13
2022-07-30T14:48:51.146Z,1.90
2022-07-30T14:55:21.724Z,2.00
2022-07-30T14:57:53.568Z,2.00
2022-07-30T15:03:18.924Z,1.77
2022-07-30T15:05:53.452Z,1.70
2022-07-30T15:08:27.208Z,1.97
2022-07-30T15:14:20.606Z,2.07
2022-07-30T15:16:49.612Z,1.73
2022-07-30T15:19:19.291Z,1.60
2022-07-30T15:21:48.181Z,1.90
2022-07-30T15:24:16.557Z,1.67
2022-07-30T15:26:45.543Z,1.77
2022-07-30T15:29:17.227Z,1.70
2022-07-30T15:31:45.703Z,1.70
2022-07-30T15:34:14.189Z,2.03
2022-07-30T15:36:50.813Z,2.13
2022-07-30T15:39:22.901Z,1.93
2022-07-30T15:41:54.465Z,1.97
2022-07-30T15:44:28.461Z,1.70
2022-07-30T15:46:57.068Z,1.77
2022-07-30T15:49:25.724Z,1.93
2022-07-30T15:51:55.965Z,2.13
2022-07-30T15:54:26.669Z,1.77
2022-07-30T15:57:01.297Z,1.70
2022-07-30T15:59:32.503Z,1.70
2022-07-30T16:02:02.281Z,1.80
2022-07-30T16:04:33.054Z,1.83
2022-07-30T16:07:04.572Z,1.60
2022-07-30T16:09:33.821Z,1.70
2022-07-30T16:12:07.229Z,1.50
2022-07-30T16:14:39.141Z,1.60
2022-07-30T16:17:13.222Z,1.90
2022-07-30T16:19:44.780Z,1.87
2022-07-30T16:22:14.871Z,1.93
2022-07-30T16:24:50.370Z,1.83
2022-07-30T16:27:19.396Z,1.77
2022-07-30T16:29:49.380Z,1.93
2022-07-30T16:32:17.487Z,2.13
2022-07-30T16:34:47.570Z,2.00
2022-07-30T16:40:07.493Z,1.77
2022-07-30T16:42:38.138Z,2.00
2022-07-30T16:45:09.912Z,1.90
2022-07-30T16:47:38.316Z,1.60
2022-07-30T16:50:13.421Z,2.50
2022-07-30T16:52:43.201Z,1.90
2022-07-30T16:55:12.990Z,1.80
2022-07-30T17:00:25.704Z,2.00
2022-07-30T17:02:55.156Z,2.00
2022-07-30T17:05:25.194Z,2.00
2022-07-30T17:08:05.653Z,1.97
2022-07-30T17:10:37.416Z,2.20
2022-07-30T17:13:09.370Z,1.90
2022-07-30T17:15:42.453Z,1.87
2022-07-30T17:18:14.654Z,2.33
2022-07-30T17:20:43.209Z,2.03
2022-07-30T17:23:12.865Z,2.03
2022-07-30T17:25:43.050Z,2.00
2022-07-30T17:28:11.567Z,1.97
2022-07-30T17:30:44.087Z,2.13
2022-07-30T17:33:13.073Z,2.23
2022-07-30T17:35:44.751Z,2.03
2022-07-30T17:38:27.856Z,1.70
2022-07-30T17:53:27.621Z,2.00
2022-07-30T17:56:39.183Z,2.47
2022-07-30T17:59:35.888Z,2.40
2022-07-30T18:04:56.577Z,2.00
2022-07-30T18:07:25.599Z,2.37
2022-07-30T18:09:54.049Z,2.30
2022-07-30T18:12:22.506Z,2.50
2022-07-30T18:17:35.157Z,2.40
2022-07-30T18:20:04.360Z,2.20
2022-07-30T18:22:33.262Z,2.33
2022-07-30T18:25:02.983Z,2.10
2022-07-30T18:27:37.886Z,2.40
2022-07-30T18:30:10.054Z,2.50
2022-07-30T18:32:41.124Z,2.77
2022-07-30T18:35:14.822Z,2.27
2022-07-30T18:37:46.090Z,2.37
2022-07-30T18:40:20.573Z,2.40
2022-07-30T18:52:52.077Z,2.40
2022-07-30T19:16:20.870Z,2.30
2022-07-30T19:18:51.451Z,2.23
2022-07-30T19:21:19.911Z,2.23
2022-07-30T19:23:52.431Z,2.40
2022-07-30T19:26:23.682Z,2.57
2022-07-30T19:28:52.957Z,2.53
2022-07-30T19:31:22.986Z,2.77
2022-07-30T19:33:51.764Z,2.93
2022-07-30T19:36:35.428Z,3.17
2022-07-30T19:39:22.168Z,3.07
2022-07-30T19:42:10.184Z,3.33
2022-07-30T19:44:51.668Z,2.60
2022-07-30T19:47:42.252Z,2.90
2022-07-30T19:53:05.222Z,3.13
2022-07-30T19:55:38.506Z,2.83
2022-07-30T19:58:30.506Z,2.70
2022-07-30T20:00:59.699Z,3.40
2022-07-30T20:03:45.819Z,2.87
2022-07-30T20:06:19.471Z,2.90
2022-07-30T20:08:55.334Z,3.53
2022-07-30T20:11:36.338Z,3.53
2022-07-30T20:14:07.614Z,3.23
2022-07-30T20:19:47.721Z,4.07
2022-07-30T20:22:43.857Z,3.63
2022-07-30T20:34:06.651Z,3.50
2022-07-30T20:37:23.659Z,3.47
2022-07-30T20:40:19.872Z,3.50
2022-07-30T20:43:14.293Z,3.07
2022-07-30T20:45:56.934Z,3.10
2022-07-30T20:48:41.462Z,3.57
2022-07-30T20:56:46.728Z,3.27
2022-07-30T21:00:01.435Z,3.53
2022-07-30T21:05:29.853Z,3.03
2022-07-30T21:08:03.257Z,3.43
2022-07-30T21:10:32.124Z,3.33
2022-07-30T21:13:02.994Z,3.23
2022-07-30T21:15:33.003Z,3.63
2022-07-30T21:18:01.780Z,3.90
2022-07-30T21:20:30.740Z,3.40
2022-07-30T21:23:05.632Z,3.30
2022-07-30T21:26:00.449Z,3.60
2022-07-30T21:28:35.670Z,3.70
2022-07-30T21:31:07.207Z,3.13
2022-07-30T21:33:36.567Z,4.23
2022-07-30T21:36:10.521Z,3.83
2022-07-30T21:38:41.813Z,3.93
2022-07-30T21:41:14.294Z,4.37
2022-07-30T21:43:45.109Z,3.27
2022-07-30T21:46:13.769Z,4.50
2022-07-30T21:48:43.387Z,4.20
2022-07-30T21:51:12.604Z,3.80
2022-07-30T21:53:46.242Z,4.07
2022-07-30T21:56:16.236Z,3.57
2022-07-30T21:58:48.533Z,3.87
2022-07-30T22:01:21.864Z,3.30
2022-07-30T22:04:04.212Z,3.77
2022-07-30T22:06:37.696Z,4.37
2022-07-30T22:09:19.649Z,4.10
2022-07-30T22:11:56.034Z,4.00
2022-07-30T22:14:26.215Z,3.87
2022-07-30T22:16:54.648Z,3.40
2022-07-30T22:19:22.880Z,3.70
2022-07-30T22:21:51.286Z,4.00
2022-07-30T22:24:28.724Z,4.17
2022-07-30T22:27:00.063Z,3.80
2022-07-30T22:29:34.513Z,4.10
2022-07-30T22:32:04.597Z,3.77
2022-07-30T22:34:33.173Z,4.33
2022-07-30T22:37:03.944Z,4.20
2022-07-30T22:39:52.191Z,4.57
2022-07-30T22:42:23.971Z,3.80
2022-07-30T22:44:55.469Z,4.00
2022-07-30T22:47:50.372Z,4.10
2022-07-30T22:50:12.842Z,5.67
2022-07-30T22:52:44.269Z,5.70
2022-07-30T22:55:24.505Z,3.97
2022-07-30T22:57:53.876Z,4.07
2022-07-30T23:03:12.448Z,4.43
2022-07-30T23:05:55.797Z,3.63
2022-07-30T23:08:30.418Z,4.17
2022-07-30T23:10:59.745Z,4.50
2022-07-30T23:12:30.877Z,4.33
2022-07-30T23:13:28.728Z,4.20
2022-07-30T23:15:58.500Z,4.23
2022-07-30T23:18:26.996Z,4.40
2022-07-30T23:21:00.138Z,4.03
2022-07-30T23:23:30.966Z,4.20
2022-07-30T23:26:03.100Z,3.70
2022-07-30T23:28:31.271Z,3.67
2022-07-30T23:31:01.353Z,4.30
2022-07-30T23:33:30.160Z,4.23
2022-07-30T23:36:00.498Z,4.37
2022-07-30T23:38:28.927Z,4.83
2022-07-30T23:41:01.389Z,4.77
2022-07-30T23:43:29.939Z,4.00
2022-07-30T23:45:58.402Z,4.20
2022-07-30T23:48:28.426Z,4.40
2022-07-30T23:50:56.708Z,3.57
2022-07-30T23:53:25.196Z,4.27
2022-07-30T23:55:53.888Z,4.23
2022-07-30T23:58:21.993Z,4.77
