createdAt,value
2023-03-07T00:00:51.606Z,4.53
2023-03-07T00:03:20.701Z,4.50
2023-03-07T00:05:48.866Z,4.63
2023-03-07T00:08:17.045Z,5.27
2023-03-07T00:10:45.715Z,5.27
2023-03-07T00:13:14.045Z,5.50
2023-03-07T00:15:44.009Z,4.33
2023-03-07T00:18:11.881Z,3.87
2023-03-07T00:20:39.722Z,3.93
2023-03-07T00:23:07.607Z,3.97
2023-03-07T00:25:35.465Z,4.13
2023-03-07T00:28:03.270Z,3.60
2023-03-07T00:30:31.414Z,3.87
2023-03-07T00:33:00.668Z,4.13
2023-03-07T00:35:28.680Z,4.17
2023-03-07T00:37:56.544Z,4.27
2023-03-07T00:40:24.966Z,4.27
2023-03-07T00:42:52.795Z,4.17
2023-03-07T00:45:20.668Z,3.57
2023-03-07T00:47:48.586Z,4.17
2023-03-07T00:50:18.231Z,3.43
2023-03-07T00:52:46.234Z,3.87
2023-03-07T00:55:14.126Z,3.50
2023-03-07T00:57:41.983Z,3.47
2023-03-07T01:00:11.858Z,2.97
2023-03-07T01:02:39.713Z,3.00
2023-03-07T01:05:08.161Z,2.67
2023-03-07T01:07:37.930Z,3.20
2023-03-07T01:10:06.705Z,2.63
2023-03-07T01:12:34.526Z,3.03
2023-03-07T01:15:05.208Z,2.63
2023-03-07T01:17:34.193Z,3.30
2023-03-07T01:20:02.470Z,3.00
2023-03-07T01:22:32.282Z,2.83
2023-03-07T01:25:01.644Z,3.47
2023-03-07T01:27:29.601Z,3.07
2023-03-07T01:29:58.102Z,2.80
2023-03-07T01:32:25.943Z,2.43
2023-03-07T01:34:53.849Z,2.70
2023-03-07T01:37:21.765Z,2.90
2023-03-07T01:39:51.973Z,2.73
2023-03-07T01:42:21.697Z,3.20
2023-03-07T01:45:02.127Z,3.57
2023-03-07T01:47:29.993Z,2.40
2023-03-07T01:49:59.822Z,3.27
2023-03-07T01:52:32.903Z,2.80
2023-03-07T01:55:04.442Z,2.80
2023-03-07T01:57:38.122Z,2.30
2023-03-07T02:00:11.486Z,2.70
2023-03-07T02:02:41.438Z,2.60
2023-03-07T02:05:14.118Z,2.50
2023-03-07T02:07:47.053Z,2.90
2023-03-07T02:10:16.647Z,2.70
2023-03-07T02:12:46.636Z,3.07
2023-03-07T02:15:16.026Z,2.57
2023-03-07T02:17:45.884Z,2.53
2023-03-07T02:20:27.895Z,2.50
2023-03-07T02:22:56.734Z,2.73
2023-03-07T02:25:30.839Z,2.23
2023-03-07T02:28:00.593Z,2.50
2023-03-07T02:30:28.579Z,2.50
2023-03-07T02:32:56.407Z,2.50
2023-03-07T02:35:26.325Z,2.07
2023-03-07T02:37:58.417Z,2.57
2023-03-07T02:40:30.712Z,2.70
2023-03-07T02:43:05.781Z,2.90
2023-03-07T02:45:33.644Z,2.43
2023-03-07T02:48:01.547Z,2.40
2023-03-07T02:50:29.802Z,2.60
2023-03-07T02:52:57.682Z,2.30
2023-03-07T02:55:25.567Z,1.97
2023-03-07T02:57:53.727Z,2.47
2023-03-07T03:00:23.765Z,2.63
2023-03-07T03:02:51.730Z,2.23
2023-03-07T03:05:19.522Z,2.03
2023-03-07T03:07:48.409Z,2.40
2023-03-07T03:10:17.108Z,1.77
2023-03-07T03:12:45.700Z,1.83
2023-03-07T03:15:14.098Z,1.90
2023-03-07T03:17:44.354Z,2.27
2023-03-07T03:20:13.252Z,1.90
2023-03-07T03:22:41.253Z,1.83
2023-03-07T03:25:11.526Z,2.07
2023-03-07T03:27:40.430Z,1.83
2023-03-07T03:30:10.521Z,2.30
2023-03-07T03:32:39.004Z,2.40
2023-03-07T03:35:09.552Z,1.70
2023-03-07T03:37:37.534Z,2.50
2023-03-07T03:40:06.925Z,1.60
2023-03-07T03:42:34.838Z,2.00
2023-03-07T03:45:02.773Z,1.90
2023-03-07T03:47:30.656Z,1.87
2023-03-07T03:49:58.498Z,2.13
2023-03-07T03:52:27.688Z,2.07
2023-03-07T03:54:55.597Z,2.23
2023-03-07T03:57:24.165Z,2.50
2023-03-07T03:59:52.404Z,1.40
2023-03-07T04:02:20.434Z,1.80
2023-03-07T04:04:48.439Z,1.90
2023-03-07T04:07:16.423Z,2.17
2023-03-07T04:09:46.284Z,1.73
2023-03-07T04:12:14.241Z,1.87
2023-03-07T04:14:42.038Z,2.10
2023-03-07T04:17:10.070Z,2.23
2023-03-07T04:19:38.236Z,1.73
2023-03-07T04:22:06.844Z,2.30
2023-03-07T04:24:34.938Z,1.97
2023-03-07T04:27:05.074Z,2.40
2023-03-07T04:29:33.201Z,2.50
2023-03-07T04:32:01.086Z,1.90
2023-03-07T04:34:28.977Z,1.93
2023-03-07T04:36:56.784Z,1.93
2023-03-07T04:39:24.824Z,1.93
2023-03-07T04:41:52.819Z,1.37
2023-03-07T04:44:22.279Z,1.90
2023-03-07T04:46:50.544Z,1.57
2023-03-07T04:49:18.449Z,1.50
2023-03-07T04:51:46.353Z,1.50
2023-03-07T04:54:14.325Z,1.30
2023-03-07T04:56:42.338Z,1.30
2023-03-07T04:59:10.351Z,1.83
2023-03-07T05:01:39.722Z,1.70
2023-03-07T05:04:07.657Z,1.53
2023-03-07T05:06:35.517Z,1.73
2023-03-07T05:09:03.564Z,1.57
2023-03-07T05:11:31.744Z,1.70
2023-03-07T05:13:59.585Z,1.83
2023-03-07T05:16:27.474Z,1.60
2023-03-07T05:18:56.756Z,1.97
2023-03-07T05:21:24.953Z,1.70
2023-03-07T05:23:52.866Z,2.17
2023-03-07T05:26:20.792Z,2.20
2023-03-07T05:28:49.368Z,1.50
2023-03-07T05:31:18.573Z,1.30
2023-03-07T05:33:46.546Z,1.13
2023-03-07T05:36:15.938Z,1.27
2023-03-07T05:38:44.601Z,1.07
2023-03-07T05:41:13.143Z,0.70
2023-03-07T05:43:41.088Z,0.93
2023-03-07T05:46:09.120Z,0.80
2023-03-07T05:48:36.913Z,1.03
2023-03-07T05:51:05.142Z,0.53
2023-03-07T05:53:34.609Z,0.60
2023-03-07T05:56:02.511Z,0.97
2023-03-07T19:08:49.978Z,2.30
2023-03-07T19:11:18.049Z,1.70
2023-03-07T19:13:46.028Z,2.13
2023-03-07T19:16:15.884Z,1.83
2023-03-07T19:18:45.322Z,1.60
2023-03-07T19:21:15.537Z,1.50
2023-03-07T19:23:43.818Z,3.03
2023-03-07T19:26:16.601Z,5.27
2023-03-07T19:28:45.619Z,7.73
2023-03-07T19:31:15.804Z,6.07
2023-03-07T19:33:44.700Z,5.57
2023-03-07T19:36:14.370Z,6.43
2023-03-07T19:38:43.595Z,5.70
2023-03-07T19:41:14.559Z,4.53
2023-03-07T19:43:42.631Z,5.50
2023-03-07T19:46:12.221Z,5.50
2023-03-07T19:48:40.893Z,5.17
2023-03-07T19:51:14.183Z,5.77
2023-03-07T19:53:43.756Z,5.07
2023-03-07T19:56:14.616Z,4.73
2023-03-07T19:58:42.718Z,4.00
2023-03-07T20:01:11.679Z,3.70
2023-03-07T20:03:40.113Z,3.10
2023-03-07T20:06:09.746Z,2.57
2023-03-07T20:08:37.719Z,2.97
2023-03-07T20:11:10.403Z,2.77
2023-03-07T20:13:40.041Z,3.10
2023-03-07T20:16:10.487Z,3.10
2023-03-07T20:18:39.168Z,3.63
2023-03-07T20:21:08.846Z,3.10
2023-03-07T20:23:36.887Z,3.97
2023-03-07T20:26:10.252Z,4.03
2023-03-07T20:28:39.888Z,3.83
2023-03-07T20:31:09.617Z,5.07
2023-03-07T20:33:38.823Z,5.83
2023-03-07T20:36:09.987Z,6.90
2023-03-07T20:38:38.674Z,9.33
2023-03-07T20:41:08.046Z,5.63
2023-03-07T20:43:36.270Z,4.63
2023-03-07T20:46:07.668Z,4.17
2023-03-07T20:48:35.973Z,5.23
2023-03-07T20:51:09.106Z,5.20
2023-03-07T20:53:36.903Z,5.20
2023-03-07T20:56:06.332Z,5.90
2023-03-07T20:58:34.521Z,4.30
2023-03-07T21:01:02.967Z,3.27
2023-03-07T21:03:32.417Z,3.10
2023-03-07T21:06:02.115Z,3.17
2023-03-07T21:08:34.220Z,2.47
2023-03-07T21:11:03.393Z,2.67
2023-03-07T21:13:32.565Z,2.20
2023-03-07T21:16:03.664Z,2.17
2023-03-07T21:18:33.667Z,2.10
2023-03-07T21:21:02.619Z,2.00
2023-03-07T21:23:30.749Z,2.07
2023-03-07T21:26:01.538Z,2.60
2023-03-07T21:28:29.610Z,2.17
2023-03-07T21:31:01.697Z,2.03
2023-03-07T21:33:30.621Z,1.70
2023-03-07T21:35:59.935Z,1.73
2023-03-07T21:38:28.192Z,1.47
2023-03-07T21:40:56.740Z,2.00
2023-03-07T21:43:25.079Z,1.60
2023-03-07T21:45:53.136Z,1.90
2023-03-07T21:48:21.997Z,2.07
2023-03-07T21:50:51.693Z,1.83
2023-03-07T21:53:20.996Z,2.30
2023-03-07T21:55:52.986Z,1.93
2023-03-07T21:58:21.041Z,2.00
2023-03-07T22:00:51.274Z,1.90
2023-03-07T22:03:19.937Z,2.20
2023-03-07T22:05:48.173Z,2.60
2023-03-07T22:08:17.484Z,3.10
2023-03-07T22:10:46.858Z,2.33
2023-03-07T22:13:14.847Z,2.00
2023-03-07T22:15:42.932Z,1.80
2023-03-07T22:18:10.841Z,2.00
2023-03-07T22:20:39.642Z,2.10
2023-03-07T22:23:07.452Z,1.80
2023-03-07T22:25:35.492Z,4.20
2023-03-07T22:28:04.903Z,5.37
2023-03-07T22:30:33.906Z,4.67
2023-03-07T22:33:01.756Z,2.73
2023-03-07T22:35:29.622Z,2.20
2023-03-07T22:37:57.500Z,2.17
2023-03-07T22:40:25.890Z,1.50
2023-03-07T22:42:54.009Z,1.80
2023-03-07T22:45:23.429Z,2.23
2023-03-07T22:47:51.391Z,2.30
2023-03-07T22:50:19.392Z,1.83
2023-03-07T22:52:47.236Z,1.80
2023-03-07T22:55:15.137Z,1.67
2023-03-07T22:57:43.770Z,1.87
2023-03-07T23:00:13.345Z,1.30
2023-03-07T23:02:42.707Z,1.33
2023-03-07T23:05:11.384Z,1.40
2023-03-07T23:07:39.967Z,1.40
2023-03-07T23:10:08.195Z,1.40
2023-03-07T23:12:36.850Z,1.50
2023-03-07T23:15:05.327Z,1.60
2023-03-07T23:17:33.516Z,1.43
2023-03-07T23:20:02.744Z,1.50
2023-03-07T23:22:30.940Z,2.00
2023-03-07T23:24:58.783Z,2.20
2023-03-07T23:27:26.625Z,1.37
2023-03-07T23:29:54.558Z,1.40
2023-03-07T23:32:22.507Z,1.10
2023-03-07T23:34:50.588Z,1.40
2023-03-07T23:37:19.783Z,1.93
2023-03-07T23:39:47.654Z,1.23
2023-03-07T23:42:16.851Z,1.57
2023-03-07T23:44:45.262Z,1.50
2023-03-07T23:47:13.278Z,1.30
2023-03-07T23:49:41.106Z,1.60
2023-03-07T23:52:09.465Z,1.40
2023-03-07T23:54:38.622Z,1.40
2023-03-07T23:57:06.516Z,1.37
2023-03-07T23:59:34.395Z,1.40
