createdAt,value
2022-08-16T00:04:59.585Z,18.89
2022-08-16T00:10:04.497Z,18.95
2022-08-16T00:15:18.264Z,18.92
2022-08-16T00:20:21.519Z,18.97
2022-08-16T00:26:33.675Z,19.02
2022-08-16T00:30:48.759Z,18.96
2022-08-16T00:35:52.648Z,18.92
2022-08-16T00:40:57.454Z,18.84
2022-08-16T00:46:34.385Z,18.80
2022-08-16T00:51:38.575Z,18.81
2022-08-16T00:56:56.467Z,18.81
2022-08-16T01:02:01.311Z,18.75
2022-08-16T01:07:22.913Z,18.68
2022-08-16T01:12:26.340Z,18.63
2022-08-16T01:17:36.533Z,18.61
2022-08-16T01:22:52.734Z,18.59
2022-08-16T01:28:00.933Z,18.58
2022-08-16T01:33:15.173Z,18.55
2022-08-16T01:38:35.226Z,18.57
2022-08-16T01:43:40.621Z,18.53
2022-08-16T01:48:44.196Z,18.50
2022-08-16T01:53:54.741Z,18.47
2022-08-16T01:59:15.889Z,18.50
2022-08-16T02:04:47.936Z,18.45
2022-08-16T02:09:42.858Z,18.45
2022-08-16T02:14:59.573Z,18.46
2022-08-16T02:20:11.395Z,18.47
2022-08-16T02:25:16.208Z,18.45
2022-08-16T02:30:35.985Z,18.45
2022-08-16T02:35:49.630Z,18.52
2022-08-16T02:40:58.000Z,18.54
2022-08-16T02:46:02.531Z,18.51
2022-08-16T02:51:11.789Z,18.53
2022-08-16T02:56:18.688Z,18.50
2022-08-16T03:01:36.532Z,18.44
2022-08-16T03:06:44.722Z,18.34
2022-08-16T03:11:54.966Z,18.30
2022-08-16T03:16:59.424Z,18.35
2022-08-16T03:22:02.387Z,18.37
2022-08-16T03:27:04.479Z,18.36
2022-08-16T03:32:09.656Z,18.35
2022-08-16T03:37:16.078Z,18.28
2022-08-16T03:42:20.182Z,18.22
2022-08-16T03:47:22.711Z,18.23
2022-08-16T03:52:31.602Z,18.23
2022-08-16T03:57:36.574Z,18.13
2022-08-16T04:02:44.299Z,18.16
2022-08-16T04:07:51.685Z,18.10
2022-08-16T04:13:00.634Z,18.14
2022-08-16T04:18:06.548Z,18.12
2022-08-16T04:23:09.576Z,18.09
2022-08-16T04:28:53.015Z,18.09
2022-08-16T04:33:36.349Z,18.12
2022-08-16T04:38:39.287Z,18.16
2022-08-16T04:43:43.544Z,18.23
2022-08-16T04:48:47.682Z,18.23
2022-08-16T04:53:54.960Z,18.28
2022-08-16T04:58:58.725Z,18.36
2022-08-16T05:04:01.853Z,18.46
2022-08-16T05:09:16.792Z,18.55
2022-08-16T05:14:46.167Z,18.62
2022-08-16T05:19:46.756Z,18.70
2022-08-16T05:25:00.733Z,18.75
2022-08-16T05:30:36.744Z,18.80
2022-08-16T05:35:37.191Z,18.95
2022-08-16T05:41:00.232Z,19.11
2022-08-16T05:46:29.936Z,19.32
2022-08-16T05:51:55.593Z,19.58
2022-08-16T05:57:02.231Z,19.80
2022-08-16T06:02:06.253Z,19.98
2022-08-16T06:07:26.668Z,20.07
2022-08-16T06:12:41.948Z,20.19
2022-08-16T06:17:44.693Z,20.29
2022-08-16T06:23:17.104Z,20.42
2022-08-16T06:28:41.508Z,20.54
2022-08-16T06:33:52.825Z,20.63
2022-08-16T06:38:57.009Z,20.71
2022-08-16T06:44:21.024Z,20.79
2022-08-16T06:49:28.471Z,20.81
2022-08-16T06:54:42.641Z,20.87
2022-08-16T06:59:58.273Z,20.96
2022-08-16T07:05:15.309Z,21.08
2022-08-16T07:10:25.834Z,21.15
2022-08-16T07:15:32.931Z,21.15
2022-08-16T07:20:47.819Z,21.22
2022-08-16T07:25:54.705Z,21.26
2022-08-16T07:30:59.890Z,21.23
2022-08-16T07:36:09.854Z,21.16
2022-08-16T07:41:19.225Z,21.16
2022-08-16T07:46:39.344Z,21.19
2022-08-16T07:51:56.180Z,21.31
2022-08-16T07:57:07.380Z,21.42
2022-08-16T08:02:20.944Z,21.49
2022-08-16T08:07:32.437Z,21.75
2022-08-16T08:19:32.040Z,22.12
2022-08-16T08:24:48.917Z,22.22
2022-08-16T08:30:49.911Z,22.31
2022-08-16T08:38:52.761Z,22.50
2022-08-16T08:48:10.997Z,23.07
2022-08-16T08:53:34.106Z,23.25
2022-08-16T08:58:58.852Z,23.54
2022-08-16T09:11:03.182Z,24.66
2022-08-16T09:17:03.722Z,24.68
2022-08-16T09:22:06.651Z,24.84
2022-08-16T09:27:46.649Z,25.63
2022-08-16T09:33:23.716Z,26.61
2022-08-16T09:38:32.478Z,27.71
2022-08-16T09:43:59.234Z,27.46
2022-08-16T09:48:58.154Z,27.62
2022-08-16T09:54:09.679Z,28.23
2022-08-16T09:59:13.140Z,28.50
2022-08-16T10:04:30.327Z,28.90
2022-08-16T10:09:45.014Z,28.67
2022-08-16T10:14:59.154Z,28.79
2022-08-16T10:20:01.968Z,29.14
2022-08-16T10:25:07.662Z,29.22
2022-08-16T10:30:25.980Z,29.29
2022-08-16T10:35:32.532Z,29.41
2022-08-16T10:40:35.679Z,29.21
2022-08-16T10:45:42.087Z,29.18
2022-08-16T10:50:44.077Z,29.24
2022-08-16T10:55:47.292Z,29.26
2022-08-16T11:01:00.542Z,29.67
2022-08-16T11:06:15.858Z,29.84
2022-08-16T11:11:23.167Z,29.87
2022-08-16T11:27:32.786Z,29.69
2022-08-16T11:32:44.508Z,29.73
2022-08-16T11:38:05.933Z,29.39
2022-08-16T11:43:16.953Z,28.47
2022-08-16T11:48:19.256Z,28.34
2022-08-16T11:53:24.238Z,29.17
2022-08-16T11:58:28.335Z,28.94
2022-08-16T12:03:35.502Z,28.28
2022-08-16T12:08:37.560Z,28.20
2022-08-16T12:13:40.310Z,28.20
2022-08-16T12:18:42.411Z,28.29
2022-08-16T12:23:44.567Z,29.03
2022-08-16T12:28:54.249Z,29.34
2022-08-16T12:33:57.631Z,29.81
2022-08-16T12:38:59.926Z,29.67
2022-08-16T12:44:03.705Z,29.36
2022-08-16T12:49:06.532Z,30.12
2022-08-16T12:54:10.874Z,29.89
2022-08-16T12:59:20.147Z,29.99
2022-08-16T13:04:24.614Z,30.53
2022-08-16T13:09:28.689Z,30.95
2022-08-16T13:14:41.298Z,31.02
2022-08-16T13:25:08.875Z,30.75
2022-08-16T13:30:35.431Z,30.26
2022-08-16T13:35:34.760Z,29.57
2022-08-16T13:40:36.834Z,29.17
2022-08-16T13:45:45.234Z,28.81
2022-08-16T13:51:02.553Z,28.66
2022-08-16T13:56:06.310Z,28.35
2022-08-16T14:01:18.351Z,28.20
2022-08-16T14:06:19.982Z,28.23
2022-08-16T14:11:21.678Z,28.57
2022-08-16T14:16:24.110Z,29.03
2022-08-16T14:21:35.512Z,29.64
2022-08-16T14:26:41.282Z,29.84
2022-08-16T14:31:49.694Z,30.20
2022-08-16T14:36:55.857Z,30.48
2022-08-16T14:42:13.533Z,29.96
2022-08-16T14:47:25.564Z,29.75
2022-08-16T14:52:55.045Z,30.23
2022-08-16T14:58:04.108Z,30.70
2022-08-16T15:03:10.099Z,30.78
2022-08-16T15:08:12.033Z,30.91
2022-08-16T15:13:19.883Z,31.27
2022-08-16T15:23:42.407Z,31.55
2022-08-16T15:28:50.475Z,31.27
2022-08-16T15:33:58.070Z,31.18
2022-08-16T15:39:30.431Z,30.59
2022-08-16T15:44:38.863Z,29.87
2022-08-16T15:50:06.436Z,29.54
2022-08-16T16:01:17.628Z,29.63
2022-08-16T16:06:28.001Z,29.34
2022-08-16T16:11:35.805Z,29.00
2022-08-16T16:16:45.748Z,28.99
2022-08-16T16:21:48.984Z,28.61
2022-08-16T16:26:55.986Z,28.41
2022-08-16T16:32:07.517Z,28.18
2022-08-16T16:37:19.260Z,27.97
2022-08-16T16:42:44.176Z,27.59
2022-08-16T16:47:49.238Z,27.30
2022-08-16T16:53:16.841Z,27.25
2022-08-16T16:58:39.067Z,27.31
2022-08-16T17:03:57.399Z,27.12
2022-08-16T17:09:15.748Z,26.92
2022-08-16T17:21:17.406Z,26.91
2022-08-16T17:37:37.213Z,26.68
2022-08-16T17:43:06.262Z,26.58
2022-08-16T17:48:47.067Z,26.60
2022-08-16T17:53:57.934Z,26.42
2022-08-16T17:59:17.531Z,26.36
2022-08-16T18:04:49.837Z,26.20
2022-08-16T18:10:06.424Z,26.01
2022-08-16T18:15:33.800Z,25.86
2022-08-16T18:20:56.784Z,25.54
2022-08-16T18:26:00.277Z,25.32
2022-08-16T18:31:05.340Z,25.13
2022-08-16T18:36:20.421Z,25.05
2022-08-16T18:41:25.127Z,24.91
2022-08-16T18:46:30.093Z,24.70
2022-08-16T18:51:35.074Z,24.56
2022-08-16T18:56:55.519Z,24.43
2022-08-16T19:02:04.346Z,24.27
2022-08-16T19:07:15.926Z,24.16
2022-08-16T19:12:38.257Z,24.06
2022-08-16T19:17:45.965Z,23.96
2022-08-16T19:23:04.997Z,23.80
2022-08-16T19:28:51.959Z,23.70
2022-08-16T19:33:47.236Z,23.50
2022-08-16T19:39:10.868Z,23.38
2022-08-16T19:44:32.737Z,23.19
2022-08-16T19:49:45.466Z,23.03
2022-08-16T19:55:01.123Z,22.85
2022-08-16T20:00:23.113Z,22.74
2022-08-16T20:05:47.027Z,22.67
2022-08-16T20:10:59.634Z,22.55
2022-08-16T20:16:12.127Z,22.41
2022-08-16T20:21:23.357Z,22.31
2022-08-16T20:26:45.274Z,22.24
2022-08-16T20:32:00.903Z,22.18
2022-08-16T20:37:05.388Z,22.11
2022-08-16T20:42:25.204Z,22.07
2022-08-16T20:47:49.479Z,21.97
2022-08-16T20:53:27.194Z,21.83
2022-08-16T20:58:36.581Z,21.77
2022-08-16T21:03:41.483Z,21.73
2022-08-16T21:08:54.232Z,21.60
2022-08-16T21:14:00.189Z,21.52
2022-08-16T21:19:04.793Z,21.48
2022-08-16T21:24:20.596Z,21.37
2022-08-16T21:29:39.896Z,21.25
2022-08-16T21:35:03.915Z,21.12
2022-08-16T21:40:25.416Z,21.00
2022-08-16T21:45:38.834Z,20.95
2022-08-16T21:51:08.213Z,20.83
2022-08-16T21:56:22.625Z,20.81
2022-08-16T22:01:42.362Z,20.76
2022-08-16T22:12:51.788Z,20.53
2022-08-16T22:18:26.319Z,20.48
2022-08-16T22:23:30.755Z,20.36
2022-08-16T22:28:55.948Z,20.33
2022-08-16T22:34:10.450Z,20.23
2022-08-16T22:39:48.772Z,20.13
2022-08-16T22:45:34.618Z,20.04
2022-08-16T22:50:51.427Z,19.94
2022-08-16T22:56:16.292Z,19.82
2022-08-16T23:01:35.885Z,19.78
2022-08-16T23:06:48.042Z,19.72
2022-08-16T23:12:00.185Z,19.64
2022-08-16T23:17:21.125Z,19.56
2022-08-16T23:23:21.184Z,19.49
2022-08-16T23:28:19.647Z,19.50
2022-08-16T23:33:27.425Z,19.42
2022-08-16T23:38:40.131Z,19.35
2022-08-16T23:44:42.363Z,19.19
2022-08-16T23:50:08.395Z,19.12
2022-08-16T23:55:30.910Z,19.12
