createdAt,value
2018-08-16T00:01:13.376Z,19.90
2018-08-16T00:05:15.906Z,19.80
2018-08-16T00:09:18.251Z,19.70
2018-08-16T00:13:20.527Z,19.70
2018-08-16T00:17:22.722Z,19.70
2018-08-16T00:21:24.917Z,19.70
2018-08-16T00:25:27.105Z,19.70
2018-08-16T00:29:29.307Z,19.60
2018-08-16T00:33:31.538Z,19.50
2018-08-16T00:37:33.752Z,19.50
2018-08-16T00:41:35.919Z,19.60
2018-08-16T00:45:38.091Z,19.40
2018-08-16T00:49:40.283Z,19.40
2018-08-16T00:53:42.441Z,19.40
2018-08-16T00:57:44.687Z,19.30
2018-08-16T01:01:46.909Z,19.30
2018-08-16T01:05:49.078Z,19.30
2018-08-16T01:09:51.268Z,19.20
2018-08-16T01:13:53.470Z,19.10
2018-08-16T01:17:55.680Z,19.10
2018-08-16T01:21:57.870Z,19.10
2018-08-16T01:26:00.043Z,19.00
2018-08-16T01:30:02.273Z,19.10
2018-08-16T01:34:04.496Z,19.10
2018-08-16T01:38:06.670Z,19.10
2018-08-16T01:42:08.878Z,19.00
2018-08-16T01:46:11.366Z,19.10
2018-08-16T01:50:13.563Z,19.00
2018-08-16T01:54:15.779Z,18.90
2018-08-16T01:58:17.967Z,18.90
2018-08-16T02:02:20.203Z,18.90
2018-08-16T02:06:22.371Z,18.60
2018-08-16T02:10:24.840Z,18.70
2018-08-16T02:14:27.014Z,19.00
2018-08-16T02:18:29.248Z,18.90
2018-08-16T02:22:31.461Z,19.00
2018-08-16T02:26:33.687Z,18.90
2018-08-16T02:30:35.920Z,18.90
2018-08-16T02:34:38.737Z,18.80
2018-08-16T02:38:41.026Z,18.80
2018-08-16T02:42:43.228Z,18.80
2018-08-16T02:46:45.380Z,18.80
2018-08-16T02:50:47.546Z,18.90
2018-08-16T02:54:49.707Z,18.90
2018-08-16T02:58:51.861Z,18.70
2018-08-16T03:02:54.015Z,18.80
2018-08-16T03:06:56.182Z,18.80
2018-08-16T03:10:58.351Z,18.60
2018-08-16T03:15:00.491Z,18.50
2018-08-16T03:19:02.743Z,18.20
2018-08-16T03:23:04.995Z,18.60
2018-08-16T03:27:07.180Z,18.60
2018-08-16T03:31:09.369Z,18.60
2018-08-16T03:35:11.572Z,18.60
2018-08-16T03:39:13.733Z,18.60
2018-08-16T03:43:15.878Z,18.60
2018-08-16T03:47:18.024Z,18.40
2018-08-16T03:51:20.213Z,18.50
2018-08-16T03:55:22.455Z,18.40
2018-08-16T03:59:24.555Z,18.40
2018-08-16T04:03:26.706Z,18.40
2018-08-16T04:07:29.055Z,18.40
2018-08-16T04:11:31.207Z,18.40
2018-08-16T04:15:33.372Z,18.30
2018-08-16T04:19:36.882Z,18.30
2018-08-16T04:23:39.048Z,18.30
2018-08-16T04:27:41.238Z,18.40
2018-08-16T04:31:43.443Z,18.40
2018-08-16T04:35:45.599Z,18.40
2018-08-16T04:39:47.759Z,18.50
2018-08-16T04:43:49.903Z,18.60
2018-08-16T04:47:52.095Z,18.50
2018-08-16T04:51:54.246Z,18.60
2018-08-16T04:55:56.415Z,18.90
2018-08-16T04:59:58.581Z,19.00
2018-08-16T05:04:01.448Z,19.00
2018-08-16T05:08:03.731Z,19.20
2018-08-16T05:12:05.936Z,19.30
2018-08-16T05:16:09.058Z,19.30
2018-08-16T05:20:12.722Z,19.40
2018-08-16T05:24:14.854Z,19.70
2018-08-16T05:28:17.026Z,19.70
2018-08-16T05:32:19.236Z,20.10
2018-08-16T05:36:21.413Z,20.30
2018-08-16T05:40:23.616Z,20.60
2018-08-16T05:44:26.866Z,20.70
2018-08-16T05:48:29.256Z,21.20
2018-08-16T05:52:31.496Z,21.60
2018-08-16T05:56:33.693Z,22.00
2018-08-16T06:00:36.693Z,22.30
2018-08-16T06:04:39.848Z,22.50
2018-08-16T06:08:42.046Z,23.00
2018-08-16T06:12:44.225Z,23.30
2018-08-16T06:16:46.512Z,23.50
2018-08-16T06:20:49.343Z,24.00
2018-08-16T06:24:51.503Z,24.40
2018-08-16T06:28:53.746Z,24.80
2018-08-16T06:32:56.930Z,25.20
2018-08-16T06:37:00.079Z,25.50
2018-08-16T06:41:02.244Z,25.80
2018-08-16T06:45:07.142Z,26.30
2018-08-16T06:49:10.508Z,26.90
2018-08-16T06:53:12.748Z,27.10
2018-08-16T06:57:14.953Z,27.10
2018-08-16T07:01:17.376Z,27.50
2018-08-16T07:05:19.639Z,27.20
2018-08-16T07:09:21.841Z,27.70
2018-08-16T07:13:24.071Z,27.80
2018-08-16T07:17:26.281Z,28.20
2018-08-16T07:21:28.426Z,28.20
2018-08-16T07:25:31.351Z,28.20
2018-08-16T07:29:33.652Z,28.50
2018-08-16T07:33:35.930Z,28.60
2018-08-16T07:37:40.325Z,28.30
2018-08-16T07:41:43.507Z,29.00
2018-08-16T07:45:45.847Z,28.10
2018-08-16T07:49:47.960Z,28.20
2018-08-16T07:53:50.960Z,28.90
2018-08-16T07:57:53.846Z,26.40
2018-08-16T08:01:56.211Z,26.80
2018-08-16T08:05:59.212Z,27.10
2018-08-16T08:10:01.503Z,27.10
2018-08-16T08:14:03.904Z,27.90
2018-08-16T08:18:06.247Z,28.20
2018-08-16T08:22:08.503Z,27.60
2018-08-16T08:26:11.595Z,28.70
2018-08-16T08:30:15.749Z,29.20
2018-08-16T08:34:17.960Z,29.40
2018-08-16T08:38:20.493Z,29.20
2018-08-16T08:42:22.758Z,29.40
2018-08-16T08:46:24.912Z,30.00
2018-08-16T08:50:27.248Z,30.10
2018-08-16T08:54:43.123Z,29.70
2018-08-16T08:58:49.243Z,29.30
2018-08-16T09:02:51.497Z,29.60
2018-08-16T09:06:54.512Z,29.60
2018-08-16T09:11:10.668Z,28.20
2018-08-16T09:15:49.599Z,29.30
2018-08-16T09:19:52.602Z,29.10
2018-08-16T09:23:55.967Z,29.60
2018-08-16T09:27:58.092Z,30.10
2018-08-16T09:33:13.342Z,29.80
2018-08-16T09:37:20.706Z,29.40
2018-08-16T09:41:23.000Z,29.60
2018-08-16T09:45:37.070Z,29.50
2018-08-16T09:49:56.126Z,29.10
2018-08-16T09:53:58.330Z,29.90
2018-08-16T09:58:00.938Z,29.70
2018-08-16T10:02:04.105Z,29.50
2018-08-16T10:06:06.298Z,30.50
2018-08-16T10:10:08.495Z,30.70
2018-08-16T10:14:10.752Z,30.80
2018-08-16T10:18:12.911Z,30.40
2018-08-16T10:22:15.108Z,28.70
2018-08-16T10:26:17.962Z,30.10
2018-08-16T10:30:21.581Z,29.90
2018-08-16T10:34:24.419Z,29.80
2018-08-16T10:38:26.887Z,30.00
2018-08-16T10:42:29.950Z,30.50
2018-08-16T10:46:33.664Z,30.40
2018-08-16T10:50:36.085Z,31.30
2018-08-16T10:54:38.967Z,30.20
2018-08-16T10:58:42.672Z,30.60
2018-08-16T11:02:45.846Z,30.00
2018-08-16T11:06:48.100Z,30.60
2018-08-16T11:10:50.296Z,30.60
2018-08-16T11:14:52.512Z,31.20
2018-08-16T11:18:54.756Z,31.30
2018-08-16T11:22:58.070Z,31.50
2018-08-16T11:27:00.358Z,31.60
2018-08-16T11:31:02.553Z,31.50
2018-08-16T11:35:05.391Z,31.00
2018-08-16T11:39:07.990Z,31.70
2018-08-16T11:43:10.160Z,32.30
2018-08-16T11:47:12.809Z,31.90
2018-08-16T11:51:15.058Z,32.10
2018-08-16T11:55:17.514Z,32.30
2018-08-16T11:59:20.628Z,31.40
2018-08-16T12:03:22.863Z,32.40
2018-08-16T12:07:25.008Z,32.80
2018-08-16T12:11:27.174Z,31.80
2018-08-16T12:15:29.745Z,32.70
2018-08-16T12:19:32.142Z,33.10
2018-08-16T12:23:34.406Z,33.90
2018-08-16T12:27:37.117Z,34.50
2018-08-16T12:31:39.373Z,35.30
2018-08-16T12:35:41.593Z,36.70
2018-08-16T12:39:43.943Z,37.30
2018-08-16T12:43:46.147Z,37.10
2018-08-16T12:47:48.458Z,37.90
2018-08-16T12:51:50.641Z,37.70
2018-08-16T12:55:52.816Z,37.40
2018-08-16T12:59:55.008Z,38.10
2018-08-16T13:03:57.277Z,36.90
2018-08-16T13:07:59.631Z,34.80
2018-08-16T13:12:01.864Z,37.10
2018-08-16T13:16:04.163Z,38.10
2018-08-16T13:20:07.167Z,37.10
2018-08-16T13:24:09.444Z,38.10
2018-08-16T13:28:11.848Z,38.00
2018-08-16T13:32:14.914Z,38.70
2018-08-16T13:36:18.394Z,37.30
2018-08-16T13:40:20.597Z,37.90
2018-08-16T13:44:22.841Z,38.90
2018-08-16T13:48:25.037Z,38.60
2018-08-16T13:52:27.221Z,37.90
2018-08-16T13:56:29.515Z,35.60
2018-08-16T14:00:31.726Z,37.20
2018-08-16T14:04:33.972Z,37.90
2018-08-16T14:08:36.140Z,37.40
2018-08-16T14:12:38.354Z,37.80
2018-08-16T14:16:40.649Z,37.80
2018-08-16T14:20:42.921Z,38.10
2018-08-16T14:24:45.158Z,38.30
2018-08-16T14:28:47.339Z,38.80
2018-08-16T14:32:49.519Z,38.00
2018-08-16T14:36:51.766Z,37.40
2018-08-16T14:40:53.919Z,37.50
2018-08-16T14:44:56.084Z,37.60
2018-08-16T14:48:58.269Z,36.70
2018-08-16T14:53:00.559Z,37.10
2018-08-16T14:57:02.792Z,37.40
2018-08-16T15:01:05.073Z,38.20
2018-08-16T15:05:07.709Z,37.50
2018-08-16T15:09:10.995Z,35.20
2018-08-16T15:13:13.235Z,36.40
2018-08-16T15:17:15.434Z,36.50
2018-08-16T15:21:17.703Z,37.30
2018-08-16T15:25:19.933Z,37.50
2018-08-16T15:29:22.111Z,37.80
2018-08-16T15:33:24.339Z,37.30
2018-08-16T15:37:26.526Z,36.80
2018-08-16T15:41:29.193Z,35.70
2018-08-16T15:45:31.344Z,35.50
2018-08-16T15:49:33.547Z,35.60
2018-08-16T15:53:36.229Z,35.00
2018-08-16T15:57:38.882Z,35.70
2018-08-16T16:01:41.179Z,35.10
2018-08-16T16:05:43.521Z,34.60
2018-08-16T16:09:45.950Z,34.10
2018-08-16T16:13:48.156Z,34.30
2018-08-16T16:17:50.776Z,34.60
2018-08-16T16:21:53.008Z,34.50
2018-08-16T16:25:55.204Z,34.00
2018-08-16T16:29:57.403Z,34.80
2018-08-16T16:34:00.496Z,34.60
2018-08-16T16:38:03.033Z,34.90
2018-08-16T16:42:05.897Z,34.10
2018-08-16T16:46:08.212Z,34.00
2018-08-16T16:50:10.807Z,33.60
2018-08-16T16:54:13.023Z,33.70
2018-08-16T16:58:15.225Z,33.30
2018-08-16T17:02:17.442Z,33.20
2018-08-16T17:06:19.763Z,33.50
2018-08-16T17:10:21.947Z,33.70
2018-08-16T17:14:24.215Z,33.70
2018-08-16T17:18:26.411Z,33.90
2018-08-16T17:22:28.599Z,33.40
2018-08-16T17:26:30.901Z,33.40
2018-08-16T17:30:33.068Z,33.50
2018-08-16T17:34:35.378Z,32.60
2018-08-16T17:38:37.575Z,32.90
2018-08-16T17:42:39.762Z,32.60
2018-08-16T17:46:41.984Z,32.80
2018-08-16T17:50:44.160Z,32.50
2018-08-16T17:54:47.521Z,32.80
2018-08-16T17:58:49.716Z,32.80
2018-08-16T18:02:51.926Z,32.80
2018-08-16T18:06:54.149Z,32.50
2018-08-16T18:10:57.260Z,32.70
2018-08-16T18:14:59.439Z,32.60
2018-08-16T18:19:01.768Z,32.50
2018-08-16T18:23:04.044Z,32.30
2018-08-16T18:27:06.420Z,32.20
2018-08-16T18:31:08.609Z,32.10
2018-08-16T18:35:10.980Z,32.00
2018-08-16T18:39:13.317Z,31.70
2018-08-16T18:43:15.787Z,31.50
2018-08-16T18:47:18.058Z,31.30
2018-08-16T18:51:20.276Z,31.00
2018-08-16T18:55:22.558Z,30.90
2018-08-16T18:59:27.180Z,30.50
2018-08-16T19:03:30.055Z,30.30
2018-08-16T19:07:32.343Z,30.00
2018-08-16T19:11:34.518Z,29.80
2018-08-16T19:15:36.779Z,29.60
2018-08-16T19:19:39.014Z,29.30
2018-08-16T19:23:41.626Z,29.10
2018-08-16T19:27:44.040Z,28.80
2018-08-16T19:31:46.316Z,28.50
2018-08-16T19:35:49.596Z,28.40
2018-08-16T19:39:51.752Z,27.80
2018-08-16T19:43:54.032Z,27.70
2018-08-16T19:47:56.409Z,27.80
2018-08-16T19:51:58.685Z,27.70
2018-08-16T19:56:01.712Z,27.50
2018-08-16T20:00:06.196Z,27.40
2018-08-16T20:04:08.490Z,27.00
2018-08-16T20:08:10.688Z,26.70
2018-08-16T20:12:12.900Z,26.70
2018-08-16T20:16:15.463Z,26.60
2018-08-16T20:20:17.695Z,26.40
2018-08-16T20:24:20.015Z,26.40
2018-08-16T20:28:22.241Z,26.20
2018-08-16T20:32:24.511Z,26.00
2018-08-16T20:36:26.787Z,25.90
2018-08-16T20:40:29.047Z,25.80
2018-08-16T20:44:31.312Z,25.70
2018-08-16T20:48:33.553Z,25.60
2018-08-16T20:52:36.051Z,25.50
2018-08-16T20:56:38.312Z,25.40
2018-08-16T21:00:41.309Z,25.30
2018-08-16T21:04:43.531Z,25.10
2018-08-16T21:08:46.021Z,24.90
2018-08-16T21:12:48.187Z,24.70
2018-08-16T21:16:50.376Z,24.70
2018-08-16T21:20:52.619Z,24.50
2018-08-16T21:24:54.830Z,24.30
2018-08-16T21:28:57.040Z,23.90
2018-08-16T21:32:59.233Z,23.90
2018-08-16T21:37:01.426Z,24.10
2018-08-16T21:41:04.159Z,24.10
2018-08-16T21:45:06.376Z,24.10
2018-08-16T21:49:08.615Z,23.70
2018-08-16T21:53:10.787Z,23.40
2018-08-16T21:57:12.996Z,23.30
2018-08-16T22:01:15.274Z,23.80
2018-08-16T22:05:17.567Z,23.90
2018-08-16T22:09:19.840Z,23.90
2018-08-16T22:13:22.092Z,23.80
2018-08-16T22:17:24.247Z,23.80
2018-08-16T22:21:26.483Z,23.70
2018-08-16T22:25:28.816Z,23.70
2018-08-16T22:29:30.995Z,23.60
2018-08-16T22:33:33.215Z,23.50
2018-08-16T22:37:35.359Z,23.30
2018-08-16T22:41:37.632Z,23.00
2018-08-16T22:45:39.921Z,22.60
2018-08-16T22:49:42.127Z,22.50
2018-08-16T22:53:44.322Z,22.70
2018-08-16T22:57:46.529Z,22.80
2018-08-16T23:01:48.695Z,23.00
2018-08-16T23:05:50.889Z,23.00
2018-08-16T23:09:53.106Z,23.00
2018-08-16T23:13:55.277Z,23.00
2018-08-16T23:17:57.439Z,22.90
2018-08-16T23:22:00.306Z,22.80
2018-08-16T23:26:02.515Z,22.80
2018-08-16T23:30:07.828Z,22.80
2018-08-16T23:34:09.989Z,22.70
2018-08-16T23:38:12.183Z,22.70
2018-08-16T23:42:14.413Z,22.70
2018-08-16T23:46:16.603Z,22.60
2018-08-16T23:50:18.809Z,22.60
2018-08-16T23:54:20.997Z,22.40
2018-08-16T23:58:23.211Z,22.30
