createdAt,value
2022-10-01T00:00:02.931Z,100.00
2022-10-01T00:02:38.766Z,100.00
2022-10-01T00:05:10.818Z,100.00
2022-10-01T00:07:39.938Z,100.00
2022-10-01T00:10:10.996Z,100.00
2022-10-01T00:12:40.270Z,100.00
2022-10-01T00:15:13.341Z,100.00
2022-10-01T00:17:41.909Z,100.00
2022-10-01T00:20:14.751Z,100.00
2022-10-01T00:22:43.020Z,100.00
2022-10-01T00:25:12.513Z,100.00
2022-10-01T00:27:40.843Z,100.00
2022-10-01T00:30:10.073Z,100.00
2022-10-01T00:32:41.118Z,100.00
2022-10-01T00:35:10.155Z,100.00
2022-10-01T00:37:38.628Z,100.00
2022-10-01T00:40:08.084Z,100.00
2022-10-01T00:42:37.624Z,100.00
2022-10-01T00:45:06.436Z,100.00
2022-10-01T00:47:40.080Z,100.00
2022-10-01T00:50:12.608Z,100.00
2022-10-01T00:52:42.955Z,100.00
2022-10-01T00:55:18.236Z,100.00
2022-10-01T00:57:48.091Z,100.00
2022-10-01T01:00:16.367Z,100.00
2022-10-01T01:02:44.744Z,100.00
2022-10-01T01:05:13.995Z,100.00
2022-10-01T01:07:45.764Z,100.00
2022-10-01T01:10:16.987Z,100.00
2022-10-01T01:12:59.341Z,100.00
2022-10-01T01:15:36.908Z,100.00
2022-10-01T01:18:10.331Z,100.00
2022-10-01T01:21:12.045Z,100.00
2022-10-01T01:24:12.069Z,100.00
2022-10-01T01:26:51.678Z,100.00
2022-10-01T01:29:27.207Z,100.00
2022-10-01T01:32:02.156Z,100.00
2022-10-01T01:34:32.612Z,100.00
2022-10-01T01:37:05.231Z,100.00
2022-10-01T01:39:35.877Z,100.00
2022-10-01T01:42:08.273Z,100.00
2022-10-01T01:44:44.016Z,100.00
2022-10-01T01:47:13.841Z,100.00
2022-10-01T01:49:43.885Z,100.00
2022-10-01T01:52:15.926Z,100.00
2022-10-01T01:54:46.885Z,100.00
2022-10-01T01:57:18.035Z,100.00
2022-10-01T01:59:47.876Z,100.00
2022-10-01T02:02:19.692Z,100.00
2022-10-01T02:04:54.966Z,100.00
2022-10-01T02:07:42.909Z,100.00
2022-10-01T02:10:23.754Z,100.00
2022-10-01T02:13:08.254Z,100.00
2022-10-01T02:15:46.844Z,100.00
2022-10-01T02:18:26.059Z,100.00
2022-10-01T02:20:59.338Z,100.00
2022-10-01T02:23:32.173Z,100.00
2022-10-01T02:26:05.398Z,100.00
2022-10-01T02:28:35.119Z,100.00
2022-10-01T02:31:05.520Z,100.00
2022-10-01T02:33:38.148Z,100.00
2022-10-01T02:36:09.338Z,100.00
2022-10-01T02:38:41.789Z,100.00
2022-10-01T02:41:12.150Z,100.00
2022-10-01T02:43:44.689Z,100.00
2022-10-01T02:46:22.414Z,100.00
2022-10-01T02:48:52.790Z,100.00
2022-10-01T02:51:30.182Z,100.00
2022-10-01T02:54:05.285Z,100.00
2022-10-01T02:56:56.031Z,100.00
2022-10-01T02:59:24.415Z,100.00
2022-10-01T03:01:54.065Z,100.00
2022-10-01T03:04:22.284Z,100.00
2022-10-01T03:06:50.441Z,100.00
2022-10-01T03:09:18.602Z,100.00
2022-10-01T03:11:47.357Z,100.00
2022-10-01T03:14:15.495Z,100.00
2022-10-01T03:16:43.624Z,100.00
2022-10-01T03:19:13.105Z,100.00
2022-10-01T03:21:41.305Z,100.00
2022-10-01T03:24:09.680Z,100.00
2022-10-01T03:26:38.138Z,100.00
2022-10-01T03:29:06.360Z,100.00
2022-10-01T03:31:34.830Z,100.00
2022-10-01T03:34:03.185Z,100.00
2022-10-01T03:36:32.711Z,100.00
2022-10-01T03:39:00.842Z,100.00
2022-10-01T03:41:29.068Z,100.00
2022-10-01T03:44:00.381Z,100.00
2022-10-01T03:46:28.867Z,100.00
2022-10-01T03:48:59.594Z,100.00
2022-10-01T03:51:28.134Z,100.00
2022-10-01T03:53:58.893Z,100.00
2022-10-01T03:56:27.424Z,100.00
2022-10-01T03:58:55.620Z,100.00
2022-10-01T04:01:23.848Z,100.00
2022-10-01T04:03:52.123Z,100.00
2022-10-01T04:06:20.321Z,100.00
2022-10-01T04:08:50.138Z,100.00
2022-10-01T04:11:19.699Z,100.00
2022-10-01T04:13:48.078Z,100.00
2022-10-01T04:16:16.762Z,100.00
2022-10-01T04:18:44.998Z,100.00
2022-10-01T04:21:15.305Z,100.00
2022-10-01T04:23:43.608Z,100.00
2022-10-01T04:26:11.952Z,100.00
2022-10-01T04:28:41.457Z,100.00
2022-10-01T04:31:27.877Z,100.00
2022-10-01T04:33:58.518Z,100.00
2022-10-01T04:36:26.736Z,100.00
2022-10-01T04:39:00.794Z,100.00
2022-10-01T04:41:31.650Z,100.00
2022-10-01T04:44:01.676Z,100.00
2022-10-01T04:46:30.947Z,100.00
2022-10-01T04:48:59.183Z,100.00
2022-10-01T04:51:27.309Z,100.00
2022-10-01T04:53:55.639Z,100.00
2022-10-01T04:56:24.027Z,100.00
2022-10-01T04:58:52.143Z,100.00
2022-10-01T05:01:21.705Z,100.00
2022-10-01T05:03:49.920Z,100.00
2022-10-01T05:06:18.055Z,100.00
2022-10-01T05:08:46.226Z,100.00
2022-10-01T05:11:14.344Z,100.00
2022-10-01T05:13:42.514Z,100.00
2022-10-01T05:16:11.784Z,100.00
2022-10-01T05:18:41.486Z,100.00
2022-10-01T05:21:11.574Z,100.00
2022-10-01T05:23:39.840Z,100.00
2022-10-01T05:26:08.818Z,100.00
2022-10-01T05:28:37.514Z,100.00
2022-10-01T05:31:05.982Z,100.00
2022-10-01T05:33:34.466Z,100.00
2022-10-01T05:36:05.102Z,100.00
2022-10-01T05:38:36.172Z,100.00
2022-10-01T05:41:04.492Z,100.00
2022-10-01T05:43:32.705Z,100.00
2022-10-01T05:46:02.468Z,100.00
2022-10-01T05:48:37.023Z,100.00
2022-10-01T05:51:08.344Z,100.00
2022-10-01T05:53:38.364Z,100.00
2022-10-01T05:56:07.419Z,100.00
2022-10-01T05:58:36.376Z,100.00
2022-10-01T06:01:04.929Z,100.00
2022-10-01T06:03:33.206Z,100.00
2022-10-01T06:06:01.795Z,100.00
2022-10-01T06:08:31.262Z,100.00
2022-10-01T06:11:03.132Z,100.00
2022-10-01T06:13:32.047Z,100.00
2022-10-01T06:16:00.274Z,100.00
2022-10-01T06:18:28.473Z,100.00
2022-10-01T06:20:59.164Z,100.00
2022-10-01T06:23:27.361Z,100.00
2022-10-01T06:25:56.830Z,100.00
2022-10-01T06:28:25.020Z,100.00
2022-10-01T06:30:53.208Z,100.00
2022-10-01T06:33:21.858Z,100.00
2022-10-01T06:35:51.449Z,100.00
2022-10-01T06:38:21.742Z,100.00
2022-10-01T06:40:53.723Z,100.00
2022-10-01T06:43:23.540Z,100.00
2022-10-01T06:45:51.938Z,100.00
2022-10-01T06:48:20.967Z,100.00
2022-10-01T06:50:52.199Z,100.00
2022-10-01T06:53:20.375Z,100.00
2022-10-01T06:55:49.892Z,100.00
2022-10-01T06:58:20.201Z,100.00
2022-10-01T07:00:51.194Z,100.00
2022-10-01T07:03:21.265Z,100.00
2022-10-01T07:05:50.118Z,100.00
2022-10-01T07:08:18.814Z,100.00
2022-10-01T07:10:46.944Z,100.00
2022-10-01T07:13:17.502Z,100.00
2022-10-01T07:15:46.624Z,100.00
2022-10-01T07:18:16.913Z,100.00
2022-10-01T07:20:45.048Z,100.00
2022-10-01T07:23:14.727Z,100.00
2022-10-01T07:25:43.698Z,100.00
2022-10-01T07:28:16.616Z,100.00
2022-10-01T07:30:48.336Z,100.00
2022-10-01T07:33:20.057Z,100.00
2022-10-01T07:35:48.223Z,100.00
2022-10-01T07:38:16.676Z,100.00
2022-10-01T07:40:44.979Z,100.00
2022-10-01T07:43:14.632Z,100.00
2022-10-01T07:45:42.920Z,100.00
2022-10-01T07:48:11.156Z,100.00
2022-10-01T07:50:40.601Z,99.88
2022-10-01T07:53:08.726Z,99.71
2022-10-01T07:55:36.841Z,99.36
2022-10-01T07:58:05.842Z,98.88
2022-10-01T08:00:35.296Z,98.91
2022-10-01T08:03:03.513Z,99.11
2022-10-01T08:05:33.685Z,99.40
2022-10-01T08:08:05.236Z,99.29
2022-10-01T08:10:34.820Z,99.09
2022-10-01T08:13:08.717Z,98.61
2022-10-01T08:15:37.172Z,98.58
2022-10-01T08:18:06.211Z,98.78
2022-10-01T08:20:34.689Z,98.96
2022-10-01T08:23:05.193Z,98.00
2022-10-01T08:25:34.149Z,97.10
2022-10-01T08:28:02.817Z,96.44
2022-10-01T08:30:31.868Z,96.02
2022-10-01T08:33:01.540Z,95.08
2022-10-01T08:35:30.152Z,94.65
2022-10-01T08:38:04.209Z,94.02
2022-10-01T08:40:36.773Z,92.93
2022-10-01T08:43:07.136Z,92.84
2022-10-01T08:45:44.002Z,92.54
2022-10-01T08:48:19.463Z,92.11
2022-10-01T08:50:54.120Z,92.01
2022-10-01T08:53:31.396Z,91.48
2022-10-01T08:56:01.396Z,91.57
2022-10-01T08:58:34.752Z,91.06
2022-10-01T09:01:03.185Z,90.40
2022-10-01T09:03:33.341Z,90.53
2022-10-01T09:06:14.008Z,90.15
2022-10-01T09:08:54.921Z,89.42
2022-10-01T09:11:35.694Z,89.65
2022-10-01T09:14:17.310Z,88.74
2022-10-01T09:16:52.483Z,88.11
2022-10-01T09:19:34.530Z,87.47
2022-10-01T09:22:11.987Z,87.18
2022-10-01T09:24:44.900Z,87.04
2022-10-01T09:27:16.167Z,86.07
2022-10-01T09:29:48.997Z,84.65
2022-10-01T09:32:21.531Z,83.31
2022-10-01T09:34:50.000Z,83.51
2022-10-01T09:37:25.955Z,82.86
2022-10-01T09:40:05.706Z,82.65
2022-10-01T09:42:34.014Z,82.51
2022-10-01T09:45:02.826Z,82.21
2022-10-01T09:47:33.969Z,82.09
2022-10-01T09:50:05.741Z,80.57
2022-10-01T09:52:35.851Z,78.92
2022-10-01T09:55:17.136Z,78.11
2022-10-01T09:57:51.516Z,78.33
2022-10-01T10:00:22.242Z,78.60
2022-10-01T10:02:51.967Z,78.94
2022-10-01T10:05:22.328Z,79.55
2022-10-01T10:07:52.747Z,79.41
2022-10-01T10:10:26.028Z,80.40
2022-10-01T10:13:01.796Z,79.74
2022-10-01T10:15:31.328Z,79.16
2022-10-01T10:18:07.476Z,78.95
2022-10-01T10:20:40.582Z,79.03
2022-10-01T10:23:10.214Z,79.33
2022-10-01T10:25:39.774Z,79.32
2022-10-01T10:28:20.333Z,78.62
2022-10-01T10:30:49.361Z,79.05
2022-10-01T10:33:20.812Z,80.06
2022-10-01T10:35:58.927Z,80.65
2022-10-01T10:38:31.119Z,81.07
2022-10-01T10:41:01.512Z,82.53
2022-10-01T10:43:34.275Z,82.83
2022-10-01T10:46:03.669Z,83.42
2022-10-01T10:48:36.302Z,83.92
2022-10-01T10:51:06.583Z,83.42
2022-10-01T10:53:43.947Z,83.33
2022-10-01T10:56:22.634Z,83.51
2022-10-01T10:58:51.882Z,83.13
2022-10-01T11:01:27.829Z,81.62
2022-10-01T11:03:58.280Z,81.79
2022-10-01T11:06:27.521Z,82.16
2022-10-01T11:09:01.471Z,83.02
2022-10-01T11:11:48.021Z,83.63
2022-10-01T11:14:33.304Z,84.39
2022-10-01T11:17:18.211Z,86.06
2022-10-01T11:20:04.032Z,86.95
2022-10-01T11:22:46.849Z,89.47
2022-10-01T11:25:24.496Z,91.41
2022-10-01T11:28:08.122Z,94.19
2022-10-01T11:30:44.650Z,96.32
2022-10-01T11:33:25.555Z,98.80
2022-10-01T11:36:01.944Z,100.00
2022-10-01T11:38:44.994Z,100.00
2022-10-01T11:41:22.660Z,100.00
2022-10-01T11:43:54.359Z,100.00
2022-10-01T11:46:33.258Z,100.00
2022-10-01T11:49:13.048Z,100.00
2022-10-01T11:51:47.538Z,100.00
2022-10-01T11:54:21.553Z,100.00
2022-10-01T11:57:11.185Z,100.00
2022-10-01T11:59:45.023Z,100.00
2022-10-01T12:02:19.640Z,100.00
2022-10-01T12:04:54.199Z,100.00
2022-10-01T12:07:29.105Z,100.00
2022-10-01T12:10:04.638Z,100.00
2022-10-01T12:12:37.003Z,100.00
2022-10-01T12:15:13.693Z,100.00
2022-10-01T12:17:46.249Z,100.00
2022-10-01T12:20:24.306Z,100.00
2022-10-01T12:22:54.840Z,100.00
2022-10-01T12:25:29.137Z,100.00
2022-10-01T12:28:05.890Z,100.00
2022-10-01T12:30:43.845Z,100.00
2022-10-01T12:33:44.398Z,100.00
2022-10-01T12:36:22.692Z,100.00
2022-10-01T12:39:18.281Z,100.00
2022-10-01T12:41:57.630Z,100.00
2022-10-01T12:44:41.833Z,100.00
2022-10-01T12:47:23.275Z,100.00
2022-10-01T12:50:04.355Z,100.00
2022-10-01T12:52:43.645Z,100.00
2022-10-01T12:55:24.475Z,100.00
2022-10-01T12:58:02.217Z,100.00
2022-10-01T13:00:36.066Z,100.00
2022-10-01T13:03:40.997Z,100.00
2022-10-01T13:06:21.072Z,100.00
2022-10-01T13:09:02.346Z,100.00
2022-10-01T13:11:48.106Z,100.00
2022-10-01T13:14:18.871Z,100.00
2022-10-01T13:16:54.441Z,100.00
2022-10-01T13:19:31.995Z,100.00
2022-10-01T13:22:10.226Z,100.00
2022-10-01T13:24:43.409Z,100.00
2022-10-01T13:27:17.888Z,100.00
2022-10-01T13:29:56.215Z,100.00
2022-10-01T13:32:28.408Z,100.00
2022-10-01T13:34:59.082Z,100.00
2022-10-01T13:37:35.761Z,100.00
2022-10-01T13:40:06.627Z,100.00
2022-10-01T13:42:44.145Z,100.00
2022-10-01T13:45:24.974Z,100.00
2022-10-01T13:47:53.520Z,100.00
2022-10-01T13:50:24.929Z,100.00
2022-10-01T13:53:05.190Z,100.00
2022-10-01T13:55:33.701Z,100.00
2022-10-01T13:58:06.596Z,100.00
2022-10-01T14:00:34.909Z,100.00
2022-10-01T14:03:07.486Z,100.00
2022-10-01T14:05:43.245Z,100.00
2022-10-01T14:08:17.600Z,100.00
2022-10-01T14:11:10.316Z,100.00
2022-10-01T14:14:04.130Z,100.00
2022-10-01T14:16:38.383Z,100.00
2022-10-01T14:19:06.680Z,100.00
2022-10-01T14:21:49.250Z,100.00
2022-10-01T14:24:28.618Z,100.00
2022-10-01T14:27:01.985Z,100.00
2022-10-01T14:29:42.864Z,100.00
2022-10-01T14:32:23.927Z,100.00
2022-10-01T14:35:09.965Z,100.00
2022-10-01T14:37:40.313Z,100.00
2022-10-01T14:40:17.900Z,100.00
2022-10-01T14:42:56.540Z,100.00
2022-10-01T14:45:24.666Z,100.00
2022-10-01T14:48:01.189Z,100.00
2022-10-01T14:50:30.688Z,100.00
2022-10-01T14:53:00.379Z,100.00
2022-10-01T14:55:29.336Z,100.00
2022-10-01T14:57:58.969Z,100.00
2022-10-01T15:00:29.769Z,100.00
2022-10-01T15:03:04.929Z,100.00
2022-10-01T15:05:36.082Z,100.00
2022-10-01T15:08:13.319Z,100.00
2022-10-01T15:10:42.830Z,100.00
2022-10-01T15:13:18.296Z,100.00
2022-10-01T15:15:46.605Z,100.00
2022-10-01T15:18:17.302Z,100.00
2022-10-01T15:20:55.577Z,100.00
2022-10-01T15:23:28.808Z,100.00
2022-10-01T15:25:59.305Z,100.00
2022-10-01T15:28:32.028Z,100.00
2022-10-01T15:31:03.362Z,100.00
2022-10-01T15:33:33.803Z,100.00
2022-10-01T15:36:03.912Z,100.00
2022-10-01T15:38:34.315Z,100.00
2022-10-01T15:41:29.998Z,100.00
2022-10-01T15:43:53.223Z,100.00
2022-10-01T15:46:29.253Z,100.00
2022-10-01T15:49:17.940Z,100.00
2022-10-01T15:52:12.221Z,100.00
2022-10-01T15:54:44.677Z,100.00
2022-10-01T15:57:18.620Z,100.00
2022-10-01T15:59:47.646Z,100.00
2022-10-01T16:02:20.387Z,100.00
2022-10-01T16:04:49.111Z,100.00
2022-10-01T16:07:22.628Z,100.00
2022-10-01T16:09:58.129Z,100.00
2022-10-01T16:12:28.922Z,100.00
2022-10-01T16:14:59.926Z,100.00
2022-10-01T16:17:33.469Z,100.00
2022-10-01T16:20:24.358Z,100.00
2022-10-01T16:22:52.495Z,100.00
2022-10-01T16:25:45.855Z,100.00
2022-10-01T16:28:28.044Z,100.00
2022-10-01T16:30:56.348Z,100.00
2022-10-01T16:33:26.530Z,100.00
2022-10-01T16:35:57.414Z,100.00
2022-10-01T16:38:25.861Z,100.00
2022-10-01T16:40:55.365Z,100.00
2022-10-01T16:43:24.273Z,100.00
2022-10-01T16:45:53.272Z,100.00
2022-10-01T16:48:23.266Z,100.00
2022-10-01T16:50:53.625Z,100.00
2022-10-01T16:53:24.597Z,100.00
2022-10-01T16:55:52.843Z,100.00
2022-10-01T16:58:22.393Z,100.00
2022-10-01T17:00:50.590Z,100.00
2022-10-01T17:03:21.239Z,100.00
2022-10-01T17:05:50.030Z,100.00
2022-10-01T17:08:18.185Z,100.00
2022-10-01T17:10:50.757Z,100.00
2022-10-01T17:13:18.860Z,100.00
2022-10-01T17:15:50.522Z,100.00
2022-10-01T17:18:19.470Z,100.00
2022-10-01T17:20:47.608Z,100.00
2022-10-01T17:23:18.067Z,100.00
2022-10-01T17:25:47.308Z,100.00
2022-10-01T17:28:17.575Z,100.00
2022-10-01T17:30:48.421Z,100.00
2022-10-01T17:33:19.774Z,100.00
2022-10-01T17:35:51.520Z,100.00
2022-10-01T17:38:20.407Z,100.00
2022-10-01T17:40:53.011Z,100.00
2022-10-01T17:43:24.607Z,100.00
2022-10-01T17:45:58.329Z,100.00
2022-10-01T17:48:27.636Z,100.00
2022-10-01T17:50:59.904Z,100.00
2022-10-01T17:53:34.092Z,100.00
2022-10-01T17:56:06.821Z,100.00
2022-10-01T17:58:34.984Z,100.00
2022-10-01T18:01:09.829Z,100.00
2022-10-01T18:03:38.029Z,100.00
2022-10-01T18:06:07.746Z,100.00
2022-10-01T18:08:54.127Z,100.00
2022-10-01T18:11:24.535Z,100.00
2022-10-01T18:13:53.019Z,100.00
2022-10-01T18:16:23.532Z,100.00
2022-10-01T18:21:44.007Z,100.00
2022-10-01T18:24:12.506Z,100.00
2022-10-01T18:26:40.727Z,100.00
2022-10-01T18:29:09.024Z,100.00
2022-10-01T18:31:44.278Z,100.00
2022-10-01T18:34:19.147Z,100.00
2022-10-01T18:36:55.831Z,100.00
2022-10-01T18:39:31.682Z,100.00
2022-10-01T18:41:59.881Z,100.00
2022-10-01T18:44:28.272Z,100.00
2022-10-01T18:47:08.240Z,100.00
2022-10-01T18:50:00.561Z,100.00
2022-10-01T18:52:40.474Z,100.00
2022-10-01T18:55:36.529Z,100.00
2022-10-01T18:58:19.351Z,100.00
2022-10-01T19:00:57.646Z,100.00
2022-10-01T19:03:46.863Z,100.00
2022-10-01T19:06:30.068Z,100.00
2022-10-01T19:09:07.941Z,100.00
2022-10-01T19:11:47.081Z,100.00
2022-10-01T19:14:43.881Z,100.00
2022-10-01T19:17:24.671Z,100.00
2022-10-01T19:20:04.070Z,100.00
2022-10-01T19:22:41.289Z,100.00
2022-10-01T19:25:20.462Z,100.00
2022-10-01T19:28:01.576Z,100.00
2022-10-01T19:30:38.786Z,100.00
2022-10-01T19:33:11.831Z,100.00
2022-10-01T19:35:44.861Z,100.00
2022-10-01T19:38:17.912Z,100.00
2022-10-01T19:40:52.116Z,100.00
2022-10-01T19:43:25.681Z,100.00
2022-10-01T19:45:58.236Z,100.00
2022-10-01T19:48:31.886Z,100.00
2022-10-01T19:51:08.038Z,100.00
2022-10-01T19:53:38.279Z,100.00
2022-10-01T19:56:08.226Z,100.00
2022-10-01T19:58:36.382Z,100.00
2022-10-01T20:01:05.244Z,100.00
2022-10-01T20:03:39.065Z,100.00
2022-10-01T20:06:18.003Z,100.00
2022-10-01T20:08:52.641Z,100.00
2022-10-01T20:11:26.938Z,100.00
2022-10-01T20:14:36.796Z,100.00
2022-10-01T20:17:14.340Z,100.00
2022-10-01T20:19:50.234Z,100.00
2022-10-01T20:22:28.444Z,100.00
2022-10-01T20:25:01.429Z,100.00
2022-10-01T20:27:37.965Z,100.00
2022-10-01T20:30:08.746Z,100.00
2022-10-01T20:32:46.836Z,100.00
2022-10-01T20:35:27.870Z,100.00
2022-10-01T20:38:03.969Z,100.00
2022-10-01T20:40:38.356Z,100.00
2022-10-01T20:43:13.138Z,100.00
2022-10-01T20:45:41.840Z,100.00
2022-10-01T20:48:16.061Z,100.00
2022-10-01T20:50:47.120Z,100.00
2022-10-01T20:53:26.768Z,100.00
2022-10-01T20:56:01.498Z,100.00
2022-10-01T20:58:34.026Z,100.00
2022-10-01T21:01:08.719Z,100.00
2022-10-01T21:03:42.697Z,100.00
2022-10-01T21:06:15.132Z,100.00
2022-10-01T21:08:49.832Z,100.00
2022-10-01T21:11:24.567Z,100.00
2022-10-01T21:13:59.686Z,100.00
2022-10-01T21:16:41.298Z,100.00
2022-10-01T21:19:23.080Z,100.00
2022-10-01T21:21:58.094Z,100.00
2022-10-01T21:24:44.153Z,100.00
2022-10-01T21:27:27.944Z,100.00
2022-10-01T21:30:08.838Z,100.00
2022-10-01T21:33:02.710Z,100.00
2022-10-01T21:35:40.265Z,100.00
2022-10-01T21:38:17.104Z,100.00
2022-10-01T21:41:01.338Z,100.00
2022-10-01T21:43:45.640Z,100.00
2022-10-01T21:46:21.588Z,100.00
2022-10-01T21:48:58.557Z,100.00
2022-10-01T21:51:37.072Z,100.00
2022-10-01T21:54:29.532Z,100.00
2022-10-01T21:57:12.944Z,100.00
2022-10-01T21:59:59.360Z,100.00
2022-10-01T22:02:41.029Z,100.00
2022-10-01T22:05:22.507Z,100.00
2022-10-01T22:07:58.258Z,100.00
2022-10-01T22:10:31.637Z,100.00
2022-10-01T22:13:05.203Z,100.00
2022-10-01T22:15:38.632Z,100.00
2022-10-01T22:18:12.189Z,100.00
2022-10-01T22:20:43.224Z,100.00
2022-10-01T22:23:17.004Z,100.00
2022-10-01T22:25:52.334Z,100.00
2022-10-01T22:28:27.552Z,100.00
2022-10-01T22:30:58.171Z,100.00
2022-10-01T22:33:33.624Z,100.00
2022-10-01T22:36:08.849Z,100.00
2022-10-01T22:38:43.290Z,100.00
2022-10-01T22:41:18.020Z,100.00
2022-10-01T22:43:47.512Z,100.00
2022-10-01T22:46:35.269Z,100.00
2022-10-01T22:49:07.817Z,100.00
2022-10-01T22:51:50.265Z,100.00
2022-10-01T22:54:35.604Z,100.00
2022-10-01T22:57:14.309Z,100.00
2022-10-01T22:59:58.346Z,100.00
2022-10-01T23:02:33.820Z,100.00
2022-10-01T23:05:20.043Z,100.00
2022-10-01T23:07:59.051Z,100.00
2022-10-01T23:10:35.229Z,100.00
2022-10-01T23:13:16.786Z,100.00
2022-10-01T23:15:56.015Z,100.00
2022-10-01T23:18:35.835Z,100.00
2022-10-01T23:21:16.270Z,100.00
2022-10-01T23:24:00.123Z,100.00
2022-10-01T23:26:36.991Z,100.00
2022-10-01T23:29:25.203Z,100.00
2022-10-01T23:32:03.868Z,100.00
2022-10-01T23:34:42.322Z,100.00
2022-10-01T23:37:26.679Z,100.00
2022-10-01T23:39:58.502Z,100.00
2022-10-01T23:42:36.421Z,100.00
2022-10-01T23:45:19.843Z,100.00
2022-10-01T23:47:57.113Z,100.00
2022-10-01T23:50:32.628Z,100.00
2022-10-01T23:53:14.812Z,100.00
2022-10-01T23:56:06.228Z,100.00
2022-10-01T23:58:44.562Z,100.00
