createdAt,value
2022-10-18T00:00:15.607Z,100.00
2022-10-18T00:01:16.975Z,100.00
2022-10-18T00:02:18.333Z,100.00
2022-10-18T00:03:19.949Z,100.00
2022-10-18T00:04:21.296Z,100.00
2022-10-18T00:05:22.596Z,100.00
2022-10-18T00:06:23.904Z,100.00
2022-10-18T00:07:25.198Z,100.00
2022-10-18T00:08:26.788Z,100.00
2022-10-18T00:09:28.164Z,100.00
2022-10-18T00:10:29.609Z,100.00
2022-10-18T00:11:31.116Z,100.00
2022-10-18T00:12:34.083Z,100.00
2022-10-18T00:13:35.813Z,100.00
2022-10-18T00:14:37.162Z,100.00
2022-10-18T00:15:38.441Z,100.00
2022-10-18T00:16:40.034Z,100.00
2022-10-18T00:17:41.522Z,100.00
2022-10-18T00:18:43.287Z,100.00
2022-10-18T00:19:44.669Z,100.00
2022-10-18T00:20:46.184Z,100.00
2022-10-18T00:21:49.593Z,100.00
2022-10-18T00:22:50.905Z,100.00
2022-10-18T00:23:52.764Z,100.00
2022-10-18T00:24:54.053Z,100.00
2022-10-18T00:26:03.463Z,100.00
2022-10-18T00:27:04.777Z,100.00
2022-10-18T00:28:06.049Z,100.00
2022-10-18T00:29:07.431Z,100.00
2022-10-18T00:30:09.020Z,100.00
2022-10-18T00:31:18.189Z,100.00
2022-10-18T00:32:19.502Z,100.00
2022-10-18T00:33:20.833Z,100.00
2022-10-18T00:34:22.115Z,100.00
2022-10-18T00:35:23.460Z,100.00
2022-10-18T00:36:25.078Z,100.00
2022-10-18T00:37:26.377Z,100.00
2022-10-18T00:38:27.673Z,100.00
2022-10-18T00:39:28.971Z,100.00
2022-10-18T00:40:30.304Z,100.00
2022-10-18T00:41:32.879Z,100.00
2022-10-18T00:42:35.075Z,100.00
2022-10-18T00:43:56.568Z,100.00
2022-10-18T00:45:06.875Z,100.00
2022-10-18T00:46:08.181Z,100.00
2022-10-18T00:47:11.593Z,100.00
2022-10-18T00:48:14.341Z,100.00
2022-10-18T00:49:17.206Z,100.00
2022-10-18T00:50:19.804Z,100.00
2022-10-18T00:51:22.633Z,100.00
2022-10-18T00:52:27.567Z,100.00
2022-10-18T00:53:31.701Z,100.00
2022-10-18T00:54:34.668Z,100.00
2022-10-18T00:55:36.000Z,100.00
2022-10-18T00:56:37.347Z,100.00
2022-10-18T00:57:40.535Z,100.00
2022-10-18T00:58:42.428Z,100.00
2022-10-18T00:59:44.431Z,100.00
2022-10-18T01:00:45.853Z,100.00
2022-10-18T01:01:47.215Z,100.00
2022-10-18T01:02:48.710Z,100.00
2022-10-18T01:03:50.947Z,100.00
2022-10-18T01:04:52.283Z,100.00
2022-10-18T01:05:53.566Z,100.00
2022-10-18T01:07:00.857Z,100.00
2022-10-18T01:08:11.277Z,100.00
2022-10-18T01:09:16.962Z,100.00
2022-10-18T01:10:34.867Z,100.00
2022-10-18T01:11:42.015Z,100.00
2022-10-18T01:12:52.394Z,100.00
2022-10-18T01:13:53.695Z,100.00
2022-10-18T01:15:13.910Z,100.00
2022-10-18T01:16:25.250Z,100.00
2022-10-18T01:17:35.749Z,100.00
2022-10-18T01:18:54.011Z,100.00
2022-10-18T01:19:58.299Z,100.00
2022-10-18T01:20:59.639Z,100.00
2022-10-18T01:22:05.521Z,100.00
2022-10-18T01:23:10.866Z,100.00
2022-10-18T01:24:14.845Z,100.00
2022-10-18T01:25:19.258Z,100.00
2022-10-18T01:26:26.541Z,100.00
2022-10-18T01:27:43.703Z,100.00
2022-10-18T01:28:59.399Z,100.00
2022-10-18T01:30:19.192Z,100.00
2022-10-18T01:31:22.083Z,100.00
2022-10-18T01:32:26.588Z,100.00
2022-10-18T01:33:30.762Z,100.00
2022-10-18T01:34:34.393Z,100.00
2022-10-18T01:35:39.185Z,100.00
2022-10-18T01:36:42.481Z,100.00
2022-10-18T01:37:46.306Z,100.00
2022-10-18T01:38:48.463Z,100.00
2022-10-18T01:39:51.978Z,100.00
2022-10-18T01:40:54.891Z,100.00
2022-10-18T01:41:58.164Z,100.00
2022-10-18T01:43:00.640Z,100.00
2022-10-18T01:44:03.132Z,100.00
2022-10-18T01:45:06.249Z,100.00
2022-10-18T01:46:08.441Z,100.00
2022-10-18T01:47:10.725Z,100.00
2022-10-18T01:48:13.092Z,100.00
2022-10-18T01:49:14.401Z,100.00
2022-10-18T01:50:15.731Z,100.00
2022-10-18T01:51:23.898Z,100.00
2022-10-18T01:52:25.402Z,100.00
2022-10-18T01:53:28.590Z,100.00
2022-10-18T01:54:39.628Z,100.00
2022-10-18T01:55:43.245Z,100.00
2022-10-18T01:56:47.669Z,100.00
2022-10-18T01:58:08.445Z,100.00
2022-10-18T01:59:14.956Z,100.00
2022-10-18T02:00:18.865Z,100.00
2022-10-18T02:01:31.163Z,100.00
2022-10-18T02:02:41.116Z,100.00
2022-10-18T02:03:45.495Z,100.00
2022-10-18T02:05:05.528Z,100.00
2022-10-18T02:06:11.415Z,100.00
2022-10-18T02:07:12.692Z,100.00
2022-10-18T02:08:32.886Z,100.00
2022-10-18T02:09:44.528Z,100.00
2022-10-18T02:10:48.381Z,100.00
2022-10-18T02:11:52.632Z,100.00
2022-10-18T02:12:54.967Z,100.00
2022-10-18T02:14:03.330Z,100.00
2022-10-18T02:15:06.034Z,100.00
2022-10-18T02:16:10.084Z,100.00
2022-10-18T02:17:12.308Z,100.00
2022-10-18T02:18:17.377Z,100.00
2022-10-18T02:20:27.850Z,100.00
2022-10-18T02:21:29.528Z,100.00
2022-10-18T02:22:32.819Z,100.00
2022-10-18T02:23:34.912Z,100.00
2022-10-18T02:24:41.640Z,100.00
2022-10-18T02:25:43.127Z,100.00
2022-10-18T02:26:44.465Z,100.00
2022-10-18T02:27:45.992Z,100.00
2022-10-18T02:28:47.800Z,100.00
2022-10-18T02:29:49.474Z,100.00
2022-10-18T02:31:06.600Z,100.00
2022-10-18T02:32:07.893Z,100.00
2022-10-18T02:33:22.431Z,100.00
2022-10-18T02:34:27.022Z,100.00
2022-10-18T02:35:32.056Z,100.00
2022-10-18T02:36:36.219Z,100.00
2022-10-18T02:37:38.759Z,100.00
2022-10-18T02:38:41.701Z,100.00
2022-10-18T02:39:47.668Z,100.00
2022-10-18T02:40:48.980Z,100.00
2022-10-18T02:41:50.380Z,100.00
2022-10-18T02:42:55.812Z,100.00
2022-10-18T02:43:57.222Z,100.00
2022-10-18T02:44:58.511Z,100.00
2022-10-18T02:45:59.839Z,100.00
2022-10-18T02:47:01.457Z,100.00
2022-10-18T02:48:02.759Z,100.00
2022-10-18T02:49:04.075Z,100.00
2022-10-18T02:50:05.674Z,100.00
2022-10-18T02:51:06.978Z,100.00
2022-10-18T02:52:08.275Z,100.00
2022-10-18T02:53:09.577Z,100.00
2022-10-18T02:54:10.858Z,100.00
2022-10-18T02:55:12.173Z,100.00
2022-10-18T02:56:13.460Z,100.00
2022-10-18T02:57:14.755Z,100.00
2022-10-18T02:58:16.088Z,100.00
2022-10-18T02:59:17.405Z,100.00
2022-10-18T03:00:18.756Z,100.00
2022-10-18T03:01:20.643Z,100.00
2022-10-18T03:02:22.443Z,100.00
2022-10-18T03:03:23.782Z,100.00
2022-10-18T03:04:25.169Z,100.00
2022-10-18T03:05:26.488Z,100.00
2022-10-18T03:06:27.914Z,100.00
2022-10-18T03:07:29.401Z,100.00
2022-10-18T03:08:30.800Z,100.00
2022-10-18T03:09:32.186Z,100.00
2022-10-18T03:10:33.487Z,100.00
2022-10-18T03:11:34.799Z,100.00
2022-10-18T03:12:36.087Z,100.00
2022-10-18T03:13:37.409Z,100.00
2022-10-18T03:14:38.709Z,100.00
2022-10-18T03:15:39.975Z,100.00
2022-10-18T03:16:41.269Z,100.00
2022-10-18T03:17:42.818Z,100.00
2022-10-18T03:18:44.370Z,100.00
2022-10-18T03:19:45.674Z,100.00
2022-10-18T03:20:47.002Z,100.00
2022-10-18T03:21:48.349Z,100.00
2022-10-18T03:22:49.683Z,100.00
2022-10-18T03:23:51.036Z,100.00
2022-10-18T03:24:52.344Z,100.00
2022-10-18T03:25:53.683Z,100.00
2022-10-18T03:26:54.989Z,100.00
2022-10-18T03:27:56.275Z,100.00
2022-10-18T03:28:57.668Z,100.00
2022-10-18T03:29:59.008Z,100.00
2022-10-18T03:31:01.102Z,100.00
2022-10-18T03:32:02.387Z,100.00
2022-10-18T03:33:03.683Z,100.00
2022-10-18T03:35:27.292Z,100.00
2022-10-18T03:36:28.582Z,100.00
2022-10-18T03:37:30.389Z,100.00
2022-10-18T03:38:31.696Z,100.00
2022-10-18T03:39:33.007Z,100.00
2022-10-18T03:40:34.332Z,100.00
2022-10-18T03:41:35.615Z,100.00
2022-10-18T03:42:36.917Z,100.00
2022-10-18T03:43:38.515Z,100.00
2022-10-18T03:44:39.787Z,100.00
2022-10-18T03:45:41.213Z,100.00
2022-10-18T03:46:42.543Z,100.00
2022-10-18T03:47:43.882Z,100.00
2022-10-18T03:48:45.195Z,100.00
2022-10-18T03:49:46.495Z,100.00
2022-10-18T03:50:47.771Z,100.00
2022-10-18T03:51:49.063Z,100.00
2022-10-18T03:52:50.350Z,100.00
2022-10-18T03:53:51.619Z,100.00
2022-10-18T03:54:52.962Z,100.00
2022-10-18T03:55:55.430Z,100.00
2022-10-18T03:56:56.705Z,100.00
2022-10-18T03:57:58.084Z,100.00
2022-10-18T03:58:59.405Z,100.00
2022-10-18T04:00:00.729Z,100.00
2022-10-18T04:01:02.048Z,100.00
2022-10-18T04:02:04.563Z,100.00
2022-10-18T04:03:05.932Z,100.00
2022-10-18T04:04:07.199Z,100.00
2022-10-18T04:05:08.709Z,100.00
2022-10-18T04:06:10.144Z,100.00
2022-10-18T04:07:11.533Z,100.00
2022-10-18T04:08:13.366Z,100.00
2022-10-18T04:09:14.672Z,100.00
2022-10-18T04:10:15.982Z,100.00
2022-10-18T04:11:17.414Z,100.00
2022-10-18T04:12:18.767Z,100.00
2022-10-18T04:13:20.282Z,100.00
2022-10-18T04:14:21.562Z,100.00
2022-10-18T04:15:22.888Z,100.00
2022-10-18T04:16:24.261Z,100.00
2022-10-18T04:17:25.595Z,100.00
2022-10-18T04:18:26.942Z,100.00
2022-10-18T04:19:28.228Z,100.00
2022-10-18T04:20:29.544Z,100.00
2022-10-18T04:21:30.902Z,100.00
2022-10-18T04:22:32.193Z,100.00
2022-10-18T04:23:36.373Z,100.00
2022-10-18T04:24:40.144Z,100.00
2022-10-18T04:25:41.417Z,100.00
2022-10-18T04:26:42.744Z,100.00
2022-10-18T04:27:44.099Z,100.00
2022-10-18T04:28:45.595Z,100.00
2022-10-18T04:29:47.035Z,100.00
2022-10-18T04:30:51.819Z,100.00
2022-10-18T04:31:53.111Z,100.00
2022-10-18T04:32:54.456Z,100.00
2022-10-18T04:34:00.835Z,100.00
2022-10-18T04:39:23.703Z,100.00
2022-10-18T04:40:45.008Z,100.00
2022-10-18T04:42:22.206Z,100.00
2022-10-18T04:43:23.893Z,100.00
2022-10-18T04:44:40.542Z,100.00
2022-10-18T04:46:17.069Z,100.00
2022-10-18T04:47:23.094Z,100.00
2022-10-18T04:54:18.653Z,100.00
2022-10-18T04:55:20.533Z,100.00
2022-10-18T04:56:21.954Z,100.00
2022-10-18T04:57:23.293Z,100.00
2022-10-18T04:58:24.634Z,100.00
2022-10-18T04:59:26.142Z,100.00
2022-10-18T05:00:27.537Z,100.00
2022-10-18T05:01:29.020Z,100.00
2022-10-18T05:02:30.745Z,100.00
2022-10-18T05:03:32.934Z,100.00
2022-10-18T05:04:34.260Z,100.00
2022-10-18T05:05:49.725Z,100.00
2022-10-18T05:06:57.059Z,100.00
2022-10-18T05:07:58.434Z,100.00
2022-10-18T05:08:59.811Z,100.00
2022-10-18T05:10:01.133Z,100.00
2022-10-18T05:11:03.288Z,100.00
2022-10-18T05:12:04.713Z,100.00
2022-10-18T05:13:06.041Z,100.00
2022-10-18T05:14:07.390Z,100.00
2022-10-18T05:15:08.946Z,100.00
2022-10-18T05:16:10.330Z,100.00
2022-10-18T05:17:11.668Z,100.00
2022-10-18T05:18:13.098Z,100.00
2022-10-18T05:19:14.457Z,100.00
2022-10-18T05:20:15.909Z,100.00
2022-10-18T05:21:17.317Z,100.00
2022-10-18T05:22:18.777Z,100.00
2022-10-18T05:23:20.111Z,100.00
2022-10-18T05:24:24.153Z,100.00
2022-10-18T05:25:28.314Z,100.00
2022-10-18T05:26:29.646Z,100.00
2022-10-18T05:27:31.027Z,100.00
2022-10-18T05:28:41.370Z,100.00
2022-10-18T05:29:42.957Z,100.00
2022-10-18T05:30:44.316Z,100.00
2022-10-18T05:31:45.732Z,100.00
2022-10-18T05:32:47.083Z,100.00
2022-10-18T05:33:48.531Z,100.00
2022-10-18T05:34:50.122Z,100.00
2022-10-18T05:35:51.462Z,100.00
2022-10-18T05:36:53.021Z,100.00
2022-10-18T05:37:54.384Z,100.00
2022-10-18T05:38:56.277Z,100.00
2022-10-18T05:39:58.207Z,100.00
2022-10-18T05:40:59.850Z,100.00
2022-10-18T05:42:01.222Z,100.00
2022-10-18T05:43:02.526Z,100.00
2022-10-18T05:44:04.757Z,100.00
2022-10-18T05:45:06.363Z,100.00
2022-10-18T05:46:11.870Z,100.00
2022-10-18T05:47:16.306Z,100.00
2022-10-18T05:48:18.257Z,100.00
2022-10-18T05:49:19.734Z,100.00
2022-10-18T05:50:21.194Z,100.00
2022-10-18T05:51:22.479Z,100.00
2022-10-18T05:52:23.861Z,100.00
2022-10-18T05:53:36.110Z,100.00
2022-10-18T05:54:38.360Z,100.00
2022-10-18T05:55:39.736Z,100.00
2022-10-18T05:56:41.187Z,100.00
2022-10-18T05:57:42.580Z,100.00
2022-10-18T05:58:44.106Z,100.00
2022-10-18T05:59:45.442Z,100.00
2022-10-18T06:00:46.793Z,100.00
2022-10-18T06:01:48.124Z,100.00
2022-10-18T06:02:49.498Z,100.00
2022-10-18T06:03:50.861Z,100.00
2022-10-18T06:04:52.221Z,100.00
2022-10-18T06:05:53.750Z,100.00
2022-10-18T06:06:55.080Z,100.00
2022-10-18T06:07:56.809Z,100.00
2022-10-18T06:08:58.385Z,100.00
2022-10-18T06:09:59.741Z,100.00
2022-10-18T06:11:06.181Z,100.00
2022-10-18T06:12:07.480Z,100.00
2022-10-18T06:13:08.815Z,100.00
2022-10-18T06:14:10.138Z,100.00
2022-10-18T06:15:11.480Z,100.00
2022-10-18T06:16:13.984Z,100.00
2022-10-18T06:17:15.330Z,100.00
2022-10-18T06:18:16.656Z,100.00
2022-10-18T06:19:18.035Z,100.00
2022-10-18T06:20:19.354Z,100.00
2022-10-18T06:21:21.265Z,100.00
2022-10-18T06:22:22.594Z,100.00
2022-10-18T06:23:23.903Z,100.00
2022-10-18T06:24:25.299Z,100.00
2022-10-18T06:25:26.673Z,100.00
2022-10-18T06:26:28.377Z,100.00
2022-10-18T06:27:30.053Z,100.00
2022-10-18T06:28:33.863Z,100.00
2022-10-18T06:29:35.632Z,100.00
2022-10-18T06:30:36.970Z,100.00
2022-10-18T06:31:38.326Z,100.00
2022-10-18T06:32:39.664Z,100.00
2022-10-18T06:33:41.001Z,100.00
2022-10-18T06:34:42.420Z,100.00
2022-10-18T06:35:43.778Z,100.00
2022-10-18T06:36:45.205Z,100.00
2022-10-18T06:37:46.530Z,100.00
2022-10-18T06:38:48.150Z,100.00
2022-10-18T06:39:49.451Z,100.00
2022-10-18T06:40:50.824Z,100.00
2022-10-18T06:41:52.303Z,100.00
2022-10-18T06:43:00.200Z,100.00
2022-10-18T06:44:07.298Z,100.00
2022-10-18T06:45:08.862Z,100.00
2022-10-18T06:46:10.291Z,100.00
2022-10-18T06:47:11.632Z,100.00
2022-10-18T06:48:13.014Z,100.00
2022-10-18T06:49:18.234Z,100.00
2022-10-18T06:50:20.583Z,100.00
2022-10-18T06:51:21.872Z,100.00
2022-10-18T06:52:23.194Z,100.00
2022-10-18T06:53:25.101Z,99.72
2022-10-18T06:54:26.430Z,99.65
2022-10-18T06:55:27.785Z,99.16
2022-10-18T06:56:29.376Z,99.42
2022-10-18T06:57:30.737Z,100.00
2022-10-18T06:58:32.524Z,99.89
2022-10-18T06:59:33.867Z,99.47
2022-10-18T07:00:35.840Z,99.66
2022-10-18T07:01:37.225Z,100.00
2022-10-18T07:02:38.582Z,99.79
2022-10-18T07:03:40.063Z,99.64
2022-10-18T07:04:41.931Z,98.69
2022-10-18T07:05:43.301Z,98.89
2022-10-18T07:06:44.620Z,99.00
2022-10-18T07:07:45.921Z,98.92
2022-10-18T07:08:47.939Z,98.34
2022-10-18T07:09:49.283Z,97.39
2022-10-18T07:10:51.202Z,97.07
2022-10-18T07:11:52.509Z,97.48
2022-10-18T07:13:07.969Z,97.15
2022-10-18T07:14:16.437Z,96.99
2022-10-18T07:15:17.970Z,96.32
2022-10-18T07:16:19.406Z,96.51
2022-10-18T07:17:20.885Z,96.14
2022-10-18T07:18:22.222Z,95.91
2022-10-18T07:19:23.519Z,95.38
2022-10-18T07:20:24.881Z,95.48
2022-10-18T07:21:26.601Z,95.04
2022-10-18T07:22:30.279Z,94.72
2022-10-18T07:23:32.911Z,93.38
2022-10-18T07:24:34.346Z,92.94
2022-10-18T07:25:35.768Z,92.84
2022-10-18T07:26:37.136Z,92.49
2022-10-18T07:27:39.600Z,92.46
2022-10-18T07:28:41.539Z,92.58
2022-10-18T07:29:42.945Z,92.45
2022-10-18T07:30:44.274Z,92.00
2022-10-18T07:31:45.615Z,91.68
2022-10-18T07:32:46.966Z,91.60
2022-10-18T07:33:48.272Z,91.39
2022-10-18T07:34:49.710Z,90.92
2022-10-18T07:35:51.097Z,91.00
2022-10-18T07:36:52.409Z,90.79
2022-10-18T07:37:53.728Z,91.29
2022-10-18T07:38:55.086Z,91.01
2022-10-18T07:39:56.478Z,90.86
2022-10-18T07:40:58.718Z,90.93
2022-10-18T07:42:00.028Z,90.76
2022-10-18T07:43:04.603Z,90.76
2022-10-18T07:44:06.392Z,90.90
2022-10-18T07:45:08.005Z,90.95
2022-10-18T07:46:09.336Z,90.91
2022-10-18T07:47:10.712Z,91.00
2022-10-18T07:48:12.017Z,90.26
2022-10-18T07:49:13.364Z,89.76
2022-10-18T07:50:14.735Z,89.50
2022-10-18T07:51:16.425Z,89.50
2022-10-18T07:52:17.749Z,89.28
2022-10-18T07:53:19.076Z,88.67
2022-10-18T07:54:20.449Z,88.77
2022-10-18T07:55:21.887Z,88.58
2022-10-18T07:56:23.252Z,89.04
2022-10-18T07:57:24.597Z,88.73
2022-10-18T07:58:25.966Z,88.50
2022-10-18T07:59:27.278Z,88.29
2022-10-18T08:00:28.629Z,87.97
2022-10-18T08:01:30.048Z,88.09
2022-10-18T08:02:31.418Z,88.45
2022-10-18T08:03:33.094Z,88.41
2022-10-18T08:04:34.442Z,88.96
2022-10-18T08:05:35.787Z,89.18
2022-10-18T08:06:37.255Z,88.66
2022-10-18T08:07:38.565Z,88.96
2022-10-18T08:08:40.347Z,88.87
2022-10-18T08:09:41.682Z,88.81
2022-10-18T08:10:43.005Z,89.08
2022-10-18T08:11:44.310Z,89.51
2022-10-18T08:12:45.618Z,88.23
2022-10-18T08:13:47.041Z,89.00
2022-10-18T08:14:48.378Z,89.69
2022-10-18T08:15:49.715Z,89.16
2022-10-18T08:16:51.047Z,89.38
2022-10-18T08:17:52.512Z,90.02
2022-10-18T08:18:54.075Z,90.60
2022-10-18T08:20:11.857Z,90.54
2022-10-18T08:21:14.642Z,90.86
2022-10-18T08:22:15.953Z,90.29
2022-10-18T08:23:17.259Z,91.25
2022-10-18T08:24:18.585Z,91.47
2022-10-18T08:25:20.023Z,91.80
2022-10-18T08:26:22.465Z,91.82
2022-10-18T08:27:23.784Z,91.86
2022-10-18T08:28:25.167Z,91.38
2022-10-18T08:29:29.374Z,90.75
2022-10-18T08:30:33.884Z,90.19
2022-10-18T08:31:35.218Z,90.59
2022-10-18T08:32:36.634Z,90.86
2022-10-18T08:33:38.310Z,89.29
2022-10-18T08:34:39.755Z,89.10
2022-10-18T08:35:41.120Z,88.67
2022-10-18T08:36:42.484Z,89.41
2022-10-18T08:37:43.862Z,88.94
2022-10-18T08:38:45.190Z,88.95
2022-10-18T08:39:46.544Z,89.41
2022-10-18T08:40:47.882Z,89.45
2022-10-18T08:41:56.562Z,89.11
2022-10-18T08:43:01.627Z,89.02
2022-10-18T08:44:09.002Z,88.79
2022-10-18T08:45:17.731Z,88.63
2022-10-18T08:46:32.557Z,88.83
2022-10-18T08:47:35.463Z,89.64
2022-10-18T08:48:44.916Z,90.31
2022-10-18T08:49:51.584Z,90.63
2022-10-18T08:50:54.116Z,89.26
2022-10-18T08:51:57.222Z,89.53
2022-10-18T08:53:05.669Z,89.11
2022-10-18T08:54:22.197Z,89.28
2022-10-18T08:55:26.252Z,89.73
2022-10-18T08:56:27.601Z,90.38
2022-10-18T08:57:30.621Z,89.63
2022-10-18T08:58:32.684Z,89.17
2022-10-18T08:59:38.192Z,90.02
2022-10-18T09:00:44.409Z,90.28
2022-10-18T09:02:15.243Z,89.67
2022-10-18T09:03:35.471Z,88.06
2022-10-18T09:04:46.601Z,87.76
2022-10-18T09:06:06.438Z,86.40
2022-10-18T09:07:07.836Z,85.75
2022-10-18T09:08:20.653Z,85.26
2022-10-18T09:09:57.180Z,84.40
2022-10-18T09:11:17.290Z,83.81
2022-10-18T09:12:37.057Z,82.44
2022-10-18T09:13:56.838Z,83.07
2022-10-18T09:15:09.326Z,82.80
2022-10-18T09:16:17.036Z,82.97
2022-10-18T09:17:37.162Z,82.60
2022-10-18T09:18:41.267Z,81.17
2022-10-18T09:20:05.805Z,79.23
2022-10-18T09:21:17.211Z,80.71
2022-10-18T09:22:19.316Z,79.76
2022-10-18T09:23:34.663Z,80.15
2022-10-18T09:24:45.036Z,80.84
2022-10-18T09:25:48.280Z,80.00
2022-10-18T09:26:53.381Z,81.56
2022-10-18T09:27:56.490Z,81.31
2022-10-18T09:29:00.756Z,81.74
2022-10-18T09:30:19.181Z,81.64
2022-10-18T09:31:30.965Z,83.06
2022-10-18T09:32:32.384Z,83.16
2022-10-18T09:33:44.443Z,83.03
2022-10-18T09:35:04.135Z,83.69
2022-10-18T09:36:07.630Z,83.19
2022-10-18T09:37:12.394Z,83.34
2022-10-18T09:38:15.905Z,82.97
2022-10-18T09:39:30.118Z,82.41
2022-10-18T09:40:35.340Z,82.92
2022-10-18T09:41:50.903Z,83.62
2022-10-18T09:42:54.697Z,83.84
2022-10-18T09:44:04.787Z,84.46
2022-10-18T09:45:15.218Z,84.55
2022-10-18T09:46:19.046Z,85.49
2022-10-18T09:47:26.251Z,85.14
2022-10-18T09:48:29.519Z,85.53
2022-10-18T09:49:32.699Z,86.02
2022-10-18T09:50:39.342Z,85.82
2022-10-18T09:51:41.575Z,85.17
2022-10-18T09:52:46.281Z,85.72
2022-10-18T09:54:06.507Z,85.26
2022-10-18T09:55:37.273Z,85.15
2022-10-18T09:56:41.050Z,86.24
2022-10-18T09:57:47.091Z,85.71
2022-10-18T09:58:49.540Z,85.14
2022-10-18T09:59:51.186Z,85.80
2022-10-18T10:00:52.838Z,84.73
2022-10-18T10:01:54.261Z,84.62
2022-10-18T10:02:55.581Z,85.28
2022-10-18T10:03:57.147Z,85.52
2022-10-18T10:04:58.518Z,85.24
2022-10-18T10:06:11.850Z,85.35
2022-10-18T10:07:36.795Z,84.05
2022-10-18T10:08:42.478Z,83.20
2022-10-18T10:09:48.398Z,83.48
2022-10-18T10:10:49.789Z,83.01
2022-10-18T10:11:51.806Z,82.37
2022-10-18T10:13:22.403Z,82.42
2022-10-18T10:14:25.110Z,80.95
2022-10-18T10:15:28.304Z,80.98
2022-10-18T10:16:32.822Z,80.21
2022-10-18T10:17:34.940Z,81.22
2022-10-18T10:18:38.764Z,80.50
2022-10-18T10:19:57.075Z,79.85
2022-10-18T10:20:59.334Z,79.83
2022-10-18T10:22:03.799Z,78.79
2022-10-18T10:23:08.049Z,79.02
2022-10-18T10:24:26.169Z,79.72
2022-10-18T10:25:34.695Z,79.53
2022-10-18T10:26:36.770Z,79.85
2022-10-18T10:27:40.478Z,78.22
2022-10-18T10:28:42.416Z,77.16
2022-10-18T10:29:49.062Z,78.58
2022-10-18T10:30:50.849Z,78.26
2022-10-18T10:32:02.572Z,78.26
2022-10-18T10:33:04.649Z,77.48
2022-10-18T10:34:06.009Z,77.36
2022-10-18T10:35:34.076Z,78.56
2022-10-18T10:36:59.967Z,78.87
2022-10-18T10:38:01.419Z,78.90
2022-10-18T10:39:07.040Z,78.34
2022-10-18T10:40:24.101Z,78.40
2022-10-18T10:41:29.560Z,78.38
2022-10-18T10:42:32.594Z,78.64
2022-10-18T10:43:38.790Z,78.89
2022-10-18T10:44:52.264Z,78.32
2022-10-18T10:46:01.513Z,77.61
2022-10-18T10:47:03.454Z,77.50
2022-10-18T10:48:07.210Z,77.50
2022-10-18T10:51:01.764Z,78.44
2022-10-18T10:52:15.391Z,78.48
2022-10-18T10:53:29.639Z,78.92
2022-10-18T10:54:32.071Z,79.38
2022-10-18T10:55:35.833Z,78.95
2022-10-18T10:56:49.814Z,78.81
2022-10-18T10:57:52.453Z,78.83
2022-10-18T10:58:54.623Z,77.81
2022-10-18T10:59:57.634Z,78.05
2022-10-18T11:01:16.223Z,78.45
2022-10-18T11:02:20.735Z,77.56
2022-10-18T11:03:30.282Z,77.26
2022-10-18T11:04:31.968Z,77.25
2022-10-18T11:05:41.962Z,76.30
2022-10-18T11:06:46.465Z,76.33
2022-10-18T11:07:48.970Z,76.32
2022-10-18T11:08:50.703Z,76.66
2022-10-18T11:10:03.454Z,73.65
2022-10-18T11:11:22.903Z,73.16
2022-10-18T11:12:28.444Z,72.57
2022-10-18T11:13:45.609Z,72.76
2022-10-18T11:14:52.654Z,73.54
2022-10-18T11:15:57.124Z,71.33
2022-10-18T11:17:17.382Z,71.34
2022-10-18T11:18:25.473Z,71.88
2022-10-18T11:19:35.974Z,71.59
2022-10-18T11:20:40.875Z,70.76
2022-10-18T11:21:42.692Z,70.83
2022-10-18T11:22:53.240Z,70.83
2022-10-18T11:23:54.722Z,70.80
2022-10-18T11:24:56.070Z,71.33
2022-10-18T11:26:12.854Z,71.80
2022-10-18T11:27:23.213Z,71.89
2022-10-18T11:28:33.688Z,70.87
2022-10-18T11:29:52.036Z,71.49
2022-10-18T11:31:07.665Z,71.53
2022-10-18T11:32:32.259Z,72.14
2022-10-18T11:34:07.675Z,71.74
2022-10-18T11:35:33.762Z,72.59
2022-10-18T11:36:54.539Z,72.87
2022-10-18T11:38:22.521Z,73.01
2022-10-18T11:39:23.833Z,72.74
2022-10-18T11:40:30.906Z,73.49
2022-10-18T11:41:43.150Z,72.99
2022-10-18T11:42:47.283Z,72.62
2022-10-18T11:44:02.128Z,72.80
2022-10-18T11:45:10.703Z,72.62
2022-10-18T11:46:12.021Z,72.90
2022-10-18T11:47:23.629Z,73.05
2022-10-18T11:48:34.115Z,73.40
2022-10-18T11:49:38.426Z,74.14
2022-10-18T11:50:42.547Z,74.22
2022-10-18T11:52:07.298Z,74.82
2022-10-18T11:53:09.002Z,75.00
2022-10-18T11:54:19.398Z,74.25
2022-10-18T11:55:30.298Z,73.19
2022-10-18T11:56:36.978Z,73.22
2022-10-18T11:57:53.450Z,74.05
2022-10-18T11:59:00.822Z,74.90
2022-10-18T12:00:08.381Z,74.59
2022-10-18T12:01:15.806Z,75.09
2022-10-18T12:02:36.405Z,75.71
2022-10-18T12:04:04.238Z,76.32
2022-10-18T12:06:38.718Z,75.08
2022-10-18T12:07:43.835Z,74.94
2022-10-18T12:08:50.663Z,75.26
2022-10-18T12:09:54.424Z,75.85
2022-10-18T12:11:05.127Z,75.36
2022-10-18T12:12:07.044Z,75.46
2022-10-18T12:13:12.626Z,75.50
2022-10-18T12:14:22.481Z,75.50
2022-10-18T12:15:25.339Z,75.94
2022-10-18T12:16:50.491Z,76.55
2022-10-18T12:17:54.371Z,76.00
2022-10-18T12:18:58.331Z,76.27
2022-10-18T12:20:04.630Z,77.04
2022-10-18T12:21:06.296Z,76.40
2022-10-18T12:22:18.197Z,77.52
2022-10-18T12:23:20.664Z,77.28
2022-10-18T12:24:27.478Z,77.61
2022-10-18T12:25:32.877Z,77.09
2022-10-18T12:26:35.277Z,77.02
2022-10-18T12:27:39.568Z,76.41
2022-10-18T12:29:00.520Z,76.97
2022-10-18T12:30:11.009Z,76.36
2022-10-18T12:31:21.410Z,77.73
2022-10-18T12:32:26.753Z,76.98
2022-10-18T12:33:30.532Z,76.94
2022-10-18T12:34:35.108Z,76.28
2022-10-18T12:35:51.743Z,75.51
2022-10-18T12:37:11.771Z,76.84
2022-10-18T12:38:13.296Z,77.53
2022-10-18T12:39:29.153Z,78.19
2022-10-18T12:40:44.515Z,77.19
2022-10-18T12:41:47.181Z,77.07
2022-10-18T12:42:50.131Z,77.02
2022-10-18T12:43:53.027Z,77.38
2022-10-18T12:45:18.448Z,77.11
2022-10-18T12:46:19.826Z,77.97
2022-10-18T12:47:25.215Z,76.78
2022-10-18T12:48:29.588Z,76.99
2022-10-18T12:49:32.447Z,77.13
2022-10-18T12:50:41.930Z,77.12
2022-10-18T12:51:53.665Z,76.11
2022-10-18T12:53:02.609Z,76.45
2022-10-18T12:54:03.919Z,76.75
2022-10-18T12:55:05.686Z,76.71
2022-10-18T12:56:25.956Z,76.82
2022-10-18T12:57:47.350Z,75.20
2022-10-18T12:58:48.802Z,75.98
2022-10-18T12:59:50.234Z,76.33
2022-10-18T13:00:52.302Z,75.25
2022-10-18T13:01:53.690Z,75.46
2022-10-18T13:03:10.126Z,75.76
2022-10-18T13:04:31.417Z,75.84
2022-10-18T13:05:55.044Z,73.94
2022-10-18T13:06:57.320Z,73.46
2022-10-18T13:08:18.602Z,74.04
2022-10-18T13:09:20.975Z,73.75
2022-10-18T13:10:32.846Z,73.84
2022-10-18T13:11:34.703Z,73.42
2022-10-18T13:12:35.996Z,72.61
2022-10-18T13:13:40.059Z,72.92
2022-10-18T13:15:07.346Z,72.87
2022-10-18T13:16:33.280Z,72.89
2022-10-18T13:17:45.909Z,73.62
2022-10-18T13:18:47.374Z,73.37
2022-10-18T13:20:24.954Z,72.63
2022-10-18T13:21:56.651Z,73.27
2022-10-18T13:24:47.260Z,73.45
2022-10-18T13:26:07.363Z,73.50
2022-10-18T13:27:34.933Z,73.17
2022-10-18T13:28:41.790Z,72.91
2022-10-18T13:29:45.876Z,72.64
2022-10-18T13:30:47.298Z,73.39
2022-10-18T13:33:28.824Z,73.26
2022-10-18T13:34:39.164Z,73.80
2022-10-18T13:35:49.685Z,74.17
2022-10-18T13:37:01.607Z,74.44
2022-10-18T13:38:03.036Z,74.20
2022-10-18T13:39:05.343Z,74.49
2022-10-18T13:40:23.831Z,75.11
2022-10-18T13:41:31.311Z,75.96
2022-10-18T13:42:48.337Z,74.91
2022-10-18T13:43:52.668Z,74.51
2022-10-18T13:44:54.695Z,74.18
2022-10-18T13:45:56.089Z,74.55
2022-10-18T13:46:57.413Z,74.10
2022-10-18T13:48:17.700Z,75.16
2022-10-18T13:49:29.228Z,74.99
2022-10-18T13:50:33.695Z,74.53
2022-10-18T13:51:38.089Z,74.08
2022-10-18T13:52:58.062Z,74.51
2022-10-18T13:54:05.975Z,75.17
2022-10-18T13:55:36.406Z,74.90
2022-10-18T13:57:03.869Z,73.94
2022-10-18T13:58:20.041Z,74.43
2022-10-18T13:59:30.217Z,75.21
2022-10-18T14:00:31.537Z,75.00
2022-10-18T14:01:32.964Z,74.79
2022-10-18T14:02:51.462Z,74.13
2022-10-18T14:03:58.479Z,74.13
2022-10-18T14:05:23.808Z,74.61
2022-10-18T14:06:37.963Z,74.87
2022-10-18T14:07:41.915Z,76.04