createdAt,value
2022-11-26T00:01:17.628Z,99218.03
2022-11-26T00:03:44.907Z,99216.91
2022-11-26T00:06:29.665Z,99218.53
2022-11-26T00:08:56.334Z,99226.09
2022-11-26T00:11:22.900Z,99224.28
2022-11-26T00:13:49.530Z,99223.44
2022-11-26T00:16:16.263Z,99219.34
2022-11-26T00:18:43.195Z,99228.34
2022-11-26T00:21:18.826Z,99219.00
2022-11-26T00:23:45.457Z,99224.75
2022-11-26T00:26:17.139Z,99219.31
2022-11-26T00:28:52.618Z,99228.97
2022-11-26T00:31:19.458Z,99233.28
2022-11-26T00:33:46.592Z,99238.78
2022-11-26T00:36:25.261Z,99239.75
2022-11-26T00:38:55.094Z,99240.88
2022-11-26T00:41:25.523Z,99239.41
2022-11-26T00:43:52.261Z,99237.28
2022-11-26T00:46:21.474Z,99244.84
2022-11-26T00:48:48.389Z,99251.41
2022-11-26T00:51:18.792Z,99258.75
2022-11-26T00:53:47.802Z,99259.88
2022-11-26T00:56:18.702Z,99262.00
2022-11-26T00:58:46.885Z,99261.81
2022-11-26T01:01:17.542Z,99272.00
2022-11-26T01:03:44.445Z,99270.03
2022-11-26T01:06:14.759Z,99271.97
2022-11-26T01:08:45.330Z,99273.94
2022-11-26T01:11:15.593Z,99273.44
2022-11-26T01:13:44.600Z,99283.66
2022-11-26T01:16:18.954Z,99273.81
2022-11-26T01:18:46.776Z,99275.28
2022-11-26T01:21:13.949Z,99287.56
2022-11-26T01:23:40.645Z,99289.41
2022-11-26T01:26:13.549Z,99299.91
2022-11-26T01:28:40.155Z,99300.75
2022-11-26T01:31:13.733Z,99299.59
2022-11-26T01:33:40.392Z,99298.59
2022-11-26T01:36:20.443Z,99301.25
2022-11-26T01:38:47.181Z,99303.91
2022-11-26T01:41:26.966Z,99305.41
2022-11-26T01:43:57.845Z,99315.75
2022-11-26T01:46:26.430Z,99307.50
2022-11-26T01:48:53.626Z,99305.34
2022-11-26T01:51:26.544Z,99315.72
2022-11-26T01:53:57.283Z,99316.72
2022-11-26T01:56:37.209Z,99323.50
2022-11-26T01:59:20.168Z,99316.44
2022-11-26T02:01:48.810Z,99322.84
2022-11-26T02:04:33.007Z,99329.75
2022-11-26T02:06:59.657Z,99330.91
2022-11-26T02:09:28.099Z,99334.69
2022-11-26T02:11:54.851Z,99335.50
2022-11-26T02:14:25.414Z,99332.88
2022-11-26T02:17:27.088Z,99331.22
2022-11-26T02:20:24.266Z,99331.38
2022-11-26T02:22:51.803Z,99335.00
2022-11-26T02:25:48.827Z,99336.81
2022-11-26T02:28:21.194Z,99335.81
2022-11-26T02:30:51.240Z,99337.13
2022-11-26T02:33:31.078Z,99340.06
2022-11-26T02:36:07.441Z,99347.16
2022-11-26T02:38:36.855Z,99341.72
2022-11-26T02:41:03.696Z,99342.03
2022-11-26T02:43:32.264Z,99346.78
2022-11-26T02:46:02.649Z,99354.97
2022-11-26T02:48:34.403Z,99367.94
2022-11-26T02:51:08.379Z,99366.63
2022-11-26T02:53:37.075Z,99367.28
2022-11-26T02:56:09.521Z,99370.88
2022-11-26T02:58:37.057Z,99364.00
2022-11-26T03:01:10.612Z,99361.69
2022-11-26T03:03:46.426Z,99362.84
2022-11-26T03:06:15.866Z,99356.72
2022-11-26T03:08:45.081Z,99358.56
2022-11-26T03:11:12.115Z,99372.50
2022-11-26T03:13:38.761Z,99376.97
2022-11-26T03:16:05.609Z,99373.66
2022-11-26T03:18:32.352Z,99371.00
2022-11-26T03:20:58.943Z,99365.59
2022-11-26T03:23:25.537Z,99369.69
2022-11-26T03:25:52.118Z,99370.03
2022-11-26T03:28:18.755Z,99368.06
2022-11-26T03:30:45.402Z,99377.41
2022-11-26T03:33:12.110Z,99370.38
2022-11-26T03:35:38.743Z,99381.88
2022-11-26T03:38:05.377Z,99381.03
2022-11-26T03:40:32.096Z,99377.72
2022-11-26T03:42:58.736Z,99381.09
2022-11-26T03:45:25.358Z,99376.81
2022-11-26T03:47:51.949Z,99381.13
2022-11-26T03:50:18.866Z,99389.81
2022-11-26T03:52:45.484Z,99392.50
2022-11-26T03:55:12.081Z,99391.00
2022-11-26T03:57:38.973Z,99393.16
2022-11-26T04:00:08.878Z,99394.81
2022-11-26T04:02:36.661Z,99397.25
2022-11-26T04:05:04.324Z,99398.41
2022-11-26T04:07:30.982Z,99402.13
2022-11-26T04:09:57.574Z,99404.31
2022-11-26T04:12:24.115Z,99402.59
2022-11-26T04:14:50.744Z,99411.34
2022-11-26T04:17:17.324Z,99411.31
2022-11-26T04:19:43.893Z,99405.75
2022-11-26T04:22:10.533Z,99416.75
2022-11-26T04:24:38.607Z,99411.66
2022-11-26T04:27:05.302Z,99421.22
2022-11-26T04:29:31.987Z,99432.19
2022-11-26T04:31:58.667Z,99424.97
2022-11-26T04:34:25.329Z,99431.34
2022-11-26T04:36:51.868Z,99431.38
2022-11-26T04:39:18.518Z,99433.56
2022-11-26T04:41:45.380Z,99441.91
2022-11-26T04:44:12.064Z,99442.25
2022-11-26T04:46:38.773Z,99442.44
2022-11-26T04:49:05.356Z,99446.72
2022-11-26T04:51:32.107Z,99447.31
2022-11-26T04:54:02.692Z,99442.56
2022-11-26T04:56:29.975Z,99448.78
2022-11-26T04:58:56.576Z,99453.22
2022-11-26T05:01:23.172Z,99451.09
2022-11-26T05:03:49.784Z,99454.50
2022-11-26T05:06:16.595Z,99449.41
2022-11-26T05:08:43.335Z,99458.97
2022-11-26T05:11:13.176Z,99448.59
2022-11-26T05:13:39.765Z,99456.50
2022-11-26T05:16:06.814Z,99452.25
2022-11-26T05:18:33.465Z,99455.34
2022-11-26T05:21:00.064Z,99463.09
2022-11-26T05:23:26.841Z,99461.44
2022-11-26T05:25:53.497Z,99457.50
2022-11-26T05:28:20.094Z,99474.63
2022-11-26T05:30:46.721Z,99474.00
2022-11-26T05:33:13.411Z,99473.78
2022-11-26T05:35:40.030Z,99474.94
2022-11-26T05:38:06.742Z,99474.28
2022-11-26T05:40:33.394Z,99481.19
2022-11-26T05:43:00.023Z,99480.91
2022-11-26T05:45:26.693Z,99487.94
2022-11-26T05:47:53.293Z,99486.78
2022-11-26T05:50:19.905Z,99489.44
2022-11-26T05:52:46.497Z,99489.09
2022-11-26T05:55:13.112Z,99493.72
2022-11-26T05:57:39.747Z,99501.81
2022-11-26T06:00:06.999Z,99504.56
2022-11-26T06:02:33.672Z,99508.50
2022-11-26T06:05:00.375Z,99519.69
2022-11-26T06:07:27.100Z,99522.16
2022-11-26T06:09:53.861Z,99530.53
2022-11-26T06:12:20.584Z,99530.88
2022-11-26T06:14:47.315Z,99531.34
2022-11-26T06:17:14.060Z,99531.63
2022-11-26T06:19:40.670Z,99536.75
2022-11-26T06:22:07.496Z,99542.84
2022-11-26T06:24:34.240Z,99542.38
2022-11-26T06:27:00.930Z,99548.94
2022-11-26T06:29:28.317Z,99546.66
2022-11-26T06:31:55.290Z,99551.44
2022-11-26T06:34:22.215Z,99555.19
2022-11-26T06:36:48.858Z,99564.59
2022-11-26T06:39:15.488Z,99560.94
2022-11-26T06:41:42.176Z,99568.03
2022-11-26T06:44:08.774Z,99572.16
2022-11-26T06:46:36.092Z,99572.97
2022-11-26T06:49:04.493Z,99578.56
2022-11-26T06:51:33.260Z,99583.81
2022-11-26T06:53:59.968Z,99581.38
2022-11-26T06:56:26.614Z,99584.63
2022-11-26T06:58:55.366Z,99584.78
2022-11-26T07:01:24.891Z,99586.44
2022-11-26T07:03:52.105Z,99597.78
2022-11-26T07:06:22.826Z,99592.19
2022-11-26T07:08:51.009Z,99597.47
2022-11-26T07:11:18.748Z,99596.63
2022-11-26T07:13:45.407Z,99592.38
2022-11-26T07:16:12.484Z,99595.31
2022-11-26T07:18:39.432Z,99603.19
2022-11-26T07:21:08.908Z,99604.69
2022-11-26T07:23:36.077Z,99605.81
2022-11-26T07:26:04.145Z,99613.41
2022-11-26T07:28:31.489Z,99619.47
2022-11-26T07:31:02.861Z,99614.56
2022-11-26T07:33:29.863Z,99614.72
2022-11-26T07:36:06.829Z,99615.50
2022-11-26T07:38:34.890Z,99617.00
2022-11-26T07:41:05.576Z,99616.69
2022-11-26T07:43:34.908Z,99618.66
2022-11-26T07:46:03.670Z,99622.78
2022-11-26T07:48:31.670Z,99622.63
2022-11-26T07:50:59.318Z,99625.75
2022-11-26T07:53:31.470Z,99631.16
2022-11-26T07:55:58.237Z,99630.16
2022-11-26T07:58:24.863Z,99631.50
2022-11-26T08:00:54.597Z,99637.22
2022-11-26T08:03:21.654Z,99639.53
2022-11-26T08:05:48.193Z,99643.16
2022-11-26T08:08:14.824Z,99637.53
2022-11-26T08:10:41.442Z,99642.16
2022-11-26T08:13:08.073Z,99638.03
2022-11-26T08:15:35.527Z,99631.13
2022-11-26T08:18:02.132Z,99623.50
2022-11-26T08:20:29.331Z,99624.53
2022-11-26T08:22:56.059Z,99619.25
2022-11-26T08:25:25.073Z,99627.16
2022-11-26T08:27:51.707Z,99623.50
2022-11-26T08:30:18.304Z,99635.81
2022-11-26T08:32:44.929Z,99623.31
2022-11-26T08:35:12.193Z,99630.22
2022-11-26T08:37:38.792Z,99633.00
2022-11-26T08:40:06.409Z,99625.09
2022-11-26T08:42:32.977Z,99638.41
2022-11-26T08:44:59.541Z,99639.78
2022-11-26T08:47:26.136Z,99650.94
2022-11-26T08:49:52.848Z,99653.25
2022-11-26T08:52:19.437Z,99656.03
2022-11-26T08:54:46.366Z,99666.56
2022-11-26T08:57:13.239Z,99649.78
2022-11-26T08:59:39.819Z,99655.34
2022-11-26T09:02:07.982Z,99648.09
2022-11-26T09:04:36.904Z,99655.38
2022-11-26T09:07:03.870Z,99656.66
2022-11-26T09:09:30.466Z,99665.59
2022-11-26T09:12:02.338Z,99665.72
2022-11-26T09:14:31.507Z,99658.50
2022-11-26T09:16:58.661Z,99666.72
2022-11-26T09:19:26.929Z,99664.41
2022-11-26T09:21:53.631Z,99661.63
2022-11-26T09:24:21.343Z,99664.53
2022-11-26T09:26:48.999Z,99664.84
2022-11-26T09:29:18.367Z,99663.22
2022-11-26T09:32:15.284Z,99662.72
2022-11-26T09:34:32.662Z,99660.38
2022-11-26T09:36:59.254Z,99666.34
2022-11-26T09:39:26.466Z,99666.34
2022-11-26T09:41:59.467Z,99664.78
2022-11-26T09:44:28.092Z,99673.69
2022-11-26T09:47:12.189Z,99667.91
2022-11-26T09:49:57.272Z,99670.25
2022-11-26T09:52:28.490Z,99672.31
2022-11-26T09:55:04.275Z,99674.97
2022-11-26T09:57:41.217Z,99676.94
2022-11-26T10:00:22.346Z,99682.22
2022-11-26T10:02:52.126Z,99687.84
2022-11-26T10:05:21.389Z,99691.19
2022-11-26T10:08:05.721Z,99686.72
2022-11-26T10:10:48.495Z,99681.00
2022-11-26T10:13:28.376Z,99681.31
2022-11-26T10:16:20.608Z,99682.97
2022-11-26T10:19:13.727Z,99685.78
2022-11-26T10:21:58.569Z,99678.75
2022-11-26T10:24:32.100Z,99677.50
2022-11-26T10:27:04.274Z,99677.06
2022-11-26T10:29:39.198Z,99669.41
2022-11-26T10:32:15.810Z,99674.69
2022-11-26T10:34:50.906Z,99671.44
2022-11-26T10:37:19.280Z,99683.66
2022-11-26T10:39:45.972Z,99667.03
2022-11-26T10:42:17.916Z,99669.53
2022-11-26T10:44:45.644Z,99668.78
2022-11-26T10:47:28.085Z,99670.13
2022-11-26T10:53:06.258Z,99663.75
2022-11-26T10:55:39.557Z,99666.84
2022-11-26T10:58:13.918Z,99659.88
2022-11-26T11:01:02.427Z,99663.16
2022-11-26T11:04:09.346Z,99670.13
2022-11-26T11:06:39.773Z,99667.50
2022-11-26T11:09:29.031Z,99667.81
2022-11-26T11:12:10.868Z,99669.78
2022-11-26T11:14:42.998Z,99669.28
2022-11-26T11:17:32.142Z,99676.81
2022-11-26T11:20:03.420Z,99667.19
2022-11-26T11:22:31.223Z,99672.31
2022-11-26T11:24:59.816Z,99677.00
2022-11-26T11:27:35.793Z,99674.69
2022-11-26T11:30:02.946Z,99669.69
2022-11-26T11:32:37.534Z,99682.56
2022-11-26T11:35:22.415Z,99683.56
2022-11-26T11:37:54.641Z,99676.56
2022-11-26T11:40:25.550Z,99682.22
2022-11-26T11:42:57.513Z,99674.13
2022-11-26T11:45:34.824Z,99677.25
2022-11-26T11:48:32.176Z,99682.03
2022-11-26T11:51:13.428Z,99673.66
2022-11-26T11:54:10.525Z,99675.78
2022-11-26T11:56:41.849Z,99681.56
2022-11-26T11:59:37.014Z,99673.50
2022-11-26T12:02:19.010Z,99674.31
2022-11-26T12:05:06.586Z,99678.13
2022-11-26T12:07:40.836Z,99674.19
2022-11-26T12:10:16.606Z,99669.28
2022-11-26T12:12:50.780Z,99669.59
2022-11-26T12:15:33.656Z,99675.19
2022-11-26T12:18:17.025Z,99672.91
2022-11-26T12:20:50.422Z,99669.09
2022-11-26T12:23:38.317Z,99664.75
2022-11-26T12:26:17.126Z,99672.72
2022-11-26T12:29:02.047Z,99666.44
2022-11-26T12:31:36.752Z,99674.81
2022-11-26T12:34:12.728Z,99679.69
2022-11-26T12:36:39.469Z,99682.81
2022-11-26T12:39:18.841Z,99676.38
2022-11-26T12:42:08.504Z,99670.31
2022-11-26T12:44:39.572Z,99674.66
2022-11-26T12:47:21.666Z,99666.09
2022-11-26T12:50:19.451Z,99660.16
2022-11-26T12:53:24.039Z,99659.66
2022-11-26T12:55:56.956Z,99657.75
2022-11-26T12:58:39.011Z,99657.13
2022-11-26T13:01:05.782Z,99657.13
2022-11-26T13:03:33.677Z,99662.63
2022-11-26T13:06:07.659Z,99659.66
2022-11-26T13:08:57.277Z,99653.72
2022-11-26T13:11:40.010Z,99654.41
2022-11-26T13:14:22.185Z,99654.91
2022-11-26T13:17:05.107Z,99646.19
2022-11-26T13:19:38.286Z,99646.84
2022-11-26T13:22:28.655Z,99648.94
2022-11-26T13:25:20.046Z,99647.19
2022-11-26T13:28:02.104Z,99646.13
2022-11-26T13:30:38.196Z,99653.06
2022-11-26T13:33:21.906Z,99651.44
2022-11-26T13:36:24.199Z,99654.09
2022-11-26T13:39:20.752Z,99660.66
2022-11-26T13:42:17.909Z,99653.81
2022-11-26T13:45:09.855Z,99665.00
2022-11-26T13:47:43.733Z,99668.72
2022-11-26T13:50:17.363Z,99670.53
2022-11-26T13:53:02.232Z,99674.38
2022-11-26T13:55:34.519Z,99675.34
2022-11-26T13:58:06.275Z,99678.78
2022-11-26T14:00:35.469Z,99679.16
2022-11-26T14:03:03.467Z,99684.44
2022-11-26T14:06:08.154Z,99681.16
2022-11-26T14:08:41.451Z,99680.25
2022-11-26T14:11:08.938Z,99678.91
2022-11-26T14:13:35.806Z,99679.44
2022-11-26T14:16:04.757Z,99686.63
2022-11-26T14:18:56.595Z,99683.66
2022-11-26T14:21:24.083Z,99687.78
2022-11-26T14:23:52.731Z,99693.84
2022-11-26T14:26:27.175Z,99701.38
2022-11-26T14:29:06.411Z,99692.59
2022-11-26T14:31:34.712Z,99691.66
2022-11-26T14:34:22.044Z,99699.47
2022-11-26T14:36:55.427Z,99700.84
2022-11-26T14:39:22.883Z,99699.88
2022-11-26T14:41:52.104Z,99702.38
2022-11-26T14:44:19.755Z,99696.53
2022-11-26T14:46:49.023Z,99697.59
2022-11-26T14:49:36.841Z,99707.63
2022-11-26T14:52:13.899Z,99707.88
2022-11-26T14:54:41.278Z,99700.63
2022-11-26T14:57:17.050Z,99708.59
2022-11-26T15:00:00.280Z,99705.53
2022-11-26T15:02:29.313Z,99715.06
2022-11-26T15:05:02.477Z,99719.22
2022-11-26T15:07:30.651Z,99710.81
2022-11-26T15:10:02.596Z,99712.81
2022-11-26T15:12:29.904Z,99717.78
2022-11-26T15:14:59.949Z,99722.56
2022-11-26T15:17:28.710Z,99725.91
2022-11-26T15:19:59.976Z,99726.56
2022-11-26T15:22:39.129Z,99725.59
2022-11-26T15:25:15.569Z,99732.47
2022-11-26T15:27:53.105Z,99732.47
2022-11-26T15:30:23.216Z,99737.31
2022-11-26T15:33:01.347Z,99729.06
2022-11-26T15:35:29.281Z,99731.19
2022-11-26T15:37:56.019Z,99729.44
2022-11-26T15:40:26.629Z,99721.03
2022-11-26T15:42:57.848Z,99724.66
2022-11-26T15:45:34.809Z,99732.41
2022-11-26T15:48:03.448Z,99733.41
2022-11-26T15:50:36.785Z,99730.75
2022-11-26T15:53:07.592Z,99734.38
2022-11-26T15:55:36.927Z,99738.16
2022-11-26T15:58:10.735Z,99738.34
2022-11-26T16:00:40.703Z,99744.94
2022-11-26T16:03:37.921Z,99739.34
2022-11-26T16:06:08.480Z,99740.69
2022-11-26T16:08:35.300Z,99747.78
2022-11-26T16:11:02.877Z,99746.94
2022-11-26T16:13:31.756Z,99750.25
2022-11-26T16:16:12.822Z,99747.91
2022-11-26T16:18:58.951Z,99755.97
2022-11-26T16:21:34.351Z,99761.25
2022-11-26T16:24:06.531Z,99764.22
2022-11-26T16:27:05.080Z,99763.22
2022-11-26T16:29:33.659Z,99759.97
2022-11-26T16:32:00.234Z,99758.47
2022-11-26T16:34:28.045Z,99759.63
2022-11-26T16:37:16.449Z,99759.97
2022-11-26T16:39:43.065Z,99762.75
2022-11-26T16:42:25.111Z,99763.72
2022-11-26T16:44:51.785Z,99759.28
2022-11-26T16:47:31.510Z,99751.06
2022-11-26T16:49:58.247Z,99750.22
2022-11-26T16:52:24.916Z,99756.97
2022-11-26T16:54:51.669Z,99754.66
2022-11-26T16:57:22.680Z,99753.50
2022-11-26T16:59:55.687Z,99756.63
2022-11-26T17:02:24.148Z,99756.44
2022-11-26T17:04:51.143Z,99758.09
2022-11-26T17:07:22.907Z,99757.59
2022-11-26T17:09:49.755Z,99766.81
2022-11-26T17:12:18.931Z,99762.69
2022-11-26T17:14:49.124Z,99759.25
2022-11-26T17:17:20.619Z,99761.72
2022-11-26T17:19:51.009Z,99758.91
2022-11-26T17:22:17.683Z,99760.06
2022-11-26T17:24:44.366Z,99761.03
2022-11-26T17:27:15.254Z,99756.09
2022-11-26T17:29:44.412Z,99763.03
2022-11-26T17:32:14.080Z,99762.69
2022-11-26T17:34:41.151Z,99765.19
2022-11-26T17:37:14.302Z,99766.97
2022-11-26T17:39:41.364Z,99770.22
2022-11-26T17:42:08.296Z,99771.88
2022-11-26T17:44:34.983Z,99767.81
2022-11-26T17:47:16.322Z,99766.66
2022-11-26T17:49:45.315Z,99762.84
2022-11-26T17:52:12.349Z,99766.97
2022-11-26T17:54:39.428Z,99772.56
2022-11-26T17:57:07.741Z,99769.25
2022-11-26T17:59:34.350Z,99760.72
2022-11-26T18:02:02.737Z,99762.00
2022-11-26T18:04:29.920Z,99764.25
2022-11-26T18:07:13.525Z,99765.41
2022-11-26T18:09:41.969Z,99776.09
2022-11-26T18:12:24.847Z,99774.25
2022-11-26T18:14:53.756Z,99767.50
2022-11-26T18:17:20.628Z,99776.06
2022-11-26T18:19:47.567Z,99774.06
2022-11-26T18:22:19.939Z,99779.97
2022-11-26T18:24:56.454Z,99783.56
2022-11-26T18:27:27.119Z,99776.78
2022-11-26T18:29:54.045Z,99790.91
2022-11-26T18:32:20.952Z,99789.25
2022-11-26T18:34:50.112Z,99789.09
2022-11-26T18:37:17.340Z,99781.69
2022-11-26T18:39:43.962Z,99786.78
2022-11-26T18:44:58.063Z,99783.44
2022-11-26T18:47:24.901Z,99780.44
2022-11-26T18:49:51.610Z,99786.53
2022-11-26T18:52:18.200Z,99790.00
2022-11-26T18:54:44.980Z,99788.34
2022-11-26T18:57:11.608Z,99789.19
2022-11-26T18:59:38.519Z,99796.69
2022-11-26T19:02:05.481Z,99793.59
2022-11-26T19:04:33.092Z,99804.09
2022-11-26T19:06:59.706Z,99800.13
2022-11-26T19:09:26.376Z,99808.84
2022-11-26T19:11:54.447Z,99811.63
2022-11-26T19:14:21.390Z,99818.38
2022-11-26T19:16:50.374Z,99813.97
2022-11-26T19:19:17.815Z,99817.41
2022-11-26T19:21:44.538Z,99827.63
2022-11-26T19:24:12.662Z,99822.84
2022-11-26T19:26:41.256Z,99822.84
2022-11-26T19:29:09.391Z,99828.47
2022-11-26T19:31:38.909Z,99823.56
2022-11-26T19:34:10.037Z,99820.94
2022-11-26T19:36:37.519Z,99819.66
2022-11-26T19:39:05.814Z,99824.91
2022-11-26T19:41:32.849Z,99827.19
2022-11-26T19:44:00.842Z,99830.94
2022-11-26T19:46:28.140Z,99822.97
2022-11-26T19:48:55.806Z,99834.91
2022-11-26T19:51:24.491Z,99833.34
2022-11-26T19:53:53.959Z,99827.97
2022-11-26T19:56:27.826Z,99829.44
2022-11-26T19:58:57.895Z,99826.44
2022-11-26T20:01:26.753Z,99829.06
2022-11-26T20:03:53.455Z,99835.97
2022-11-26T20:06:23.183Z,99844.81
2022-11-26T20:08:50.357Z,99833.94
2022-11-26T20:11:18.419Z,99836.25
2022-11-26T20:13:47.104Z,99836.78
2022-11-26T20:16:17.822Z,99832.06
2022-11-26T20:18:44.974Z,99834.75
2022-11-26T20:21:19.666Z,99836.78
2022-11-26T20:23:46.667Z,99838.59
2022-11-26T20:26:31.577Z,99843.53
2022-11-26T20:29:01.766Z,99835.38
2022-11-26T20:31:28.838Z,99842.84
2022-11-26T20:33:56.106Z,99835.97
2022-11-26T20:36:23.844Z,99836.19
2022-11-26T20:38:53.442Z,99825.19
2022-11-26T20:41:20.205Z,99811.75
2022-11-26T20:43:46.887Z,99817.00
2022-11-26T20:46:14.517Z,99812.00
2022-11-26T20:48:43.504Z,99813.03
2022-11-26T20:51:13.618Z,99808.09
2022-11-26T20:53:41.328Z,99809.91
2022-11-26T20:56:08.906Z,99808.28
2022-11-26T20:58:36.149Z,99805.22
2022-11-26T21:01:03.009Z,99810.06
2022-11-26T21:03:31.106Z,99803.16
2022-11-26T21:06:02.817Z,99804.66
2022-11-26T21:08:29.971Z,99802.88
2022-11-26T21:10:56.836Z,99797.63
2022-11-26T21:13:23.491Z,99803.16
2022-11-26T21:15:50.272Z,99803.47
2022-11-26T21:18:16.928Z,99799.84
2022-11-26T21:20:44.461Z,99798.84
2022-11-26T21:23:12.526Z,99797.41
2022-11-26T21:25:41.122Z,99793.28
2022-11-26T21:28:08.643Z,99795.44
2022-11-26T21:30:36.181Z,99792.28
2022-11-26T21:33:09.055Z,99790.00
2022-11-26T21:35:36.758Z,99793.84
2022-11-26T21:38:04.872Z,99784.94
2022-11-26T21:40:32.047Z,99786.41
2022-11-26T21:42:58.680Z,99782.59
2022-11-26T21:45:27.557Z,99785.16
2022-11-26T21:47:54.290Z,99785.50
2022-11-26T21:50:21.219Z,99783.25
2022-11-26T21:52:47.879Z,99794.69
2022-11-26T21:55:14.728Z,99786.47
2022-11-26T21:57:41.372Z,99790.38
2022-11-26T22:00:08.653Z,99789.56
2022-11-26T22:02:35.422Z,99782.66
2022-11-26T22:05:02.082Z,99793.69
2022-11-26T22:07:30.235Z,99785.63
2022-11-26T22:09:57.788Z,99785.78
2022-11-26T22:12:24.469Z,99789.38
2022-11-26T22:14:51.177Z,99791.53
2022-11-26T22:17:17.878Z,99785.81
2022-11-26T22:19:44.544Z,99785.44
2022-11-26T22:22:11.148Z,99778.88
2022-11-26T22:24:37.859Z,99781.84
2022-11-26T22:27:04.485Z,99778.91
2022-11-26T22:29:31.133Z,99784.47
2022-11-26T22:31:57.825Z,99778.53
2022-11-26T22:34:26.485Z,99776.88
2022-11-26T22:36:53.152Z,99785.09
2022-11-26T22:39:20.170Z,99781.78
2022-11-26T22:41:48.702Z,99786.38
2022-11-26T22:44:16.738Z,99790.31
2022-11-26T22:46:44.288Z,99778.31
2022-11-26T22:49:17.764Z,99782.88
2022-11-26T22:51:44.516Z,99782.59
2022-11-26T22:54:13.597Z,99776.81
2022-11-26T22:56:40.680Z,99775.53
2022-11-26T22:59:09.053Z,99781.38
2022-11-26T23:01:37.212Z,99783.19
2022-11-26T23:04:06.931Z,99784.38
2022-11-26T23:06:35.362Z,99783.31
2022-11-26T23:09:04.917Z,99789.50
2022-11-26T23:11:34.984Z,99779.13
2022-11-26T23:14:02.233Z,99780.88
2022-11-26T23:16:29.263Z,99781.16
2022-11-26T23:18:57.237Z,99775.88
2022-11-26T23:21:27.155Z,99783.38
2022-11-26T23:23:54.834Z,99791.25
2022-11-26T23:26:27.502Z,99787.28
2022-11-26T23:28:56.304Z,99792.84
2022-11-26T23:31:30.394Z,99787.06
2022-11-26T23:33:57.718Z,99783.78
2022-11-26T23:36:25.655Z,99786.69
2022-11-26T23:38:52.365Z,99784.38
2022-11-26T23:41:19.221Z,99787.53
2022-11-26T23:43:46.061Z,99784.91
2022-11-26T23:46:24.094Z,99784.91
2022-11-26T23:48:51.714Z,99781.53
2022-11-26T23:51:22.334Z,99784.16
2022-11-26T23:53:50.674Z,99785.81
2022-11-26T23:56:21.468Z,99785.50
2022-11-26T23:58:50.119Z,99786.78
