createdAt,value
2023-05-13T00:00:50.379Z,2.75
2023-05-13T00:04:52.442Z,3.20
2023-05-13T00:08:54.469Z,3.08
2023-05-13T00:12:56.474Z,3.45
2023-05-13T00:16:59.439Z,3.30
2023-05-13T00:21:01.454Z,3.20
2023-05-13T00:25:04.130Z,3.20
2023-05-13T00:29:06.256Z,3.30
2023-05-13T00:33:08.569Z,3.30
2023-05-13T00:37:12.073Z,3.35
2023-05-13T00:41:14.213Z,3.20
2023-05-13T00:45:17.105Z,3.25
2023-05-13T00:49:19.174Z,3.10
2023-05-13T00:53:21.538Z,3.30
2023-05-13T00:57:23.584Z,3.78
2023-05-13T01:01:59.000Z,3.70
2023-05-13T01:06:10.916Z,3.20
2023-05-13T01:10:39.912Z,3.70
2023-05-13T01:14:59.480Z,2.88
2023-05-13T01:19:35.411Z,3.15
2023-05-13T01:23:37.848Z,3.13
2023-05-13T01:27:41.152Z,3.10
2023-05-13T01:31:46.215Z,3.55
2023-05-13T01:35:48.670Z,3.00
2023-05-13T01:39:52.593Z,3.47
2023-05-13T01:43:54.828Z,3.00
2023-05-13T01:47:57.792Z,3.28
2023-05-13T01:52:01.785Z,3.13
2023-05-13T01:56:04.493Z,3.00
2023-05-13T02:00:08.076Z,3.00
2023-05-13T02:04:16.675Z,3.55
2023-05-13T02:08:19.125Z,3.42
2023-05-13T02:12:21.753Z,3.10
2023-05-13T02:16:23.838Z,2.80
2023-05-13T02:20:26.490Z,3.00
2023-05-13T02:24:30.691Z,2.95
2023-05-13T02:28:32.692Z,3.13
2023-05-13T02:32:34.869Z,3.20
2023-05-13T02:36:37.035Z,3.30
2023-05-13T02:40:40.631Z,3.40
2023-05-13T02:44:42.819Z,3.20
2023-05-13T02:48:47.399Z,2.97
2023-05-13T02:52:49.554Z,3.10
2023-05-13T02:56:51.813Z,2.97
2023-05-13T03:00:53.975Z,2.90
2023-05-13T03:05:00.147Z,2.90
2023-05-13T03:09:02.157Z,3.00
2023-05-13T03:13:04.251Z,3.03
2023-05-13T03:17:07.008Z,2.83
2023-05-13T03:21:09.811Z,3.15
2023-05-13T03:25:11.933Z,3.00
2023-05-13T03:29:22.108Z,2.75
2023-05-13T03:33:24.665Z,3.13
2023-05-13T03:37:27.375Z,2.70
2023-05-13T03:41:29.580Z,2.85
2023-05-13T03:45:33.876Z,2.90
2023-05-13T03:49:40.968Z,2.58
2023-05-13T03:53:43.275Z,3.38
2023-05-13T03:57:48.215Z,2.70
2023-05-13T04:01:52.741Z,2.85
2023-05-13T04:05:54.794Z,3.05
2023-05-13T04:09:56.853Z,2.88
2023-05-13T04:13:59.356Z,2.67
2023-05-13T04:18:01.584Z,2.95
2023-05-13T04:22:03.784Z,3.17
2023-05-13T04:26:05.876Z,3.60
2023-05-13T04:30:08.544Z,2.65
2023-05-13T04:34:12.223Z,2.65
2023-05-13T04:38:15.045Z,2.72
2023-05-13T04:42:17.544Z,3.17
2023-05-13T04:46:19.717Z,3.00
2023-05-13T04:50:22.065Z,2.70
2023-05-13T04:54:24.674Z,2.50
2023-05-13T04:58:28.046Z,2.80
2023-05-13T05:02:30.284Z,3.00
2023-05-13T05:06:33.349Z,2.75
2023-05-13T05:10:35.671Z,2.63
2023-05-13T05:14:38.174Z,3.10
2023-05-13T05:18:43.404Z,3.00
2023-05-13T05:22:45.937Z,3.33
2023-05-13T05:26:48.612Z,3.03
2023-05-13T05:30:52.007Z,3.60
2023-05-13T05:35:02.238Z,3.40
2023-05-13T05:39:04.682Z,3.28
2023-05-13T05:43:10.934Z,3.10
2023-05-13T05:47:13.314Z,3.08
2023-05-13T05:51:15.637Z,3.42
2023-05-13T05:55:17.678Z,3.00
2023-05-13T05:59:19.948Z,3.28
2023-05-13T06:03:22.533Z,2.75
2023-05-13T06:07:25.063Z,2.72
2023-05-13T06:11:27.182Z,2.70
2023-05-13T06:15:29.259Z,2.63
2023-05-13T06:19:31.280Z,2.95
2023-05-13T06:23:33.321Z,3.03
2023-05-13T06:27:36.554Z,2.72
2023-05-13T06:31:38.632Z,2.80
2023-05-13T06:35:40.898Z,2.63
2023-05-13T06:39:44.746Z,2.50
2023-05-13T06:43:48.769Z,2.60
2023-05-13T06:47:56.741Z,2.08
2023-05-13T06:51:58.952Z,2.70
2023-05-13T06:56:01.021Z,2.92
2023-05-13T07:00:03.775Z,2.30
2023-05-13T07:04:05.879Z,2.20
2023-05-13T07:08:08.584Z,2.50
2023-05-13T07:12:11.041Z,2.20
2023-05-13T07:16:13.997Z,2.30
2023-05-13T07:20:16.177Z,2.50
2023-05-13T07:24:18.183Z,1.98
2023-05-13T07:28:23.122Z,1.75
2023-05-13T07:32:25.221Z,1.80
2023-05-13T07:36:27.895Z,1.65
2023-05-13T07:40:30.032Z,1.55
2023-05-13T07:44:32.045Z,1.90
2023-05-13T07:48:34.097Z,1.90
2023-05-13T07:52:36.365Z,2.10
2023-05-13T07:56:38.526Z,2.00
2023-05-13T08:00:40.530Z,1.55
2023-05-13T08:04:42.629Z,1.48
2023-05-13T08:08:44.662Z,1.70
2023-05-13T08:12:51.058Z,1.45
2023-05-13T08:16:53.389Z,1.52
2023-05-13T08:20:55.643Z,1.38
2023-05-13T08:24:59.379Z,1.30
2023-05-13T08:29:01.416Z,1.70
2023-05-13T08:33:03.779Z,1.63
2023-05-13T08:37:06.226Z,1.45
2023-05-13T08:41:10.096Z,1.40
2023-05-13T08:45:13.265Z,1.77
2023-05-13T08:49:15.605Z,1.52
2023-05-13T08:53:18.836Z,1.70
2023-05-13T08:57:21.562Z,1.80
2023-05-13T09:01:26.339Z,1.80
2023-05-13T09:05:28.762Z,1.70
2023-05-13T09:09:31.045Z,1.52
2023-05-13T09:13:33.233Z,1.70
2023-05-13T09:17:39.038Z,1.80
2023-05-13T09:21:41.261Z,1.65
2023-05-13T09:25:43.342Z,1.50
2023-05-13T09:29:45.358Z,1.50
2023-05-13T09:33:53.491Z,1.60
2023-05-13T09:37:55.552Z,1.70
2023-05-13T09:41:57.885Z,1.60
2023-05-13T09:46:04.697Z,1.60
2023-05-13T09:50:08.960Z,1.95
2023-05-13T09:54:12.577Z,1.63
2023-05-13T09:58:15.865Z,3.53
2023-05-13T10:02:18.841Z,3.25
2023-05-13T10:06:24.586Z,3.38
2023-05-13T10:10:28.050Z,2.00
2023-05-13T10:14:30.876Z,3.63
2023-05-13T10:18:33.191Z,3.75
2023-05-13T10:22:35.915Z,2.60
2023-05-13T10:26:38.054Z,1.90
2023-05-13T10:30:41.149Z,2.40
2023-05-13T10:34:45.131Z,1.95
2023-05-13T10:39:24.967Z,1.73
2023-05-13T10:43:29.269Z,1.83
2023-05-13T10:47:35.377Z,1.83
2023-05-13T10:51:37.545Z,1.70
2023-05-13T10:55:45.973Z,1.80
2023-05-13T11:00:17.324Z,1.90
2023-05-13T11:04:21.386Z,1.75
2023-05-13T11:08:43.380Z,1.50
2023-05-13T11:13:14.051Z,2.03
2023-05-13T11:17:19.995Z,2.00
2023-05-13T11:21:33.408Z,2.05
2023-05-13T11:25:36.050Z,2.00
2023-05-13T11:29:38.952Z,2.00
2023-05-13T11:34:07.410Z,2.10
2023-05-13T11:38:09.812Z,2.05
2023-05-13T11:42:11.948Z,2.22
2023-05-13T11:46:22.946Z,2.05
2023-05-13T11:50:30.491Z,1.98
2023-05-13T11:54:40.191Z,2.20
2023-05-13T11:58:42.271Z,1.92
2023-05-13T12:02:46.116Z,1.77
2023-05-13T12:06:49.013Z,1.77
2023-05-13T12:10:51.232Z,1.98
2023-05-13T12:14:55.458Z,1.80
2023-05-13T12:19:06.096Z,1.90
2023-05-13T12:23:11.766Z,2.15
2023-05-13T12:27:14.084Z,1.83
2023-05-13T12:31:17.553Z,2.30
2023-05-13T12:35:19.893Z,1.50
2023-05-13T12:39:23.939Z,1.48
2023-05-13T12:43:25.986Z,1.42
2023-05-13T12:47:27.973Z,1.20
2023-05-13T12:51:30.377Z,1.63
2023-05-13T12:55:32.766Z,1.40
2023-05-13T12:59:34.787Z,3.67
2023-05-13T13:03:36.905Z,2.33
2023-05-13T13:07:42.044Z,2.03
2023-05-13T13:11:44.119Z,1.70
2023-05-13T13:15:46.639Z,2.10
2023-05-13T13:19:48.628Z,1.80
2023-05-13T13:23:50.725Z,1.60
2023-05-13T13:27:52.749Z,1.70
2023-05-13T13:31:54.825Z,1.45
2023-05-13T13:35:56.908Z,1.85
2023-05-13T13:39:58.982Z,2.22
2023-05-13T13:44:00.999Z,1.52
2023-05-13T13:48:03.307Z,1.30
2023-05-13T13:52:05.449Z,1.52
2023-05-13T13:56:07.488Z,1.30
2023-05-13T14:00:10.022Z,1.48
2023-05-13T14:04:16.339Z,1.10
2023-05-13T14:08:18.462Z,1.40
2023-05-13T14:12:20.593Z,1.30
2023-05-13T14:16:22.872Z,1.23
2023-05-13T14:20:25.052Z,1.20
2023-05-13T14:24:27.611Z,1.48
2023-05-13T14:28:29.612Z,1.50
2023-05-13T14:32:31.679Z,1.40
2023-05-13T14:36:33.750Z,1.52
2023-05-13T14:40:35.902Z,1.42
2023-05-13T14:44:38.017Z,1.20
2023-05-13T14:48:40.133Z,1.27
2023-05-13T14:52:42.574Z,1.80
2023-05-13T14:56:45.300Z,1.58
2023-05-13T15:00:48.716Z,1.48
2023-05-13T15:04:50.747Z,1.30
2023-05-13T15:08:52.742Z,1.30
2023-05-13T15:12:54.876Z,1.33
2023-05-13T15:16:57.119Z,1.50
2023-05-13T15:20:59.206Z,1.50
2023-05-13T15:25:01.232Z,1.60
2023-05-13T15:29:03.316Z,1.83
2023-05-13T15:33:05.512Z,1.50
2023-05-13T15:37:07.622Z,1.60
2023-05-13T15:41:09.658Z,2.00
2023-05-13T15:45:11.624Z,1.50
2023-05-13T15:49:13.828Z,1.50
2023-05-13T15:53:16.020Z,1.45
2023-05-13T15:57:19.126Z,1.90
2023-05-13T16:01:21.316Z,1.60
2023-05-13T16:05:23.363Z,1.92
2023-05-13T16:09:25.420Z,1.52
2023-05-13T16:13:27.412Z,1.60
2023-05-13T16:17:29.527Z,1.90
2023-05-13T16:21:31.611Z,1.50
2023-05-13T16:25:34.187Z,1.77
2023-05-13T16:29:36.194Z,1.67
2023-05-13T16:33:38.301Z,2.10
2023-05-13T16:37:40.347Z,2.22
2023-05-13T16:41:42.368Z,1.90
2023-05-13T16:45:44.431Z,1.77
2023-05-13T16:49:48.392Z,2.00
2023-05-13T16:53:50.422Z,1.90
2023-05-13T16:57:53.929Z,2.00
2023-05-13T17:01:56.083Z,2.13
2023-05-13T17:05:58.235Z,1.98
2023-05-13T17:10:00.252Z,2.28
2023-05-13T17:14:03.264Z,2.10
2023-05-13T17:18:05.347Z,2.25
2023-05-13T17:22:07.458Z,2.05
2023-05-13T17:26:09.709Z,1.88
2023-05-13T17:30:12.144Z,2.17
2023-05-13T17:34:14.094Z,2.35
2023-05-13T17:38:16.088Z,2.13
2023-05-13T17:42:18.107Z,2.30
2023-05-13T17:46:20.121Z,4.32
2023-05-13T17:50:22.359Z,3.40
2023-05-13T17:54:24.554Z,3.08
2023-05-13T17:58:26.586Z,2.60
2023-05-13T18:02:28.608Z,2.70
2023-05-13T18:06:31.051Z,2.45
2023-05-13T18:10:33.121Z,2.25
2023-05-13T18:14:35.216Z,1.90
2023-05-13T18:18:37.309Z,2.40
2023-05-13T18:22:39.433Z,2.20
2023-05-13T18:26:41.465Z,1.65
2023-05-13T18:30:43.624Z,1.42
2023-05-13T18:34:45.661Z,1.35
2023-05-13T18:38:48.005Z,1.33
2023-05-13T18:42:50.026Z,1.30
2023-05-13T18:46:52.516Z,1.40
2023-05-13T18:50:54.518Z,1.63
2023-05-13T18:54:56.484Z,1.60
2023-05-13T18:58:58.567Z,1.75
2023-05-13T19:03:00.863Z,2.40
2023-05-13T19:07:03.117Z,1.80
2023-05-13T19:11:05.115Z,1.85
2023-05-13T19:15:07.799Z,2.17
2023-05-13T19:19:09.925Z,1.73
2023-05-13T19:23:13.584Z,1.73
2023-05-13T19:27:15.640Z,1.80
2023-05-13T19:31:17.756Z,1.90
2023-05-13T19:35:19.824Z,1.77
2023-05-13T19:39:21.826Z,8.10
2023-05-13T19:43:24.731Z,3.72
2023-05-13T19:47:27.151Z,4.10
2023-05-13T19:51:29.338Z,4.85
2023-05-13T19:55:31.987Z,4.53
2023-05-13T19:59:35.901Z,4.13
2023-05-13T20:03:38.010Z,3.08
2023-05-13T20:07:40.164Z,3.05
2023-05-13T20:11:42.236Z,2.30
2023-05-13T20:15:44.494Z,1.95
2023-05-13T20:19:47.591Z,1.98
2023-05-13T20:23:49.579Z,2.00
2023-05-13T20:27:51.618Z,1.98
2023-05-13T20:31:53.721Z,2.08
2023-05-13T20:35:55.706Z,1.92
2023-05-13T20:39:57.749Z,2.03
2023-05-13T20:43:59.739Z,1.90
2023-05-13T20:48:01.830Z,2.50
2023-05-13T20:52:04.808Z,2.78
2023-05-13T20:56:09.887Z,2.50
2023-05-13T21:00:12.630Z,2.35
2023-05-13T21:04:14.767Z,2.42
2023-05-13T21:08:16.995Z,2.20
2023-05-13T21:12:18.996Z,1.90
2023-05-13T21:16:21.146Z,1.88
2023-05-13T21:20:23.428Z,2.17
2023-05-13T21:24:25.689Z,2.75
2023-05-13T21:28:28.493Z,2.33
2023-05-13T21:32:30.640Z,2.28
2023-05-13T21:36:33.754Z,2.40
2023-05-13T21:40:36.032Z,2.25
2023-05-13T21:44:38.099Z,2.35
2023-05-13T21:48:40.182Z,2.20
2023-05-13T21:52:42.202Z,2.15
2023-05-13T21:56:44.250Z,2.30
2023-05-13T22:00:46.310Z,2.92
2023-05-13T22:04:48.307Z,2.40
2023-05-13T22:08:50.354Z,2.20
2023-05-13T22:12:52.348Z,2.55
2023-05-13T22:17:07.885Z,2.55
2023-05-13T22:21:11.495Z,2.65
2023-05-13T22:25:13.538Z,2.60
2023-05-13T22:29:15.538Z,2.80
2023-05-13T22:33:18.566Z,2.83
2023-05-13T22:37:20.558Z,2.58
2023-05-13T22:41:23.726Z,2.67
2023-05-13T22:45:25.844Z,2.50
2023-05-13T22:49:27.944Z,2.55
2023-05-13T22:53:29.995Z,2.50
2023-05-13T22:57:32.010Z,2.60
2023-05-13T23:01:34.025Z,2.65
2023-05-13T23:05:36.087Z,2.90
2023-05-13T23:09:38.121Z,2.63
2023-05-13T23:13:40.111Z,2.60
2023-05-13T23:17:42.316Z,2.22
2023-05-13T23:21:44.406Z,2.47
2023-05-13T23:25:47.447Z,2.78
2023-05-13T23:29:49.468Z,2.55
2023-05-13T23:33:51.509Z,2.50
2023-05-13T23:37:53.742Z,2.58
2023-05-13T23:41:55.786Z,2.30
2023-05-13T23:45:57.832Z,2.60
2023-05-13T23:50:00.176Z,2.40
2023-05-13T23:54:02.207Z,2.47
2023-05-13T23:58:04.314Z,2.40
