createdAt,value
2018-07-07T00:02:51.600Z,33.00
2018-07-07T00:05:20.073Z,33.20
2018-07-07T00:07:48.655Z,33.00
2018-07-07T00:10:17.316Z,33.10
2018-07-07T00:12:45.831Z,32.90
2018-07-07T00:15:18.865Z,32.70
2018-07-07T00:17:47.981Z,32.80
2018-07-07T00:20:17.092Z,32.70
2018-07-07T00:22:45.996Z,32.80
2018-07-07T00:25:18.657Z,32.90
2018-07-07T00:27:47.804Z,33.00
2018-07-07T00:30:16.861Z,32.60
2018-07-07T00:32:45.278Z,32.40
2018-07-07T00:35:13.835Z,32.50
2018-07-07T00:37:42.255Z,32.50
2018-07-07T00:40:11.038Z,32.50
2018-07-07T00:42:40.133Z,33.10
2018-07-07T00:47:36.949Z,32.60
2018-07-07T00:50:06.173Z,32.30
2018-07-07T00:52:35.085Z,32.50
2018-07-07T00:55:03.824Z,32.50
2018-07-07T00:57:32.636Z,32.50
2018-07-07T01:00:01.137Z,32.70
2018-07-07T01:02:29.515Z,32.50
2018-07-07T01:04:57.975Z,32.70
2018-07-07T01:07:26.331Z,32.10
2018-07-07T01:09:54.766Z,32.50
2018-07-07T01:12:23.177Z,32.70
2018-07-07T01:14:51.839Z,32.80
2018-07-07T01:17:20.275Z,33.40
2018-07-07T01:19:48.691Z,32.80
2018-07-07T01:24:45.160Z,32.80
2018-07-07T01:27:13.562Z,32.80
2018-07-07T01:29:42.645Z,33.00
2018-07-07T01:32:11.061Z,33.00
2018-07-07T01:34:40.010Z,33.00
2018-07-07T01:37:08.677Z,32.70
2018-07-07T01:39:37.109Z,32.80
2018-07-07T01:42:05.978Z,32.90
2018-07-07T01:44:34.490Z,32.90
2018-07-07T01:47:02.934Z,32.80
2018-07-07T01:49:31.346Z,33.00
2018-07-07T01:51:59.720Z,32.90
2018-07-07T01:54:28.370Z,32.80
2018-07-07T01:56:56.798Z,32.90
2018-07-07T01:59:25.273Z,32.90
2018-07-07T02:01:53.671Z,32.90
2018-07-07T02:04:22.201Z,32.90
2018-07-07T02:06:50.710Z,33.00
2018-07-07T02:09:19.084Z,33.00
2018-07-07T02:11:47.509Z,32.90
2018-07-07T02:14:15.980Z,33.00
2018-07-07T02:16:44.439Z,32.90
2018-07-07T02:19:12.865Z,33.10
2018-07-07T02:21:41.346Z,33.10
2018-07-07T02:24:09.762Z,33.20
2018-07-07T02:26:38.108Z,33.20
2018-07-07T02:29:06.461Z,33.30
2018-07-07T02:31:34.822Z,33.80
2018-07-07T02:34:03.197Z,33.30
2018-07-07T02:36:31.554Z,33.20
2018-07-07T02:38:59.950Z,32.90
2018-07-07T02:41:28.331Z,32.90
2018-07-07T02:43:56.735Z,32.70
2018-07-07T02:46:25.164Z,32.70
2018-07-07T02:48:53.576Z,32.80
2018-07-07T02:51:21.982Z,32.40
2018-07-07T02:56:18.464Z,32.40
2018-07-07T02:58:47.199Z,32.80
2018-07-07T03:01:15.810Z,32.50
2018-07-07T03:03:44.160Z,32.30
2018-07-07T03:06:12.626Z,32.30
2018-07-07T03:08:41.005Z,32.20
2018-07-07T03:11:09.329Z,32.20
2018-07-07T03:13:37.967Z,32.40
2018-07-07T03:16:06.387Z,32.30
2018-07-07T03:18:34.801Z,32.20
2018-07-07T03:21:03.251Z,32.70
2018-07-07T03:23:31.788Z,32.50
2018-07-07T03:26:00.164Z,32.30
2018-07-07T03:28:28.890Z,32.40
2018-07-07T03:30:57.249Z,32.80
2018-07-07T03:33:25.653Z,32.50
2018-07-07T03:35:54.044Z,32.30
2018-07-07T03:38:22.442Z,32.50
2018-07-07T03:40:50.913Z,32.30
2018-07-07T03:43:19.477Z,32.00
2018-07-07T03:45:47.838Z,32.00
2018-07-07T03:50:44.895Z,32.70
2018-07-07T03:53:13.304Z,32.40
2018-07-07T03:55:41.699Z,32.30
2018-07-07T03:58:10.316Z,32.10
2018-07-07T04:00:38.673Z,32.10
2018-07-07T04:03:07.241Z,31.90
2018-07-07T04:05:35.681Z,32.00
2018-07-07T04:08:04.084Z,31.90
2018-07-07T04:10:32.435Z,31.80
2018-07-07T04:13:00.841Z,31.90
2018-07-07T04:15:30.129Z,32.20
2018-07-07T04:17:59.029Z,31.80
2018-07-07T04:20:27.526Z,31.80
2018-07-07T04:22:56.014Z,31.90
2018-07-07T04:25:24.403Z,31.90
2018-07-07T04:27:53.497Z,32.20
2018-07-07T04:30:21.927Z,32.30
2018-07-07T04:32:50.349Z,32.30
2018-07-07T04:35:19.359Z,32.20
2018-07-07T04:37:47.857Z,32.40
2018-07-07T04:40:16.249Z,32.20
2018-07-07T04:42:44.601Z,31.70
2018-07-07T04:45:12.988Z,32.20
2018-07-07T04:47:41.403Z,31.70
2018-07-07T04:50:09.884Z,31.70
2018-07-07T04:52:38.375Z,30.70
2018-07-07T04:55:06.799Z,30.70
2018-07-07T04:57:35.173Z,32.40
2018-07-07T05:00:03.609Z,31.40
2018-07-07T05:02:32.087Z,32.70
2018-07-07T05:05:00.467Z,33.60
2018-07-07T05:07:28.867Z,31.50
2018-07-07T05:09:57.543Z,31.80
2018-07-07T05:12:25.946Z,30.30
2018-07-07T05:14:54.305Z,31.50
2018-07-07T05:17:22.932Z,31.70
2018-07-07T05:19:51.537Z,32.20
2018-07-07T05:22:20.219Z,30.50
2018-07-07T05:24:48.681Z,30.20
2018-07-07T05:27:17.058Z,30.80
2018-07-07T05:29:45.386Z,30.90
2018-07-07T05:32:13.810Z,34.00
2018-07-07T05:34:42.225Z,34.60
2018-07-07T05:37:10.779Z,35.40
2018-07-07T05:39:39.137Z,35.70
2018-07-07T05:42:07.529Z,38.50
2018-07-07T05:44:36.083Z,38.20
2018-07-07T05:47:04.559Z,39.50
2018-07-07T05:49:32.939Z,39.40
2018-07-07T05:52:01.389Z,38.50
2018-07-07T05:54:29.743Z,37.60
2018-07-07T05:56:58.325Z,37.00
2018-07-07T05:59:26.789Z,36.20
2018-07-07T06:01:55.407Z,36.20
2018-07-07T06:04:23.767Z,36.30
2018-07-07T06:06:52.210Z,36.30
2018-07-07T06:09:20.649Z,36.30
2018-07-07T06:11:49.197Z,36.40
2018-07-07T06:14:17.786Z,36.40
2018-07-07T06:16:46.130Z,36.40
2018-07-07T06:19:14.550Z,36.00
2018-07-07T06:21:42.971Z,35.80
2018-07-07T06:24:11.798Z,35.70
2018-07-07T06:26:40.254Z,35.70
2018-07-07T06:31:36.708Z,35.30
2018-07-07T06:34:05.406Z,35.10
2018-07-07T06:36:33.834Z,35.00
2018-07-07T06:39:02.220Z,35.10
2018-07-07T06:41:30.719Z,34.80
2018-07-07T06:43:59.054Z,34.50
2018-07-07T06:46:27.450Z,34.20
2018-07-07T06:48:56.054Z,34.00
2018-07-07T06:51:24.639Z,33.90
2018-07-07T06:53:53.270Z,33.70
2018-07-07T06:56:21.658Z,33.70
2018-07-07T06:58:51.538Z,33.70
2018-07-07T07:01:19.948Z,33.50
2018-07-07T07:03:48.402Z,33.50
2018-07-07T07:06:16.762Z,33.40
2018-07-07T07:08:45.317Z,33.50
2018-07-07T07:11:13.800Z,34.40
2018-07-07T07:13:42.300Z,35.20
2018-07-07T07:16:10.772Z,36.00
2018-07-07T07:18:39.218Z,36.30
2018-07-07T07:21:07.711Z,37.20
2018-07-07T07:23:36.145Z,36.80
2018-07-07T07:26:04.539Z,36.80
2018-07-07T07:28:32.922Z,37.80
2018-07-07T07:31:01.396Z,37.30
2018-07-07T07:33:29.902Z,36.80
2018-07-07T07:35:58.421Z,36.80
2018-07-07T07:40:56.218Z,36.80
2018-07-07T07:43:24.699Z,36.80
2018-07-07T07:45:53.164Z,36.80
2018-07-07T07:48:21.627Z,36.80
2018-07-07T07:50:50.080Z,37.50
2018-07-07T07:53:18.508Z,36.80
2018-07-07T07:55:46.984Z,36.80
2018-07-07T07:58:15.466Z,36.90
2018-07-07T08:00:44.006Z,36.80
2018-07-07T08:03:12.381Z,36.80
2018-07-07T08:05:41.056Z,36.60
2018-07-07T08:08:09.419Z,35.40
2018-07-07T08:10:37.947Z,35.10
2018-07-07T08:13:06.678Z,34.90
2018-07-07T08:15:35.026Z,35.20
2018-07-07T08:18:03.454Z,35.10
2018-07-07T08:20:31.810Z,34.90
2018-07-07T08:23:00.446Z,34.80
2018-07-07T08:25:29.098Z,35.00
2018-07-07T08:27:57.676Z,34.80
2018-07-07T08:30:26.106Z,34.30
2018-07-07T08:32:54.463Z,33.80
2018-07-07T08:35:22.965Z,33.30
2018-07-07T08:37:51.412Z,33.60
2018-07-07T08:40:19.786Z,34.40
2018-07-07T08:42:48.198Z,34.60
2018-07-07T08:45:16.687Z,34.20
2018-07-07T08:47:45.142Z,34.20
2018-07-07T08:50:13.528Z,34.00
2018-07-07T08:52:41.960Z,34.10
2018-07-07T08:55:10.312Z,33.30
2018-07-07T08:57:38.778Z,32.80
2018-07-07T09:00:07.269Z,32.90
2018-07-07T09:02:35.663Z,32.90
2018-07-07T09:07:32.915Z,32.20
2018-07-07T09:10:01.304Z,32.10
2018-07-07T09:12:29.825Z,32.50
2018-07-07T09:14:58.204Z,32.90
2018-07-07T09:17:26.607Z,33.00
2018-07-07T09:19:55.095Z,32.50
2018-07-07T09:22:23.488Z,32.30
2018-07-07T09:24:51.855Z,32.10
2018-07-07T09:27:20.280Z,32.20
2018-07-07T09:29:48.805Z,32.20
2018-07-07T09:32:17.246Z,32.20
2018-07-07T09:34:45.828Z,31.50
2018-07-07T09:39:42.464Z,33.30
2018-07-07T09:44:39.075Z,33.20
2018-07-07T09:47:07.528Z,33.30
2018-07-07T09:49:35.911Z,32.40
2018-07-07T09:52:04.341Z,32.10
2018-07-07T09:54:32.884Z,31.90
2018-07-07T09:57:01.296Z,31.90
2018-07-07T09:59:29.690Z,31.60
2018-07-07T10:01:58.127Z,31.00
2018-07-07T10:04:26.541Z,31.40
2018-07-07T10:06:54.914Z,31.20
2018-07-07T10:09:23.313Z,31.00
2018-07-07T10:11:51.808Z,30.90
2018-07-07T10:16:48.581Z,31.00
2018-07-07T10:19:17.018Z,31.00
2018-07-07T10:21:45.413Z,31.00
2018-07-07T10:24:14.863Z,30.90
2018-07-07T10:26:43.265Z,30.90
2018-07-07T10:29:12.887Z,30.90
2018-07-07T10:31:41.564Z,31.00
2018-07-07T10:34:10.377Z,31.00
2018-07-07T10:36:38.937Z,31.00
2018-07-07T10:39:07.409Z,31.00
2018-07-07T10:41:36.768Z,31.00
2018-07-07T10:44:05.692Z,31.00
2018-07-07T10:46:34.133Z,31.00
2018-07-07T10:49:02.545Z,31.00
2018-07-07T10:51:30.926Z,31.00
2018-07-07T10:53:59.292Z,31.00
2018-07-07T10:56:27.693Z,31.00
2018-07-07T10:58:56.156Z,31.00
2018-07-07T11:01:24.804Z,31.00
2018-07-07T11:03:53.308Z,31.00
2018-07-07T11:06:21.682Z,31.00
2018-07-07T11:08:50.190Z,31.00
2018-07-07T11:11:18.548Z,31.00
2018-07-07T11:13:46.907Z,31.00
2018-07-07T11:16:15.308Z,31.00
2018-07-07T11:18:44.080Z,31.00
2018-07-07T11:21:12.536Z,31.00
2018-07-07T11:23:40.889Z,31.00
2018-07-07T11:26:09.289Z,31.00
2018-07-07T11:28:37.977Z,31.00
2018-07-07T11:33:34.753Z,31.10
2018-07-07T11:36:03.208Z,31.00
2018-07-07T11:38:31.697Z,31.10
2018-07-07T11:41:00.070Z,30.70
2018-07-07T11:43:28.481Z,31.10
2018-07-07T11:45:57.029Z,31.10
2018-07-07T11:48:25.447Z,31.10
2018-07-07T11:50:53.922Z,31.10
2018-07-07T11:53:22.363Z,31.10
2018-07-07T11:55:50.824Z,31.10
2018-07-07T11:58:19.246Z,31.10
2018-07-07T12:00:47.658Z,31.10
2018-07-07T12:03:16.261Z,31.10
2018-07-07T12:05:44.687Z,31.10
2018-07-07T12:08:14.406Z,31.10
2018-07-07T12:10:41.659Z,31.10
2018-07-07T12:13:10.040Z,31.10
2018-07-07T12:15:38.467Z,31.10
2018-07-07T12:18:08.686Z,31.10
2018-07-07T12:20:37.246Z,31.10
2018-07-07T12:23:05.665Z,31.10
2018-07-07T12:25:34.121Z,31.10
2018-07-07T12:28:02.630Z,31.10
2018-07-07T12:30:31.179Z,31.00
2018-07-07T12:32:59.585Z,30.60
2018-07-07T12:35:28.025Z,30.60
2018-07-07T12:37:56.465Z,30.30
2018-07-07T12:40:25.050Z,30.50
2018-07-07T12:42:53.539Z,30.80
2018-07-07T12:45:21.899Z,30.70
2018-07-07T12:47:50.405Z,31.00
2018-07-07T12:50:18.957Z,30.40
2018-07-07T12:55:15.827Z,30.20
2018-07-07T12:57:44.250Z,30.30
2018-07-07T13:00:12.713Z,30.10
2018-07-07T13:02:41.080Z,29.90
2018-07-07T13:05:09.823Z,29.90
2018-07-07T13:07:38.261Z,30.00
2018-07-07T13:10:06.807Z,30.00
2018-07-07T13:12:35.229Z,30.60
2018-07-07T13:15:03.832Z,31.10
2018-07-07T13:17:32.173Z,31.10
2018-07-07T13:20:00.589Z,31.10
2018-07-07T13:22:29.088Z,31.00
2018-07-07T13:24:57.479Z,30.70
2018-07-07T13:27:25.846Z,31.80
2018-07-07T13:32:22.505Z,31.10
2018-07-07T13:34:51.053Z,31.00
2018-07-07T13:37:19.575Z,29.90
2018-07-07T13:42:16.195Z,29.70
2018-07-07T13:44:44.597Z,29.50
2018-07-07T13:47:12.964Z,29.40
2018-07-07T13:49:41.539Z,29.30
2018-07-07T13:52:10.011Z,29.10
2018-07-07T13:54:38.597Z,29.00
2018-07-07T13:57:06.985Z,28.60
2018-07-07T13:59:35.315Z,28.30
2018-07-07T14:02:03.685Z,28.40
2018-07-07T14:04:32.129Z,28.30
2018-07-07T14:07:00.505Z,27.70
2018-07-07T14:09:28.924Z,28.30
2018-07-07T14:11:57.704Z,28.40
2018-07-07T14:16:54.305Z,28.20
2018-07-07T14:19:22.757Z,28.20
2018-07-07T14:21:51.221Z,28.00
2018-07-07T14:24:19.609Z,27.80
2018-07-07T14:26:48.007Z,27.60
2018-07-07T14:29:16.483Z,27.60
2018-07-07T14:31:46.963Z,27.60
2018-07-07T14:34:15.348Z,27.60
2018-07-07T14:36:43.971Z,27.60
2018-07-07T14:39:12.564Z,28.10
2018-07-07T14:41:40.994Z,27.50
2018-07-07T14:44:09.380Z,27.60
2018-07-07T14:46:37.875Z,27.50
2018-07-07T14:49:06.276Z,28.50
2018-07-07T14:51:34.749Z,28.70
2018-07-07T14:54:03.206Z,28.70
2018-07-07T14:58:59.777Z,28.40
2018-07-07T15:01:28.217Z,27.80
2018-07-07T15:04:00.889Z,27.80
2018-07-07T15:06:29.279Z,28.10
2018-07-07T15:08:57.893Z,28.30
2018-07-07T15:11:26.697Z,27.30
2018-07-07T15:13:57.279Z,26.40
2018-07-07T15:16:26.769Z,26.30
2018-07-07T15:18:56.195Z,26.70
2018-07-07T15:21:24.722Z,27.10
2018-07-07T15:23:53.263Z,27.20
2018-07-07T15:26:21.667Z,27.30
2018-07-07T15:28:50.077Z,27.40
2018-07-07T15:31:18.467Z,27.20
2018-07-07T15:33:47.164Z,27.60
2018-07-07T15:36:16.266Z,27.80
2018-07-07T15:38:44.661Z,28.70
2018-07-07T15:41:13.181Z,28.90
2018-07-07T15:43:41.609Z,26.30
2018-07-07T15:46:10.017Z,26.30
2018-07-07T15:48:38.443Z,28.20
2018-07-07T15:51:06.965Z,26.40
2018-07-07T15:53:35.491Z,30.30
2018-07-07T15:56:03.905Z,26.90
2018-07-07T15:58:32.423Z,27.00
2018-07-07T16:01:00.930Z,30.30
2018-07-07T16:03:29.293Z,34.50
2018-07-07T16:05:57.745Z,33.40
2018-07-07T16:08:26.208Z,27.90
2018-07-07T16:10:54.634Z,30.00
2018-07-07T16:13:23.323Z,32.00
2018-07-07T16:15:51.905Z,29.00
2018-07-07T16:18:20.307Z,23.10
2018-07-07T16:20:48.850Z,24.00
2018-07-07T16:23:17.392Z,27.30
2018-07-07T16:25:45.949Z,25.70
2018-07-07T16:28:14.392Z,25.10
2018-07-07T16:30:42.851Z,23.00
2018-07-07T16:33:11.395Z,22.60
2018-07-07T16:35:39.763Z,20.70
2018-07-07T16:38:08.167Z,22.60
2018-07-07T16:40:36.691Z,22.50
2018-07-07T16:43:05.272Z,24.40
2018-07-07T16:45:33.823Z,22.30
2018-07-07T16:48:02.533Z,22.30
2018-07-07T16:50:30.920Z,22.30
2018-07-07T16:52:59.463Z,24.10
2018-07-07T16:55:28.002Z,24.70
2018-07-07T16:57:56.681Z,25.50
2018-07-07T17:00:25.325Z,22.80
2018-07-07T17:02:53.971Z,25.50
2018-07-07T17:05:22.556Z,26.20
2018-07-07T17:07:51.014Z,26.60
2018-07-07T17:10:20.112Z,25.20
2018-07-07T17:12:48.704Z,24.50
2018-07-07T17:15:17.269Z,23.10
2018-07-07T17:17:45.652Z,26.70
2018-07-07T17:20:14.134Z,24.80
2018-07-07T17:22:42.930Z,26.60
2018-07-07T17:25:11.608Z,26.60
2018-07-07T17:27:40.210Z,26.60
2018-07-07T17:30:08.889Z,26.60
2018-07-07T17:32:37.627Z,26.50
2018-07-07T17:35:06.455Z,26.50
2018-07-07T17:37:34.848Z,24.50
2018-07-07T17:40:03.451Z,24.80
2018-07-07T17:42:32.213Z,25.50
2018-07-07T17:45:01.557Z,27.00
2018-07-07T17:47:30.473Z,25.60
2018-07-07T17:50:00.964Z,26.30
2018-07-07T17:52:29.381Z,26.50
2018-07-07T17:54:57.853Z,25.70
2018-07-07T17:57:26.420Z,26.50
2018-07-07T17:59:55.356Z,26.50
2018-07-07T18:02:24.248Z,25.90
2018-07-07T18:04:53.209Z,25.30
2018-07-07T18:07:21.860Z,25.70
2018-07-07T18:09:50.430Z,25.70
2018-07-07T18:12:18.818Z,26.10
2018-07-07T18:14:47.428Z,25.60
2018-07-07T18:17:15.962Z,26.40
2018-07-07T18:19:44.753Z,26.40
2018-07-07T18:22:13.124Z,26.40
2018-07-07T18:24:41.621Z,26.50
2018-07-07T18:27:10.210Z,26.50
2018-07-07T18:29:38.614Z,26.90
2018-07-07T18:32:07.156Z,27.40
2018-07-07T18:34:35.943Z,26.50
2018-07-07T18:37:04.473Z,26.40
2018-07-07T18:39:32.960Z,26.40
2018-07-07T18:42:01.539Z,26.40
2018-07-07T18:44:30.162Z,26.40
2018-07-07T18:47:05.548Z,26.40
2018-07-07T18:49:33.905Z,26.30
2018-07-07T18:52:02.407Z,26.40
2018-07-07T18:54:30.874Z,26.40
2018-07-07T18:57:00.267Z,26.40
2018-07-07T18:59:28.640Z,26.40
2018-07-07T19:01:57.089Z,26.40
2018-07-07T19:04:25.704Z,26.40
2018-07-07T19:06:54.162Z,26.40
2018-07-07T19:09:22.781Z,26.90
2018-07-07T19:11:51.369Z,26.40
2018-07-07T19:14:19.844Z,26.40
2018-07-07T19:16:48.204Z,26.40
2018-07-07T19:19:16.727Z,27.20
2018-07-07T19:21:50.475Z,26.40
2018-07-07T19:24:24.139Z,26.40
2018-07-07T19:26:53.871Z,26.40
2018-07-07T19:29:23.456Z,27.30
2018-07-07T19:31:57.251Z,27.60
2018-07-07T19:37:04.665Z,26.40
2018-07-07T19:39:33.261Z,27.80
2018-07-07T19:42:01.668Z,26.80
2018-07-07T19:44:30.301Z,27.50
2018-07-07T19:46:58.738Z,28.00
2018-07-07T19:49:27.109Z,27.30
2018-07-07T19:51:55.668Z,27.70
2018-07-07T19:54:24.272Z,27.30
2018-07-07T19:56:52.891Z,27.90
2018-07-07T19:59:21.354Z,28.10
2018-07-07T20:01:49.797Z,28.20
2018-07-07T20:04:18.226Z,28.60
2018-07-07T20:06:46.840Z,28.20
2018-07-07T20:09:15.231Z,28.90
2018-07-07T20:11:43.677Z,28.60
2018-07-07T20:14:17.171Z,28.70
2018-07-07T20:16:58.277Z,28.80
2018-07-07T20:19:27.875Z,28.80
2018-07-07T20:21:58.230Z,29.00
2018-07-07T20:24:29.871Z,28.90
2018-07-07T20:27:03.676Z,29.20
2018-07-07T20:29:32.512Z,29.40
2018-07-07T20:32:00.945Z,29.20
2018-07-07T20:34:30.691Z,29.90
2018-07-07T20:36:59.052Z,29.30
2018-07-07T20:39:27.690Z,28.80
2018-07-07T20:41:56.201Z,29.10
2018-07-07T20:44:24.703Z,29.00
2018-07-07T20:46:53.103Z,29.10
2018-07-07T20:49:21.512Z,29.00
2018-07-07T20:51:49.928Z,29.10
2018-07-07T20:54:18.371Z,29.40
2018-07-07T20:56:46.983Z,29.50
2018-07-07T20:59:15.472Z,29.40
2018-07-07T21:01:44.003Z,29.50
2018-07-07T21:04:12.403Z,29.00
2018-07-07T21:06:40.866Z,29.20
2018-07-07T21:09:09.272Z,29.30
2018-07-07T21:11:37.904Z,29.10
2018-07-07T21:14:06.347Z,29.00
2018-07-07T21:16:34.774Z,28.90
2018-07-07T21:19:03.238Z,28.90
2018-07-07T21:21:31.632Z,29.10
2018-07-07T21:24:00.033Z,29.20
2018-07-07T21:26:28.616Z,29.10
2018-07-07T21:28:57.120Z,29.10
2018-07-07T21:31:25.556Z,28.70
2018-07-07T21:33:53.951Z,29.50
2018-07-07T21:36:22.382Z,29.10
2018-07-07T21:38:50.906Z,29.30
2018-07-07T21:41:19.388Z,29.10
2018-07-07T21:43:47.826Z,29.20
2018-07-07T21:46:16.234Z,29.10
2018-07-07T21:48:44.614Z,29.90
2018-07-07T21:51:13.058Z,31.20
2018-07-07T21:53:41.470Z,31.20
2018-07-07T21:56:09.880Z,31.10
2018-07-07T21:58:38.296Z,30.40
2018-07-07T22:02:21.350Z,30.10
2018-07-07T22:04:55.290Z,30.50
2018-07-07T22:07:28.992Z,31.00
2018-07-07T22:09:57.582Z,30.90
2018-07-07T22:12:28.066Z,30.90
2018-07-07T22:14:56.544Z,31.60
2018-07-07T22:17:25.021Z,30.80
2018-07-07T22:19:53.405Z,30.90
2018-07-07T22:22:21.884Z,30.80
2018-07-07T22:24:50.400Z,30.80
2018-07-07T22:27:18.841Z,30.80
2018-07-07T22:29:47.194Z,30.80
2018-07-07T22:32:20.315Z,30.80
2018-07-07T22:34:48.878Z,30.80
2018-07-07T22:37:17.318Z,31.50
2018-07-07T22:39:46.381Z,30.80
2018-07-07T22:42:16.844Z,30.90
2018-07-07T22:44:46.652Z,30.80
2018-07-07T22:47:15.139Z,30.90
2018-07-07T22:49:43.694Z,30.80
2018-07-07T22:52:12.403Z,30.80
2018-07-07T22:54:40.895Z,30.80
2018-07-07T22:57:09.276Z,30.80
2018-07-07T22:59:37.764Z,30.90
2018-07-07T23:02:06.585Z,30.90
2018-07-07T23:04:35.076Z,30.80
2018-07-07T23:07:03.530Z,30.80
2018-07-07T23:09:31.982Z,30.80
2018-07-07T23:12:00.360Z,30.80
2018-07-07T23:14:28.714Z,30.90
2018-07-07T23:16:59.264Z,30.70
2018-07-07T23:19:27.738Z,30.70
2018-07-07T23:21:56.674Z,30.70
2018-07-07T23:24:25.185Z,30.80
2018-07-07T23:26:53.728Z,30.80
2018-07-07T23:29:22.134Z,30.80
2018-07-07T23:31:50.688Z,30.80
2018-07-07T23:36:47.138Z,30.90
2018-07-07T23:39:15.503Z,30.80
2018-07-07T23:41:43.996Z,30.80
2018-07-07T23:44:12.412Z,30.80
2018-07-07T23:46:40.850Z,30.80
2018-07-07T23:49:09.300Z,30.70
2018-07-07T23:51:37.694Z,30.70
2018-07-07T23:56:34.207Z,31.00
2018-07-07T23:59:02.609Z,30.80
