createdAt,value
2023-01-29T00:01:24.921Z,10.30
2023-01-29T00:03:52.677Z,12.50
2023-01-29T00:06:19.933Z,11.00
2023-01-29T00:08:50.969Z,9.90
2023-01-29T00:11:20.596Z,11.20
2023-01-29T00:13:48.097Z,11.00
2023-01-29T00:16:15.759Z,10.60
2023-01-29T00:18:43.873Z,10.50
2023-01-29T00:21:12.305Z,10.30
2023-01-29T00:23:39.397Z,9.90
2023-01-29T00:26:06.969Z,11.10
2023-01-29T00:28:34.445Z,10.00
2023-01-29T00:31:12.651Z,10.30
2023-01-29T00:33:39.887Z,10.00
2023-01-29T00:36:10.475Z,10.60
2023-01-29T00:38:37.588Z,9.60
2023-01-29T00:41:36.762Z,11.40
2023-01-29T00:44:23.151Z,9.90
2023-01-29T00:46:50.226Z,11.10
2023-01-29T00:49:17.247Z,11.10
2023-01-29T00:58:05.430Z,11.30
2023-01-29T01:00:33.034Z,12.10
2023-01-29T01:03:06.132Z,13.20
2023-01-29T01:05:33.540Z,10.60
2023-01-29T01:08:00.691Z,12.60
2023-01-29T01:10:32.581Z,13.00
2023-01-29T01:13:01.823Z,11.80
2023-01-29T01:15:31.814Z,10.00
2023-01-29T01:18:00.218Z,11.60
2023-01-29T01:20:30.264Z,11.40
2023-01-29T01:22:57.408Z,12.60
2023-01-29T01:25:25.273Z,13.50
2023-01-29T01:27:57.386Z,11.10
2023-01-29T01:30:24.698Z,11.60
2023-01-29T01:32:51.883Z,13.50
2023-01-29T01:35:19.220Z,11.40
2023-01-29T01:37:46.393Z,10.90
2023-01-29T01:40:18.688Z,14.00
2023-01-29T01:45:22.232Z,12.70
2023-01-29T01:48:13.461Z,16.70
2023-01-29T01:50:46.071Z,11.50
2023-01-29T01:53:15.376Z,11.10
2023-01-29T01:55:45.571Z,10.60
2023-01-29T01:58:25.640Z,12.90
2023-01-29T02:00:53.320Z,15.10
2023-01-29T02:03:39.453Z,12.00
2023-01-29T02:06:25.409Z,13.00
2023-01-29T02:09:30.791Z,12.50
2023-01-29T02:11:58.454Z,14.00
2023-01-29T02:14:26.011Z,12.20
2023-01-29T02:16:53.264Z,13.40
2023-01-29T02:19:34.067Z,15.90
2023-01-29T02:22:35.224Z,13.70
2023-01-29T02:25:25.495Z,13.30
2023-01-29T02:28:17.837Z,14.00
2023-01-29T02:30:58.841Z,12.60
2023-01-29T02:33:32.217Z,13.50
2023-01-29T02:36:14.544Z,12.50
2023-01-29T02:39:02.053Z,13.00
2023-01-29T02:41:39.718Z,12.50
2023-01-29T02:44:14.995Z,14.80
2023-01-29T02:46:53.666Z,13.80
2023-01-29T02:49:25.157Z,12.70
2023-01-29T02:52:01.985Z,12.50
2023-01-29T02:54:42.188Z,12.50
2023-01-29T02:57:31.894Z,13.80
2023-01-29T03:00:02.430Z,15.50
2023-01-29T03:02:46.168Z,14.10
2023-01-29T03:05:20.468Z,12.80
2023-01-29T03:07:54.116Z,12.20
2023-01-29T03:10:44.059Z,13.80
2023-01-29T03:13:42.186Z,12.90
2023-01-29T03:16:23.247Z,12.70
2023-01-29T03:18:55.233Z,12.20
2023-01-29T03:21:47.998Z,14.40
2023-01-29T03:25:09.612Z,14.90
2023-01-29T03:28:02.750Z,12.40
2023-01-29T03:30:54.382Z,12.80
2023-01-29T03:34:08.321Z,15.50
2023-01-29T03:36:45.792Z,11.00
2023-01-29T03:39:14.092Z,11.70
2023-01-29T03:41:56.147Z,12.40
2023-01-29T03:45:22.716Z,15.10
2023-01-29T03:48:03.827Z,13.30
2023-01-29T03:50:32.935Z,17.20
2023-01-29T03:53:24.240Z,13.00
2023-01-29T03:56:02.421Z,13.00
2023-01-29T03:58:36.857Z,13.20
2023-01-29T04:01:12.503Z,13.40
2023-01-29T04:06:31.500Z,11.60
2023-01-29T04:09:03.955Z,13.30
2023-01-29T04:11:31.677Z,12.30
2023-01-29T04:13:58.590Z,13.80
2023-01-29T04:16:28.602Z,13.80
2023-01-29T04:19:06.552Z,12.60
2023-01-29T04:21:37.658Z,14.50
2023-01-29T04:24:06.059Z,13.90
2023-01-29T04:26:37.389Z,13.20
2023-01-29T04:29:23.105Z,15.40
2023-01-29T04:32:53.459Z,12.90
2023-01-29T04:35:36.350Z,14.90
2023-01-29T04:38:21.158Z,14.60
2023-01-29T04:40:56.892Z,14.20
2023-01-29T04:43:32.984Z,15.70
2023-01-29T04:46:17.654Z,13.00
2023-01-29T04:49:05.139Z,13.80
2023-01-29T04:51:37.381Z,16.30
2023-01-29T04:54:12.543Z,16.20
2023-01-29T04:56:51.350Z,16.30
2023-01-29T04:59:45.554Z,15.70
2023-01-29T05:02:13.719Z,15.90
2023-01-29T05:04:41.626Z,14.90
2023-01-29T05:07:11.446Z,14.00
2023-01-29T05:09:40.211Z,15.20
2023-01-29T05:12:07.722Z,15.10
2023-01-29T05:14:35.249Z,13.90
2023-01-29T05:17:03.736Z,17.40
2023-01-29T05:19:32.370Z,16.90
2023-01-29T05:21:59.264Z,15.90
2023-01-29T05:24:26.879Z,16.90
2023-01-29T05:27:16.048Z,13.80
2023-01-29T05:29:45.485Z,16.00
2023-01-29T05:32:12.582Z,14.80
2023-01-29T05:34:43.729Z,13.50
2023-01-29T05:37:11.425Z,16.90
2023-01-29T05:39:38.429Z,17.10
2023-01-29T05:42:05.369Z,16.50
2023-01-29T05:44:33.414Z,16.20
2023-01-29T05:47:02.851Z,20.10
2023-01-29T05:49:29.945Z,18.20
2023-01-29T05:51:57.183Z,19.10
2023-01-29T05:54:24.379Z,16.60
2023-01-29T05:56:51.234Z,19.30
2023-01-29T05:59:18.154Z,16.20
2023-01-29T06:01:45.366Z,19.50
2023-01-29T06:04:12.691Z,20.50
2023-01-29T06:06:41.525Z,18.00
2023-01-29T06:09:10.866Z,18.10
2023-01-29T06:11:37.716Z,20.80
2023-01-29T06:14:05.158Z,19.10
2023-01-29T06:16:32.065Z,19.40
2023-01-29T06:18:59.131Z,19.70
2023-01-29T06:21:26.103Z,18.40
2023-01-29T06:23:53.872Z,19.70
2023-01-29T06:26:21.048Z,19.50
2023-01-29T06:28:51.610Z,19.50
2023-01-29T06:34:07.465Z,16.90
2023-01-29T06:36:34.594Z,17.60
2023-01-29T06:39:01.683Z,18.80
2023-01-29T06:41:28.818Z,20.10
2023-01-29T06:43:55.828Z,23.20
2023-01-29T06:46:22.774Z,20.30
2023-01-29T06:48:49.666Z,18.80
2023-01-29T06:51:17.321Z,16.00
2023-01-29T06:53:46.211Z,18.10
2023-01-29T06:56:13.934Z,20.30
2023-01-29T10:53:02.565Z,20.80
2023-01-29T10:55:32.170Z,19.70
2023-01-29T10:58:37.384Z,19.50
2023-01-29T11:01:04.051Z,18.50
2023-01-29T11:03:40.904Z,20.20
2023-01-29T11:06:11.403Z,23.10
2023-01-29T16:53:21.160Z,35.50
2023-01-29T16:55:49.236Z,34.40
2023-01-29T16:58:17.200Z,36.80
2023-01-29T17:00:45.360Z,34.30
2023-01-29T17:03:11.837Z,35.50
2023-01-29T17:05:38.245Z,35.70
2023-01-29T17:08:05.727Z,37.30
2023-01-29T17:10:32.235Z,35.40
2023-01-29T17:13:05.227Z,34.40
2023-01-29T17:15:42.891Z,36.80
2023-01-29T17:18:17.795Z,33.90
2023-01-29T17:20:44.035Z,32.90
2023-01-29T17:23:10.409Z,33.40
2023-01-29T17:25:36.579Z,34.60
2023-01-29T17:28:03.184Z,34.10
2023-01-29T17:30:33.960Z,31.50
2023-01-29T17:33:02.236Z,31.40
2023-01-29T17:35:28.773Z,35.10
2023-01-29T17:37:54.952Z,32.50
2023-01-29T17:40:28.044Z,32.70
2023-01-29T17:42:54.216Z,35.20
2023-01-29T17:45:20.564Z,33.30
2023-01-29T17:47:46.815Z,33.10
2023-01-29T17:50:17.415Z,33.10
2023-01-29T17:52:44.307Z,32.00
2023-01-29T17:55:10.729Z,35.50
2023-01-29T17:57:37.568Z,34.80
2023-01-29T18:00:12.837Z,31.60
2023-01-29T18:02:40.790Z,33.90
2023-01-29T18:05:07.428Z,33.00
2023-01-29T18:07:34.440Z,31.10
2023-01-29T18:10:01.037Z,31.40
2023-01-29T18:12:27.323Z,32.20
2023-01-29T18:14:53.942Z,29.90
2023-01-29T18:17:21.857Z,34.10
2023-01-29T18:19:48.687Z,31.60
2023-01-29T18:22:15.205Z,30.50
2023-01-29T18:24:41.685Z,27.80
2023-01-29T18:27:08.378Z,28.70
2023-01-29T18:29:35.827Z,32.50
2023-01-29T18:32:02.360Z,33.80
2023-01-29T18:34:28.755Z,29.10
2023-01-29T18:36:54.922Z,27.90
2023-01-29T18:39:21.060Z,27.10
2023-01-29T18:41:47.227Z,27.50
2023-01-29T18:44:13.508Z,27.30
2023-01-29T18:46:39.861Z,29.90
2023-01-29T18:49:06.242Z,27.40
2023-01-29T18:51:32.729Z,26.70
2023-01-29T18:53:58.992Z,24.80
2023-01-29T18:56:25.404Z,27.30
2023-01-29T18:58:56.060Z,25.20
2023-01-29T19:01:23.537Z,25.90
2023-01-29T19:03:49.996Z,24.10
2023-01-29T19:06:16.291Z,24.90
2023-01-29T19:08:43.363Z,22.80
2023-01-29T19:11:11.773Z,22.20
2023-01-29T19:13:39.865Z,24.00
2023-01-29T19:16:09.392Z,21.70
2023-01-29T19:18:36.149Z,23.60
2023-01-29T19:21:07.908Z,24.30
2023-01-29T19:23:36.172Z,24.50
2023-01-29T19:26:02.441Z,26.40
2023-01-29T19:28:28.823Z,24.20
2023-01-29T19:30:58.908Z,23.20
2023-01-29T19:33:27.088Z,21.50
2023-01-29T19:35:57.166Z,23.40
2023-01-29T19:38:23.525Z,25.50
2023-01-29T19:40:50.232Z,22.60
2023-01-29T19:43:19.479Z,21.10
2023-01-29T19:45:50.773Z,24.70
2023-01-29T19:48:20.590Z,24.20
2023-01-29T19:50:56.746Z,25.20
2023-01-29T19:53:23.089Z,24.50
2023-01-29T19:56:19.330Z,23.00
2023-01-29T19:58:46.361Z,23.30
2023-01-29T20:01:17.407Z,23.40
2023-01-29T20:03:47.085Z,24.30
2023-01-29T20:06:15.212Z,23.60
2023-01-29T20:08:41.744Z,21.00
2023-01-29T20:11:09.195Z,24.00
2023-01-29T20:13:35.609Z,24.70
2023-01-29T20:16:03.338Z,24.70
2023-01-29T20:18:32.148Z,24.00
2023-01-29T20:20:58.651Z,22.60
2023-01-29T20:23:37.157Z,25.20
2023-01-29T20:26:07.313Z,27.70
2023-01-29T20:28:34.548Z,22.60
2023-01-29T20:31:00.990Z,24.50
2023-01-29T20:33:27.477Z,23.70
2023-01-29T20:35:54.654Z,22.30
2023-01-29T20:38:21.083Z,25.00
2023-01-29T20:40:47.248Z,25.60
2023-01-29T20:43:13.649Z,20.50
2023-01-29T20:45:39.795Z,21.20
2023-01-29T20:48:07.344Z,20.80
2023-01-29T20:50:34.540Z,20.60
2023-01-29T20:53:00.966Z,21.90
2023-01-29T20:55:27.276Z,20.10
2023-01-29T20:58:06.378Z,19.90
2023-01-29T21:00:33.298Z,24.00
2023-01-29T21:02:59.660Z,23.90
2023-01-29T21:05:25.937Z,22.70
2023-01-29T21:07:55.649Z,23.70
2023-01-29T21:10:21.931Z,22.50
2023-01-29T21:12:48.452Z,23.00
2023-01-29T21:15:14.748Z,21.50
2023-01-29T21:17:41.000Z,23.70
2023-01-29T21:20:08.290Z,23.70
2023-01-29T21:22:36.045Z,23.90
2023-01-29T21:25:02.271Z,22.60
2023-01-29T21:27:28.826Z,21.40
2023-01-29T21:29:57.332Z,23.30
2023-01-29T21:32:23.720Z,22.40
2023-01-29T21:34:56.488Z,23.40
2023-01-29T21:37:22.740Z,23.80
2023-01-29T21:39:49.735Z,20.80
2023-01-29T21:42:34.380Z,21.40
2023-01-29T21:45:00.549Z,21.30
2023-01-29T21:47:26.731Z,21.90
2023-01-29T21:49:52.905Z,25.50
2023-01-29T21:52:19.150Z,19.00
2023-01-29T21:54:48.224Z,19.40
2023-01-29T21:57:14.956Z,18.90
2023-01-29T21:59:42.036Z,21.20
2023-01-29T22:02:14.561Z,20.20
2023-01-29T22:04:41.704Z,21.10
2023-01-29T22:07:09.490Z,18.40
2023-01-29T22:09:36.399Z,19.30
2023-01-29T22:12:03.519Z,19.70
2023-01-29T22:14:30.861Z,19.10
2023-01-29T22:16:57.332Z,19.30
2023-01-29T22:19:24.684Z,17.20
2023-01-29T22:21:52.387Z,18.50
2023-01-29T22:24:19.915Z,20.10
2023-01-29T22:26:48.554Z,16.70
2023-01-29T22:29:16.450Z,17.90
2023-01-29T22:31:43.353Z,19.30
2023-01-29T22:34:10.285Z,17.40
2023-01-29T22:36:36.577Z,16.70
2023-01-29T22:39:02.883Z,19.70
2023-01-29T22:41:32.941Z,17.80
2023-01-29T22:43:59.910Z,18.10
2023-01-29T22:46:26.094Z,15.50
2023-01-29T22:48:53.212Z,17.10
2023-01-29T22:51:19.629Z,15.60
2023-01-29T22:53:54.116Z,17.30
2023-01-29T22:56:21.616Z,15.60
2023-01-29T22:58:55.197Z,15.20
2023-01-29T23:01:26.424Z,14.60
2023-01-29T23:03:54.240Z,16.60
2023-01-29T23:06:23.268Z,15.30
2023-01-29T23:08:49.812Z,17.20
2023-01-29T23:11:19.362Z,15.80
2023-01-29T23:13:47.299Z,13.80
2023-01-29T23:16:14.084Z,13.10
2023-01-29T23:18:40.502Z,14.20
2023-01-29T23:21:07.014Z,13.90
2023-01-29T23:23:34.177Z,12.40
2023-01-29T23:26:20.214Z,10.50
2023-01-29T23:28:46.514Z,12.60
2023-01-29T23:31:13.062Z,11.40
2023-01-29T23:33:39.843Z,13.70
2023-01-29T23:36:06.514Z,10.40
2023-01-29T23:38:32.908Z,11.40
2023-01-29T23:40:59.501Z,10.30
2023-01-29T23:43:26.433Z,13.30
2023-01-29T23:45:52.901Z,14.60
2023-01-29T23:48:19.780Z,13.00
2023-01-29T23:50:47.733Z,12.80
2023-01-29T23:53:13.879Z,11.50
2023-01-29T23:55:41.039Z,11.40
2023-01-29T23:58:07.237Z,11.70
