createdAt,value
2022-11-10T00:04:31.232Z,19.20
2022-11-10T00:09:31.108Z,19.70
2022-11-10T00:14:31.040Z,19.00
2022-11-10T00:19:30.949Z,14.70
2022-11-10T00:24:30.867Z,17.30
2022-11-10T00:29:30.912Z,20.90
2022-11-10T00:34:30.774Z,17.20
2022-11-10T00:39:32.891Z,16.40
2022-11-10T00:44:30.781Z,21.40
2022-11-10T00:49:30.702Z,19.00
2022-11-10T00:54:30.744Z,16.30
2022-11-10T00:59:30.565Z,24.40
2022-11-10T01:04:30.640Z,19.80
2022-11-10T01:09:30.409Z,17.20
2022-11-10T01:14:30.345Z,20.20
2022-11-10T01:19:30.289Z,18.60
2022-11-10T01:24:30.236Z,19.30
2022-11-10T01:30:41.566Z,23.20
2022-11-10T01:35:41.931Z,23.30
2022-11-10T01:40:42.686Z,23.30
2022-11-10T01:45:41.657Z,17.60
2022-11-10T01:50:42.568Z,19.40
2022-11-10T01:55:41.347Z,16.00
2022-11-10T02:00:41.331Z,18.10
2022-11-10T02:05:41.436Z,17.30
2022-11-10T02:10:41.184Z,23.90
2022-11-10T02:15:43.594Z,19.90
2022-11-10T02:20:41.055Z,20.40
2022-11-10T02:25:42.120Z,17.70
2022-11-10T02:30:41.288Z,18.00
2022-11-10T02:35:42.007Z,20.90
2022-11-10T02:40:41.029Z,19.70
2022-11-10T02:45:40.905Z,21.00
2022-11-10T02:50:40.730Z,17.50
2022-11-10T02:55:40.741Z,23.40
2022-11-10T03:00:41.879Z,22.50
2022-11-10T03:05:40.720Z,21.20
2022-11-10T03:10:46.095Z,21.50
2022-11-10T03:15:41.986Z,26.00
2022-11-10T03:20:40.421Z,20.30
2022-11-10T03:25:40.656Z,19.60
2022-11-10T03:30:40.313Z,22.60
2022-11-10T03:35:40.216Z,19.60
2022-11-10T03:41:12.097Z,20.80
2022-11-10T03:45:41.139Z,24.30
2022-11-10T03:50:40.085Z,24.00
2022-11-10T03:56:12.927Z,20.90
2022-11-10T04:00:40.181Z,22.50
2022-11-10T04:05:40.018Z,27.80
2022-11-10T04:10:39.953Z,17.50
2022-11-10T04:15:40.230Z,22.20
2022-11-10T04:20:40.053Z,19.80
2022-11-10T04:25:39.750Z,25.60
2022-11-10T04:30:39.675Z,18.50
2022-11-10T04:35:42.189Z,23.40
2022-11-10T04:40:45.400Z,26.00
2022-11-10T04:45:39.919Z,20.60
2022-11-10T04:50:39.543Z,19.10
2022-11-10T04:55:39.515Z,21.00
2022-11-10T05:00:39.387Z,24.30
2022-11-10T05:05:39.605Z,17.70
2022-11-10T05:10:39.574Z,21.70
2022-11-10T05:15:39.736Z,26.50
2022-11-10T05:20:39.113Z,24.00
2022-11-10T05:25:39.388Z,27.40
2022-11-10T05:30:39.154Z,28.80
2022-11-10T05:35:39.014Z,27.40
2022-11-10T05:40:39.973Z,28.20
2022-11-10T05:45:38.919Z,30.60
2022-11-10T05:50:38.882Z,23.00
2022-11-10T05:55:38.723Z,26.20
2022-11-10T06:00:38.725Z,21.60
2022-11-10T06:05:38.612Z,26.30
2022-11-10T06:10:38.615Z,25.90
2022-11-10T06:15:38.573Z,25.80
2022-11-10T06:20:39.479Z,34.90
2022-11-10T06:25:38.469Z,31.00
2022-11-10T06:30:39.424Z,28.20
2022-11-10T06:35:39.392Z,29.80
2022-11-10T06:40:38.408Z,30.40
2022-11-10T06:45:38.302Z,27.50
2022-11-10T06:50:38.263Z,28.90
2022-11-10T06:55:38.086Z,27.90
2022-11-10T07:00:38.247Z,23.90
2022-11-10T07:05:38.072Z,26.90
2022-11-10T07:10:37.937Z,27.10
2022-11-10T07:15:37.928Z,32.70
2022-11-10T07:20:37.934Z,29.40
2022-11-10T07:25:37.729Z,24.90
2022-11-10T07:30:37.696Z,28.80
2022-11-10T07:35:37.836Z,24.80
2022-11-10T07:40:37.587Z,20.40
2022-11-10T07:45:37.810Z,18.50
2022-11-10T07:50:37.614Z,30.80
2022-11-10T07:55:37.561Z,24.40
2022-11-10T08:00:37.445Z,24.30
2022-11-10T08:05:38.389Z,25.50
2022-11-10T08:10:37.283Z,26.20
2022-11-10T08:15:37.251Z,22.40
2022-11-10T08:20:37.172Z,26.80
2022-11-10T08:25:37.205Z,21.60
2022-11-10T08:30:37.098Z,26.90
2022-11-10T08:35:39.080Z,29.70
2022-11-10T08:40:36.908Z,29.00
2022-11-10T08:45:36.869Z,24.10
2022-11-10T08:50:36.865Z,27.10
2022-11-10T08:55:36.871Z,28.10
2022-11-10T09:00:37.764Z,21.90
2022-11-10T09:05:36.821Z,27.30
2022-11-10T09:10:36.839Z,21.30
2022-11-10T09:15:37.628Z,23.10
2022-11-10T09:20:37.642Z,20.70
2022-11-10T09:25:36.443Z,21.70
2022-11-10T09:30:36.457Z,24.40
2022-11-10T09:35:36.335Z,25.10
2022-11-10T09:40:36.280Z,19.70
2022-11-10T09:45:39.115Z,21.50
2022-11-10T09:50:36.213Z,28.10
2022-11-10T09:55:36.569Z,21.20
2022-11-10T10:00:36.037Z,26.90
2022-11-10T10:05:35.985Z,22.10
2022-11-10T10:10:35.999Z,18.40
2022-11-10T10:15:38.017Z,22.40
2022-11-10T10:20:35.870Z,29.00
2022-11-10T10:25:35.833Z,21.90
2022-11-10T10:30:35.764Z,20.30
2022-11-10T10:35:41.458Z,22.70
2022-11-10T10:40:36.671Z,18.30
2022-11-10T10:45:35.612Z,18.50
2022-11-10T10:50:36.600Z,18.60
2022-11-10T10:55:35.459Z,24.70
2022-11-10T11:00:35.559Z,27.00
2022-11-10T11:05:35.515Z,27.20
2022-11-10T11:10:35.296Z,22.50
2022-11-10T11:15:35.237Z,20.10
2022-11-10T11:20:35.223Z,25.60
2022-11-10T11:25:35.139Z,22.30
2022-11-10T11:30:35.200Z,24.50
2022-11-10T11:35:38.602Z,18.60
2022-11-10T11:40:35.038Z,17.00
2022-11-10T11:45:34.970Z,25.60
2022-11-10T11:50:35.056Z,24.40
2022-11-10T11:55:34.853Z,18.00
2022-11-10T12:00:34.797Z,20.70
2022-11-10T12:05:34.807Z,17.40
2022-11-10T12:10:37.237Z,17.80
2022-11-10T12:15:34.628Z,22.80
2022-11-10T12:20:34.807Z,13.00
2022-11-10T12:25:34.483Z,20.20
2022-11-10T12:30:34.610Z,20.60
2022-11-10T12:35:34.498Z,13.80
2022-11-10T12:40:36.972Z,17.00
2022-11-10T12:45:35.332Z,10.80
2022-11-10T12:50:34.261Z,16.60
2022-11-10T12:55:34.266Z,14.80
2022-11-10T13:00:34.203Z,14.20
2022-11-10T13:05:34.132Z,11.40
2022-11-10T13:10:34.020Z,14.20
2022-11-10T13:15:33.963Z,11.70
2022-11-10T13:20:34.180Z,13.60
2022-11-10T13:25:33.858Z,11.40
2022-11-10T13:31:44.096Z,8.00
2022-11-10T13:36:44.040Z,9.10
2022-11-10T13:41:44.009Z,10.30
2022-11-10T13:46:43.995Z,13.90
2022-11-10T13:51:44.025Z,10.50
2022-11-10T13:56:43.968Z,12.30
2022-11-10T14:01:43.863Z,13.90
2022-11-10T14:06:43.896Z,8.80
2022-11-10T14:11:49.525Z,14.10
2022-11-10T14:16:44.606Z,14.80
2022-11-10T14:21:43.561Z,8.00
2022-11-10T14:26:43.554Z,11.00
2022-11-10T14:31:43.512Z,13.10
2022-11-10T14:36:43.533Z,10.50
2022-11-10T14:41:43.539Z,9.80
2022-11-10T14:46:43.366Z,13.00
2022-11-10T14:51:43.311Z,9.80
2022-11-10T14:56:43.187Z,13.30
2022-11-10T15:01:43.214Z,8.50
2022-11-10T15:06:46.866Z,12.20
2022-11-10T15:11:43.226Z,9.90
2022-11-10T15:16:43.146Z,8.60
2022-11-10T15:21:43.030Z,9.40
2022-11-10T15:26:42.913Z,15.40
2022-11-10T15:31:42.994Z,10.40
2022-11-10T15:36:42.825Z,7.70
2022-11-10T15:41:42.878Z,10.30
2022-11-10T15:46:42.658Z,12.00
2022-11-10T15:51:42.604Z,15.50
2022-11-10T15:56:42.588Z,10.60
2022-11-10T16:01:42.539Z,12.30
2022-11-10T16:06:42.597Z,17.70
2022-11-10T16:11:42.419Z,16.60
2022-11-10T16:16:42.333Z,14.40
2022-11-10T16:21:42.568Z,14.50
2022-11-10T16:26:42.336Z,15.40
2022-11-10T16:31:42.284Z,15.90
2022-11-10T16:36:42.122Z,19.70
2022-11-10T16:41:44.063Z,16.80
2022-11-10T16:46:42.111Z,25.80
2022-11-10T16:51:48.284Z,18.30
2022-11-10T16:56:42.995Z,15.70
2022-11-10T17:01:41.943Z,15.00
2022-11-10T17:06:41.806Z,18.30
2022-11-10T17:11:41.698Z,13.80
2022-11-10T17:16:41.714Z,12.70
2022-11-10T17:21:42.749Z,14.70
2022-11-10T17:26:41.698Z,18.80
2022-11-10T17:31:41.671Z,11.10
2022-11-10T17:36:41.605Z,13.00
2022-11-10T17:41:41.398Z,15.60
2022-11-10T17:46:41.330Z,11.50
2022-11-10T17:51:41.335Z,12.10
2022-11-10T17:56:41.379Z,12.80
2022-11-10T18:01:42.266Z,14.30
2022-11-10T18:06:42.453Z,14.90
2022-11-10T18:11:41.364Z,19.30
2022-11-10T18:16:42.240Z,17.40
2022-11-10T18:21:43.446Z,14.10
2022-11-10T18:26:40.941Z,11.80
2022-11-10T18:31:40.923Z,14.00
2022-11-10T18:36:41.012Z,13.50
2022-11-10T18:41:40.919Z,14.90
2022-11-10T18:46:42.118Z,14.20
2022-11-10T18:51:40.701Z,13.70
2022-11-10T18:56:40.597Z,14.90
2022-11-10T19:01:40.867Z,14.10
2022-11-10T19:06:40.629Z,12.70
2022-11-10T19:11:40.609Z,14.00
2022-11-10T19:16:40.587Z,16.20
2022-11-10T19:21:40.332Z,15.50
2022-11-10T19:26:40.363Z,16.50
2022-11-10T19:31:40.412Z,16.40
2022-11-10T19:36:40.592Z,13.50
2022-11-10T19:41:40.116Z,13.50
2022-11-10T19:46:40.078Z,14.20
2022-11-10T19:51:40.057Z,12.70
2022-11-10T19:56:40.153Z,17.50
2022-11-10T20:01:43.176Z,17.20
2022-11-10T20:06:39.925Z,13.40
2022-11-10T20:11:39.890Z,15.40
2022-11-10T20:16:39.718Z,11.80
2022-11-10T20:21:39.688Z,12.90
2022-11-10T20:26:39.669Z,15.10
2022-11-10T20:31:39.691Z,19.00
2022-11-10T20:36:39.564Z,20.50
2022-11-10T20:41:39.470Z,20.80
2022-11-10T20:46:54.429Z,22.40
2022-11-10T20:51:40.382Z,29.20
2022-11-10T20:56:39.410Z,23.90
2022-11-10T21:01:39.275Z,18.30
2022-11-10T21:06:39.209Z,11.50
2022-11-10T21:11:39.124Z,30.80
2022-11-10T21:16:39.128Z,46.80
2022-11-10T21:21:39.074Z,31.50
2022-11-10T21:26:38.988Z,16.90
2022-11-10T21:31:38.916Z,15.10
2022-11-10T21:36:38.839Z,14.90
2022-11-10T21:41:38.808Z,19.60
2022-11-10T21:46:38.728Z,13.20
2022-11-10T21:51:38.745Z,23.40
2022-11-10T21:56:38.699Z,21.30
2022-11-10T22:01:38.671Z,14.90
2022-11-10T22:06:38.622Z,13.70
2022-11-10T22:11:38.493Z,14.80
2022-11-10T22:16:38.424Z,13.40
2022-11-10T22:21:38.342Z,17.60
2022-11-10T22:26:38.310Z,16.10
2022-11-10T22:31:38.260Z,30.80
2022-11-10T22:36:38.246Z,16.90
2022-11-10T22:41:38.189Z,15.60
2022-11-10T22:46:38.107Z,15.40
2022-11-10T22:51:38.043Z,17.40
2022-11-10T22:56:37.970Z,16.30
2022-11-10T23:01:38.006Z,13.30
2022-11-10T23:06:37.909Z,16.00
2022-11-10T23:11:37.925Z,22.30
2022-11-10T23:16:37.839Z,17.30
2022-11-10T23:21:37.787Z,15.00
2022-11-10T23:26:37.665Z,14.50
2022-11-10T23:31:37.574Z,23.90
2022-11-10T23:36:37.523Z,16.60
2022-11-10T23:41:37.542Z,11.80
2022-11-10T23:46:37.524Z,15.50
2022-11-10T23:51:37.403Z,14.70
2022-11-10T23:56:37.431Z,16.10
