createdAt,value
2019-04-03T00:00:15.426Z,0
2019-04-03T00:01:16.854Z,0
2019-04-03T00:02:18.212Z,0
2019-04-03T00:03:19.613Z,0
2019-04-03T00:04:20.997Z,0
2019-04-03T00:05:22.384Z,0
2019-04-03T00:06:23.771Z,0
2019-04-03T00:07:25.161Z,0
2019-04-03T00:08:26.557Z,0
2019-04-03T00:09:27.942Z,0
2019-04-03T00:10:29.388Z,0
2019-04-03T00:11:30.715Z,0
2019-04-03T00:12:32.111Z,0
2019-04-03T00:13:33.607Z,0
2019-04-03T00:14:34.841Z,0
2019-04-03T00:15:36.229Z,0
2019-04-03T00:16:37.680Z,0
2019-04-03T00:17:38.993Z,0
2019-04-03T00:18:40.552Z,0
2019-04-03T00:19:41.725Z,0
2019-04-03T00:20:43.116Z,0
2019-04-03T00:21:44.516Z,0
2019-04-03T00:22:46.606Z,0
2019-04-03T00:23:47.264Z,0
2019-04-03T00:24:48.648Z,0
2019-04-03T00:25:52.006Z,0
2019-04-03T00:26:52.690Z,0
2019-04-03T00:27:52.941Z,0
2019-04-03T00:28:54.070Z,0
2019-04-03T00:29:55.458Z,0
2019-04-03T00:30:56.867Z,0
2019-04-03T00:31:58.244Z,0
2019-04-03T00:32:59.650Z,0
2019-04-03T00:34:01.052Z,0
2019-04-03T00:35:02.618Z,0
2019-04-03T00:36:03.777Z,0
2019-04-03T00:37:05.174Z,0
2019-04-03T00:38:06.571Z,0
2019-04-03T00:39:07.968Z,0
2019-04-03T00:40:09.359Z,0
2019-04-03T00:41:10.745Z,0
2019-04-03T00:42:12.128Z,0
2019-04-03T00:43:13.660Z,0
2019-04-03T00:44:14.866Z,0
2019-04-03T00:45:16.249Z,0
2019-04-03T00:46:17.633Z,0
2019-04-03T00:47:19.131Z,0
2019-04-03T00:48:20.375Z,0
2019-04-03T00:49:21.766Z,0
2019-04-03T00:50:23.162Z,0
2019-04-03T00:51:27.180Z,0
2019-04-03T00:52:27.518Z,0
2019-04-03T00:53:27.667Z,0
2019-04-03T00:54:30.738Z,0
2019-04-03T00:55:29.936Z,0
2019-04-03T00:56:31.327Z,0
2019-04-03T00:57:32.714Z,0
2019-04-03T00:58:34.100Z,0
2019-04-03T00:59:35.486Z,0
2019-04-03T01:00:36.909Z,0
2019-04-03T01:01:38.231Z,0
2019-04-03T01:02:39.606Z,0
2019-04-03T01:03:40.998Z,0
2019-04-03T01:04:42.374Z,0
2019-04-03T01:05:43.866Z,0
2019-04-03T01:06:45.109Z,0
2019-04-03T01:07:46.503Z,0
2019-04-03T01:08:47.892Z,0
2019-04-03T01:09:49.341Z,0
2019-04-03T01:10:50.675Z,0
2019-04-03T01:11:52.077Z,0
2019-04-03T01:12:53.452Z,0
2019-04-03T01:13:54.839Z,0
2019-04-03T01:14:56.234Z,0
2019-04-03T01:15:57.718Z,0
2019-04-03T01:16:59.266Z,0
2019-04-03T01:18:00.319Z,0
2019-04-03T01:19:01.746Z,0
2019-04-03T01:20:03.093Z,0
2019-04-03T01:21:06.280Z,0
2019-04-03T01:22:07.353Z,0
2019-04-03T01:23:07.731Z,0
2019-04-03T01:24:08.590Z,0
2019-04-03T01:25:09.877Z,0
2019-04-03T01:26:11.370Z,0
2019-04-03T01:27:12.629Z,0
2019-04-03T01:28:14.012Z,0
2019-04-03T01:29:15.392Z,0
2019-04-03T01:30:16.778Z,0
2019-04-03T01:31:18.160Z,0
2019-04-03T01:32:19.553Z,0
2019-04-03T01:33:20.947Z,0
2019-04-03T01:34:22.325Z,0
2019-04-03T01:35:23.782Z,0
2019-04-03T01:36:25.062Z,0
2019-04-03T01:37:26.451Z,0
2019-04-03T01:38:27.845Z,0
2019-04-03T01:39:29.235Z,0
2019-04-03T01:40:30.625Z,0
2019-04-03T01:41:32.015Z,0
2019-04-03T01:42:33.403Z,0
2019-04-03T01:43:34.783Z,0
2019-04-03T01:44:36.207Z,0
2019-04-03T01:45:37.557Z,0
2019-04-03T01:46:38.945Z,0
2019-04-03T01:47:40.333Z,0
2019-04-03T01:48:41.719Z,0
2019-04-03T01:49:43.108Z,0
2019-04-03T01:50:44.501Z,0
2019-04-03T01:51:46.035Z,0
2019-04-03T01:52:47.226Z,0
2019-04-03T01:53:48.618Z,0
2019-04-03T01:54:50.169Z,0
2019-04-03T01:55:51.348Z,0
2019-04-03T01:56:52.727Z,0
2019-04-03T01:57:54.120Z,0
2019-04-03T01:58:55.588Z,0
2019-04-03T01:59:56.856Z,0
2019-04-03T02:00:58.246Z,0
2019-04-03T02:01:59.645Z,0
2019-04-03T02:03:02.160Z,0
2019-04-03T02:04:02.366Z,0
2019-04-03T02:05:03.751Z,0
2019-04-03T02:06:05.137Z,0
2019-04-03T02:07:06.619Z,0
2019-04-03T02:08:07.871Z,0
2019-04-03T02:09:09.247Z,0
2019-04-03T02:10:10.637Z,0
2019-04-03T02:11:12.016Z,0
2019-04-03T02:12:13.402Z,0
2019-04-03T02:13:14.794Z,0
2019-04-03T02:14:16.185Z,0
2019-04-03T02:15:17.578Z,0
2019-04-03T02:16:18.955Z,0
2019-04-03T02:17:21.847Z,0
2019-04-03T02:18:21.684Z,0
2019-04-03T02:19:25.755Z,0
2019-04-03T02:20:26.126Z,0
2019-04-03T02:21:27.618Z,0
2019-04-03T02:22:28.958Z,0
2019-04-03T02:23:28.943Z,0
2019-04-03T02:24:31.450Z,0
2019-04-03T02:25:32.179Z,0
2019-04-03T02:26:33.018Z,0
2019-04-03T02:27:33.889Z,0
2019-04-03T02:28:35.278Z,0
2019-04-03T02:29:37.986Z,0
2019-04-03T02:30:37.882Z,0
2019-04-03T02:31:39.276Z,0
2019-04-03T02:32:40.661Z,0
2019-04-03T02:33:42.046Z,0
2019-04-03T02:34:43.451Z,0
2019-04-03T02:35:44.820Z,0
2019-04-03T02:36:46.520Z,0
2019-04-03T02:37:49.608Z,0
2019-04-03T02:38:48.925Z,0
2019-04-03T02:39:50.285Z,0
2019-04-03T02:40:51.680Z,0
2019-04-03T02:41:53.067Z,0
2019-04-03T02:42:54.449Z,0
2019-04-03T02:43:55.844Z,0
2019-04-03T02:44:57.332Z,0
2019-04-03T02:45:58.579Z,0
2019-04-03T02:47:01.148Z,0
2019-04-03T02:48:04.804Z,0
2019-04-03T02:49:02.677Z,0
2019-04-03T02:50:04.060Z,0
2019-04-03T02:51:05.442Z,0
2019-04-03T02:52:06.830Z,0
2019-04-03T02:53:08.211Z,0
2019-04-03T02:54:09.601Z,0
2019-04-03T02:55:10.994Z,0
2019-04-03T02:56:13.374Z,0
2019-04-03T02:57:16.284Z,0
2019-04-03T02:58:15.035Z,0
2019-04-03T02:59:16.678Z,0
2019-04-03T03:00:17.767Z,0
2019-04-03T03:01:19.159Z,0
2019-04-03T03:02:20.546Z,0
2019-04-03T03:03:21.931Z,0
2019-04-03T03:04:23.315Z,0
2019-04-03T03:05:27.320Z,0
2019-04-03T03:06:26.071Z,0
2019-04-03T03:07:27.682Z,0
2019-04-03T03:08:28.931Z,0
2019-04-03T03:09:30.145Z,0
2019-04-03T03:10:31.896Z,0
2019-04-03T03:11:32.884Z,0
2019-04-03T03:12:34.264Z,0
2019-04-03T03:13:35.839Z,0
2019-04-03T03:14:39.514Z,0
2019-04-03T03:15:38.355Z,0
2019-04-03T03:16:39.734Z,0
2019-04-03T03:17:41.117Z,0
2019-04-03T03:18:43.493Z,0
2019-04-03T03:19:44.832Z,0
2019-04-03T03:20:46.296Z,0
2019-04-03T03:21:47.403Z,0
2019-04-03T03:22:50.542Z,0
2019-04-03T03:23:50.198Z,0
2019-04-03T03:24:51.771Z,0
2019-04-03T03:25:52.888Z,0
2019-04-03T03:26:54.274Z,0
2019-04-03T03:27:55.665Z,0
2019-04-03T03:28:57.052Z,0
2019-04-03T03:29:59.718Z,0
2019-04-03T03:31:03.670Z,0
2019-04-03T03:32:11.575Z,0
2019-04-03T03:33:24.830Z,0
2019-04-03T03:34:05.281Z,0
2019-04-03T03:35:12.385Z,0
2019-04-03T03:36:07.175Z,0
2019-04-03T03:37:11.869Z,0
2019-04-03T03:38:09.387Z,0
2019-04-03T03:39:11.527Z,0
2019-04-03T03:40:15.031Z,0
2019-04-03T03:41:13.471Z,0
2019-04-03T03:42:14.859Z,0
2019-04-03T03:43:16.577Z,0
2019-04-03T03:44:17.625Z,0
2019-04-03T03:45:20.611Z,0
2019-04-03T03:46:20.388Z,0
2019-04-03T03:47:21.772Z,0
2019-04-03T03:48:23.169Z,0
2019-04-03T03:49:24.562Z,0
2019-04-03T03:50:26.057Z,0
2019-04-03T03:51:29.794Z,0
2019-04-03T03:52:28.689Z,0
2019-04-03T03:53:30.247Z,0
2019-04-03T03:54:31.770Z,0
2019-04-03T03:55:32.759Z,0
2019-04-03T03:56:34.159Z,0
2019-04-03T03:57:38.001Z,0
2019-04-03T03:58:36.940Z,0
2019-04-03T03:59:38.432Z,0
2019-04-03T04:00:39.801Z,0
2019-04-03T04:01:41.011Z,0
2019-04-03T04:02:44.396Z,0
2019-04-03T04:03:43.743Z,0
2019-04-03T04:04:48.064Z,0
2019-04-03T04:05:46.479Z,0
2019-04-03T04:06:47.889Z,0
2019-04-03T04:07:49.270Z,0
2019-04-03T04:08:50.657Z,0
2019-04-03T04:09:52.525Z,0
2019-04-03T04:10:55.393Z,0
2019-04-03T04:11:54.758Z,0
2019-04-03T04:12:56.155Z,0
2019-04-03T04:13:57.556Z,0
2019-04-03T04:14:58.907Z,4
2019-04-03T04:16:03.205Z,4
2019-04-03T04:17:01.719Z,0
2019-04-03T04:18:03.092Z,4
2019-04-03T04:19:04.497Z,4
2019-04-03T04:20:06.257Z,4
2019-04-03T04:21:09.397Z,4
2019-04-03T04:22:08.735Z,4
2019-04-03T04:23:09.925Z,4
2019-04-03T04:24:11.318Z,8
2019-04-03T04:25:12.712Z,8
2019-04-03T04:26:14.112Z,8
2019-04-03T04:27:15.614Z,12
2019-04-03T04:28:17.038Z,12
2019-04-03T04:29:18.373Z,12
2019-04-03T04:30:19.640Z,16
2019-04-03T04:31:20.989Z,16
2019-04-03T04:32:22.377Z,20
2019-04-03T04:33:23.771Z,24
2019-04-03T04:34:25.168Z,24
2019-04-03T04:35:26.582Z,28
2019-04-03T04:36:27.972Z,28
2019-04-03T04:37:29.373Z,32
2019-04-03T04:38:30.765Z,36
2019-04-03T04:39:32.170Z,40
2019-04-03T04:40:33.706Z,44
2019-04-03T04:41:34.920Z,48
2019-04-03T04:42:36.308Z,52
2019-04-03T04:43:39.378Z,56
2019-04-03T04:44:40.804Z,60
2019-04-03T04:45:40.814Z,64
2019-04-03T04:46:43.594Z,68
2019-04-03T04:47:45.702Z,76
2019-04-03T04:48:44.466Z,76
2019-04-03T04:49:45.868Z,80
2019-04-03T04:50:47.287Z,88
2019-04-03T04:51:48.638Z,88
2019-04-03T04:52:50.031Z,96
2019-04-03T04:53:51.426Z,100
2019-04-03T04:54:52.811Z,108
2019-04-03T04:55:54.371Z,108
2019-04-03T04:56:55.549Z,116
2019-04-03T04:57:56.946Z,120
2019-04-03T04:58:58.337Z,128
2019-04-03T04:59:59.762Z,140
2019-04-03T05:01:01.109Z,144
2019-04-03T05:02:02.539Z,152
2019-04-03T05:03:03.899Z,160
2019-04-03T05:04:05.299Z,172
2019-04-03T05:05:08.720Z,188
2019-04-03T05:06:08.041Z,204
2019-04-03T05:07:09.431Z,220
2019-04-03T05:08:10.850Z,244
2019-04-03T05:09:12.245Z,272
2019-04-03T05:10:13.625Z,292
2019-04-03T05:11:15.010Z,320
2019-04-03T05:12:16.459Z,344
2019-04-03T05:13:17.857Z,376
2019-04-03T05:14:19.154Z,396
2019-04-03T05:15:23.262Z,424
2019-04-03T05:16:24.333Z,448
2019-04-03T05:17:24.628Z,468
2019-04-03T05:18:24.624Z,488
2019-04-03T05:19:26.018Z,508
2019-04-03T05:20:27.406Z,520
2019-04-03T05:21:28.788Z,528
2019-04-03T05:22:30.181Z,536
2019-04-03T05:23:31.574Z,548
2019-04-03T05:24:33.034Z,556
2019-04-03T05:25:34.513Z,568
2019-04-03T05:26:35.663Z,576
2019-04-03T05:27:37.047Z,584
2019-04-03T05:28:38.429Z,596
2019-04-03T05:29:39.813Z,612
2019-04-03T05:30:41.205Z,624
2019-04-03T05:31:42.748Z,636
2019-04-03T05:32:43.946Z,652
2019-04-03T05:33:45.340Z,664
2019-04-03T05:34:46.907Z,684
2019-04-03T05:35:48.085Z,704
2019-04-03T05:36:49.471Z,724
2019-04-03T05:37:51.530Z,752
2019-04-03T05:38:53.533Z,780
2019-04-03T05:39:54.997Z,808
2019-04-03T05:40:56.316Z,840
2019-04-03T05:41:58.514Z,868
2019-04-03T05:42:59.253Z,900
2019-04-03T05:44:01.443Z,916
2019-04-03T05:45:00.403Z,932
2019-04-03T05:46:02.057Z,948
2019-04-03T05:47:03.273Z,960
2019-04-03T05:48:05.103Z,980
2019-04-03T05:49:06.035Z,992
2019-04-03T05:50:07.452Z,1020
2019-04-03T05:51:08.840Z,1048
2019-04-03T05:52:10.247Z,1064
2019-04-03T05:53:11.648Z,1096
2019-04-03T05:54:14.640Z,1140
2019-04-03T05:55:14.469Z,1180
2019-04-03T05:56:15.814Z,1220
2019-04-03T05:57:17.340Z,1272
2019-04-03T05:58:18.593Z,1320
2019-04-03T05:59:20.095Z,1364
2019-04-03T06:00:21.548Z,1412
2019-04-03T06:01:22.769Z,1464
2019-04-03T06:02:24.178Z,1508
2019-04-03T06:03:37.899Z,1544
2019-04-03T06:04:27.003Z,1584
2019-04-03T06:05:28.434Z,1616
2019-04-03T06:06:29.870Z,1648
2019-04-03T06:07:31.265Z,1684
2019-04-03T06:08:34.538Z,1716
2019-04-03T06:09:34.204Z,1752
2019-04-03T06:10:37.461Z,1780
2019-04-03T06:11:39.732Z,1812
2019-04-03T06:12:38.384Z,1848
2019-04-03T06:13:39.964Z,1888
2019-04-03T06:14:41.357Z,1932
2019-04-03T06:15:42.804Z,1988
2019-04-03T06:16:44.107Z,2056
2019-04-03T06:17:45.490Z,2136
2019-04-03T06:18:47.700Z,2220
2019-04-03T06:19:48.239Z,2308
2019-04-03T06:20:49.669Z,2388
2019-04-03T06:21:51.305Z,2464
2019-04-03T06:22:52.416Z,2544
2019-04-03T06:23:54.009Z,2624
2019-04-03T06:24:56.447Z,2700
2019-04-03T06:25:56.487Z,2776
2019-04-03T06:26:58.070Z,2820
2019-04-03T06:27:59.241Z,2828
2019-04-03T06:29:00.771Z,2860
2019-04-03T06:30:02.088Z,2840
2019-04-03T06:31:03.420Z,2856
2019-04-03T06:32:06.039Z,2872
2019-04-03T06:33:06.071Z,2888
2019-04-03T06:34:08.093Z,2908
2019-04-03T06:35:08.817Z,2976
2019-04-03T06:36:10.219Z,3028
2019-04-03T06:37:11.615Z,3140
2019-04-03T06:38:13.015Z,3264
2019-04-03T06:39:14.499Z,3376
2019-04-03T06:40:15.760Z,3484
2019-04-03T06:41:17.193Z,3608
2019-04-03T06:42:18.697Z,3716
2019-04-03T06:43:19.922Z,3840
2019-04-03T06:44:22.543Z,4032
2019-04-03T06:45:25.440Z,4232
2019-04-03T06:46:24.011Z,4412
2019-04-03T06:47:25.415Z,4808
2019-04-03T06:48:26.803Z,4948
2019-04-03T06:49:28.194Z,5456
2019-04-03T06:50:29.597Z,5344
2019-04-03T06:51:31.111Z,5804
2019-04-03T06:52:32.344Z,6228
2019-04-03T06:53:33.732Z,5896
2019-04-03T06:54:35.213Z,6184
2019-04-03T06:55:36.590Z,6560
2019-04-03T06:56:39.895Z,6416
2019-04-03T06:57:39.830Z,5968
2019-04-03T06:58:43.312Z,5600
2019-04-03T06:59:41.910Z,6092
2019-04-03T07:00:43.301Z,6496
2019-04-03T07:01:44.697Z,7184
2019-04-03T07:02:46.324Z,7840
2019-04-03T07:03:47.454Z,8304
2019-04-03T07:04:48.844Z,7816
2019-04-03T07:05:50.244Z,8292
2019-04-03T07:06:51.639Z,7384
2019-04-03T07:07:53.049Z,8952
2019-04-03T07:08:54.431Z,8960
2019-04-03T07:09:55.822Z,9700
2019-04-03T07:10:57.224Z,10628
2019-04-03T07:11:58.616Z,11020
2019-04-03T07:13:00.014Z,10324
2019-04-03T07:14:01.407Z,10800
2019-04-03T07:15:03.039Z,11036
2019-04-03T07:16:04.172Z,10900
2019-04-03T07:17:05.986Z,11404
2019-04-03T07:18:06.925Z,11992
2019-04-03T07:19:08.664Z,12572
2019-04-03T07:20:14.582Z,13160
2019-04-03T07:21:11.053Z,13228
2019-04-03T07:22:12.455Z,14112
2019-04-03T07:23:13.857Z,14528
2019-04-03T07:24:15.489Z,14816
2019-04-03T07:25:16.854Z,15648
2019-04-03T07:26:17.987Z,16096
2019-04-03T07:27:19.387Z,16064
2019-04-03T07:28:20.885Z,16576
2019-04-03T07:29:24.645Z,17504
2019-04-03T07:30:23.509Z,17408
2019-04-03T07:31:24.969Z,17344
2019-04-03T07:32:26.295Z,16416
2019-04-03T07:33:28.654Z,15648
2019-04-03T07:34:29.045Z,16128
2019-04-03T07:35:30.458Z,14400
2019-04-03T07:36:32.187Z,15104
2019-04-03T07:37:33.216Z,11452
2019-04-03T07:38:34.610Z,10924
2019-04-03T07:39:36.176Z,12040
2019-04-03T07:40:37.616Z,14496
2019-04-03T07:41:40.909Z,15648
2019-04-03T07:42:40.113Z,17024
2019-04-03T07:43:41.516Z,16768
2019-04-03T07:44:42.924Z,17824
2019-04-03T07:45:44.329Z,17984
2019-04-03T07:46:45.730Z,16416
2019-04-03T07:47:47.141Z,16384
2019-04-03T07:48:48.560Z,13064
2019-04-03T07:49:49.965Z,10612
2019-04-03T07:50:51.377Z,10644
2019-04-03T07:51:52.996Z,10624
2019-04-03T07:52:54.173Z,10980
2019-04-03T07:53:55.573Z,11608
2019-04-03T07:54:57.221Z,12968
2019-04-03T07:55:58.540Z,13244
2019-04-03T07:56:59.796Z,18176
2019-04-03T07:58:01.581Z,17920
2019-04-03T07:59:02.985Z,16928
2019-04-03T08:00:06.103Z,18944
2019-04-03T08:01:05.166Z,19264
2019-04-03T08:02:06.587Z,17312
2019-04-03T08:03:08.193Z,15072
2019-04-03T08:04:09.346Z,16256
2019-04-03T08:05:10.750Z,13356
2019-04-03T08:06:12.164Z,12768
2019-04-03T08:07:13.570Z,19328
2019-04-03T08:08:14.980Z,18720
2019-04-03T08:09:16.656Z,16928
2019-04-03T08:10:17.755Z,14684
2019-04-03T08:11:19.161Z,16224
2019-04-03T08:12:20.782Z,15904
2019-04-03T08:13:22.214Z,19680
2019-04-03T08:14:23.461Z,27072
2019-04-03T08:15:24.875Z,27552
2019-04-03T08:16:26.101Z,27936
2019-04-03T08:17:27.961Z,28128
2019-04-03T08:18:28.886Z,25888
2019-04-03T08:19:30.294Z,25984
2019-04-03T08:20:31.699Z,27040
2019-04-03T08:21:33.118Z,25920
2019-04-03T08:22:34.634Z,23648
2019-04-03T08:23:36.765Z,22496
2019-04-03T08:24:39.210Z,23872
2019-04-03T08:25:38.630Z,23104
2019-04-03T08:26:40.322Z,20832
2019-04-03T08:27:41.424Z,22688
2019-04-03T08:28:42.832Z,22176
2019-04-03T08:29:44.456Z,21248
2019-04-03T08:30:45.724Z,22176
2019-04-03T08:31:48.363Z,23296
2019-04-03T08:32:48.977Z,23648
2019-04-03T08:33:49.720Z,23680
2019-04-03T08:34:51.126Z,12784
2019-04-03T08:35:52.548Z,11764
2019-04-03T08:36:54.195Z,15328
2019-04-03T08:37:55.660Z,11432
2019-04-03T08:38:56.686Z,28064
2019-04-03T08:39:58.779Z,30016
2019-04-03T08:40:59.458Z,29056
2019-04-03T08:42:00.863Z,28512
2019-04-03T08:43:02.272Z,27584
2019-04-03T08:44:06.115Z,25344
2019-04-03T08:45:06.588Z,27904
2019-04-03T08:46:09.355Z,31008
2019-04-03T08:47:07.923Z,33248
2019-04-03T08:48:09.173Z,35232
2019-04-03T08:49:10.574Z,35808
2019-04-03T08:50:11.989Z,35168
2019-04-03T08:51:13.407Z,34880
2019-04-03T08:52:15.018Z,37472
2019-04-03T08:53:16.190Z,38496
2019-04-03T08:54:17.602Z,37408
2019-04-03T08:55:19.194Z,36544
2019-04-03T08:56:20.397Z,38016
2019-04-03T08:57:21.806Z,36000
2019-04-03T08:58:25.401Z,32864
2019-04-03T08:59:24.915Z,34560
2019-04-03T09:00:25.979Z,36544
2019-04-03T09:01:27.661Z,34016
2019-04-03T09:02:28.756Z,31488
2019-04-03T09:03:30.172Z,31616
2019-04-03T09:04:31.587Z,33824
2019-04-03T09:05:33.006Z,34688
2019-04-03T09:06:34.412Z,31872
2019-04-03T09:07:35.992Z,32256
2019-04-03T09:08:37.212Z,33728
2019-04-03T09:09:38.623Z,31520
2019-04-03T09:10:40.033Z,28992
2019-04-03T09:11:41.449Z,29600
2019-04-03T09:12:42.858Z,31360
2019-04-03T09:13:44.266Z,32416
2019-04-03T09:14:45.683Z,31040
2019-04-03T09:15:47.099Z,29792
2019-04-03T09:16:48.509Z,30304
2019-04-03T09:17:49.923Z,31392
2019-04-03T09:18:52.367Z,31008
2019-04-03T09:19:56.026Z,30944
2019-04-03T09:20:55.017Z,29856
2019-04-03T09:21:56.453Z,29344
2019-04-03T09:22:57.837Z,27904
2019-04-03T09:23:59.250Z,12492
2019-04-03T09:25:01.003Z,25696
2019-04-03T09:26:03.404Z,26784
2019-04-03T09:27:03.419Z,27200
2019-04-03T09:28:05.189Z,27392
2019-04-03T09:29:06.217Z,27776
2019-04-03T09:30:07.618Z,25920
2019-04-03T09:31:09.033Z,24928
2019-04-03T09:32:10.459Z,28224
2019-04-03T09:33:11.867Z,28512
2019-04-03T09:34:13.286Z,28640
2019-04-03T09:35:14.694Z,28512
2019-04-03T09:36:16.112Z,29888
2019-04-03T09:37:17.910Z,30432
2019-04-03T09:38:18.896Z,27424
2019-04-03T09:39:20.318Z,33952
2019-04-03T09:40:21.739Z,35360
2019-04-03T09:41:23.146Z,33408
2019-04-03T09:42:24.559Z,29472
2019-04-03T09:43:25.964Z,8788
2019-04-03T09:44:27.522Z,7196
2019-04-03T09:45:29.093Z,6472
2019-04-03T09:46:31.508Z,6564
2019-04-03T09:47:31.685Z,7448
2019-04-03T09:48:33.101Z,8828
2019-04-03T09:49:34.510Z,20032
2019-04-03T09:50:35.739Z,16000
2019-04-03T09:51:37.060Z,9496
2019-04-03T09:52:46.113Z,18368
2019-04-03T09:53:39.946Z,12664
2019-04-03T09:54:41.077Z,22816
2019-04-03T09:55:42.488Z,25376
2019-04-03T09:56:57.145Z,24544
2019-04-03T09:57:45.561Z,20832
2019-04-03T09:58:47.013Z,18144
2019-04-03T09:59:48.281Z,15680
2019-04-03T10:00:49.900Z,18912
2019-04-03T10:01:50.777Z,24384
2019-04-03T10:02:52.200Z,21248
2019-04-03T10:03:55.077Z,14944
2019-04-03T10:04:57.314Z,18528
2019-04-03T10:05:56.460Z,21152
2019-04-03T10:06:57.706Z,21312
2019-04-03T10:07:59.330Z,20544
2019-04-03T10:09:00.490Z,7236
2019-04-03T10:10:01.942Z,6856
2019-04-03T10:11:03.520Z,10048
2019-04-03T10:12:04.672Z,8028
2019-04-03T10:13:06.081Z,7412
2019-04-03T10:14:07.511Z,7324
2019-04-03T10:15:08.949Z,6964
2019-04-03T10:16:10.390Z,6804
2019-04-03T10:17:11.942Z,6840
2019-04-03T10:18:13.150Z,7120
2019-04-03T10:19:14.717Z,10116
2019-04-03T10:20:17.289Z,22880
2019-04-03T10:21:17.795Z,25152
2019-04-03T10:22:18.755Z,26912
2019-04-03T10:23:20.158Z,27200
2019-04-03T10:24:21.598Z,26528
2019-04-03T10:25:23.008Z,22144
2019-04-03T10:26:24.420Z,26432
2019-04-03T10:27:25.842Z,9440
2019-04-03T10:28:27.569Z,9792
2019-04-03T10:29:28.630Z,26560
2019-04-03T10:30:30.047Z,25216
2019-04-03T10:31:31.474Z,23872
2019-04-03T10:32:32.876Z,16320
2019-04-03T10:33:34.365Z,11788
2019-04-03T10:34:36.117Z,9808
2019-04-03T10:35:38.620Z,10052
2019-04-03T10:36:41.600Z,10900
2019-04-03T10:37:39.944Z,10608
2019-04-03T10:38:42.402Z,10296
2019-04-03T10:39:44.262Z,10188
2019-04-03T10:40:43.929Z,10084
2019-04-03T10:41:45.356Z,10064
2019-04-03T10:42:47.215Z,9996
2019-04-03T10:43:48.161Z,9984
2019-04-03T10:44:49.566Z,10592
2019-04-03T10:45:50.979Z,16256
2019-04-03T10:46:52.385Z,27168
2019-04-03T10:47:55.894Z,28288
2019-04-03T10:48:55.161Z,24800
2019-04-03T10:49:56.564Z,23488
2019-04-03T10:50:57.984Z,22912
2019-04-03T10:51:59.476Z,23328
2019-04-03T10:53:01.059Z,22240
2019-04-03T10:54:02.153Z,22464
2019-04-03T10:55:03.597Z,23712
2019-04-03T10:56:04.963Z,24384
2019-04-03T10:57:06.426Z,22144
2019-04-03T10:58:08.520Z,20192
2019-04-03T10:59:11.524Z,20160
2019-04-03T11:00:10.543Z,21600
2019-04-03T11:01:12.215Z,21920
2019-04-03T11:02:13.336Z,21856
2019-04-03T11:03:14.773Z,22048
2019-04-03T11:04:16.196Z,24224
2019-04-03T11:05:17.610Z,25536
2019-04-03T11:06:19.131Z,29184
2019-04-03T11:07:20.445Z,29280
2019-04-03T11:08:21.865Z,26400
2019-04-03T11:09:23.283Z,20768
2019-04-03T11:10:25.254Z,13500
2019-04-03T11:11:27.199Z,10256
2019-04-03T11:12:27.471Z,9936
2019-04-03T11:13:29.093Z,9816
2019-04-03T11:14:30.293Z,9924
2019-04-03T11:15:31.726Z,9992
2019-04-03T11:16:33.227Z,14048
2019-04-03T11:17:34.602Z,20256
2019-04-03T11:18:36.027Z,28608
2019-04-03T11:19:38.179Z,32032
2019-04-03T11:20:40.424Z,29504
2019-04-03T11:21:43.255Z,27232
2019-04-03T11:22:42.672Z,29568
2019-04-03T11:23:45.325Z,35744
2019-04-03T11:24:44.433Z,35744
2019-04-03T11:25:46.278Z,31616
2019-04-03T11:26:47.335Z,24576
2019-04-03T11:27:48.624Z,20736
2019-04-03T11:28:50.327Z,21920
2019-04-03T11:29:51.626Z,21344
2019-04-03T11:30:53.126Z,19520
2019-04-03T11:31:55.171Z,11152
2019-04-03T11:32:56.583Z,9468
2019-04-03T11:33:58.379Z,8444
2019-04-03T11:35:00.047Z,7872
2019-04-03T11:36:01.515Z,7568
2019-04-03T11:37:02.927Z,7344
2019-04-03T11:38:13.159Z,6788
2019-04-03T11:39:12.370Z,6524
2019-04-03T11:40:07.347Z,6660
2019-04-03T11:41:14.535Z,6584
2019-04-03T11:42:09.967Z,6536
2019-04-03T11:43:11.369Z,6476
2019-04-03T11:44:12.851Z,6436
2019-04-03T11:45:14.200Z,6488
2019-04-03T11:46:15.631Z,6264
2019-04-03T11:47:17.022Z,6416
2019-04-03T11:48:18.433Z,6064
2019-04-03T11:49:20.791Z,6116
2019-04-03T11:50:23.882Z,6176
2019-04-03T11:51:22.618Z,6392
2019-04-03T11:52:24.081Z,6432
2019-04-03T11:53:26.434Z,6548
2019-04-03T11:54:27.871Z,6524
2019-04-03T11:55:29.362Z,6500
2019-04-03T11:56:30.738Z,6436
2019-04-03T11:57:32.127Z,6296
2019-04-03T11:58:33.546Z,6248
2019-04-03T11:59:34.950Z,6232
2019-04-03T12:00:36.351Z,6172
2019-04-03T12:01:37.783Z,6088
2019-04-03T12:02:42.198Z,5980
2019-04-03T12:03:42.215Z,5940
2019-04-03T12:04:44.470Z,5808
2019-04-03T12:05:45.648Z,5724
2019-04-03T12:06:45.605Z,5700
2019-04-03T12:07:47.053Z,5628
2019-04-03T12:08:48.462Z,5676
2019-04-03T12:09:49.863Z,5756
2019-04-03T12:10:51.322Z,5820
2019-04-03T12:11:54.522Z,5880
2019-04-03T12:12:54.115Z,5948
2019-04-03T12:13:55.521Z,6040
2019-04-03T12:14:56.959Z,6132
2019-04-03T12:15:58.835Z,6248
2019-04-03T12:17:00.189Z,6192
2019-04-03T12:18:02.188Z,6212
2019-04-03T12:19:02.871Z,6164
2019-04-03T12:20:04.250Z,6312
2019-04-03T12:21:05.304Z,6192
2019-04-03T12:22:06.709Z,6032
2019-04-03T12:23:08.170Z,6040
2019-04-03T12:24:09.550Z,6072
2019-04-03T12:25:10.961Z,6072
2019-04-03T12:26:12.962Z,6064
2019-04-03T12:27:14.047Z,6088
2019-04-03T12:28:17.760Z,6184
2019-04-03T12:29:16.788Z,6132
2019-04-03T12:30:17.868Z,6124
2019-04-03T12:31:19.330Z,6028
2019-04-03T12:32:20.685Z,5984
2019-04-03T12:33:22.276Z,6040
2019-04-03T12:34:23.895Z,6072
2019-04-03T12:35:25.054Z,6152
2019-04-03T12:36:27.576Z,6192
2019-04-03T12:37:27.929Z,5992
2019-04-03T12:38:28.933Z,6028
2019-04-03T12:39:30.329Z,5932
2019-04-03T12:40:32.770Z,5892
2019-04-03T12:41:33.917Z,5824
2019-04-03T12:42:34.456Z,5640
2019-04-03T12:43:36.170Z,5528
2019-04-03T12:44:37.228Z,5424
2019-04-03T12:45:38.938Z,5272
2019-04-03T12:46:41.321Z,5036
2019-04-03T12:47:43.686Z,4936
2019-04-03T12:48:42.748Z,4992
2019-04-03T12:49:44.431Z,4936
2019-04-03T12:50:45.754Z,4992
2019-04-03T12:51:46.904Z,5088
2019-04-03T12:52:48.429Z,4888
2019-04-03T12:53:49.899Z,4852
2019-04-03T12:54:52.806Z,4744
2019-04-03T12:55:52.458Z,4692
2019-04-03T12:56:53.847Z,4616
2019-04-03T12:57:55.293Z,4576
2019-04-03T12:58:56.676Z,4564
2019-04-03T12:59:58.079Z,4584
2019-04-03T13:00:59.479Z,4704
2019-04-03T13:02:00.885Z,4760
2019-04-03T13:03:02.397Z,4696
2019-04-03T13:04:03.653Z,4608
2019-04-03T13:05:06.199Z,4532
2019-04-03T13:06:06.966Z,4464
2019-04-03T13:07:07.781Z,4380
2019-04-03T13:08:09.183Z,4308
2019-04-03T13:09:10.752Z,4240
2019-04-03T13:10:12.171Z,4176
2019-04-03T13:11:13.337Z,4176
2019-04-03T13:12:15.145Z,4160
2019-04-03T13:13:16.134Z,4160
2019-04-03T13:14:24.143Z,4160
2019-04-03T13:15:18.842Z,4124
2019-04-03T13:16:21.421Z,4104
2019-04-03T13:17:21.608Z,4104
2019-04-03T13:18:23.231Z,4080
2019-04-03T13:19:25.173Z,4060
2019-04-03T13:20:25.746Z,4044
2019-04-03T13:21:27.339Z,4000
2019-04-03T13:22:28.717Z,3940
2019-04-03T13:23:29.887Z,3872
2019-04-03T13:24:31.406Z,3820
2019-04-03T13:25:32.964Z,3788
2019-04-03T13:26:34.023Z,3748
2019-04-03T13:27:35.425Z,3704
2019-04-03T13:28:39.698Z,3684
2019-04-03T13:29:39.197Z,3680
2019-04-03T13:30:42.945Z,3668
2019-04-03T13:31:40.925Z,3676
2019-04-03T13:32:42.329Z,3740
2019-04-03T13:33:43.730Z,3764
2019-04-03T13:34:45.133Z,3768
2019-04-03T13:35:47.229Z,3724
2019-04-03T13:36:50.235Z,3684
2019-04-03T13:37:49.476Z,3632
2019-04-03T13:38:51.710Z,3640
2019-04-03T13:39:52.060Z,3640
2019-04-03T13:40:53.475Z,3600
2019-04-03T13:41:55.121Z,3544
2019-04-03T13:42:56.255Z,3488
2019-04-03T13:43:57.786Z,3432
2019-04-03T13:45:00.057Z,3388
2019-04-03T13:46:03.230Z,3352
2019-04-03T13:47:01.790Z,3316
2019-04-03T13:48:03.277Z,3268
2019-04-03T13:49:05.119Z,3228
2019-04-03T13:50:06.166Z,3216
2019-04-03T13:51:07.361Z,3236
2019-04-03T13:52:09.858Z,3284
2019-04-03T13:53:10.434Z,3324
2019-04-03T13:54:11.541Z,3360
2019-04-03T13:55:13.210Z,3388
2019-04-03T13:56:14.225Z,3416
2019-04-03T13:57:16.023Z,3428
2019-04-03T13:58:17.077Z,3440
2019-04-03T13:59:18.731Z,3444