createdAt,value
2018-04-11T00:00:09.203Z,90.13
2018-04-11T00:02:37.831Z,89.86
2018-04-11T00:05:06.132Z,89.79
2018-04-11T00:07:34.256Z,88.75
2018-04-11T00:10:01.932Z,89.06
2018-04-11T00:12:29.468Z,88.64
2018-04-11T00:14:57.622Z,88.57
2018-04-11T00:17:26.814Z,89.12
2018-04-11T00:19:56.057Z,89.03
2018-04-11T00:22:23.605Z,89.09
2018-04-11T00:24:51.987Z,88.83
2018-04-11T00:27:19.771Z,88.45
2018-04-11T00:29:49.035Z,88.32
2018-04-11T00:32:20.463Z,88.85
2018-04-11T00:34:48.099Z,88.47
2018-04-11T00:37:15.639Z,87.46
2018-04-11T00:39:43.198Z,87.50
2018-04-11T00:42:10.716Z,87.79
2018-04-11T00:44:38.990Z,87.45
2018-04-11T00:47:06.511Z,87.22
2018-04-11T00:49:34.063Z,87.19
2018-04-11T00:52:01.591Z,87.01
2018-04-11T00:54:29.344Z,87.54
2018-04-11T00:56:56.846Z,87.41
2018-04-11T00:59:24.389Z,87.54
2018-04-11T01:01:51.902Z,87.20
2018-04-11T01:04:19.987Z,87.31
2018-04-11T01:06:47.540Z,86.55
2018-04-11T01:09:15.105Z,87.34
2018-04-11T01:11:42.636Z,86.96
2018-04-11T01:14:10.182Z,87.00
2018-04-11T01:16:37.698Z,87.50
2018-04-11T01:19:05.460Z,88.37
2018-04-11T01:21:33.095Z,89.60
2018-04-11T01:24:00.665Z,88.42
2018-04-11T01:26:28.220Z,87.53
2018-04-11T01:28:55.775Z,87.81
2018-04-11T01:31:23.334Z,87.90
2018-04-11T01:33:50.879Z,88.42
2018-04-11T01:36:18.765Z,88.92
2018-04-11T01:38:46.298Z,89.91
2018-04-11T01:41:13.860Z,89.30
2018-04-11T01:43:42.317Z,89.10
2018-04-11T01:46:09.866Z,89.09
2018-04-11T01:48:37.379Z,89.44
2018-04-11T01:51:04.947Z,88.46
2018-04-11T01:53:32.465Z,88.63
2018-04-11T01:56:00.036Z,88.25
2018-04-11T01:58:27.570Z,88.97
2018-04-11T02:00:55.175Z,89.60
2018-04-11T02:03:22.691Z,89.42
2018-04-11T02:05:50.238Z,89.32
2018-04-11T02:08:17.774Z,88.50
2018-04-11T02:10:45.349Z,88.54
2018-04-11T02:13:12.871Z,88.33
2018-04-11T02:15:40.422Z,88.01
2018-04-11T02:18:07.946Z,88.62
2018-04-11T02:20:35.526Z,88.67
2018-04-11T02:23:03.057Z,88.63
2018-04-11T02:25:30.605Z,87.94
2018-04-11T02:27:58.127Z,88.10
2018-04-11T02:30:25.679Z,88.77
2018-04-11T02:32:53.212Z,87.83
2018-04-11T02:35:20.765Z,88.59
2018-04-11T02:37:48.319Z,88.35
2018-04-11T02:40:15.875Z,86.69
2018-04-11T02:42:43.394Z,85.81
2018-04-11T02:45:10.954Z,86.37
2018-04-11T02:47:38.525Z,86.10
2018-04-11T02:50:06.109Z,85.91
2018-04-11T02:52:33.628Z,85.77
2018-04-11T02:55:01.182Z,86.32
2018-04-11T02:57:28.702Z,85.90
2018-04-11T02:59:56.234Z,86.94
2018-04-11T03:02:23.788Z,86.63
2018-04-11T03:04:51.315Z,88.11
2018-04-11T03:07:18.956Z,88.19
2018-04-11T03:09:46.482Z,88.39
2018-04-11T03:12:14.036Z,89.51
2018-04-11T03:14:41.554Z,89.93
2018-04-11T03:17:09.914Z,89.83
2018-04-11T03:19:37.440Z,89.60
2018-04-11T03:22:04.994Z,89.71
2018-04-11T03:24:32.596Z,91.12
2018-04-11T03:27:00.167Z,91.86
2018-04-11T03:29:27.691Z,93.37
2018-04-11T03:31:55.278Z,94.76
2018-04-11T03:34:22.809Z,95.12
2018-04-11T03:36:50.374Z,95.55
2018-04-11T03:39:17.899Z,94.47
2018-04-11T03:41:45.456Z,94.21
2018-04-11T03:44:12.980Z,94.56
2018-04-11T03:46:40.531Z,93.51
2018-04-11T03:49:08.065Z,92.97
2018-04-11T03:51:35.609Z,93.10
2018-04-11T03:54:03.133Z,93.42
2018-04-11T03:56:30.750Z,93.84
2018-04-11T03:58:58.309Z,94.48
2018-04-11T04:01:25.868Z,94.88
2018-04-11T04:03:53.386Z,94.63
2018-04-11T04:06:20.950Z,94.45
2018-04-11T04:08:48.478Z,94.95
2018-04-11T04:11:16.026Z,95.79
2018-04-11T04:13:55.299Z,95.51
2018-04-11T04:16:34.375Z,95.47
2018-04-11T04:19:13.671Z,95.45
2018-04-11T04:21:41.225Z,95.19
2018-04-11T04:24:08.770Z,95.21
2018-04-11T04:26:36.333Z,95.83
2018-04-11T04:29:03.875Z,95.79
2018-04-11T04:31:31.429Z,95.36
2018-04-11T04:33:58.950Z,95.43
2018-04-11T04:36:26.503Z,95.12
2018-04-11T04:38:54.051Z,93.95
2018-04-11T04:41:21.580Z,92.85
2018-04-11T04:43:49.188Z,92.33
2018-04-11T04:46:16.715Z,91.69
2018-04-11T04:48:44.290Z,91.00
2018-04-11T04:51:12.263Z,90.95
2018-04-11T04:53:39.821Z,90.78
2018-04-11T04:56:07.340Z,91.62
2018-04-11T04:58:34.897Z,91.92
2018-04-11T05:01:02.431Z,92.26
2018-04-11T05:03:29.994Z,91.96
2018-04-11T05:05:57.576Z,92.58
2018-04-11T05:08:27.541Z,92.58
2018-04-11T05:10:56.539Z,92.55
2018-04-11T05:13:27.789Z,92.09
2018-04-11T05:15:56.671Z,91.77
2018-04-11T05:18:27.391Z,91.76
2018-04-11T05:20:55.086Z,92.44
2018-04-11T05:23:23.255Z,91.89
2018-04-11T05:25:50.932Z,91.19
2018-04-11T05:28:21.805Z,92.45
2018-04-11T05:30:49.653Z,92.38
2018-04-11T05:33:17.482Z,92.10
2018-04-11T05:35:45.424Z,92.01
2018-04-11T05:38:14.028Z,91.65
2018-04-11T05:40:42.757Z,91.31
2018-04-11T05:43:10.540Z,91.64
2018-04-11T05:45:38.544Z,92.26
2018-04-11T05:48:06.156Z,92.09
2018-04-11T05:50:36.020Z,91.87
2018-04-11T05:53:07.505Z,90.99
2018-04-11T05:55:37.738Z,90.90
2018-04-11T05:58:05.467Z,90.48
2018-04-11T06:00:32.981Z,89.98
2018-04-11T06:03:00.835Z,90.99
2018-04-11T06:05:29.664Z,89.96
2018-04-11T06:07:57.250Z,89.07
2018-04-11T06:10:24.779Z,89.63
2018-04-11T06:12:52.331Z,90.02
2018-04-11T06:15:19.854Z,90.11
2018-04-11T06:17:51.972Z,91.52
2018-04-11T06:20:19.488Z,91.50
2018-04-11T06:22:47.052Z,90.50
2018-04-11T06:25:15.361Z,90.01
2018-04-11T06:27:42.994Z,88.37
2018-04-11T06:30:10.559Z,87.92
2018-04-11T06:32:38.078Z,88.07
2018-04-11T06:35:05.681Z,88.68
2018-04-11T06:37:33.186Z,88.76
2018-04-11T06:40:00.735Z,89.12
2018-04-11T06:42:28.286Z,88.89
2018-04-11T06:44:55.880Z,89.01
2018-04-11T06:47:23.457Z,88.85
2018-04-11T06:49:50.994Z,88.35
2018-04-11T06:52:18.515Z,88.52
2018-04-11T06:54:46.056Z,88.30
2018-04-11T06:57:13.603Z,88.72
2018-04-11T06:59:41.199Z,89.06
2018-04-11T07:02:08.730Z,89.46
2018-04-11T07:04:36.304Z,88.97
2018-04-11T07:07:03.839Z,88.23
2018-04-11T07:09:31.398Z,89.19
2018-04-11T07:14:32.625Z,90.23
2018-04-11T07:17:00.142Z,88.51
2018-04-11T07:19:27.704Z,87.67
2018-04-11T07:21:55.228Z,87.80
2018-04-11T07:24:22.804Z,88.16
2018-04-11T07:26:50.319Z,88.92
2018-04-11T07:29:17.912Z,88.29
2018-04-11T07:31:46.405Z,88.06
2018-04-11T07:34:13.962Z,89.05
2018-04-11T07:36:41.605Z,88.04
2018-04-11T07:39:09.158Z,87.64
2018-04-11T07:41:36.787Z,88.06
2018-04-11T07:44:04.422Z,87.52
2018-04-11T07:46:31.954Z,88.13
2018-04-11T07:48:59.525Z,89.61
2018-04-11T07:51:27.051Z,87.82
2018-04-11T07:53:54.619Z,86.67
2018-04-11T07:56:22.143Z,88.29
2018-04-11T07:58:50.426Z,89.59
2018-04-11T08:01:17.970Z,89.67
2018-04-11T08:03:46.224Z,90.16
2018-04-11T08:06:13.766Z,90.32
2018-04-11T08:08:41.310Z,88.83
2018-04-11T08:11:08.881Z,88.39
2018-04-11T08:13:36.441Z,87.25
2018-04-11T08:16:04.012Z,87.33
2018-04-11T08:18:31.550Z,88.12
2018-04-11T08:20:59.128Z,86.36
2018-04-11T08:23:30.368Z,86.28
2018-04-11T08:26:02.218Z,86.13
2018-04-11T08:28:31.773Z,87.21
2018-04-11T08:31:02.553Z,86.75
2018-04-11T08:33:33.726Z,86.83
2018-04-11T08:36:03.338Z,89.02
2018-04-11T08:38:34.073Z,88.54
2018-04-11T08:41:04.951Z,87.35
2018-04-11T08:43:32.664Z,89.46
2018-04-11T08:46:02.673Z,87.83
2018-04-11T08:48:31.413Z,87.45
2018-04-11T08:51:01.969Z,86.53
2018-04-11T08:53:32.646Z,86.49
2018-04-11T08:56:02.810Z,86.05
2018-04-11T08:58:31.051Z,84.48
2018-04-11T09:01:00.374Z,88.46
2018-04-11T09:03:28.616Z,86.63
2018-04-11T09:05:56.190Z,86.23
2018-04-11T09:08:23.816Z,85.06
2018-04-11T09:10:51.717Z,86.47
2018-04-11T09:13:19.625Z,85.20
2018-04-11T09:15:51.961Z,85.51
2018-04-11T09:18:22.445Z,83.88
2018-04-11T09:20:51.213Z,85.13
2018-04-11T09:23:18.848Z,83.24
2018-04-11T09:25:46.437Z,81.81
2018-04-11T09:28:16.666Z,79.20
2018-04-11T09:30:44.519Z,79.64
2018-04-11T09:33:14.846Z,79.22
2018-04-11T09:35:45.376Z,77.94
2018-04-11T09:38:14.747Z,74.38
2018-04-11T09:40:45.701Z,74.15
2018-04-11T09:43:15.927Z,74.01
2018-04-11T09:45:48.626Z,75.78
2018-04-11T09:48:16.358Z,76.10
2018-04-11T09:50:44.819Z,73.62
2018-04-11T09:53:13.837Z,73.23
2018-04-11T09:55:41.487Z,71.82
2018-04-11T09:58:11.752Z,72.12
2018-04-11T10:00:39.895Z,71.94
2018-04-11T10:03:08.800Z,74.25
2018-04-11T10:05:39.894Z,73.54
2018-04-11T10:08:07.874Z,71.55
2018-04-11T10:10:35.471Z,71.17
2018-04-11T10:13:03.692Z,71.19
2018-04-11T10:15:31.565Z,71.84
2018-04-11T10:17:59.339Z,72.72
2018-04-11T10:20:28.539Z,70.29
2018-04-11T10:22:57.779Z,69.97
2018-04-11T10:25:29.740Z,70.40
2018-04-11T10:27:58.247Z,69.27
2018-04-11T10:30:26.554Z,73.77
2018-04-11T10:32:54.203Z,69.79
2018-04-11T10:35:21.759Z,69.19
2018-04-11T10:37:52.005Z,67.66
2018-04-11T10:40:20.369Z,66.11
2018-04-11T10:42:47.971Z,62.00
2018-04-11T10:45:15.805Z,61.95
2018-04-11T10:47:43.903Z,59.86
2018-04-11T10:50:14.216Z,62.22
2018-04-11T10:52:41.918Z,57.48
2018-04-11T10:55:12.223Z,59.08
2018-04-11T10:57:40.044Z,61.59
2018-04-11T11:00:12.820Z,56.93
2018-04-11T11:02:40.602Z,56.75
2018-04-11T11:05:08.149Z,62.03
2018-04-11T11:07:35.690Z,57.34
2018-04-11T11:10:03.204Z,58.23
2018-04-11T11:12:30.770Z,58.19
2018-04-11T11:14:58.286Z,59.65
2018-04-11T11:17:25.841Z,57.52
2018-04-11T11:20:08.950Z,54.99
2018-04-11T11:22:36.502Z,60.82
2018-04-11T11:25:04.041Z,57.34
2018-04-11T11:27:31.697Z,59.02
2018-04-11T11:29:59.231Z,57.52
2018-04-11T11:32:26.793Z,58.03
2018-04-11T11:34:54.326Z,54.70
2018-04-11T11:37:21.888Z,53.33
2018-04-11T11:39:49.411Z,52.91
2018-04-11T11:42:16.978Z,54.25
2018-04-11T11:44:44.513Z,57.03
2018-04-11T11:47:12.093Z,56.74
2018-04-11T11:49:39.616Z,51.80
2018-04-11T11:52:07.485Z,52.22
2018-04-11T11:54:35.257Z,52.62
2018-04-11T11:57:02.823Z,52.32
2018-04-11T11:59:30.456Z,51.38
2018-04-11T12:01:58.006Z,50.31
2018-04-11T12:04:25.551Z,53.19
2018-04-11T12:06:53.182Z,51.45
2018-04-11T12:09:20.711Z,52.21
2018-04-11T12:11:48.292Z,55.40
2018-04-11T12:14:15.866Z,54.52
2018-04-11T12:16:44.374Z,51.45
2018-04-11T12:19:11.899Z,50.12
2018-04-11T12:21:39.497Z,50.06
2018-04-11T12:24:07.057Z,50.56
2018-04-11T12:26:34.781Z,50.12
2018-04-11T12:29:02.304Z,55.10
2018-04-11T12:31:30.005Z,51.59
2018-04-11T13:37:08.942Z,47.36
2018-04-11T13:39:36.534Z,48.33
2018-04-11T13:42:04.090Z,45.03
2018-04-11T13:44:31.632Z,44.41
2018-04-11T13:46:59.228Z,44.84
2018-04-11T13:49:26.890Z,44.90
2018-04-11T13:51:54.507Z,44.98
2018-04-11T13:54:22.061Z,45.45
2018-04-11T13:56:49.661Z,43.77
2018-04-11T13:59:17.764Z,44.83
2018-04-11T14:01:45.402Z,44.99
2018-04-11T14:04:12.993Z,44.52
2018-04-11T14:06:40.496Z,48.04
2018-04-11T14:09:08.291Z,46.46
2018-04-11T14:11:36.385Z,42.44
2018-04-11T14:14:04.053Z,44.40
2018-04-11T14:16:31.820Z,42.99
2018-04-11T14:18:59.383Z,43.39
2018-04-11T14:21:27.411Z,45.36
2018-04-11T14:23:55.212Z,41.84
2018-04-11T14:26:22.814Z,42.69
2018-04-11T14:28:50.500Z,42.81
2018-04-11T14:31:18.018Z,43.14
2018-04-11T14:33:45.570Z,43.24
2018-04-11T14:36:13.903Z,43.44
2018-04-11T14:38:41.923Z,42.81
2018-04-11T14:41:09.527Z,43.04
2018-04-11T14:43:37.199Z,43.42
2018-04-11T14:46:04.730Z,42.39
2018-04-11T14:48:32.289Z,42.08
2018-04-11T14:50:59.955Z,41.21
2018-04-11T14:53:27.836Z,40.62
2018-04-11T14:55:55.910Z,42.01
2018-04-11T14:58:23.493Z,42.73
2018-04-11T15:00:51.023Z,44.37
2018-04-11T15:03:18.572Z,44.13
2018-04-11T15:05:46.093Z,41.99
2018-04-11T15:08:14.101Z,42.36
2018-04-11T15:10:41.661Z,42.64
2018-04-11T15:13:09.231Z,39.86
2018-04-11T15:15:36.781Z,41.19
2018-04-11T15:18:04.322Z,40.40
2018-04-11T15:20:34.188Z,39.95
2018-04-11T15:23:01.890Z,39.45
2018-04-11T15:25:29.420Z,38.52
2018-04-11T15:27:56.994Z,37.98
2018-04-11T15:30:24.506Z,39.06
2018-04-11T15:32:52.023Z,38.96
2018-04-11T15:35:19.578Z,39.62
2018-04-11T15:37:47.127Z,40.09
2018-04-11T15:40:14.707Z,40.92
2018-04-11T15:42:42.216Z,40.73
2018-04-11T15:45:09.758Z,42.15
2018-04-11T15:47:37.287Z,40.78
2018-04-11T15:50:04.841Z,37.63
2018-04-11T15:52:32.365Z,36.52
2018-04-11T15:54:59.921Z,35.82
2018-04-11T15:57:27.443Z,36.98
2018-04-11T15:59:56.698Z,36.22
2018-04-11T16:02:25.274Z,37.56
2018-04-11T16:04:53.746Z,37.96
2018-04-11T16:07:21.301Z,39.81
2018-04-11T16:09:48.858Z,39.11
2018-04-11T16:12:16.383Z,40.29
2018-04-11T16:14:43.938Z,40.38
2018-04-11T16:17:12.135Z,40.20
2018-04-11T16:19:39.787Z,40.07
2018-04-11T16:22:07.338Z,39.29
2018-04-11T16:24:34.916Z,40.01
2018-04-11T16:27:02.449Z,40.43
2018-04-11T16:29:30.003Z,39.15
2018-04-11T16:31:57.687Z,36.50
2018-04-11T16:34:25.353Z,36.35
2018-04-11T16:36:52.881Z,35.87
2018-04-11T16:39:20.484Z,35.18
2018-04-11T16:41:48.009Z,36.00
2018-04-11T16:44:15.565Z,36.73
2018-04-11T16:46:43.118Z,36.22
2018-04-11T16:49:10.694Z,37.28
2018-04-11T16:51:42.609Z,35.85
2018-04-11T16:54:10.948Z,35.66
2018-04-11T16:56:45.299Z,35.85
2018-04-11T16:59:17.903Z,36.52
2018-04-11T17:01:52.775Z,37.16
2018-04-11T17:04:24.306Z,37.67
2018-04-11T17:06:59.320Z,38.57
2018-04-11T17:09:33.523Z,40.10
2018-04-11T17:12:04.875Z,39.55
2018-04-11T17:14:41.028Z,39.47
2018-04-11T17:17:17.344Z,40.14
2018-04-11T17:19:52.226Z,39.69
2018-04-11T17:25:20.697Z,40.93
2018-04-11T17:33:45.958Z,40.81
2018-04-11T17:36:15.931Z,40.33
2018-04-11T17:38:45.538Z,41.00
2018-04-11T17:41:14.038Z,40.57
2018-04-11T17:43:49.393Z,40.88
2018-04-11T17:46:20.093Z,42.49
2018-04-11T17:48:48.644Z,42.34
2018-04-11T17:51:16.227Z,43.16
2018-04-11T17:53:45.781Z,43.60
2018-04-11T17:56:16.346Z,44.11
2018-04-11T17:58:45.106Z,44.88
2018-04-11T18:01:14.359Z,45.73
2018-04-11T18:03:43.069Z,45.13
2018-04-11T18:06:10.745Z,45.00
2018-04-11T18:08:38.253Z,46.43
2018-04-11T18:11:05.817Z,46.12
2018-04-11T18:13:33.371Z,46.24
2018-04-11T18:16:00.989Z,46.72
2018-04-11T18:18:28.502Z,47.53
2018-04-11T18:20:56.045Z,47.39
2018-04-11T18:23:23.545Z,47.53
2018-04-11T18:25:51.110Z,48.07
2018-04-11T18:28:18.634Z,47.73
2018-04-11T18:30:46.236Z,48.39
2018-04-11T18:33:13.766Z,47.99
2018-04-11T18:35:41.315Z,48.37
2018-04-11T18:38:08.865Z,49.00
2018-04-11T18:40:36.418Z,49.80
2018-04-11T18:43:03.948Z,48.96
2018-04-11T18:45:31.465Z,50.21
2018-04-11T18:47:59.025Z,49.89
2018-04-11T18:50:26.554Z,50.32
2018-04-11T18:52:54.107Z,50.63
2018-04-11T18:55:21.687Z,50.75
2018-04-11T18:57:49.225Z,51.24
2018-04-11T19:00:16.759Z,50.82
2018-04-11T19:02:44.316Z,51.36
2018-04-11T19:05:11.848Z,51.98
2018-04-11T19:07:39.395Z,51.63
2018-04-11T19:10:06.905Z,51.97
2018-04-11T19:12:34.475Z,51.98
2018-04-11T19:15:02.078Z,52.45
2018-04-11T19:17:29.629Z,52.61
2018-04-11T19:19:57.152Z,52.75
2018-04-11T19:22:24.701Z,53.02
2018-04-11T19:24:52.865Z,53.03
2018-04-11T19:27:22.304Z,53.22
2018-04-11T19:29:49.892Z,52.88
2018-04-11T19:32:17.443Z,52.93
2018-04-11T19:34:45.005Z,53.51
2018-04-11T19:37:12.668Z,53.45
2018-04-11T19:39:40.209Z,53.80
2018-04-11T19:42:08.102Z,53.85
2018-04-11T19:44:35.909Z,54.73
2018-04-11T19:47:04.960Z,54.79
2018-04-11T19:49:33.123Z,54.54
2018-04-11T19:52:00.792Z,55.20
2018-04-11T19:54:28.612Z,55.03
2018-04-11T19:56:56.168Z,55.23
2018-04-11T19:59:24.243Z,56.10
2018-04-11T20:01:51.958Z,56.23
2018-04-11T20:04:19.471Z,55.88
2018-04-11T20:06:47.027Z,56.04
2018-04-11T20:09:14.547Z,56.40
2018-04-11T20:11:42.101Z,56.79
2018-04-11T20:14:17.965Z,56.17
2018-04-11T20:16:45.599Z,56.26
2018-04-11T20:19:13.158Z,56.85
2018-04-11T20:21:40.690Z,56.55
2018-04-11T20:24:08.290Z,56.98
2018-04-11T20:26:36.344Z,56.87
2018-04-11T20:29:05.046Z,57.31
2018-04-11T20:31:32.597Z,56.88
2018-04-11T20:34:00.152Z,57.10
2018-04-11T20:36:27.713Z,57.59
2018-04-11T20:38:55.271Z,57.70
2018-04-11T20:41:22.807Z,57.84
2018-04-11T20:43:50.390Z,58.57
2018-04-11T20:46:17.962Z,59.04
2018-04-11T20:48:45.614Z,59.20
2018-04-11T20:51:13.172Z,58.80
2018-04-11T20:53:40.719Z,58.98
2018-04-11T20:56:10.300Z,59.52
2018-04-11T20:58:38.070Z,59.97
2018-04-11T21:01:06.525Z,59.94
2018-04-11T21:03:34.208Z,59.50
2018-04-11T21:06:01.858Z,60.12
2018-04-11T21:08:30.684Z,60.66
2018-04-11T21:10:58.255Z,61.02
2018-04-11T21:13:25.837Z,61.24
2018-04-11T21:15:53.368Z,61.23
2018-04-11T21:18:22.100Z,61.58
2018-04-11T21:20:49.722Z,61.69
2018-04-11T21:23:17.273Z,62.04
2018-04-11T21:25:45.547Z,62.58
2018-04-11T21:28:13.202Z,62.88
2018-04-11T21:30:40.731Z,62.70
2018-04-11T21:33:08.305Z,63.30
2018-04-11T21:35:35.834Z,63.62
2018-04-11T21:38:03.462Z,63.97
2018-04-11T21:40:31.021Z,63.69
2018-04-11T21:42:58.678Z,64.93
2018-04-11T21:45:26.218Z,64.86
2018-04-11T21:47:53.770Z,65.36
2018-04-11T21:50:21.295Z,66.05
2018-04-11T21:52:48.876Z,66.55
2018-04-11T21:55:16.398Z,67.30
2018-04-11T21:57:44.954Z,68.27
2018-04-11T22:00:16.175Z,68.95
2018-04-11T22:02:47.681Z,68.98
2018-04-11T22:05:15.530Z,69.18
2018-04-11T22:07:43.056Z,69.68
2018-04-11T22:10:11.544Z,69.32
2018-04-11T22:12:39.223Z,67.80
2018-04-11T22:15:07.843Z,68.08
2018-04-11T22:17:35.569Z,67.94
2018-04-11T22:20:03.243Z,67.42
2018-04-11T22:22:30.948Z,67.05
2018-04-11T22:24:58.662Z,67.56
2018-04-11T22:27:26.727Z,67.55
2018-04-11T22:29:55.442Z,67.71
2018-04-11T22:32:23.154Z,68.04
2018-04-11T22:34:51.741Z,67.97
2018-04-11T22:37:19.320Z,67.70
2018-04-11T22:39:46.983Z,67.51
2018-04-11T22:42:14.586Z,67.39
2018-04-11T22:44:42.213Z,67.58
2018-04-11T22:47:09.773Z,67.30
2018-04-11T22:49:37.689Z,67.87
2018-04-11T22:52:05.301Z,67.43
2018-04-11T22:54:32.955Z,67.52
2018-04-11T22:57:00.853Z,67.81
2018-04-11T22:59:29.579Z,68.38
2018-04-11T23:01:57.186Z,68.38
2018-04-11T23:04:26.637Z,68.59
2018-04-11T23:06:54.344Z,68.69
2018-04-11T23:09:22.741Z,68.64
2018-04-11T23:11:50.276Z,68.88
2018-04-11T23:14:20.272Z,68.75
2018-04-11T23:16:48.278Z,69.42
2018-04-11T23:19:15.924Z,69.26
2018-04-11T23:21:44.814Z,69.19
2018-04-11T23:24:12.477Z,69.40
2018-04-11T23:26:40.253Z,69.67
2018-04-11T23:29:07.911Z,69.23
2018-04-11T23:31:35.475Z,69.47
2018-04-11T23:34:03.081Z,69.61
2018-04-11T23:36:30.682Z,69.95
2018-04-11T23:38:58.241Z,70.09
2018-04-11T23:41:25.801Z,70.14
2018-04-11T23:43:53.480Z,69.84
2018-04-11T23:46:21.026Z,70.29
2018-04-11T23:48:48.553Z,70.67
2018-04-11T23:51:16.143Z,70.53
2018-04-11T23:53:43.702Z,70.43
2018-04-11T23:56:11.283Z,70.78
2018-04-11T23:58:38.893Z,70.76
