createdAt,value
2023-05-20T00:00:00.853Z,2.06
2023-05-20T00:01:00.936Z,2.02
2023-05-20T00:02:00.985Z,2.02
2023-05-20T00:03:01.113Z,2.00
2023-05-20T00:04:01.249Z,2.01
2023-05-20T00:05:01.288Z,1.97
2023-05-20T00:06:01.181Z,1.98
2023-05-20T00:07:01.286Z,1.98
2023-05-20T00:08:01.329Z,1.99
2023-05-20T00:09:01.397Z,1.99
2023-05-20T00:10:01.468Z,1.95
2023-05-20T00:11:01.515Z,1.93
2023-05-20T00:12:01.573Z,1.91
2023-05-20T00:13:01.608Z,1.92
2023-05-20T00:14:01.662Z,1.83
2023-05-20T00:15:01.735Z,1.85
2023-05-20T00:16:01.823Z,1.87
2023-05-20T00:17:01.910Z,1.84
2023-05-20T00:18:01.958Z,1.91
2023-05-20T00:19:01.969Z,1.86
2023-05-20T00:20:02.045Z,1.88
2023-05-20T00:21:02.077Z,1.82
2023-05-20T00:22:02.167Z,1.83
2023-05-20T00:23:02.235Z,1.83
2023-05-20T00:24:02.262Z,1.80
2023-05-20T00:25:02.373Z,1.82
2023-05-20T00:26:02.356Z,1.78
2023-05-20T00:27:02.440Z,1.79
2023-05-20T00:28:02.463Z,1.83
2023-05-20T00:29:02.520Z,1.78
2023-05-20T00:30:02.622Z,1.78
2023-05-20T00:31:02.652Z,1.87
2023-05-20T00:32:02.725Z,1.87
2023-05-20T00:33:02.782Z,1.82
2023-05-20T00:34:02.782Z,1.89
2023-05-20T00:35:02.895Z,1.89
2023-05-20T00:36:02.899Z,1.89
2023-05-20T00:37:02.967Z,1.91
2023-05-20T00:38:03.013Z,1.93
2023-05-20T00:39:03.047Z,1.97
2023-05-20T00:40:03.101Z,2.01
2023-05-20T00:41:03.172Z,2.05
2023-05-20T00:42:03.236Z,2.07
2023-05-20T00:43:03.293Z,2.05
2023-05-20T00:44:03.340Z,2.05
2023-05-20T00:45:03.401Z,2.06
2023-05-20T00:46:03.524Z,2.04
2023-05-20T00:47:03.514Z,2.05
2023-05-20T00:48:03.624Z,2.07
2023-05-20T00:49:03.611Z,2.04
2023-05-20T00:50:03.654Z,2.06
2023-05-20T00:51:03.709Z,2.06
2023-05-20T00:52:03.766Z,2.06
2023-05-20T00:53:03.820Z,2.05
2023-05-20T00:54:03.825Z,2.04
2023-05-20T00:55:03.888Z,2.01
2023-05-20T00:56:03.950Z,2.00
2023-05-20T00:57:04.010Z,1.97
2023-05-20T00:58:04.074Z,1.92
2023-05-20T00:59:04.086Z,1.96
2023-05-20T01:00:04.153Z,1.93
2023-05-20T01:01:04.212Z,1.96
2023-05-20T01:02:04.229Z,1.95
2023-05-20T01:03:04.312Z,2.00
2023-05-20T01:04:04.311Z,1.96
2023-05-20T01:05:04.337Z,1.94
2023-05-20T01:06:04.364Z,1.99
2023-05-20T01:07:04.437Z,1.94
2023-05-20T01:08:04.428Z,1.88
2023-05-20T01:09:04.484Z,1.82
2023-05-20T01:10:04.450Z,1.77
2023-05-20T01:11:04.485Z,1.73
2023-05-20T01:12:04.492Z,1.71
2023-05-20T01:13:04.528Z,1.70
2023-05-20T01:14:04.518Z,1.65
2023-05-20T01:15:04.483Z,1.57
2023-05-20T01:16:04.481Z,1.54
2023-05-20T01:17:04.493Z,1.52
2023-05-20T01:18:04.535Z,1.49
2023-05-20T01:19:04.544Z,1.55
2023-05-20T01:20:04.487Z,1.62
2023-05-20T01:21:04.472Z,1.63
2023-05-20T01:22:04.474Z,1.64
2023-05-20T01:23:04.493Z,1.67
2023-05-20T01:24:04.461Z,1.68
2023-05-20T01:25:04.479Z,1.65
2023-05-20T01:26:04.477Z,1.65
2023-05-20T01:27:04.469Z,1.66
2023-05-20T01:28:04.488Z,1.58
2023-05-20T01:29:04.480Z,1.60
2023-05-20T01:30:04.447Z,1.61
2023-05-20T01:31:04.491Z,1.64
2023-05-20T01:32:04.444Z,1.62
2023-05-20T01:33:04.524Z,1.64
2023-05-20T01:34:04.451Z,1.67
2023-05-20T01:35:04.430Z,1.63
2023-05-20T01:36:04.447Z,1.61
2023-05-20T01:37:04.419Z,1.63
2023-05-20T01:38:04.434Z,1.59
2023-05-20T01:39:04.417Z,1.55
2023-05-20T01:40:04.421Z,1.56
2023-05-20T01:41:04.432Z,1.56
2023-05-20T01:42:04.415Z,1.53
2023-05-20T01:43:04.418Z,1.51
2023-05-20T01:44:04.429Z,1.51
2023-05-20T01:45:04.440Z,1.50
2023-05-20T01:46:04.379Z,1.48
2023-05-20T01:47:04.530Z,1.51
2023-05-20T01:48:04.446Z,1.51
2023-05-20T01:49:04.409Z,1.52
2023-05-20T01:50:04.416Z,1.55
2023-05-20T01:51:04.384Z,1.52
2023-05-20T01:52:04.375Z,1.52
2023-05-20T01:53:04.351Z,1.53
2023-05-20T01:54:04.376Z,1.53
2023-05-20T01:55:04.376Z,1.51
2023-05-20T01:56:04.385Z,1.51
2023-05-20T01:57:04.388Z,1.49
2023-05-20T01:58:04.422Z,1.49
2023-05-20T01:59:04.366Z,1.53
2023-05-20T02:00:04.436Z,1.48
2023-05-20T02:01:04.385Z,1.44
2023-05-20T02:02:04.478Z,1.42
2023-05-20T02:03:04.411Z,1.43
2023-05-20T02:04:04.371Z,1.40
2023-05-20T02:05:04.346Z,1.38
2023-05-20T02:06:04.414Z,1.42
2023-05-20T02:07:04.357Z,1.44
2023-05-20T02:08:04.360Z,1.39
2023-05-20T02:09:04.346Z,1.38
2023-05-20T02:10:04.533Z,1.40
2023-05-20T02:11:04.372Z,1.39
2023-05-20T02:12:04.347Z,1.41
2023-05-20T02:13:04.362Z,1.42
2023-05-20T02:14:04.358Z,1.39
2023-05-20T02:15:04.376Z,1.40
2023-05-20T02:16:04.446Z,1.41
2023-05-20T02:17:04.369Z,1.39
2023-05-20T02:18:04.397Z,1.36
2023-05-20T02:19:04.460Z,1.40
2023-05-20T02:20:04.380Z,1.38
2023-05-20T02:21:04.407Z,1.42
2023-05-20T02:22:04.429Z,1.42
2023-05-20T02:23:04.383Z,1.40
2023-05-20T02:24:04.410Z,1.43
2023-05-20T02:25:04.420Z,1.41
2023-05-20T02:26:04.409Z,1.40
2023-05-20T02:27:04.403Z,1.43
2023-05-20T02:28:04.412Z,1.44
2023-05-20T02:29:04.431Z,1.46
2023-05-20T02:30:04.435Z,1.46
2023-05-20T02:31:04.433Z,1.44
2023-05-20T02:32:04.429Z,1.43
2023-05-20T02:33:04.454Z,1.43
2023-05-20T02:34:04.488Z,1.44
2023-05-20T02:35:04.460Z,1.44
2023-05-20T02:36:04.427Z,1.43
2023-05-20T02:37:04.449Z,1.44
2023-05-20T02:38:04.469Z,1.45
2023-05-20T02:39:04.450Z,1.46
2023-05-20T02:40:04.427Z,1.47
2023-05-20T02:41:04.435Z,1.47
2023-05-20T02:42:04.427Z,1.46
2023-05-20T02:43:04.437Z,1.47
2023-05-20T02:44:04.415Z,1.48
2023-05-20T02:45:04.459Z,1.48
2023-05-20T02:46:04.555Z,1.49
2023-05-20T02:47:04.485Z,1.46
2023-05-20T02:48:04.539Z,1.48
2023-05-20T02:49:04.405Z,1.45
2023-05-20T02:50:04.398Z,1.46
2023-05-20T02:51:04.447Z,1.46
2023-05-20T02:52:04.463Z,1.47
2023-05-20T02:53:04.444Z,1.45
2023-05-20T02:54:04.404Z,1.44
2023-05-20T02:55:04.409Z,1.43
2023-05-20T02:56:04.430Z,1.42
2023-05-20T02:57:04.440Z,1.42
2023-05-20T02:58:04.453Z,1.43
2023-05-20T02:59:04.411Z,1.47
2023-05-20T03:00:04.439Z,1.48
2023-05-20T03:01:04.450Z,1.47
2023-05-20T03:02:04.448Z,1.47
2023-05-20T03:03:04.508Z,1.46
2023-05-20T03:04:04.462Z,1.47
2023-05-20T03:05:04.421Z,1.44
2023-05-20T03:06:04.460Z,1.47
2023-05-20T03:07:04.429Z,1.46
2023-05-20T03:08:04.457Z,1.47
2023-05-20T03:09:04.451Z,1.48
2023-05-20T03:10:04.450Z,1.45
2023-05-20T03:11:04.940Z,1.48
2023-05-20T03:12:04.466Z,1.52
2023-05-20T03:13:04.496Z,1.53
2023-05-20T03:14:04.505Z,1.58
2023-05-20T03:15:04.464Z,1.56
2023-05-20T03:16:04.517Z,1.62
2023-05-20T03:17:04.509Z,1.64
2023-05-20T03:18:04.519Z,1.69
2023-05-20T03:19:04.487Z,1.71
2023-05-20T03:20:04.468Z,1.73
2023-05-20T03:21:04.475Z,1.74
2023-05-20T03:22:04.489Z,1.75
2023-05-20T03:23:04.564Z,1.72
2023-05-20T03:24:04.505Z,1.69
2023-05-20T03:25:04.549Z,1.65
2023-05-20T03:26:04.555Z,1.62
2023-05-20T03:27:04.538Z,1.66
2023-05-20T03:28:04.558Z,1.62
2023-05-20T03:29:04.556Z,1.58
2023-05-20T03:30:04.604Z,1.55
2023-05-20T03:31:04.617Z,1.54
2023-05-20T03:32:04.587Z,1.51
2023-05-20T03:33:04.588Z,1.48
2023-05-20T03:34:04.589Z,1.48
2023-05-20T03:35:04.599Z,1.44
2023-05-20T03:36:04.630Z,1.43
2023-05-20T03:37:04.614Z,1.43
2023-05-20T03:38:04.623Z,1.42
2023-05-20T03:39:04.656Z,1.39
2023-05-20T03:40:04.612Z,1.37
2023-05-20T03:41:04.596Z,1.38
2023-05-20T03:42:04.630Z,1.39
2023-05-20T03:43:04.602Z,1.37
2023-05-20T03:44:04.629Z,1.36
2023-05-20T03:45:04.602Z,1.38
2023-05-20T03:46:04.615Z,1.42
2023-05-20T03:47:04.670Z,1.45
2023-05-20T03:48:04.719Z,1.44
2023-05-20T03:49:04.662Z,1.52
2023-05-20T03:50:04.631Z,1.52
2023-05-20T03:51:04.643Z,1.55
2023-05-20T03:52:04.640Z,1.53
2023-05-20T03:53:04.647Z,1.53
2023-05-20T03:54:04.653Z,1.55
2023-05-20T03:55:04.646Z,1.56
2023-05-20T03:56:04.657Z,1.57
2023-05-20T03:57:04.651Z,1.64
2023-05-20T03:58:04.682Z,1.67
2023-05-20T03:59:04.663Z,1.71
2023-05-20T04:00:04.653Z,1.75
2023-05-20T04:01:04.671Z,1.73
2023-05-20T04:02:04.714Z,1.75
2023-05-20T04:03:04.728Z,1.78
2023-05-20T04:04:04.717Z,1.77
2023-05-20T04:05:04.689Z,1.74
2023-05-20T04:06:04.699Z,1.79
2023-05-20T04:07:04.685Z,1.78
2023-05-20T04:08:04.721Z,1.80
2023-05-20T04:09:04.703Z,1.79
2023-05-20T04:10:04.789Z,1.79
2023-05-20T04:11:04.742Z,1.78
2023-05-20T04:12:04.730Z,1.75
2023-05-20T04:13:04.756Z,1.77
2023-05-20T04:14:04.740Z,1.74
2023-05-20T04:15:04.765Z,1.77
2023-05-20T04:16:04.758Z,1.76
2023-05-20T04:17:05.007Z,1.77
2023-05-20T04:18:04.846Z,1.78
2023-05-20T04:19:04.837Z,1.76
2023-05-20T04:20:04.807Z,1.79
2023-05-20T04:21:04.886Z,1.76
2023-05-20T04:22:04.807Z,1.77
2023-05-20T04:23:04.842Z,1.76
2023-05-20T04:24:04.889Z,1.73
2023-05-20T04:25:04.916Z,1.72
2023-05-20T04:26:04.910Z,1.73
2023-05-20T04:27:04.930Z,1.72
2023-05-20T04:28:04.901Z,1.72
2023-05-20T04:29:04.902Z,1.71
2023-05-20T04:30:04.901Z,1.72
2023-05-20T04:31:04.925Z,1.74
2023-05-20T04:32:04.982Z,1.73
2023-05-20T04:33:05.013Z,1.71
2023-05-20T04:34:04.942Z,1.72
2023-05-20T04:35:04.976Z,1.69
2023-05-20T04:36:04.983Z,1.70
2023-05-20T04:37:04.988Z,1.70
2023-05-20T04:38:04.998Z,1.73
2023-05-20T04:39:05.060Z,1.74
2023-05-20T04:40:05.056Z,1.77
2023-05-20T04:41:05.032Z,1.77
2023-05-20T04:42:05.071Z,1.77
2023-05-20T04:43:05.099Z,1.80
2023-05-20T04:44:05.052Z,1.82
2023-05-20T04:45:05.068Z,1.83
2023-05-20T04:46:05.142Z,1.80
2023-05-20T04:47:05.094Z,1.87
2023-05-20T04:48:05.176Z,1.85
2023-05-20T04:49:05.090Z,1.86
2023-05-20T04:50:05.071Z,1.88
2023-05-20T04:51:05.099Z,1.83
2023-05-20T04:52:05.095Z,1.87
2023-05-20T04:53:05.110Z,1.88
2023-05-20T04:54:05.139Z,1.85
2023-05-20T04:55:05.124Z,1.88
2023-05-20T04:56:05.121Z,1.85
2023-05-20T04:57:05.152Z,1.86
2023-05-20T04:58:05.165Z,1.85
2023-05-20T04:59:05.151Z,1.83
2023-05-20T05:00:05.151Z,1.86
2023-05-20T05:01:05.249Z,1.87
2023-05-20T05:02:05.172Z,1.86
2023-05-20T05:03:05.232Z,1.87
2023-05-20T05:04:05.230Z,1.91
2023-05-20T05:05:05.283Z,1.87
2023-05-20T05:06:05.255Z,1.91
2023-05-20T05:07:05.238Z,1.89
2023-05-20T05:08:05.264Z,1.92
2023-05-20T05:09:05.300Z,1.92
2023-05-20T05:10:05.326Z,1.93
2023-05-20T05:11:05.327Z,1.92
2023-05-20T05:12:05.333Z,1.97
2023-05-20T05:13:05.344Z,2.01
2023-05-20T05:14:05.318Z,2.02
2023-05-20T05:15:05.360Z,1.97
2023-05-20T05:16:05.390Z,1.99
2023-05-20T05:17:05.390Z,1.98
2023-05-20T05:18:05.456Z,2.01
2023-05-20T05:19:05.473Z,2.00
2023-05-20T05:20:05.416Z,2.03
2023-05-20T05:21:05.449Z,1.99
2023-05-20T05:22:05.457Z,2.01
2023-05-20T05:23:05.461Z,1.98
2023-05-20T05:24:05.460Z,2.01
2023-05-20T05:25:05.468Z,1.99
2023-05-20T05:26:05.449Z,1.98
2023-05-20T05:27:05.490Z,1.99
2023-05-20T05:28:05.511Z,1.94
2023-05-20T05:29:05.510Z,1.93
2023-05-20T05:30:05.506Z,1.95
2023-05-20T05:31:05.509Z,1.93
2023-05-20T05:32:05.553Z,1.95
2023-05-20T05:33:05.556Z,1.93
2023-05-20T05:34:05.527Z,1.92
2023-05-20T05:35:07.368Z,1.94
2023-05-20T05:36:05.658Z,1.88
2023-05-20T05:37:05.694Z,1.90
2023-05-20T05:38:05.681Z,1.93
2023-05-20T05:39:05.694Z,1.91
2023-05-20T05:40:05.690Z,1.97
2023-05-20T05:41:05.696Z,1.94
2023-05-20T05:42:05.717Z,1.95
2023-05-20T05:43:05.748Z,1.99
2023-05-20T05:44:05.724Z,1.97
2023-05-20T05:45:05.764Z,1.99
2023-05-20T05:46:05.736Z,1.95
2023-05-20T05:47:05.912Z,1.95
2023-05-20T05:48:05.799Z,1.91
2023-05-20T05:49:05.762Z,1.91
2023-05-20T05:50:05.742Z,1.91
2023-05-20T05:51:05.777Z,1.85
2023-05-20T05:52:05.747Z,1.84
2023-05-20T05:53:05.758Z,1.84
2023-05-20T05:54:05.791Z,1.77
2023-05-20T05:55:05.786Z,1.78
2023-05-20T05:56:05.780Z,1.77
2023-05-20T05:57:06.580Z,1.76
2023-05-20T05:58:05.793Z,1.81
2023-05-20T05:59:05.786Z,1.81
2023-05-20T06:00:05.789Z,1.77
2023-05-20T06:01:05.829Z,1.82
2023-05-20T06:02:05.834Z,1.82
2023-05-20T06:03:05.897Z,1.83
2023-05-20T06:04:05.956Z,1.81
2023-05-20T06:05:05.832Z,1.85
2023-05-20T06:06:05.816Z,1.76
2023-05-20T06:07:05.781Z,1.76
2023-05-20T06:08:05.823Z,1.67
2023-05-20T06:09:05.821Z,1.64
2023-05-20T06:10:05.824Z,1.63
2023-05-20T06:11:05.806Z,1.64
2023-05-20T06:12:05.797Z,1.59
2023-05-20T06:13:05.829Z,1.52
2023-05-20T06:14:05.815Z,1.54
2023-05-20T06:15:05.826Z,1.45
2023-05-20T06:16:05.822Z,1.43
2023-05-20T06:17:05.888Z,1.38
2023-05-20T06:18:05.796Z,1.37
2023-05-20T06:19:06.456Z,1.33
2023-05-20T06:20:05.804Z,1.31
2023-05-20T06:21:05.760Z,1.35
2023-05-20T06:22:05.761Z,1.36
2023-05-20T06:23:05.777Z,1.34
2023-05-20T06:24:05.798Z,1.28
2023-05-20T06:25:05.750Z,1.29
2023-05-20T06:26:05.776Z,1.26
2023-05-20T06:27:05.780Z,1.25
2023-05-20T06:28:05.741Z,1.29
2023-05-20T06:29:05.784Z,1.25
2023-05-20T06:30:05.737Z,1.28
2023-05-20T06:31:05.797Z,1.28
2023-05-20T06:32:05.735Z,1.28
2023-05-20T06:33:05.772Z,1.23
2023-05-20T06:34:05.759Z,1.19
2023-05-20T06:35:05.790Z,1.20
2023-05-20T06:36:05.748Z,1.19
2023-05-20T06:37:05.757Z,1.23
2023-05-20T06:38:05.910Z,1.23
2023-05-20T06:39:05.774Z,1.23
2023-05-20T06:40:05.792Z,1.22
2023-05-20T06:41:05.772Z,1.22
2023-05-20T06:42:51.347Z,0.50
2023-05-20T06:43:53.355Z,0.50
2023-05-20T06:44:51.351Z,0.50
2023-05-20T06:45:51.337Z,0.50
2023-05-20T06:46:51.402Z,0.50
2023-05-20T06:47:51.503Z,0.50
2023-05-20T06:48:51.414Z,0.50
2023-05-20T06:49:51.457Z,0.51
2023-05-20T06:50:51.545Z,0.52
2023-05-20T06:51:51.571Z,0.51
2023-05-20T06:52:51.609Z,0.52
2023-05-20T06:53:51.681Z,0.51
2023-05-20T06:54:51.724Z,0.50
2023-05-20T06:55:51.792Z,0.51
2023-05-20T06:56:51.862Z,0.50
2023-05-20T06:57:51.928Z,0.51
2023-05-20T06:58:52.055Z,0.50
2023-05-20T06:59:52.000Z,0.51
2023-05-20T07:00:52.079Z,0.51
2023-05-20T07:01:52.229Z,0.51
2023-05-20T07:02:52.212Z,0.51
2023-05-20T07:03:52.224Z,0.51
2023-05-20T07:04:52.233Z,0.51
2023-05-20T07:05:52.270Z,0.50
2023-05-20T07:06:52.356Z,0.50
2023-05-20T07:07:52.377Z,0.51
2023-05-20T07:08:52.476Z,0.52
2023-05-20T07:09:52.465Z,0.51
2023-05-20T07:10:52.559Z,0.51
2023-05-20T07:11:52.583Z,0.52
2023-05-20T07:12:52.638Z,0.51
2023-05-20T07:13:52.659Z,0.51
2023-05-20T07:14:52.714Z,0.51
2023-05-20T07:15:52.808Z,0.50
2023-05-20T07:16:52.778Z,0.52
2023-05-20T07:17:52.897Z,0.52
2023-05-20T07:18:52.914Z,0.51
2023-05-20T07:19:52.906Z,0.52
2023-05-20T07:20:52.929Z,0.52
2023-05-20T07:21:52.973Z,0.54
2023-05-20T07:22:53.003Z,0.53
2023-05-20T07:23:53.042Z,0.53
2023-05-20T07:24:53.062Z,0.53
2023-05-20T07:25:53.086Z,0.53
2023-05-20T07:26:53.148Z,0.53
2023-05-20T07:27:53.161Z,0.54
2023-05-20T07:28:53.208Z,0.54
2023-05-20T07:29:53.264Z,0.55
2023-05-20T07:30:56.085Z,0.55
2023-05-20T07:31:53.296Z,0.56
2023-05-20T07:32:53.291Z,0.56
2023-05-20T07:33:53.236Z,0.56
2023-05-20T07:34:53.256Z,0.56
2023-05-20T07:35:53.248Z,0.52
2023-05-20T07:36:53.232Z,0.53
2023-05-20T07:37:53.234Z,0.53
2023-05-20T07:39:02.673Z,0.52
2023-05-20T07:39:54.197Z,0.53
2023-05-20T07:40:53.172Z,0.52
2023-05-20T07:41:53.187Z,0.51
2023-05-20T07:42:53.185Z,0.50
2023-05-20T07:43:53.186Z,0.50
2023-05-20T07:44:53.186Z,0.50
2023-05-20T07:45:53.222Z,0.51
2023-05-20T07:46:53.161Z,0.51
2023-05-20T07:47:53.209Z,0.51
2023-05-20T07:48:53.216Z,0.50
2023-05-20T07:49:53.160Z,0.51
2023-05-20T07:50:53.132Z,0.51
2023-05-20T07:51:53.138Z,0.50
2023-05-20T07:52:56.554Z,0.50
2023-05-20T07:53:53.160Z,0.53
2023-05-20T07:54:53.114Z,0.52
2023-05-20T07:55:53.130Z,0.52
2023-05-20T07:56:53.090Z,0.51
2023-05-20T07:57:53.111Z,0.51
2023-05-20T07:58:53.093Z,0.50
2023-05-20T07:59:53.090Z,0.50
2023-05-20T08:00:53.076Z,0.50
2023-05-20T08:01:53.090Z,0.50
2023-05-20T08:02:53.349Z,0.51
2023-05-20T08:03:53.187Z,0.52
2023-05-20T08:04:53.088Z,0.51
2023-05-20T08:05:53.037Z,0.52
2023-05-20T08:06:53.032Z,0.52
2023-05-20T08:07:53.024Z,0.52
2023-05-20T08:08:53.037Z,0.52
2023-05-20T08:09:53.002Z,0.52
2023-05-20T08:10:52.999Z,0.51
2023-05-20T08:11:52.986Z,0.53
2023-05-20T08:12:52.965Z,0.51
2023-05-20T08:13:53.001Z,0.51
2023-05-20T08:14:52.993Z,0.50
2023-05-20T08:15:52.992Z,0.51
2023-05-20T08:16:54.761Z,0.51
2023-05-20T08:17:53.031Z,0.52
2023-05-20T08:18:52.977Z,0.53
2023-05-20T08:19:52.938Z,0.53
2023-05-20T08:20:53.007Z,0.51
2023-05-20T08:21:52.929Z,0.51
2023-05-20T08:22:52.902Z,0.51
2023-05-20T08:23:52.904Z,0.52
2023-05-20T08:24:52.887Z,0.52
2023-05-20T08:25:52.901Z,0.52
2023-05-20T08:26:52.918Z,0.53
2023-05-20T08:27:52.907Z,0.51
2023-05-20T08:28:52.956Z,0.51
2023-05-20T08:29:52.987Z,0.51
2023-05-20T08:30:52.988Z,0.52
2023-05-20T08:31:52.988Z,0.53
2023-05-20T08:32:53.026Z,0.54
2023-05-20T08:33:53.075Z,0.56
2023-05-20T08:34:53.080Z,0.57
2023-05-20T08:35:53.067Z,0.55
2023-05-20T08:36:53.086Z,0.56
2023-05-20T08:37:53.084Z,0.57
2023-05-20T08:38:53.126Z,0.56
2023-05-20T08:39:53.127Z,0.56
2023-05-20T08:40:54.053Z,0.56
2023-05-20T08:41:53.132Z,0.60
2023-05-20T08:42:53.126Z,0.61
2023-05-20T08:43:53.169Z,0.61
2023-05-20T08:44:53.133Z,0.59
2023-05-20T08:45:53.233Z,0.64
2023-05-20T08:46:53.191Z,0.65
2023-05-20T08:47:53.219Z,0.59
2023-05-20T08:48:53.225Z,0.62
2023-05-20T08:49:53.202Z,0.62
2023-05-20T08:50:53.218Z,0.59
2023-05-20T08:51:53.188Z,0.60
2023-05-20T08:52:53.189Z,0.58
2023-05-20T08:53:53.242Z,0.58
2023-05-20T08:54:53.251Z,0.67
2023-05-20T08:55:53.249Z,0.73
2023-05-20T08:56:53.247Z,0.77
2023-05-20T08:57:53.204Z,0.76
2023-05-20T08:58:53.257Z,0.79
2023-05-20T08:59:53.258Z,0.80
2023-05-20T09:00:53.224Z,0.78
2023-05-20T09:01:53.292Z,0.78
2023-05-20T09:02:53.307Z,0.80
2023-05-20T09:03:53.253Z,0.82
2023-05-20T09:04:53.259Z,0.74
2023-05-20T09:05:53.259Z,0.71
2023-05-20T09:06:53.233Z,0.68
2023-05-20T09:07:53.234Z,0.69
2023-05-20T09:08:53.217Z,0.68
2023-05-20T09:09:53.240Z,0.68
2023-05-20T09:10:53.225Z,0.62
2023-05-20T09:11:53.197Z,0.55
2023-05-20T09:12:53.245Z,0.60
2023-05-20T09:13:53.200Z,0.61
2023-05-20T09:14:53.224Z,0.61
2023-05-20T09:15:53.270Z,0.55
2023-05-20T09:16:53.209Z,0.53
2023-05-20T09:17:53.231Z,0.59
2023-05-20T09:18:53.246Z,0.61
2023-05-20T09:19:53.204Z,0.62
2023-05-20T09:20:53.172Z,0.63
2023-05-20T09:21:53.172Z,0.58
2023-05-20T09:22:53.208Z,0.57
2023-05-20T09:23:53.203Z,0.56
2023-05-20T09:24:53.221Z,0.56
2023-05-20T09:25:53.243Z,0.58
2023-05-20T09:26:53.228Z,0.60
2023-05-20T09:27:53.247Z,0.59
2023-05-20T09:28:53.286Z,0.56
2023-05-20T09:29:53.308Z,0.52
2023-05-20T09:30:53.371Z,0.50
2023-05-20T09:31:53.480Z,0.51
2023-05-20T09:32:53.504Z,0.50
2023-05-20T09:33:53.560Z,0.52
2023-05-20T09:34:53.595Z,0.54
2023-05-20T09:35:53.660Z,0.53
2023-05-20T09:36:53.742Z,0.50
2023-05-20T09:37:53.787Z,0.50
2023-05-20T09:38:53.811Z,0.50
2023-05-20T09:39:53.867Z,0.50
2023-05-20T09:40:53.938Z,0.50
2023-05-20T09:41:54.001Z,0.52
2023-05-20T09:42:54.040Z,0.50
2023-05-20T09:43:54.142Z,0.53
2023-05-20T09:44:54.164Z,0.52
2023-05-20T09:45:54.284Z,0.50
2023-05-20T09:46:54.318Z,0.51
2023-05-20T09:47:54.433Z,0.57
2023-05-20T09:48:54.447Z,0.61
2023-05-20T09:49:54.472Z,0.57
2023-05-20T09:50:54.565Z,0.53
2023-05-20T09:51:54.620Z,0.52
2023-05-20T09:52:54.674Z,0.50
2023-05-20T09:53:54.750Z,0.50
2023-05-20T09:54:54.781Z,0.51
2023-05-20T09:55:54.809Z,0.56
2023-05-20T09:56:54.890Z,0.59
2023-05-20T09:57:54.952Z,0.61
2023-05-20T09:58:55.066Z,0.63
2023-05-20T09:59:55.062Z,0.65
2023-05-20T10:00:55.149Z,0.65
2023-05-20T10:01:55.258Z,0.64
2023-05-20T10:02:55.345Z,0.69
2023-05-20T10:03:55.379Z,0.69
2023-05-20T10:04:55.342Z,0.74
2023-05-20T10:05:55.430Z,0.69
2023-05-20T10:06:55.448Z,0.60
2023-05-20T10:07:55.485Z,0.53
2023-05-20T10:08:56.968Z,0.54
2023-05-20T10:09:55.558Z,0.54
2023-05-20T10:10:55.654Z,0.61
2023-05-20T10:11:55.683Z,0.62
2023-05-20T10:12:55.726Z,0.62
2023-05-20T10:13:55.837Z,0.59
2023-05-20T10:14:55.839Z,0.52
2023-05-20T10:15:55.957Z,0.51
2023-05-20T10:16:55.959Z,0.50
2023-05-20T10:17:56.076Z,0.51
2023-05-20T10:18:56.111Z,0.53
2023-05-20T10:19:56.071Z,0.62
2023-05-20T10:20:56.143Z,0.66
2023-05-20T10:21:56.209Z,0.65
2023-05-20T10:22:56.230Z,0.61
2023-05-20T10:23:56.271Z,0.62
2023-05-20T10:24:56.295Z,0.73
2023-05-20T10:25:56.374Z,0.79
2023-05-20T10:26:56.411Z,0.83
2023-05-20T10:27:56.463Z,0.85
2023-05-20T10:28:56.500Z,0.76
2023-05-20T10:29:56.606Z,0.72
2023-05-20T10:30:56.616Z,0.66
2023-05-20T10:31:56.650Z,0.59
2023-05-20T10:32:57.051Z,0.60
2023-05-20T10:33:56.787Z,0.62
2023-05-20T10:34:56.798Z,0.61
2023-05-20T10:35:56.823Z,0.62
2023-05-20T10:36:56.891Z,0.64
2023-05-20T10:37:56.934Z,0.61
2023-05-20T10:38:56.992Z,0.58
2023-05-20T10:39:57.015Z,0.53
2023-05-20T10:40:57.085Z,0.50
2023-05-20T10:41:57.092Z,0.52
2023-05-20T10:42:57.131Z,0.53
2023-05-20T10:43:57.161Z,0.51
2023-05-20T10:44:57.214Z,0.50
2023-05-20T10:45:57.249Z,0.50
2023-05-20T10:47:20.619Z,0.50
2023-05-20T10:47:58.336Z,0.50
2023-05-20T10:48:57.399Z,0.51
2023-05-20T10:49:57.235Z,0.54
2023-05-20T10:50:57.325Z,0.56
2023-05-20T10:51:57.242Z,0.59
2023-05-20T10:52:57.220Z,0.60
2023-05-20T10:53:57.224Z,0.60
2023-05-20T10:54:57.242Z,0.59
2023-05-20T10:55:57.231Z,0.59
2023-05-20T10:56:57.305Z,0.62
2023-05-20T10:57:57.181Z,0.56
2023-05-20T10:58:57.188Z,0.54
2023-05-20T10:59:57.205Z,0.57
2023-05-20T11:00:57.183Z,0.64
2023-05-20T11:01:57.248Z,0.69
2023-05-20T11:02:57.337Z,0.79
2023-05-20T11:03:57.460Z,0.86
2023-05-20T11:04:57.303Z,0.86
2023-05-20T11:05:57.335Z,0.84
2023-05-20T11:06:57.418Z,0.76
2023-05-20T11:07:57.422Z,0.76
2023-05-20T11:08:57.489Z,0.72
2023-05-20T11:09:57.575Z,0.79
2023-05-20T11:10:57.517Z,0.82
2023-05-20T11:11:57.533Z,0.79
2023-05-20T11:12:57.583Z,0.69
2023-05-20T11:13:57.616Z,0.65
2023-05-20T11:14:57.614Z,0.58
2023-05-20T11:15:57.662Z,0.54
2023-05-20T11:16:57.759Z,0.51
2023-05-20T11:17:57.773Z,0.51
2023-05-20T11:18:57.810Z,0.52
2023-05-20T11:19:57.787Z,0.56
2023-05-20T11:20:57.813Z,0.63
2023-05-20T11:21:57.857Z,0.65
2023-05-20T11:22:57.896Z,0.59
2023-05-20T11:23:57.920Z,0.53
2023-05-20T11:24:57.960Z,0.52
2023-05-20T11:25:57.977Z,0.53
2023-05-20T11:26:58.028Z,0.57
2023-05-20T11:27:58.000Z,0.63
2023-05-20T11:28:59.348Z,0.64
2023-05-20T11:29:58.284Z,0.61
2023-05-20T11:30:58.302Z,0.54
2023-05-20T11:31:58.350Z,0.50
2023-05-20T11:32:58.445Z,0.55
2023-05-20T11:33:58.369Z,0.57
2023-05-20T11:34:58.391Z,0.59
2023-05-20T11:35:58.372Z,0.55
2023-05-20T11:36:58.472Z,0.52
2023-05-20T11:37:58.415Z,0.53
2023-05-20T11:38:58.430Z,0.50
2023-05-20T11:39:58.456Z,0.51
2023-05-20T11:40:58.731Z,0.51
2023-05-20T11:41:58.535Z,0.50
2023-05-20T11:42:58.526Z,0.51
2023-05-20T11:43:58.549Z,0.52
2023-05-20T11:44:59.482Z,0.54
2023-05-20T11:45:58.611Z,0.53
2023-05-20T11:46:58.593Z,0.53
2023-05-20T11:47:58.637Z,0.50
2023-05-20T11:48:59.151Z,0.50
2023-05-20T11:49:58.668Z,0.51
2023-05-20T11:51:01.323Z,0.56
2023-05-20T11:51:58.685Z,0.56
2023-05-20T11:52:58.665Z,0.50
2023-05-20T11:53:58.657Z,0.50
2023-05-20T11:54:58.625Z,0.51
2023-05-20T11:55:58.634Z,0.51
2023-05-20T11:56:58.631Z,0.51
2023-05-20T11:57:58.628Z,0.53
2023-05-20T11:58:58.641Z,0.50
2023-05-20T11:59:58.611Z,0.51
2023-05-20T12:01:58.595Z,0.52
2023-05-20T12:02:58.656Z,0.50
2023-05-20T12:03:58.743Z,0.54
2023-05-20T12:04:58.678Z,0.57
2023-05-20T12:05:58.571Z,0.56
2023-05-20T12:06:58.541Z,0.53
2023-05-20T12:07:58.568Z,0.53
2023-05-20T12:08:58.539Z,0.51
2023-05-20T12:09:58.534Z,0.53
2023-05-20T12:10:58.555Z,0.54
2023-05-20T12:11:58.499Z,0.55
2023-05-20T12:12:58.529Z,0.50
2023-05-20T12:13:58.523Z,0.50
2023-05-20T12:14:58.484Z,0.50
2023-05-20T12:15:58.504Z,0.50
2023-05-20T12:16:58.466Z,0.50
2023-05-20T12:17:58.530Z,0.50
2023-05-20T12:18:58.535Z,0.51
2023-05-20T12:19:58.460Z,0.55
2023-05-20T12:20:58.460Z,0.65
2023-05-20T12:21:58.433Z,0.69
2023-05-20T12:22:58.469Z,0.75
2023-05-20T12:23:58.410Z,0.83
2023-05-20T12:24:58.426Z,0.85
2023-05-20T12:25:58.424Z,0.79
2023-05-20T12:26:58.418Z,0.79
2023-05-20T12:27:58.418Z,0.80
2023-05-20T12:28:58.412Z,0.87
2023-05-20T12:29:58.376Z,0.94
2023-05-20T12:30:58.391Z,0.95
2023-05-20T12:31:58.401Z,0.98
2023-05-20T12:32:58.418Z,0.99
2023-05-20T12:33:58.370Z,0.89
2023-05-20T12:34:58.383Z,0.79
2023-05-20T12:35:58.346Z,0.74
2023-05-20T12:36:58.322Z,0.74
2023-05-20T12:37:58.340Z,0.64
2023-05-20T12:38:58.351Z,0.63
2023-05-20T12:39:58.314Z,0.67
2023-05-20T12:40:58.314Z,0.64
2023-05-20T12:41:58.285Z,0.67
2023-05-20T12:42:58.278Z,0.62
2023-05-20T12:43:58.307Z,0.61
2023-05-20T12:44:58.288Z,0.63
2023-05-20T12:45:58.270Z,0.71
2023-05-20T12:46:58.374Z,0.73
2023-05-20T12:47:58.373Z,0.71
2023-05-20T12:48:58.281Z,0.60
2023-05-20T12:49:59.186Z,0.56
2023-05-20T12:50:58.238Z,0.60
2023-05-20T12:51:59.908Z,0.53
2023-05-20T12:52:58.263Z,0.53
2023-05-20T12:53:58.224Z,0.50
2023-05-20T12:54:58.209Z,0.50
2023-05-20T12:55:58.209Z,0.52
2023-05-20T12:56:58.181Z,0.52
2023-05-20T12:57:58.201Z,0.52
2023-05-20T12:58:58.233Z,0.53
2023-05-20T12:59:58.241Z,0.50
2023-05-20T13:00:58.271Z,0.51
2023-05-20T13:01:58.205Z,0.57
2023-05-20T13:02:58.240Z,0.56
2023-05-20T13:03:58.168Z,0.56
2023-05-20T13:04:58.157Z,0.57
2023-05-20T13:05:58.169Z,0.60
2023-05-20T13:06:58.143Z,0.61
2023-05-20T13:07:58.121Z,0.62
2023-05-20T13:08:58.129Z,0.63
2023-05-20T13:09:58.103Z,0.62
2023-05-20T13:10:58.112Z,0.67
2023-05-20T13:11:58.120Z,0.64
2023-05-20T13:12:58.080Z,0.60
2023-05-20T13:13:58.093Z,0.61
2023-05-20T13:14:58.109Z,0.62
2023-05-20T13:15:58.081Z,0.63
2023-05-20T13:16:58.168Z,0.64
2023-05-20T13:17:58.094Z,0.68
2023-05-20T13:18:58.128Z,0.76
2023-05-20T13:19:58.036Z,0.81