createdAt,value
2023-04-11T00:00:56.346Z,4.53
2023-04-11T00:03:23.508Z,5.00
2023-04-11T00:05:50.547Z,4.75
2023-04-11T00:08:17.528Z,4.93
2023-04-11T00:10:45.756Z,4.90
2023-04-11T00:13:12.948Z,5.03
2023-04-11T00:15:39.906Z,5.70
2023-04-11T00:18:07.747Z,5.45
2023-04-11T00:20:34.723Z,6.10
2023-04-11T00:23:01.740Z,4.63
2023-04-11T00:25:30.277Z,4.72
2023-04-11T00:27:57.556Z,4.82
2023-04-11T00:30:24.716Z,5.20
2023-04-11T00:32:51.647Z,5.72
2023-04-11T00:35:18.739Z,5.07
2023-04-11T00:37:46.546Z,5.63
2023-04-11T00:40:18.786Z,5.45
2023-04-11T00:42:45.736Z,5.47
2023-04-11T00:45:13.023Z,5.30
2023-04-11T00:47:40.801Z,5.95
2023-04-11T00:50:08.930Z,5.30
2023-04-11T00:52:38.508Z,5.47
2023-04-11T00:55:07.226Z,5.60
2023-04-11T00:57:34.752Z,5.72
2023-04-11T01:00:03.975Z,7.05
2023-04-11T01:02:31.084Z,5.70
2023-04-11T01:05:00.928Z,5.43
2023-04-11T01:07:29.523Z,5.28
2023-04-11T01:09:57.090Z,5.22
2023-04-11T01:12:24.773Z,5.70
2023-04-11T01:14:52.107Z,5.40
2023-04-11T01:17:21.948Z,5.45
2023-04-11T01:19:48.973Z,5.68
2023-04-11T01:22:18.215Z,5.20
2023-04-11T01:24:45.313Z,5.80
2023-04-11T01:27:12.269Z,5.63
2023-04-11T01:29:39.194Z,5.50
2023-04-11T01:32:06.327Z,6.20
2023-04-11T01:34:35.086Z,5.85
2023-04-11T01:37:02.748Z,6.35
2023-04-11T01:39:30.180Z,6.38
2023-04-11T01:41:58.000Z,6.35
2023-04-11T01:44:26.539Z,5.82
2023-04-11T01:46:53.613Z,6.47
2023-04-11T01:49:21.715Z,6.72
2023-04-11T01:51:48.618Z,6.60
2023-04-11T01:54:15.718Z,6.38
2023-04-11T01:56:42.722Z,7.68
2023-04-11T01:59:09.652Z,6.47
2023-04-11T02:01:36.965Z,7.18
2023-04-11T02:04:04.142Z,6.28
2023-04-11T02:06:32.031Z,6.53
2023-04-11T02:08:59.008Z,6.40
2023-04-11T02:11:26.054Z,6.57
2023-04-11T02:13:52.972Z,7.45
2023-04-11T02:16:20.887Z,6.43
2023-04-11T02:18:47.792Z,5.70
2023-04-11T02:21:14.705Z,6.93
2023-04-11T02:23:41.660Z,6.97
2023-04-11T02:26:08.608Z,6.57
2023-04-11T02:28:36.795Z,5.68
2023-04-11T02:31:04.009Z,6.00
2023-04-11T02:33:31.048Z,6.05
2023-04-11T02:35:58.127Z,6.47
2023-04-11T02:38:25.135Z,6.90
2023-04-11T02:40:51.987Z,8.00
2023-04-11T02:43:18.897Z,6.85
2023-04-11T02:45:45.797Z,7.18
2023-04-11T02:48:12.691Z,6.03
2023-04-11T02:50:41.101Z,6.57
2023-04-11T02:53:08.227Z,6.65
2023-04-11T02:55:35.237Z,6.93
2023-04-11T02:58:02.287Z,7.18
2023-04-11T03:00:29.443Z,6.93
2023-04-11T03:02:57.141Z,7.05
2023-04-11T03:05:24.157Z,7.35
2023-04-11T03:07:51.152Z,6.82
2023-04-11T03:10:18.110Z,7.18
2023-04-11T03:12:45.024Z,6.75
2023-04-11T03:15:15.463Z,6.57
2023-04-11T03:17:42.644Z,7.22
2023-04-11T03:20:11.858Z,6.68
2023-04-11T03:22:39.128Z,6.70
2023-04-11T03:25:07.448Z,7.10
2023-04-11T03:27:34.367Z,7.40
2023-04-11T03:30:01.370Z,7.55
2023-04-11T03:32:28.444Z,7.13
2023-04-11T03:34:55.473Z,7.43
2023-04-11T03:37:22.414Z,6.75
2023-04-11T03:39:49.358Z,7.05
2023-04-11T03:42:16.308Z,7.07
2023-04-11T03:44:43.199Z,7.05
2023-04-11T03:47:10.096Z,6.95
2023-04-11T03:49:37.001Z,6.05
2023-04-11T03:52:04.989Z,7.47
2023-04-11T03:54:32.486Z,7.45
2023-04-11T03:56:59.380Z,6.88
2023-04-11T03:59:26.276Z,6.93
2023-04-11T04:01:53.241Z,7.05
2023-04-11T04:04:20.596Z,7.78
2023-04-11T04:06:47.532Z,7.65
2023-04-11T04:09:14.361Z,7.85
2023-04-11T04:11:41.247Z,6.82
2023-04-11T04:14:08.148Z,7.30
2023-04-11T04:16:35.166Z,7.63
2023-04-11T04:19:02.714Z,7.70
2023-04-11T04:21:32.514Z,6.32
2023-04-11T04:24:03.716Z,6.78
2023-04-11T04:26:31.447Z,6.88
2023-04-11T04:29:04.877Z,7.15
2023-04-11T04:31:35.044Z,6.85
2023-04-11T04:34:10.606Z,6.85
2023-04-11T04:36:48.003Z,6.93
2023-04-11T04:39:19.205Z,6.68
2023-04-11T04:41:49.811Z,7.68
2023-04-11T04:44:16.815Z,7.10
2023-04-11T04:46:43.979Z,7.85
2023-04-11T04:49:10.949Z,6.75
2023-04-11T04:51:40.310Z,7.35
2023-04-11T04:54:07.192Z,6.60
2023-04-11T04:56:34.182Z,6.50
2023-04-11T04:59:01.195Z,6.68
2023-04-11T05:01:28.192Z,6.80
2023-04-11T05:04:01.729Z,6.38
2023-04-11T05:06:33.779Z,6.20
2023-04-11T05:09:02.101Z,6.88
2023-04-11T05:11:29.427Z,5.82
2023-04-11T05:13:56.475Z,6.40
2023-04-11T05:16:23.581Z,5.88
2023-04-11T05:18:50.573Z,6.63
2023-04-11T05:21:17.511Z,6.03
2023-04-11T05:23:44.458Z,5.80
2023-04-11T05:26:11.742Z,5.47
2023-04-11T05:28:38.682Z,5.68
2023-04-11T05:31:06.429Z,5.35
2023-04-11T05:33:33.335Z,5.10
2023-04-11T05:36:00.682Z,4.80
2023-04-11T05:38:27.589Z,4.93
2023-04-11T05:40:54.492Z,4.88
2023-04-11T05:43:21.398Z,4.60
2023-04-11T05:45:48.801Z,5.07
2023-04-11T05:48:16.249Z,5.25
2023-04-11T05:50:43.320Z,5.07
2023-04-11T05:53:10.366Z,4.38
2023-04-11T05:55:37.761Z,4.90
2023-04-11T05:58:05.253Z,5.03
2023-04-11T06:00:32.534Z,4.85
2023-04-11T06:03:00.540Z,4.60
2023-04-11T06:05:31.583Z,3.63
2023-04-11T06:07:59.654Z,3.90
2023-04-11T06:10:27.269Z,3.30
2023-04-11T06:12:54.437Z,3.40
2023-04-11T06:15:22.784Z,3.67
2023-04-11T06:17:50.090Z,3.08
2023-04-11T06:20:17.144Z,3.22
2023-04-11T06:22:46.328Z,3.85
2023-04-11T06:25:13.523Z,3.57
2023-04-11T06:27:40.565Z,3.20
2023-04-11T06:30:08.304Z,3.50
2023-04-11T06:32:35.533Z,3.38
2023-04-11T06:35:02.617Z,3.20
2023-04-11T06:37:29.488Z,3.42
2023-04-11T06:39:56.358Z,2.97
2023-04-11T06:42:23.432Z,2.97
2023-04-11T06:44:50.422Z,2.70
2023-04-11T06:47:17.345Z,2.90
2023-04-11T06:49:44.254Z,3.55
2023-04-11T06:52:11.265Z,3.42
2023-04-11T06:54:38.188Z,3.30
2023-04-11T06:57:05.078Z,3.08
2023-04-11T06:59:32.431Z,3.47
2023-04-11T07:01:59.655Z,3.20
2023-04-11T07:04:26.738Z,3.38
2023-04-11T07:06:53.758Z,3.55
2023-04-11T07:09:20.681Z,3.55
2023-04-11T07:11:47.624Z,3.50
2023-04-11T07:14:14.786Z,3.63
2023-04-11T07:16:41.802Z,3.45
2023-04-11T07:19:09.062Z,3.78
2023-04-11T07:21:38.312Z,3.38
2023-04-11T07:24:06.605Z,3.45
2023-04-11T07:26:35.368Z,3.90
2023-04-11T07:29:02.464Z,3.47
2023-04-11T07:31:29.424Z,3.55
2023-04-11T07:33:56.524Z,4.03
2023-04-11T07:36:23.600Z,3.78
2023-04-11T07:38:50.583Z,3.58
2023-04-11T07:41:17.531Z,3.40
2023-04-11T07:43:44.459Z,3.17
2023-04-11T07:46:12.477Z,4.63
2023-04-11T07:48:39.480Z,5.10
2023-04-11T07:51:06.778Z,4.20
2023-04-11T07:53:34.029Z,3.70
2023-04-11T07:56:01.075Z,3.80
2023-04-11T07:58:28.605Z,3.85
2023-04-11T08:00:55.601Z,4.05
2023-04-11T08:03:23.822Z,3.40
2023-04-11T08:05:52.289Z,3.25
2023-04-11T08:08:19.224Z,3.90
2023-04-11T08:10:46.114Z,3.47
2023-04-11T08:13:12.998Z,4.07
2023-04-11T08:15:39.990Z,3.47
2023-04-11T08:18:06.985Z,4.18
2023-04-11T08:20:33.988Z,3.45
2023-04-11T08:23:06.215Z,4.35
2023-04-11T08:25:33.361Z,4.35
2023-04-11T08:28:00.644Z,3.40
2023-04-11T08:30:27.778Z,3.55
2023-04-11T08:32:54.705Z,3.85
2023-04-11T08:35:21.852Z,3.78
2023-04-11T08:37:49.602Z,3.85
2023-04-11T08:40:16.899Z,4.13
2023-04-11T08:42:44.471Z,3.67
2023-04-11T08:45:11.874Z,3.83
2023-04-11T08:47:38.849Z,3.78
2023-04-11T08:50:07.223Z,3.35
2023-04-11T08:52:34.724Z,4.18
2023-04-11T08:55:01.766Z,3.90
2023-04-11T08:57:33.376Z,3.38
2023-04-11T09:00:09.256Z,4.47
2023-04-11T09:05:03.192Z,3.65
2023-04-11T09:07:30.080Z,3.80
2023-04-11T09:09:57.065Z,3.60
2023-04-11T09:12:29.771Z,4.38
2023-04-11T09:14:57.010Z,4.03
2023-04-11T09:17:24.083Z,3.88
2023-04-11T09:19:51.160Z,3.83
2023-04-11T09:22:18.059Z,3.95
2023-04-11T09:24:46.794Z,3.90
2023-04-11T09:27:16.798Z,4.20
2023-04-11T09:29:45.624Z,4.50
2023-04-11T09:32:31.284Z,3.83
2023-04-11T09:35:18.621Z,3.97
2023-04-11T09:37:56.970Z,3.58
2023-04-11T09:40:26.293Z,4.05
2023-04-11T09:42:58.479Z,4.35
2023-04-11T09:45:26.636Z,3.92
2023-04-11T09:47:58.332Z,3.45
2023-04-11T09:50:28.718Z,3.63
2023-04-11T09:52:58.933Z,4.05
2023-04-11T09:55:26.540Z,5.13
2023-04-11T09:57:54.774Z,4.07
2023-04-11T10:00:24.392Z,4.32
2023-04-11T10:02:53.589Z,4.05
2023-04-11T10:05:27.011Z,4.53
2023-04-11T10:08:05.940Z,3.63
2023-04-11T10:10:33.302Z,4.13
2023-04-11T10:13:00.230Z,4.38
2023-04-11T10:15:27.571Z,4.22
2023-04-11T10:18:13.768Z,4.28
2023-04-11T10:20:47.499Z,4.10
2023-04-11T10:23:15.038Z,3.80
2023-04-11T10:26:00.715Z,4.68
2023-04-11T10:28:34.844Z,4.25
2023-04-11T10:31:04.526Z,4.70
2023-04-11T10:33:32.692Z,4.22
2023-04-11T10:36:05.653Z,4.10
2023-04-11T10:38:42.989Z,5.03
2023-04-11T10:41:31.939Z,4.63
2023-04-11T10:44:23.379Z,3.95
2023-04-11T10:46:53.833Z,3.85
2023-04-11T10:49:38.413Z,4.03
2023-04-11T10:52:24.404Z,4.25
2023-04-11T10:54:53.250Z,4.30
2023-04-11T10:57:21.257Z,4.65
2023-04-11T10:59:51.011Z,4.20
2023-04-11T11:02:19.910Z,4.80
2023-04-11T11:04:47.459Z,4.35
2023-04-11T11:07:17.081Z,4.70
2023-04-11T11:09:49.023Z,3.88
2023-04-11T11:12:16.791Z,5.47
2023-04-11T11:14:45.761Z,4.40
2023-04-11T11:17:14.252Z,5.90
2023-04-11T11:19:48.111Z,5.50
2023-04-11T11:22:16.640Z,4.88
2023-04-11T11:24:43.627Z,4.57
2023-04-11T11:27:24.556Z,4.50
2023-04-11T11:29:52.118Z,4.75
2023-04-11T11:32:26.420Z,5.22
2023-04-11T11:34:54.122Z,4.50
2023-04-11T11:37:21.551Z,5.30
2023-04-11T11:39:50.007Z,4.93
2023-04-11T11:42:17.331Z,4.97
2023-04-11T11:44:44.228Z,5.43
2023-04-11T11:47:15.135Z,5.13
2023-04-11T11:49:49.155Z,5.80
2023-04-11T11:52:35.248Z,5.43
2023-04-11T11:55:09.602Z,5.38
2023-04-11T11:57:37.977Z,5.15
2023-04-11T12:00:11.462Z,5.43
2023-04-11T12:02:40.227Z,5.35
2023-04-11T12:05:07.903Z,5.60
2023-04-11T12:07:37.480Z,5.55
2023-04-11T12:10:09.520Z,6.43
2023-04-11T12:12:41.341Z,5.93
2023-04-11T12:15:18.738Z,6.28
2023-04-11T12:17:52.985Z,5.82
2023-04-11T12:20:24.417Z,5.88
2023-04-11T12:22:53.011Z,6.07
2023-04-11T12:25:22.289Z,6.32
2023-04-11T12:27:49.386Z,6.25
2023-04-11T12:30:16.442Z,6.88
2023-04-11T12:32:45.051Z,6.30
2023-04-11T12:35:13.015Z,6.40
2023-04-11T12:37:40.014Z,6.50
2023-04-11T12:40:13.299Z,6.15
2023-04-11T12:42:55.155Z,6.15
2023-04-11T12:45:23.268Z,5.80
2023-04-11T12:47:50.258Z,6.55
2023-04-11T12:50:17.263Z,6.63
2023-04-11T12:52:44.390Z,6.35
2023-04-11T12:55:12.723Z,6.35
2023-04-11T12:57:39.810Z,7.18
2023-04-11T13:00:07.872Z,6.70
2023-04-11T13:02:42.128Z,6.47
2023-04-11T13:05:12.116Z,6.90
2023-04-11T13:07:39.308Z,6.85
2023-04-11T13:10:09.635Z,7.13
2023-04-11T13:12:41.547Z,6.60
2023-04-11T13:15:09.897Z,7.35
2023-04-11T13:17:36.941Z,7.75
2023-04-11T13:20:08.240Z,7.45
2023-04-11T13:22:35.154Z,7.82
2023-04-11T13:25:02.136Z,9.05
2023-04-11T13:27:29.038Z,8.52
2023-04-11T13:29:55.970Z,8.98
2023-04-11T13:32:22.864Z,8.48
2023-04-11T13:34:49.727Z,8.52
2023-04-11T13:37:16.607Z,9.07
2023-04-11T13:39:43.556Z,9.30
2023-04-11T13:42:11.784Z,8.35
2023-04-11T13:44:38.722Z,9.55
2023-04-11T13:47:05.633Z,9.43
2023-04-11T13:49:32.656Z,9.18
2023-04-11T13:52:00.036Z,10.20
2023-04-11T13:54:27.069Z,10.27
2023-04-11T13:56:53.901Z,10.70
2023-04-11T13:59:20.818Z,9.88
2023-04-11T14:01:47.695Z,10.57
2023-04-11T14:04:14.711Z,10.15
2023-04-11T14:06:43.348Z,10.70
2023-04-11T14:09:10.284Z,10.95
2023-04-11T14:11:37.168Z,10.38
2023-04-11T14:14:04.085Z,10.95
2023-04-11T14:16:31.017Z,10.82
2023-04-11T14:18:57.970Z,11.10
2023-04-11T14:21:24.952Z,11.68
2023-04-11T14:23:51.832Z,11.02
2023-04-11T14:26:20.088Z,11.20
2023-04-11T14:28:46.990Z,11.63
2023-04-11T14:31:14.020Z,11.07
2023-04-11T14:33:40.946Z,11.38
2023-04-11T14:36:08.211Z,11.20
2023-04-11T14:38:35.091Z,11.98
2023-04-11T14:41:02.054Z,10.40
2023-04-11T14:43:29.038Z,10.15
2023-04-11T14:45:57.904Z,10.93
2023-04-11T14:48:27.333Z,10.50
2023-04-11T14:50:57.507Z,10.63
2023-04-11T14:53:25.066Z,11.05
2023-04-11T14:55:52.046Z,10.88
2023-04-11T14:58:19.059Z,12.35
2023-04-11T15:00:46.049Z,9.90
2023-04-11T15:03:13.145Z,11.20
2023-04-11T15:05:40.451Z,10.38
2023-04-11T15:08:08.214Z,11.88
2023-04-11T15:10:35.150Z,11.55
2023-04-11T15:13:02.142Z,12.10
2023-04-11T15:15:29.121Z,10.80
2023-04-11T15:18:27.925Z,10.95
2023-04-11T15:20:57.152Z,10.55
2023-04-11T15:23:24.688Z,10.85
2023-04-11T15:25:56.824Z,10.60
2023-04-11T15:28:24.851Z,10.63
2023-04-11T15:30:53.295Z,11.07
2023-04-11T15:33:22.152Z,10.75
2023-04-11T15:35:49.157Z,10.68
2023-04-11T15:38:16.884Z,11.07
2023-04-11T15:40:44.223Z,11.30
2023-04-11T15:43:11.188Z,11.10
2023-04-11T15:45:39.815Z,10.68
2023-04-11T15:48:07.077Z,10.93
2023-04-11T15:50:34.136Z,12.02
2023-04-11T15:53:01.067Z,10.75
2023-04-11T15:55:28.729Z,12.07
2023-04-11T15:57:56.584Z,11.55
2023-04-11T16:00:23.797Z,11.38
2023-04-11T16:02:51.350Z,11.73
2023-04-11T16:05:20.952Z,11.57
2023-04-11T16:07:48.470Z,10.43
2023-04-11T16:10:15.579Z,9.90
2023-04-11T16:12:42.521Z,12.07
2023-04-11T16:15:09.609Z,10.65
2023-04-11T16:17:36.531Z,11.68
2023-04-11T16:20:08.759Z,10.95
2023-04-11T16:22:37.246Z,11.10
2023-04-11T16:25:07.674Z,10.63
2023-04-11T16:27:34.598Z,10.48
2023-04-11T16:30:04.955Z,11.25
2023-04-11T16:32:34.505Z,10.82
2023-04-11T16:35:01.447Z,10.93
2023-04-11T16:37:28.489Z,12.75
2023-04-11T16:39:56.032Z,10.57
2023-04-11T16:42:23.334Z,10.98
2023-04-11T16:44:50.366Z,11.18
2023-04-11T16:47:17.577Z,11.75
2023-04-11T16:49:45.768Z,11.90
2023-04-11T16:52:13.879Z,11.73
2023-04-11T16:54:40.772Z,12.23
2023-04-11T16:57:07.744Z,12.82
2023-04-11T16:59:34.712Z,14.07
2023-04-11T17:02:01.772Z,12.43
2023-04-11T17:04:28.946Z,12.38
2023-04-11T17:06:57.453Z,14.10
2023-04-11T17:09:24.572Z,13.77
2023-04-11T17:11:51.548Z,14.15
2023-04-11T17:14:18.483Z,13.50
2023-04-11T17:16:46.137Z,13.65
2023-04-11T17:19:13.166Z,14.40
2023-04-11T17:21:40.399Z,14.27
2023-04-11T17:24:07.292Z,14.05
2023-04-11T17:26:34.616Z,14.98
2023-04-11T17:29:01.644Z,15.43
2023-04-11T17:31:29.359Z,14.95
2023-04-11T17:33:56.717Z,14.32
2023-04-11T17:36:24.405Z,14.13
2023-04-11T17:38:54.371Z,14.73
2023-04-11T17:41:21.528Z,15.18
2023-04-11T17:43:48.427Z,15.40
2023-04-11T17:46:15.457Z,15.05
2023-04-11T17:48:42.429Z,16.10
2023-04-11T17:51:09.310Z,17.15
2023-04-11T17:53:36.162Z,16.63
2023-04-11T17:56:04.759Z,17.73
2023-04-11T17:58:32.023Z,15.00
2023-04-11T18:00:59.442Z,16.45
2023-04-11T18:03:26.672Z,17.33
2023-04-11T18:05:54.730Z,16.95
2023-04-11T18:08:36.180Z,17.42
2023-04-11T18:11:10.018Z,16.00
2023-04-11T18:13:37.021Z,16.27
2023-04-11T18:16:04.365Z,18.45
2023-04-11T18:18:31.354Z,17.25
2023-04-11T18:21:08.000Z,17.90
2023-04-11T18:23:35.292Z,16.33
2023-04-11T18:26:02.258Z,16.90
2023-04-11T18:28:29.483Z,16.55
2023-04-11T18:30:56.685Z,18.00
2023-04-11T18:33:23.894Z,18.05
2023-04-11T18:35:51.150Z,18.23
2023-04-11T18:38:18.060Z,18.23
2023-04-11T18:40:45.998Z,19.83
2023-04-11T18:43:13.130Z,18.75
2023-04-11T18:45:41.598Z,18.05
2023-04-11T18:48:09.528Z,18.08
2023-04-11T18:50:43.054Z,17.90
2023-04-11T18:53:13.921Z,18.08
2023-04-11T18:55:41.453Z,18.90
2023-04-11T18:58:09.853Z,19.23
2023-04-11T19:00:39.136Z,19.40
2023-04-11T19:03:07.050Z,18.90
2023-04-11T19:05:34.686Z,19.50
2023-04-11T19:08:01.962Z,21.95
2023-04-11T19:10:28.940Z,19.90
2023-04-11T19:12:56.020Z,19.70
2023-04-11T19:15:23.262Z,21.08
2023-04-11T19:17:50.596Z,21.75
2023-04-11T19:20:19.153Z,20.25
2023-04-11T19:22:46.576Z,20.00
2023-04-11T19:25:13.690Z,19.63
2023-04-11T19:27:42.486Z,19.67
2023-04-11T19:30:10.945Z,21.23
2023-04-11T19:32:41.043Z,19.38
2023-04-11T19:35:10.650Z,19.17
2023-04-11T19:37:38.044Z,17.90
2023-04-11T19:40:15.215Z,19.20
2023-04-11T19:42:43.188Z,18.45
2023-04-11T19:45:11.784Z,19.85
2023-04-11T19:47:40.199Z,20.00
2023-04-11T19:50:13.103Z,20.00
2023-04-11T19:52:41.348Z,18.63
2023-04-11T19:55:09.502Z,18.15
2023-04-11T19:57:39.026Z,19.25
2023-04-11T20:00:14.351Z,20.70
2023-04-11T20:02:48.063Z,20.25
2023-04-11T20:05:17.252Z,19.75
2023-04-11T20:07:45.207Z,18.65
2023-04-11T20:10:13.880Z,18.95
2023-04-11T20:12:41.110Z,19.98
2023-04-11T20:15:08.711Z,19.50
2023-04-11T20:17:36.101Z,19.08
2023-04-11T20:20:06.623Z,19.33
2023-04-11T20:22:33.624Z,19.23
2023-04-11T20:25:00.535Z,18.95
2023-04-11T20:27:28.338Z,19.23
2023-04-11T20:29:56.769Z,18.80
2023-04-11T20:32:23.777Z,19.60
2023-04-11T20:34:50.714Z,19.40
2023-04-11T20:37:19.482Z,19.27
2023-04-11T20:39:46.785Z,19.88
2023-04-11T20:42:13.805Z,18.17
2023-04-11T20:44:42.686Z,19.80
2023-04-11T20:47:09.667Z,20.00
2023-04-11T20:49:36.610Z,18.55
2023-04-11T20:52:03.962Z,17.83
2023-04-11T20:54:31.570Z,20.55
2023-04-11T20:56:58.424Z,19.15
2023-04-11T20:59:26.344Z,18.98
2023-04-11T21:01:53.889Z,21.33
2023-04-11T21:04:22.154Z,19.17
2023-04-11T21:06:49.971Z,19.50
2023-04-11T21:09:17.449Z,20.13
2023-04-11T21:11:44.317Z,19.38
2023-04-11T21:14:11.168Z,21.85
2023-04-11T21:16:38.075Z,20.95
2023-04-11T21:19:05.016Z,18.73
2023-04-11T21:21:31.876Z,16.77
2023-04-11T21:23:58.945Z,19.08
2023-04-11T21:26:26.220Z,18.35
2023-04-11T21:28:53.204Z,17.42
2023-04-11T21:31:20.196Z,18.20
2023-04-11T21:33:47.177Z,17.08
2023-04-11T21:36:14.114Z,16.95
2023-04-11T21:38:41.058Z,17.75
2023-04-11T21:41:07.986Z,20.40
2023-04-11T21:43:34.918Z,19.38
2023-04-11T21:46:01.845Z,18.42
2023-04-11T21:48:28.682Z,18.73
2023-04-11T21:50:55.563Z,19.70
2023-04-11T21:53:22.441Z,17.88
2023-04-11T21:55:49.267Z,19.83
2023-04-11T21:58:28.582Z,17.88
2023-04-11T22:00:55.938Z,17.83
2023-04-11T22:03:23.229Z,16.30
2023-04-11T22:05:52.494Z,17.83
2023-04-11T22:08:22.672Z,17.20
2023-04-11T22:10:50.906Z,18.95
2023-04-11T22:13:19.438Z,17.77
2023-04-11T22:15:48.833Z,18.38
2023-04-11T22:18:15.916Z,18.63
2023-04-11T22:20:44.234Z,17.73
2023-04-11T22:23:12.911Z,18.58
2023-04-11T22:25:42.360Z,17.52
2023-04-11T22:28:13.156Z,20.10
2023-04-11T22:30:40.086Z,20.13
2023-04-11T22:33:07.530Z,17.73
2023-04-11T22:35:35.195Z,18.90
2023-04-11T22:38:03.598Z,17.58
2023-04-11T22:40:30.545Z,18.65
2023-04-11T22:42:57.453Z,17.80
2023-04-11T22:45:24.465Z,16.05
2023-04-11T22:47:54.308Z,17.25
2023-04-11T22:50:21.753Z,16.70
2023-04-11T22:52:50.165Z,17.50
2023-04-11T22:55:18.733Z,16.05
2023-04-11T22:57:45.973Z,17.55
2023-04-11T23:00:16.460Z,17.30
2023-04-11T23:02:44.186Z,16.60
2023-04-11T23:05:11.260Z,19.70
2023-04-11T23:07:38.192Z,17.75
2023-04-11T23:10:06.570Z,15.85
2023-04-11T23:12:33.824Z,16.90
2023-04-11T23:15:02.433Z,16.55
2023-04-11T23:17:29.489Z,16.63
2023-04-11T23:19:59.471Z,15.70
2023-04-11T23:22:26.816Z,15.82
2023-04-11T23:24:53.905Z,15.98
2023-04-11T23:27:21.213Z,15.90
2023-04-11T23:29:52.741Z,16.27
2023-04-11T23:32:21.208Z,16.08
2023-04-11T23:34:48.161Z,15.95
2023-04-11T23:37:15.078Z,19.25
2023-04-11T23:39:42.157Z,17.38
2023-04-11T23:42:09.124Z,16.02
2023-04-11T23:44:36.003Z,15.80
2023-04-11T23:47:02.881Z,15.57
2023-04-11T23:49:29.808Z,17.02
2023-04-11T23:51:56.694Z,16.05
2023-04-11T23:54:23.659Z,15.48
2023-04-11T23:56:50.902Z,15.80
2023-04-11T23:59:17.850Z,18.15
