createdAt,value
2022-12-17T00:01:58.851Z,84.78
2022-12-17T00:04:45.467Z,85.45
2022-12-17T00:07:31.901Z,85.61
2022-12-17T00:10:18.915Z,85.69
2022-12-17T00:13:08.879Z,86.57
2022-12-17T00:15:56.263Z,84.66
2022-12-17T00:18:43.406Z,85.83
2022-12-17T00:21:30.735Z,84.56
2022-12-17T00:24:17.384Z,82.34
2022-12-17T00:27:03.949Z,81.46
2022-12-17T00:29:50.444Z,81.55
2022-12-17T00:32:37.079Z,83.33
2022-12-17T00:35:23.494Z,82.04
2022-12-17T00:38:10.260Z,81.49
2022-12-17T00:40:56.823Z,81.82
2022-12-17T00:43:43.798Z,80.53
2022-12-17T00:46:30.705Z,80.10
2022-12-17T00:49:17.206Z,79.30
2022-12-17T00:52:03.882Z,81.28
2022-12-17T00:54:50.555Z,82.01
2022-12-17T00:57:37.280Z,80.56
2022-12-17T01:00:24.843Z,80.41
2022-12-17T01:03:16.350Z,82.26
2022-12-17T01:06:03.002Z,80.91
2022-12-17T01:08:49.466Z,81.55
2022-12-17T01:11:35.911Z,79.37
2022-12-17T01:14:22.574Z,80.21
2022-12-17T01:17:09.150Z,79.68
2022-12-17T01:19:55.704Z,78.67
2022-12-17T01:22:43.248Z,78.58
2022-12-17T01:25:29.904Z,78.91
2022-12-17T01:28:16.587Z,78.51
2022-12-17T01:31:03.092Z,78.79
2022-12-17T01:34:09.706Z,78.17
2022-12-17T01:36:56.240Z,77.89
2022-12-17T01:39:42.577Z,78.53
2022-12-17T01:42:32.279Z,77.71
2022-12-17T01:45:18.803Z,77.05
2022-12-17T01:48:34.232Z,76.50
2022-12-17T01:51:23.156Z,76.64
2022-12-17T01:54:13.338Z,75.87
2022-12-17T01:57:02.942Z,76.29
2022-12-17T02:00:01.996Z,76.61
2022-12-17T02:02:48.714Z,75.72
2022-12-17T02:05:35.589Z,75.51
2022-12-17T02:08:51.490Z,74.01
2022-12-17T02:11:48.718Z,74.28
2022-12-17T02:14:52.405Z,74.08
2022-12-17T02:17:44.727Z,73.80
2022-12-17T02:21:03.113Z,74.02
2022-12-17T02:24:14.238Z,74.05
2022-12-17T02:27:08.896Z,74.17
2022-12-17T02:30:07.928Z,73.36
2022-12-17T02:32:57.192Z,73.45
2022-12-17T02:35:52.163Z,73.12
2022-12-17T02:38:38.406Z,71.85
2022-12-17T02:41:27.368Z,71.69
2022-12-17T02:44:15.452Z,70.90
2022-12-17T02:47:03.729Z,71.79
2022-12-17T02:49:50.799Z,71.50
2022-12-17T02:52:41.441Z,71.92
2022-12-17T02:55:34.429Z,71.32
2022-12-17T02:58:21.068Z,71.30
2022-12-17T03:01:08.201Z,71.29
2022-12-17T03:03:54.988Z,71.27
2022-12-17T03:06:41.460Z,68.76
2022-12-17T03:09:28.015Z,70.01
2022-12-17T03:12:14.399Z,68.85
2022-12-17T03:15:00.863Z,67.99
2022-12-17T03:17:48.788Z,67.87
2022-12-17T03:20:35.993Z,67.29
2022-12-17T03:23:30.282Z,67.15
2022-12-17T03:26:21.355Z,68.13
2022-12-17T03:29:08.320Z,67.27
2022-12-17T03:31:54.934Z,65.27
2022-12-17T03:34:41.670Z,64.62
2022-12-17T03:37:28.484Z,64.15
2022-12-17T03:40:15.050Z,64.38
2022-12-17T03:43:01.464Z,64.57
2022-12-17T03:45:48.154Z,63.65
2022-12-17T03:48:35.205Z,64.79
2022-12-17T03:51:22.467Z,63.57
2022-12-17T03:54:09.068Z,64.03
2022-12-17T03:56:55.660Z,63.19
2022-12-17T03:59:42.390Z,62.36
2022-12-17T04:02:29.230Z,63.55
2022-12-17T04:05:20.116Z,62.73
2022-12-17T04:08:07.711Z,62.91
2022-12-17T04:10:54.708Z,63.01
2022-12-17T04:13:44.128Z,63.33
2022-12-17T04:16:33.392Z,60.45
2022-12-17T04:19:20.389Z,61.42
2022-12-17T04:22:07.002Z,61.99
2022-12-17T04:24:53.908Z,61.45
2022-12-17T04:27:40.451Z,60.76
2022-12-17T04:30:28.194Z,61.91
2022-12-17T04:33:14.701Z,60.89
2022-12-17T04:36:01.246Z,60.47
2022-12-17T04:38:48.308Z,59.90
2022-12-17T04:41:35.144Z,60.01
2022-12-17T04:44:21.658Z,59.27
2022-12-17T04:47:08.492Z,59.87
2022-12-17T04:49:55.096Z,61.17
2022-12-17T04:52:41.622Z,58.83
2022-12-17T04:55:28.477Z,57.82
2022-12-17T04:58:21.219Z,58.28
2022-12-17T05:01:07.955Z,58.94
2022-12-17T05:03:54.835Z,59.06
2022-12-17T05:06:41.872Z,58.36
2022-12-17T05:09:28.647Z,56.37
2022-12-17T05:12:15.420Z,56.15
2022-12-17T05:15:01.897Z,55.59
2022-12-17T05:17:48.581Z,56.94
2022-12-17T05:20:35.375Z,57.18
2022-12-17T05:23:27.031Z,57.20
2022-12-17T05:26:30.376Z,56.32
2022-12-17T05:29:17.249Z,56.86
2022-12-17T05:32:03.721Z,56.30
2022-12-17T05:34:50.256Z,56.76
2022-12-17T05:37:36.931Z,56.85
2022-12-17T05:40:24.804Z,56.73
2022-12-17T05:43:20.105Z,56.01
2022-12-17T05:46:08.266Z,55.52
2022-12-17T05:48:56.053Z,55.80
2022-12-17T05:51:42.595Z,54.66
2022-12-17T05:54:29.350Z,54.71
2022-12-17T05:57:15.757Z,53.98
2022-12-17T06:00:02.333Z,54.07
2022-12-17T06:02:49.076Z,53.61
2022-12-17T06:05:35.981Z,55.19
2022-12-17T06:08:25.583Z,54.35
2022-12-17T06:11:13.282Z,54.40
2022-12-17T06:13:59.812Z,55.66
2022-12-17T06:16:46.390Z,54.81
2022-12-17T06:19:32.910Z,54.14
2022-12-17T06:22:20.007Z,53.60
2022-12-17T06:25:06.530Z,54.22
2022-12-17T06:27:53.054Z,55.23
2022-12-17T06:30:39.528Z,55.84
2022-12-17T06:33:31.124Z,53.31
2022-12-17T06:36:38.586Z,54.32
2022-12-17T06:39:25.280Z,52.63
2022-12-17T06:42:11.836Z,54.05
2022-12-17T06:44:58.305Z,53.35
2022-12-17T06:47:44.786Z,53.93
2022-12-17T06:50:31.361Z,54.04
2022-12-17T06:53:22.245Z,52.97
2022-12-17T06:56:09.012Z,53.03
2022-12-17T06:58:55.970Z,53.01
2022-12-17T07:01:43.158Z,52.70
2022-12-17T07:04:29.860Z,52.81
2022-12-17T07:07:21.351Z,53.39
2022-12-17T07:10:13.668Z,54.27
2022-12-17T07:13:01.072Z,52.21
2022-12-17T07:15:48.089Z,51.86
2022-12-17T07:18:34.839Z,52.96
2022-12-17T07:21:21.481Z,52.95
2022-12-17T07:24:08.316Z,51.53
2022-12-17T07:26:54.824Z,51.47
2022-12-17T07:29:41.589Z,51.25
2022-12-17T07:32:28.661Z,52.88
2022-12-17T07:35:15.557Z,52.81
2022-12-17T07:38:02.121Z,51.26
2022-12-17T07:40:48.794Z,51.17
2022-12-17T07:43:35.904Z,51.86
2022-12-17T07:46:22.853Z,51.46
2022-12-17T07:49:09.546Z,51.81
2022-12-17T07:51:57.151Z,50.58
2022-12-17T07:54:43.636Z,51.65
2022-12-17T07:57:30.392Z,51.50
2022-12-17T08:00:17.170Z,51.17
2022-12-17T08:03:03.972Z,51.97
2022-12-17T08:05:50.964Z,52.14
2022-12-17T08:08:37.668Z,51.63
2022-12-17T08:11:24.484Z,51.44
2022-12-17T08:14:11.151Z,51.83
2022-12-17T08:16:58.121Z,51.79
2022-12-17T08:19:44.678Z,51.85
2022-12-17T08:22:31.332Z,52.51
2022-12-17T08:25:18.295Z,52.26
2022-12-17T08:28:11.058Z,52.07
2022-12-17T08:31:02.770Z,52.74
2022-12-17T08:33:49.514Z,53.21
2022-12-17T08:36:36.101Z,52.97
2022-12-17T08:39:22.895Z,52.62
2022-12-17T08:42:09.709Z,52.48
2022-12-17T08:44:56.242Z,51.66
2022-12-17T08:47:43.876Z,52.15
2022-12-17T08:50:30.744Z,52.93
2022-12-17T08:53:19.246Z,51.98
2022-12-17T08:56:05.771Z,52.50
2022-12-17T08:58:57.229Z,52.67
2022-12-17T09:01:45.763Z,52.92
2022-12-17T09:04:32.680Z,53.43
2022-12-17T09:07:19.256Z,53.23
2022-12-17T09:10:06.135Z,52.88
2022-12-17T09:12:52.933Z,52.68
2022-12-17T09:15:39.627Z,53.02
2022-12-17T09:18:26.644Z,53.02
2022-12-17T09:21:14.524Z,53.15
2022-12-17T09:24:01.161Z,52.54
2022-12-17T09:26:47.554Z,53.01
2022-12-17T09:29:34.380Z,53.59
2022-12-17T09:32:20.876Z,53.31
2022-12-17T09:35:07.500Z,53.47
2022-12-17T09:37:54.387Z,52.62
2022-12-17T09:40:43.798Z,53.29
2022-12-17T09:43:49.342Z,53.32
2022-12-17T09:46:44.394Z,53.39
2022-12-17T09:49:33.866Z,52.87
2022-12-17T09:52:31.126Z,53.29
2022-12-17T09:55:17.892Z,53.07
2022-12-17T09:58:04.710Z,53.79
2022-12-17T10:00:52.263Z,54.04
2022-12-17T10:03:43.348Z,53.89
2022-12-17T10:06:39.691Z,53.34
2022-12-17T10:09:37.751Z,54.55
2022-12-17T10:12:34.790Z,54.66
2022-12-17T10:15:21.505Z,53.53
2022-12-17T10:18:07.950Z,54.55
2022-12-17T10:21:03.529Z,54.18
2022-12-17T10:23:52.073Z,54.17
2022-12-17T10:26:45.657Z,54.77
2022-12-17T10:29:35.745Z,55.23
2022-12-17T10:32:35.653Z,55.25
2022-12-17T10:35:31.603Z,55.53
2022-12-17T10:38:21.221Z,55.56
2022-12-17T10:41:07.762Z,55.37
2022-12-17T10:43:59.603Z,55.63
2022-12-17T10:46:51.398Z,55.75
2022-12-17T10:49:44.526Z,55.97
2022-12-17T10:52:45.313Z,55.54
2022-12-17T10:55:46.081Z,55.25
2022-12-17T10:58:42.573Z,55.85
2022-12-17T11:01:40.168Z,55.93
2022-12-17T11:04:42.316Z,56.05
2022-12-17T11:07:35.207Z,56.15
2022-12-17T11:10:24.660Z,56.13
2022-12-17T11:13:17.152Z,56.74
2022-12-17T11:16:13.718Z,56.21
2022-12-17T11:19:11.625Z,55.95
2022-12-17T11:22:08.270Z,55.98
2022-12-17T11:25:06.208Z,55.98
2022-12-17T11:28:04.317Z,55.72
2022-12-17T11:31:00.628Z,55.96
2022-12-17T11:34:09.490Z,55.81
2022-12-17T11:37:08.821Z,55.71
2022-12-17T11:40:30.517Z,55.63
2022-12-17T11:43:39.668Z,55.94
2022-12-17T11:46:40.392Z,56.22
2022-12-17T11:49:45.143Z,56.51
2022-12-17T11:52:52.166Z,55.07
2022-12-17T11:56:12.852Z,56.04
2022-12-17T11:59:12.041Z,55.20
2022-12-17T12:02:22.093Z,55.71
2022-12-17T12:05:37.014Z,55.92
2022-12-17T12:08:35.422Z,55.44
2022-12-17T12:11:46.494Z,55.63
2022-12-17T12:15:04.565Z,56.24
2022-12-17T12:18:31.628Z,54.47
2022-12-17T12:21:49.814Z,55.46
2022-12-17T12:24:48.084Z,54.15
2022-12-17T12:27:49.431Z,54.09
2022-12-17T12:30:41.581Z,54.94
2022-12-17T12:33:51.655Z,54.45
2022-12-17T12:36:40.711Z,54.78
2022-12-17T12:39:36.164Z,54.57
2022-12-17T12:42:40.616Z,54.44
2022-12-17T12:45:45.761Z,54.48
2022-12-17T12:48:47.386Z,54.64
2022-12-17T12:51:42.487Z,54.70
2022-12-17T12:54:42.989Z,54.51
2022-12-17T12:58:14.107Z,53.94
2022-12-17T13:01:13.471Z,54.60
2022-12-17T13:04:03.052Z,55.01
2022-12-17T13:06:55.050Z,54.90
2022-12-17T13:09:35.379Z,54.95
2022-12-17T13:12:03.848Z,54.18
2022-12-17T13:14:50.933Z,55.16
2022-12-17T13:17:19.234Z,55.36
2022-12-17T13:20:01.196Z,55.91
2022-12-17T13:22:31.430Z,56.36
2022-12-17T13:25:32.116Z,56.90
2022-12-17T13:28:00.575Z,57.16
2022-12-17T13:30:39.861Z,57.38
2022-12-17T13:33:28.232Z,57.37
2022-12-17T13:36:11.796Z,57.47
2022-12-17T13:38:45.710Z,57.98
2022-12-17T13:41:17.155Z,58.14
2022-12-17T13:43:50.353Z,58.25
2022-12-17T13:46:47.011Z,58.40
2022-12-17T13:49:27.744Z,58.74
2022-12-17T13:52:18.567Z,59.05
2022-12-17T13:54:47.438Z,59.16
2022-12-17T13:57:27.134Z,59.35
2022-12-17T13:59:58.197Z,59.34
2022-12-17T14:02:35.457Z,59.57
2022-12-17T14:05:08.236Z,59.83
2022-12-17T14:07:40.332Z,59.77
2022-12-17T14:10:17.692Z,59.73
2022-12-17T14:12:46.576Z,60.10
2022-12-17T14:15:34.246Z,60.90
2022-12-17T14:18:04.036Z,60.38
2022-12-17T14:20:35.423Z,60.39
2022-12-17T14:23:27.498Z,60.69
2022-12-17T14:25:56.291Z,61.01
2022-12-17T14:28:35.043Z,60.77
2022-12-17T14:31:31.661Z,61.28
2022-12-17T14:34:09.747Z,60.71
2022-12-17T14:36:42.690Z,61.38
2022-12-17T14:39:25.704Z,61.36
2022-12-17T14:42:13.692Z,61.43
2022-12-17T14:45:08.879Z,61.73
2022-12-17T14:47:38.962Z,61.47
2022-12-17T14:50:13.625Z,61.99
2022-12-17T14:52:43.736Z,61.59
2022-12-17T14:55:32.321Z,61.86
2022-12-17T14:58:18.817Z,61.93
2022-12-17T15:01:06.047Z,61.98
2022-12-17T15:03:39.763Z,62.20
2022-12-17T15:06:10.982Z,62.60
2022-12-17T15:08:44.818Z,62.19
2022-12-17T15:11:15.167Z,62.25
2022-12-17T15:13:43.810Z,62.07
2022-12-17T15:16:12.974Z,62.43
2022-12-17T15:18:41.399Z,62.36
2022-12-17T15:21:13.711Z,62.50
2022-12-17T15:23:46.302Z,62.55
2022-12-17T15:26:16.124Z,62.39
2022-12-17T15:28:46.026Z,63.30
2022-12-17T15:31:17.782Z,62.72
2022-12-17T15:33:48.974Z,62.90
2022-12-17T15:36:17.548Z,62.82
2022-12-17T15:38:47.263Z,62.67
2022-12-17T15:41:33.675Z,62.58
2022-12-17T15:44:02.018Z,62.31
2022-12-17T15:46:31.059Z,62.25
2022-12-17T15:48:59.466Z,63.14
2022-12-17T15:51:28.201Z,62.51
2022-12-17T15:53:56.485Z,62.79
2022-12-17T15:56:29.625Z,62.88
2022-12-17T15:59:01.027Z,62.99
2022-12-17T16:01:29.597Z,62.71
2022-12-17T16:03:59.315Z,62.88
2022-12-17T16:06:27.598Z,62.89
2022-12-17T16:08:55.933Z,62.92
2022-12-17T16:11:24.238Z,62.74
2022-12-17T16:13:56.227Z,63.16
2022-12-17T16:16:25.624Z,63.44
2022-12-17T16:18:54.206Z,63.62
2022-12-17T16:21:22.554Z,63.44
2022-12-17T16:23:51.015Z,63.28
2022-12-17T16:26:19.300Z,63.78
2022-12-17T16:28:47.621Z,64.67
2022-12-17T16:31:17.070Z,64.37
2022-12-17T16:33:49.368Z,63.58
2022-12-17T16:36:21.169Z,62.99
2022-12-17T16:38:52.672Z,62.80
2022-12-17T16:41:22.484Z,63.44
2022-12-17T16:43:50.848Z,62.96
2022-12-17T16:46:37.448Z,63.34
2022-12-17T16:49:08.697Z,62.42
2022-12-17T16:51:37.391Z,62.07
2022-12-17T16:54:29.155Z,61.19
2022-12-17T16:56:57.507Z,60.56
2022-12-17T16:59:26.121Z,60.78
2022-12-17T17:01:54.700Z,58.91
2022-12-17T17:04:24.277Z,57.42
2022-12-17T17:06:55.476Z,58.97
2022-12-17T17:09:26.108Z,59.67
2022-12-17T17:11:58.124Z,59.03
2022-12-17T17:14:27.349Z,58.78
2022-12-17T17:16:55.694Z,59.35
2022-12-17T17:19:24.087Z,59.14
2022-12-17T17:21:56.169Z,59.42
2022-12-17T17:24:26.896Z,59.85
2022-12-17T17:26:57.047Z,59.96
2022-12-17T17:29:26.386Z,59.06
2022-12-17T17:32:10.468Z,59.22
2022-12-17T17:34:41.171Z,59.28
2022-12-17T17:37:09.571Z,59.52
2022-12-17T17:39:37.915Z,58.39
2022-12-17T17:42:06.766Z,59.34
2022-12-17T17:44:35.602Z,58.35
2022-12-17T17:47:04.109Z,58.53
2022-12-17T17:49:32.470Z,58.48
2022-12-17T17:52:09.463Z,59.12
2022-12-17T17:54:40.397Z,58.78
2022-12-17T17:57:09.614Z,58.99
2022-12-17T17:59:39.148Z,59.04
2022-12-17T18:02:08.212Z,58.75
2022-12-17T18:04:36.734Z,59.22
2022-12-17T18:09:53.447Z,58.92
2022-12-17T18:12:39.932Z,58.13
2022-12-17T18:15:17.701Z,57.22
2022-12-17T18:17:48.849Z,56.45
2022-12-17T18:20:17.992Z,56.96
2022-12-17T18:22:47.195Z,55.84
2022-12-17T18:25:17.419Z,55.40
2022-12-17T18:27:46.260Z,55.83
2022-12-17T18:30:17.104Z,56.34
2022-12-17T18:32:45.841Z,56.06
2022-12-17T18:35:14.172Z,56.31
2022-12-17T18:37:42.476Z,57.15
2022-12-17T18:40:11.384Z,56.68
2022-12-17T18:42:58.075Z,56.44
2022-12-17T18:45:26.371Z,56.68
2022-12-17T18:47:54.692Z,56.31
2022-12-17T18:50:23.032Z,55.66
2022-12-17T18:52:51.341Z,56.96
2022-12-17T18:55:19.886Z,56.97
2022-12-17T18:57:48.219Z,56.45
2022-12-17T19:00:16.716Z,56.02
2022-12-17T19:02:45.341Z,56.51
2022-12-17T19:05:13.901Z,56.00
2022-12-17T19:07:42.243Z,56.39
2022-12-17T19:10:11.077Z,56.29
2022-12-17T19:12:39.501Z,56.92
2022-12-17T19:15:08.517Z,56.74
2022-12-17T19:17:36.828Z,57.60
2022-12-17T19:20:05.566Z,57.04
2022-12-17T19:22:33.896Z,55.77
2022-12-17T19:25:02.194Z,55.98
2022-12-17T19:27:30.639Z,57.08
2022-12-17T19:29:59.169Z,56.98
2022-12-17T19:32:27.483Z,57.96
2022-12-17T19:34:55.862Z,56.62
2022-12-17T19:37:24.122Z,56.68
2022-12-17T19:39:52.434Z,55.38
2022-12-17T19:42:28.396Z,56.19
2022-12-17T19:45:00.366Z,55.79
2022-12-17T19:47:31.427Z,56.47
2022-12-17T19:49:59.742Z,56.01
2022-12-17T19:52:28.048Z,56.29
2022-12-17T19:54:56.391Z,56.01
2022-12-17T19:57:24.674Z,55.95
2022-12-17T19:59:52.969Z,56.89
2022-12-17T20:02:21.643Z,55.93
2022-12-17T20:04:50.126Z,56.49
2022-12-17T20:07:18.595Z,56.16
2022-12-17T20:09:46.933Z,57.24
2022-12-17T20:12:15.268Z,56.73
2022-12-17T20:14:43.634Z,56.37
2022-12-17T20:17:11.945Z,57.14
2022-12-17T20:19:40.309Z,56.77
2022-12-17T20:22:08.756Z,57.67
2022-12-17T20:24:38.247Z,57.38
2022-12-17T20:27:07.061Z,57.88
2022-12-17T20:29:35.454Z,58.63
2022-12-17T20:32:04.307Z,58.23
2022-12-17T20:34:32.944Z,59.00
2022-12-17T20:37:01.290Z,58.99
2022-12-17T20:39:29.650Z,58.95
2022-12-17T20:41:59.056Z,58.28
2022-12-17T20:44:27.407Z,58.61
2022-12-17T20:46:55.841Z,58.74
2022-12-17T20:49:24.184Z,59.86
2022-12-17T20:51:52.522Z,58.46
2022-12-17T20:54:22.045Z,59.71
2022-12-17T20:56:50.901Z,59.19
2022-12-17T20:59:20.648Z,59.32
2022-12-17T21:01:55.563Z,60.14
2022-12-17T21:04:24.529Z,61.57
2022-12-17T21:06:52.868Z,60.77
2022-12-17T21:09:23.249Z,61.04
2022-12-17T21:11:51.545Z,60.98
2022-12-17T21:14:20.677Z,59.56
2022-12-17T21:16:49.387Z,60.58
2022-12-17T21:19:20.477Z,60.64
2022-12-17T21:21:49.258Z,60.12
2022-12-17T21:24:18.046Z,61.19
2022-12-17T21:26:47.996Z,60.52
2022-12-17T21:29:16.928Z,60.93
2022-12-17T21:31:53.298Z,61.50
2022-12-17T21:34:26.070Z,59.69
2022-12-17T21:36:54.433Z,61.01
2022-12-17T21:39:22.808Z,60.63
2022-12-17T21:42:10.377Z,60.81
2022-12-17T21:44:39.064Z,60.62
2022-12-17T21:47:07.808Z,60.94
2022-12-17T21:49:36.126Z,60.30
2022-12-17T21:52:04.786Z,60.63
2022-12-17T21:54:35.812Z,61.51
2022-12-17T21:57:04.974Z,60.89
2022-12-17T21:59:33.306Z,59.63
2022-12-17T22:02:01.811Z,59.54
2022-12-17T22:04:30.235Z,59.77
2022-12-17T22:07:06.855Z,59.77
2022-12-17T22:09:57.087Z,60.44
2022-12-17T22:12:45.780Z,59.68
2022-12-17T22:15:14.131Z,59.32
2022-12-17T22:17:43.506Z,59.01
2022-12-17T22:20:12.754Z,59.21
2022-12-17T22:22:41.035Z,59.05
2022-12-17T22:25:11.495Z,58.81
2022-12-17T22:27:42.260Z,59.07
2022-12-17T22:30:34.564Z,59.42
2022-12-17T22:33:09.499Z,59.05
2022-12-17T22:37:49.089Z,58.96
2022-12-17T22:41:04.816Z,59.97
2022-12-17T22:44:34.798Z,59.57
2022-12-17T22:44:53.391Z,59.75
2022-12-17T22:47:22.828Z,60.48
2022-12-17T22:49:51.575Z,61.78
2022-12-17T22:52:20.692Z,63.51
2022-12-17T22:54:49.335Z,63.43
2022-12-17T22:57:34.582Z,64.07
2022-12-17T23:00:18.637Z,65.03
2022-12-17T23:02:47.098Z,63.90
2022-12-17T23:05:15.736Z,64.49
2022-12-17T23:07:44.030Z,63.66
2022-12-17T23:10:12.414Z,62.85
2022-12-17T23:12:52.962Z,64.58
2022-12-17T23:15:31.288Z,64.11
2022-12-17T23:18:02.014Z,63.34
2022-12-17T23:20:32.433Z,62.39
2022-12-17T23:23:01.651Z,62.71
2022-12-17T23:25:30.351Z,61.80
2022-12-17T23:27:58.707Z,61.77
2022-12-17T23:30:27.726Z,61.87
2022-12-17T23:32:56.022Z,61.87
2022-12-17T23:35:24.495Z,61.93
2022-12-17T23:37:53.320Z,62.47
2022-12-17T23:40:22.323Z,63.04
2022-12-17T23:42:50.961Z,61.91
2022-12-17T23:45:19.252Z,62.22
2022-12-17T23:47:47.779Z,62.16
2022-12-17T23:50:16.074Z,62.25
2022-12-17T23:52:44.353Z,62.55
2022-12-17T23:55:12.667Z,62.45
2022-12-17T23:57:41.070Z,62.19
