createdAt,value
2022-09-18T00:00:09.105Z,0.00
2022-09-18T00:01:09.094Z,0.00
2022-09-18T00:02:09.299Z,0.00
2022-09-18T00:03:09.110Z,0.00
2022-09-18T00:04:09.049Z,0.00
2022-09-18T00:05:09.033Z,0.00
2022-09-18T00:06:09.023Z,0.00
2022-09-18T00:07:09.005Z,0.00
2022-09-18T00:08:09.105Z,0.00
2022-09-18T00:09:08.992Z,0.00
2022-09-18T00:10:08.968Z,0.00
2022-09-18T00:11:08.964Z,0.00
2022-09-18T00:12:08.942Z,0.00
2022-09-18T00:13:08.929Z,0.00
2022-09-18T00:14:08.917Z,0.00
2022-09-18T00:15:08.904Z,0.00
2022-09-18T00:16:08.959Z,0.00
2022-09-18T00:17:09.361Z,0.00
2022-09-18T00:18:08.855Z,0.00
2022-09-18T00:19:08.848Z,0.00
2022-09-18T00:20:08.830Z,0.00
2022-09-18T00:21:08.821Z,0.00
2022-09-18T00:22:08.806Z,0.00
2022-09-18T00:23:08.793Z,0.00
2022-09-18T00:24:08.904Z,0.00
2022-09-18T00:25:08.766Z,0.00
2022-09-18T00:26:08.753Z,0.00
2022-09-18T00:27:08.744Z,0.00
2022-09-18T00:28:08.730Z,0.00
2022-09-18T00:29:08.723Z,0.00
2022-09-18T00:30:08.694Z,0.00
2022-09-18T00:31:08.743Z,0.00
2022-09-18T00:32:08.676Z,0.00
2022-09-18T00:33:08.663Z,0.00
2022-09-18T00:34:08.661Z,0.00
2022-09-18T00:35:08.640Z,0.00
2022-09-18T00:36:08.624Z,0.00
2022-09-18T00:37:08.607Z,0.00
2022-09-18T00:38:08.593Z,0.00
2022-09-18T00:39:08.581Z,0.00
2022-09-18T00:40:08.791Z,0.00
2022-09-18T00:41:08.558Z,0.00
2022-09-18T00:42:08.533Z,0.00
2022-09-18T00:43:08.524Z,0.00
2022-09-18T00:44:08.510Z,0.00
2022-09-18T00:45:08.501Z,0.00
2022-09-18T00:46:08.560Z,0.00
2022-09-18T00:47:08.478Z,0.00
2022-09-18T00:48:08.459Z,0.00
2022-09-18T00:49:08.453Z,0.00
2022-09-18T00:50:08.431Z,0.00
2022-09-18T00:51:08.414Z,0.00
2022-09-18T00:52:08.400Z,0.00
2022-09-18T00:53:08.392Z,0.00
2022-09-18T00:54:08.375Z,0.00
2022-09-18T00:55:08.365Z,0.00
2022-09-18T00:56:08.468Z,0.00
2022-09-18T00:57:08.340Z,0.00
2022-09-18T00:58:08.329Z,0.00
2022-09-18T00:59:08.318Z,0.00
2022-09-18T01:00:08.299Z,0.00
2022-09-18T01:01:08.314Z,0.00
2022-09-18T01:02:08.317Z,0.00
2022-09-18T01:03:08.254Z,0.00
2022-09-18T01:04:08.244Z,0.00
2022-09-18T01:05:08.228Z,0.00
2022-09-18T01:06:08.220Z,0.00
2022-09-18T01:07:08.211Z,0.00
2022-09-18T01:08:08.190Z,0.00
2022-09-18T01:09:08.179Z,0.00
2022-09-18T01:10:08.164Z,0.00
2022-09-18T01:11:08.153Z,0.00
2022-09-18T01:12:08.258Z,0.00
2022-09-18T01:13:08.128Z,0.00
2022-09-18T01:14:08.106Z,0.00
2022-09-18T01:15:08.101Z,0.00
2022-09-18T01:16:08.143Z,0.00
2022-09-18T01:17:08.075Z,0.00
2022-09-18T01:18:08.059Z,0.00
2022-09-18T01:19:08.058Z,0.00
2022-09-18T01:20:08.036Z,0.00
2022-09-18T01:21:08.022Z,0.00
2022-09-18T01:22:08.000Z,0.00
2022-09-18T01:23:08.007Z,0.00
2022-09-18T01:24:07.976Z,0.00
2022-09-18T01:25:07.961Z,0.00
2022-09-18T01:26:07.944Z,0.00
2022-09-18T01:27:07.937Z,0.00
2022-09-18T01:28:08.038Z,0.00
2022-09-18T01:29:07.910Z,0.00
2022-09-18T01:30:07.894Z,0.00
2022-09-18T01:31:07.980Z,0.00
2022-09-18T01:32:07.880Z,0.00
2022-09-18T01:33:07.857Z,0.00
2022-09-18T01:34:07.848Z,0.00
2022-09-18T01:35:18.779Z,0.00
2022-09-18T01:36:08.837Z,0.00
2022-09-18T01:37:07.802Z,0.00
2022-09-18T01:38:07.788Z,0.00
2022-09-18T01:39:07.773Z,0.00
2022-09-18T01:40:07.818Z,0.00
2022-09-18T01:41:07.743Z,0.00
2022-09-18T01:42:07.782Z,0.00
2022-09-18T01:43:07.871Z,0.00
2022-09-18T01:44:07.832Z,0.00
2022-09-18T01:45:07.696Z,0.00
2022-09-18T01:46:07.725Z,0.00
2022-09-18T01:47:07.667Z,0.00
2022-09-18T01:48:07.666Z,0.00
2022-09-18T01:49:07.646Z,0.00
2022-09-18T01:50:07.634Z,0.00
2022-09-18T01:51:07.619Z,0.00
2022-09-18T01:52:07.603Z,0.00
2022-09-18T01:53:07.747Z,0.00
2022-09-18T01:54:07.580Z,0.00
2022-09-18T01:55:07.559Z,0.00
2022-09-18T01:56:07.549Z,0.00
2022-09-18T01:57:07.532Z,0.00
2022-09-18T01:58:07.522Z,0.00
2022-09-18T01:59:07.502Z,0.00
2022-09-18T02:00:07.617Z,0.00
2022-09-18T02:01:07.482Z,0.00
2022-09-18T02:02:07.608Z,0.00
2022-09-18T02:03:07.456Z,0.00
2022-09-18T02:04:07.442Z,0.00
2022-09-18T02:05:07.430Z,0.00
2022-09-18T02:06:07.412Z,0.00
2022-09-18T02:07:07.397Z,0.00
2022-09-18T02:08:07.391Z,0.00
2022-09-18T02:09:07.373Z,0.00
2022-09-18T02:10:07.363Z,0.00
2022-09-18T02:11:07.346Z,0.00
2022-09-18T02:12:07.338Z,0.00
2022-09-18T02:13:07.319Z,0.00
2022-09-18T02:14:07.315Z,0.00
2022-09-18T02:15:07.296Z,0.00
2022-09-18T02:16:07.464Z,0.00
2022-09-18T02:17:07.266Z,0.00
2022-09-18T02:18:07.254Z,0.00
2022-09-18T02:19:07.235Z,0.00
2022-09-18T02:20:07.228Z,0.00
2022-09-18T02:21:07.210Z,0.00
2022-09-18T02:22:07.201Z,0.00
2022-09-18T02:23:07.182Z,0.00
2022-09-18T02:24:07.175Z,0.00
2022-09-18T02:25:07.158Z,0.00
2022-09-18T02:26:07.159Z,0.00
2022-09-18T02:27:07.137Z,0.00
2022-09-18T02:28:07.121Z,0.00
2022-09-18T02:29:07.108Z,0.00
2022-09-18T02:30:07.105Z,0.00
2022-09-18T02:31:07.175Z,0.00
2022-09-18T02:32:07.183Z,0.00
2022-09-18T02:33:07.051Z,0.00
2022-09-18T02:34:07.043Z,0.00
2022-09-18T02:35:07.022Z,0.00
2022-09-18T02:36:07.016Z,0.00
2022-09-18T02:37:06.994Z,0.00
2022-09-18T02:38:06.988Z,0.00
2022-09-18T02:39:06.970Z,0.00
2022-09-18T02:40:07.096Z,0.00
2022-09-18T02:41:06.949Z,0.00
2022-09-18T02:42:06.930Z,0.00
2022-09-18T02:43:06.918Z,0.00
2022-09-18T02:44:06.902Z,0.00
2022-09-18T02:45:06.893Z,0.00
2022-09-18T02:46:06.945Z,0.00
2022-09-18T02:47:06.869Z,0.00
2022-09-18T02:48:06.974Z,0.00
2022-09-18T02:49:06.843Z,0.00
2022-09-18T02:50:06.826Z,0.00
2022-09-18T02:51:06.811Z,0.00
2022-09-18T02:52:06.796Z,0.00
2022-09-18T02:53:06.787Z,0.00
2022-09-18T02:54:06.766Z,0.00
2022-09-18T02:55:06.760Z,0.00
2022-09-18T02:56:06.739Z,0.00
2022-09-18T02:57:07.033Z,0.00
2022-09-18T02:58:06.725Z,0.00
2022-09-18T02:59:06.711Z,0.00
2022-09-18T03:00:06.693Z,0.00
2022-09-18T03:01:06.690Z,0.00
2022-09-18T03:02:06.855Z,0.00
2022-09-18T03:03:06.659Z,0.00
2022-09-18T03:04:06.754Z,0.00
2022-09-18T03:05:06.631Z,0.00
2022-09-18T03:06:06.610Z,0.00
2022-09-18T03:07:06.596Z,0.00
2022-09-18T03:08:06.582Z,0.00
2022-09-18T03:09:06.571Z,0.00
2022-09-18T03:10:06.560Z,0.00
2022-09-18T03:11:06.549Z,0.00
2022-09-18T03:12:06.533Z,0.00
2022-09-18T03:13:06.528Z,0.00
2022-09-18T03:14:06.501Z,0.00
2022-09-18T03:15:06.497Z,0.00
2022-09-18T03:16:06.517Z,0.00
2022-09-18T03:17:06.467Z,0.00
2022-09-18T03:18:06.450Z,0.00
2022-09-18T03:19:06.442Z,0.00
2022-09-18T03:20:06.540Z,0.00
2022-09-18T03:21:06.416Z,0.00
2022-09-18T03:22:06.398Z,0.00
2022-09-18T03:23:06.390Z,0.00
2022-09-18T03:24:06.374Z,0.00
2022-09-18T03:25:06.360Z,0.00
2022-09-18T03:26:06.343Z,0.00
2022-09-18T03:27:06.336Z,0.00
2022-09-18T03:28:06.320Z,0.00
2022-09-18T03:29:06.311Z,0.00
2022-09-18T03:30:06.288Z,0.00
2022-09-18T03:31:06.360Z,0.00
2022-09-18T03:32:06.272Z,0.00
2022-09-18T03:33:06.253Z,0.00
2022-09-18T03:34:06.234Z,0.00
2022-09-18T03:35:06.224Z,0.00
2022-09-18T03:36:06.322Z,0.00
2022-09-18T03:37:06.197Z,0.00
2022-09-18T03:38:06.188Z,0.00
2022-09-18T03:39:06.180Z,0.00
2022-09-18T03:40:06.218Z,0.00
2022-09-18T03:41:06.151Z,0.00
2022-09-18T03:42:06.131Z,0.00
2022-09-18T03:43:06.127Z,0.00
2022-09-18T03:44:06.101Z,0.00
2022-09-18T03:45:06.092Z,0.00
2022-09-18T03:46:06.173Z,0.00
2022-09-18T03:47:06.068Z,0.00
2022-09-18T03:48:06.049Z,0.00
2022-09-18T03:49:06.041Z,0.00
2022-09-18T03:50:06.039Z,0.00
2022-09-18T03:51:06.013Z,0.00
2022-09-18T03:52:06.111Z,0.00
2022-09-18T03:53:05.986Z,0.00
2022-09-18T03:54:05.967Z,0.00
2022-09-18T03:55:05.955Z,0.00
2022-09-18T03:56:05.942Z,0.00
2022-09-18T03:57:05.938Z,0.00
2022-09-18T03:58:05.918Z,0.00
2022-09-18T03:59:05.904Z,0.00
2022-09-18T04:00:05.891Z,0.00
2022-09-18T04:01:05.929Z,0.00
2022-09-18T04:02:05.928Z,0.00
2022-09-18T04:03:05.926Z,0.00
2022-09-18T04:04:06.030Z,0.00
2022-09-18T04:05:05.827Z,0.00
2022-09-18T04:06:05.810Z,0.00
2022-09-18T04:07:05.797Z,0.00
2022-09-18T04:08:05.896Z,0.00
2022-09-18T04:09:05.770Z,0.00
2022-09-18T04:10:05.759Z,0.00
2022-09-18T04:11:05.749Z,0.00
2022-09-18T04:12:05.732Z,0.00
2022-09-18T04:13:05.720Z,0.00
2022-09-18T04:14:05.698Z,0.00
2022-09-18T04:15:05.689Z,0.00
2022-09-18T04:16:05.737Z,0.00
2022-09-18T04:17:05.662Z,0.00
2022-09-18T04:18:05.648Z,0.00
2022-09-18T04:19:05.641Z,0.00
2022-09-18T04:20:05.621Z,0.00
2022-09-18T04:21:05.613Z,0.00
2022-09-18T04:22:05.596Z,0.00
2022-09-18T04:23:05.588Z,0.00
2022-09-18T04:24:05.691Z,0.00
2022-09-18T04:25:05.558Z,0.00
2022-09-18T04:26:05.550Z,0.00
2022-09-18T04:27:05.532Z,0.00
2022-09-18T04:28:05.513Z,0.00
2022-09-18T04:29:05.512Z,0.00
2022-09-18T04:30:05.484Z,0.00
2022-09-18T04:31:05.513Z,0.00
2022-09-18T04:32:05.460Z,0.00
2022-09-18T04:33:05.447Z,0.00
2022-09-18T04:34:05.435Z,0.00
2022-09-18T04:35:05.432Z,0.00
2022-09-18T04:36:05.410Z,0.00
2022-09-18T04:37:10.005Z,0.00
2022-09-18T04:38:05.383Z,0.00
2022-09-18T04:39:05.474Z,0.00
2022-09-18T04:40:05.548Z,0.00
2022-09-18T04:41:05.347Z,0.00
2022-09-18T04:42:05.325Z,4.00
2022-09-18T04:43:05.319Z,4.00
2022-09-18T04:44:05.299Z,0.00
2022-09-18T04:45:05.286Z,0.00
2022-09-18T04:46:05.372Z,4.00
2022-09-18T04:47:05.268Z,4.00
2022-09-18T04:48:05.248Z,0.00
2022-09-18T04:49:05.245Z,4.00
2022-09-18T04:50:05.219Z,8.00
2022-09-18T04:51:05.210Z,8.00
2022-09-18T04:52:05.200Z,4.00
2022-09-18T04:53:05.185Z,8.00
2022-09-18T04:54:05.170Z,8.00
2022-09-18T04:55:05.158Z,12.00
2022-09-18T04:56:05.262Z,16.00
2022-09-18T04:57:05.132Z,20.00
2022-09-18T04:58:05.115Z,24.00
2022-09-18T04:59:05.108Z,28.00
2022-09-18T05:00:05.088Z,36.00
2022-09-18T05:01:05.141Z,40.00
2022-09-18T05:02:05.122Z,48.00
2022-09-18T05:03:05.051Z,56.00
2022-09-18T05:04:05.480Z,60.00
2022-09-18T05:05:05.020Z,68.00
2022-09-18T05:06:05.014Z,80.00
2022-09-18T05:07:05.003Z,92.00
2022-09-18T05:08:04.987Z,100.00
2022-09-18T05:09:04.976Z,112.00
2022-09-18T05:10:04.961Z,128.00
2022-09-18T05:11:04.951Z,132.00
2022-09-18T05:12:05.054Z,144.00
2022-09-18T05:13:04.918Z,164.00
2022-09-18T05:14:04.898Z,152.00
2022-09-18T05:15:04.892Z,144.00
2022-09-18T05:16:04.968Z,156.00
2022-09-18T05:17:04.859Z,160.00
2022-09-18T05:18:10.508Z,156.00
2022-09-18T05:19:05.859Z,184.00
2022-09-18T05:20:04.822Z,200.00
2022-09-18T05:21:04.813Z,192.00
2022-09-18T05:22:04.791Z,216.00
2022-09-18T05:23:04.779Z,200.00
2022-09-18T05:24:04.765Z,212.00
2022-09-18T05:25:04.752Z,184.00
2022-09-18T05:26:04.743Z,140.00
2022-09-18T05:27:04.730Z,136.00
2022-09-18T05:28:04.836Z,152.00
2022-09-18T05:29:04.705Z,188.00
2022-09-18T05:30:04.688Z,224.00
2022-09-18T05:31:04.704Z,252.00
2022-09-18T05:32:04.659Z,284.00
2022-09-18T05:33:04.654Z,316.00
2022-09-18T05:34:04.631Z,296.00
2022-09-18T05:35:04.618Z,276.00
2022-09-18T05:36:04.606Z,236.00
2022-09-18T05:37:04.600Z,232.00
2022-09-18T05:38:04.583Z,204.00
2022-09-18T05:39:04.575Z,164.00
2022-09-18T05:40:04.616Z,168.00
2022-09-18T05:41:04.553Z,156.00
2022-09-18T05:42:04.536Z,140.00
2022-09-18T05:43:04.515Z,164.00
2022-09-18T05:44:04.622Z,156.00
2022-09-18T05:45:04.496Z,156.00
2022-09-18T05:46:04.471Z,172.00
2022-09-18T05:47:04.465Z,204.00
2022-09-18T05:48:04.444Z,208.00
2022-09-18T05:49:04.438Z,228.00
2022-09-18T05:50:04.421Z,248.00
2022-09-18T05:51:04.407Z,252.00
2022-09-18T05:52:04.401Z,280.00
2022-09-18T05:53:04.383Z,320.00
2022-09-18T05:54:04.374Z,380.00
2022-09-18T05:55:04.359Z,440.00
2022-09-18T05:56:04.343Z,472.00
2022-09-18T05:57:04.334Z,444.00
2022-09-18T05:58:04.318Z,412.00
2022-09-18T05:59:04.308Z,452.00
2022-09-18T06:00:04.604Z,488.00
2022-09-18T06:01:04.277Z,532.00
2022-09-18T06:02:04.295Z,604.00
2022-09-18T06:03:04.316Z,660.00
2022-09-18T06:04:04.241Z,700.00
2022-09-18T06:05:04.222Z,824.00
2022-09-18T06:06:04.220Z,784.00
2022-09-18T06:07:04.196Z,636.00
2022-09-18T06:08:04.186Z,520.00
2022-09-18T06:09:04.170Z,460.00
2022-09-18T06:10:04.154Z,488.00
2022-09-18T06:11:04.138Z,552.00
2022-09-18T06:12:04.132Z,568.00
2022-09-18T06:13:04.115Z,496.00
2022-09-18T06:14:04.105Z,544.00
2022-09-18T06:15:04.085Z,484.00
2022-09-18T06:16:04.262Z,476.00
2022-09-18T06:17:04.058Z,468.00
2022-09-18T06:18:04.056Z,460.00
2022-09-18T06:19:04.036Z,548.00
2022-09-18T06:20:04.034Z,676.00
2022-09-18T06:21:04.013Z,812.00
2022-09-18T06:22:04.085Z,972.00
2022-09-18T06:23:03.986Z,1152.00
2022-09-18T06:24:04.028Z,1428.00
2022-09-18T06:25:03.956Z,1572.00
2022-09-18T06:26:03.954Z,1512.00
2022-09-18T06:27:03.932Z,1472.00
2022-09-18T06:28:03.920Z,1612.00
2022-09-18T06:29:03.906Z,1628.00
2022-09-18T06:30:03.894Z,1720.00
2022-09-18T06:31:03.925Z,1516.00
2022-09-18T06:32:03.984Z,1704.00
2022-09-18T06:33:03.854Z,1884.00
2022-09-18T06:34:03.843Z,2300.00
2022-09-18T06:35:03.824Z,2388.00
2022-09-18T06:36:03.810Z,2788.00
2022-09-18T06:37:03.794Z,3064.00
2022-09-18T06:38:03.788Z,3616.00
2022-09-18T06:39:03.840Z,3768.00
2022-09-18T06:40:03.834Z,4172.00
2022-09-18T06:41:03.739Z,4424.00
2022-09-18T06:42:03.738Z,4548.00
2022-09-18T06:43:03.722Z,4784.00
2022-09-18T06:44:03.770Z,5304.00
2022-09-18T06:45:03.692Z,6880.00
2022-09-18T06:46:03.681Z,8720.00
2022-09-18T06:47:03.728Z,9288.00
2022-09-18T06:48:03.784Z,6360.00
2022-09-18T06:49:03.640Z,5036.00
2022-09-18T06:50:03.632Z,4756.00
2022-09-18T06:51:03.606Z,4660.00
2022-09-18T06:52:03.600Z,4392.00
2022-09-18T06:53:03.582Z,4036.00
2022-09-18T06:54:03.658Z,4016.00
2022-09-18T06:55:03.556Z,4456.00
2022-09-18T06:56:03.551Z,4948.00
2022-09-18T06:57:03.533Z,5084.00
2022-09-18T06:58:03.517Z,5232.00
2022-09-18T06:59:03.497Z,5652.00
2022-09-18T07:00:05.030Z,5968.00
2022-09-18T07:01:03.612Z,6840.00
2022-09-18T07:02:03.530Z,7928.00
2022-09-18T07:03:03.444Z,6540.00
2022-09-18T07:04:03.555Z,6084.00
2022-09-18T07:05:03.418Z,6088.00
2022-09-18T07:06:03.412Z,6920.00
2022-09-18T07:07:03.397Z,7688.00
2022-09-18T07:08:03.381Z,8300.00
2022-09-18T07:09:03.480Z,7908.00
2022-09-18T07:10:08.349Z,6624.00
2022-09-18T07:11:03.338Z,5560.00
2022-09-18T07:12:03.325Z,4436.00
2022-09-18T07:13:03.309Z,4108.00
2022-09-18T07:14:03.302Z,3684.00
2022-09-18T07:15:03.288Z,3888.00
2022-09-18T07:16:03.355Z,3780.00
2022-09-18T07:17:03.318Z,3620.00
2022-09-18T07:18:03.252Z,3544.00
2022-09-18T07:19:03.234Z,3544.00
2022-09-18T07:20:03.342Z,3624.00
2022-09-18T07:21:03.208Z,3956.00
2022-09-18T07:22:03.192Z,4836.00
2022-09-18T07:23:03.176Z,5404.00
2022-09-18T07:24:03.233Z,5092.00
2022-09-18T07:25:03.147Z,4912.00
2022-09-18T07:26:03.139Z,5304.00
2022-09-18T07:27:03.126Z,5548.00
2022-09-18T07:28:03.115Z,5520.00
2022-09-18T07:29:06.866Z,4892.00
2022-09-18T07:30:04.181Z,4272.00
2022-09-18T07:31:03.156Z,3936.00
2022-09-18T07:32:03.058Z,3644.00
2022-09-18T07:33:03.039Z,3260.00
2022-09-18T07:34:03.134Z,3144.00
2022-09-18T07:35:03.012Z,3000.00
2022-09-18T07:36:03.120Z,3072.00
2022-09-18T07:37:02.994Z,3180.00
2022-09-18T07:38:02.982Z,2304.00
2022-09-18T07:39:03.088Z,2088.00
2022-09-18T07:40:03.012Z,1712.00
2022-09-18T07:41:02.935Z,1404.00
2022-09-18T07:42:08.244Z,1720.00
2022-09-18T07:43:02.910Z,2032.00
2022-09-18T07:44:02.898Z,2492.00
2022-09-18T07:45:02.882Z,2636.00
2022-09-18T07:46:02.874Z,2500.00
2022-09-18T07:47:02.853Z,2436.00
2022-09-18T07:48:02.844Z,2200.00
2022-09-18T07:49:02.823Z,2288.00
2022-09-18T07:50:02.813Z,2900.00
2022-09-18T07:51:02.799Z,2936.00
2022-09-18T07:52:02.911Z,2660.00
2022-09-18T07:53:02.771Z,2524.00
2022-09-18T07:54:02.895Z,2400.00
2022-09-18T07:55:02.748Z,2312.00
2022-09-18T07:56:02.737Z,2504.00
2022-09-18T07:57:02.721Z,2596.00
2022-09-18T07:58:02.714Z,3008.00
2022-09-18T07:59:02.694Z,3768.00
2022-09-18T08:00:02.686Z,3388.00
2022-09-18T08:01:02.668Z,3076.00
2022-09-18T08:02:02.820Z,2760.00
2022-09-18T08:03:08.736Z,2500.00
2022-09-18T08:04:02.627Z,2184.00
2022-09-18T08:05:02.610Z,2288.00
2022-09-18T08:06:02.600Z,1980.00
2022-09-18T08:07:02.602Z,1740.00
2022-09-18T08:08:02.696Z,1804.00
2022-09-18T08:09:02.914Z,1924.00
2022-09-18T08:10:02.549Z,1720.00
2022-09-18T08:11:02.533Z,1704.00
2022-09-18T08:12:02.527Z,1816.00
2022-09-18T08:13:02.506Z,2008.00
2022-09-18T08:14:02.502Z,2420.00
2022-09-18T08:15:02.481Z,2240.00
2022-09-18T08:16:02.507Z,2452.00
2022-09-18T08:17:02.454Z,2028.00
2022-09-18T08:18:02.439Z,2252.00
2022-09-18T08:19:02.423Z,2540.00
2022-09-18T08:20:02.417Z,3384.00
2022-09-18T08:21:03.263Z,4276.00
2022-09-18T08:22:02.388Z,3404.00
2022-09-18T08:23:02.372Z,2428.00
2022-09-18T08:24:02.548Z,2988.00
2022-09-18T08:25:02.386Z,3156.00
2022-09-18T08:26:02.346Z,4640.00
2022-09-18T08:27:02.370Z,4868.00
2022-09-18T08:28:02.373Z,3808.00
2022-09-18T08:29:02.293Z,4028.00
2022-09-18T08:30:02.280Z,5372.00
2022-09-18T08:31:02.357Z,4220.00
2022-09-18T08:32:06.533Z,5636.00
2022-09-18T08:33:03.260Z,6928.00
2022-09-18T08:34:02.230Z,8084.00
2022-09-18T08:35:02.211Z,6748.00
2022-09-18T08:36:02.204Z,5376.00
2022-09-18T08:37:02.185Z,4800.00
2022-09-18T08:38:02.179Z,6084.00
2022-09-18T08:39:02.203Z,6172.00
2022-09-18T08:40:02.329Z,6332.00
2022-09-18T08:41:02.131Z,8612.00
2022-09-18T08:42:02.116Z,10404.00
2022-09-18T08:43:02.100Z,10848.00
2022-09-18T08:44:02.093Z,11232.00
2022-09-18T08:45:02.073Z,11016.00
2022-09-18T08:46:02.072Z,8764.00
2022-09-18T08:47:02.107Z,6948.00
2022-09-18T08:48:02.042Z,7636.00
2022-09-18T08:49:02.021Z,7900.00
2022-09-18T08:50:02.017Z,6924.00
2022-09-18T08:51:02.003Z,6700.00
2022-09-18T08:52:01.987Z,8132.00
2022-09-18T08:53:01.972Z,6492.00
2022-09-18T08:54:02.057Z,6792.00
2022-09-18T08:55:01.950Z,5964.00
2022-09-18T08:56:02.074Z,6428.00
2022-09-18T08:57:01.917Z,8728.00
2022-09-18T08:58:01.904Z,9884.00
2022-09-18T08:59:01.886Z,9240.00
2022-09-18T09:00:01.875Z,9260.00
2022-09-18T09:01:01.904Z,9620.00
2022-09-18T09:02:01.882Z,9348.00
2022-09-18T09:03:01.833Z,9000.00
2022-09-18T09:04:01.829Z,8824.00
2022-09-18T09:05:01.816Z,8408.00
2022-09-18T09:06:01.799Z,7632.00
2022-09-18T09:07:01.785Z,7264.00
2022-09-18T09:08:01.776Z,6940.00
2022-09-18T09:09:01.868Z,6792.00
2022-09-18T09:10:01.748Z,6620.00
2022-09-18T09:11:01.728Z,6348.00
2022-09-18T09:12:01.842Z,5880.00
2022-09-18T09:13:01.703Z,5832.00
2022-09-18T09:14:02.038Z,5628.00
2022-09-18T09:15:01.673Z,6712.00
2022-09-18T09:16:01.770Z,7468.00
2022-09-18T09:17:01.650Z,8028.00
2022-09-18T09:18:01.642Z,8520.00
2022-09-18T09:19:01.626Z,7440.00
2022-09-18T09:20:01.612Z,7068.00
2022-09-18T09:21:01.597Z,6840.00
2022-09-18T09:22:01.581Z,7128.00
2022-09-18T09:23:01.571Z,8780.00
2022-09-18T09:24:01.557Z,8880.00
2022-09-18T09:25:01.544Z,9232.00
2022-09-18T09:26:01.530Z,10816.00
2022-09-18T09:27:01.517Z,14100.00
2022-09-18T09:28:01.622Z,11572.00
2022-09-18T09:29:01.487Z,11316.00
2022-09-18T09:30:01.486Z,11784.00
2022-09-18T09:31:01.651Z,12640.00
2022-09-18T09:32:01.528Z,12952.00
2022-09-18T09:33:01.441Z,13224.00
2022-09-18T09:34:01.424Z,14324.00
2022-09-18T09:35:01.411Z,16032.00
2022-09-18T09:36:01.402Z,18240.00
2022-09-18T09:37:01.385Z,18944.00
2022-09-18T09:38:01.377Z,19712.00
2022-09-18T09:39:01.508Z,24608.00
2022-09-18T09:40:01.408Z,19392.00
2022-09-18T09:41:01.337Z,23744.00
2022-09-18T09:42:01.325Z,18368.00
2022-09-18T09:43:01.305Z,18880.00
2022-09-18T09:44:01.426Z,18016.00
2022-09-18T09:45:01.282Z,18784.00
2022-09-18T09:46:01.263Z,19328.00
2022-09-18T09:47:01.333Z,20000.00
2022-09-18T09:48:01.245Z,24064.00
2022-09-18T09:49:01.224Z,19712.00
2022-09-18T09:50:01.211Z,19040.00
2022-09-18T09:51:01.421Z,20896.00
2022-09-18T09:52:03.689Z,20320.00
2022-09-18T09:53:02.192Z,20896.00
2022-09-18T09:54:01.274Z,22752.00
2022-09-18T09:55:01.147Z,23552.00
2022-09-18T09:56:01.137Z,33408.00
2022-09-18T09:57:01.144Z,22944.00
2022-09-18T09:58:01.115Z,41152.00
2022-09-18T09:59:03.928Z,20224.00
2022-09-18T10:00:01.200Z,20256.00
2022-09-18T10:01:01.125Z,17888.00
2022-09-18T10:02:01.117Z,17728.00
2022-09-18T10:03:01.038Z,17408.00
2022-09-18T10:04:01.035Z,17248.00
2022-09-18T10:05:01.011Z,19168.00
2022-09-18T10:06:01.004Z,17024.00
2022-09-18T10:07:00.993Z,16704.00
2022-09-18T10:08:00.976Z,16576.00
2022-09-18T10:09:01.000Z,16704.00
2022-09-18T10:10:00.958Z,18080.00
2022-09-18T10:11:00.942Z,16896.00
2022-09-18T10:12:00.923Z,16704.00
2022-09-18T10:13:00.933Z,16928.00
2022-09-18T10:14:00.898Z,15304.00
2022-09-18T10:15:00.884Z,15872.00
2022-09-18T10:16:00.959Z,17920.00
2022-09-18T10:17:00.860Z,16640.00
2022-09-18T10:18:00.979Z,15488.00
2022-09-18T10:19:01.095Z,18592.00
2022-09-18T10:20:00.820Z,16288.00
2022-09-18T10:21:00.806Z,24320.00
2022-09-18T10:22:00.795Z,40672.00
2022-09-18T10:23:00.783Z,31904.00
2022-09-18T10:24:00.874Z,23456.00
2022-09-18T10:25:00.877Z,22592.00
2022-09-18T10:26:00.806Z,21536.00
2022-09-18T10:27:00.865Z,23520.00
2022-09-18T10:28:00.901Z,55104.00
2022-09-18T10:29:00.726Z,38016.00
2022-09-18T10:30:00.684Z,18752.00
2022-09-18T10:31:00.902Z,17056.00
2022-09-18T10:32:00.776Z,17920.00
2022-09-18T10:33:00.779Z,17888.00
2022-09-18T10:34:00.634Z,16480.00
2022-09-18T10:35:00.621Z,13608.00
2022-09-18T10:36:00.604Z,12208.00
2022-09-18T10:37:00.604Z,11372.00
2022-09-18T10:38:00.570Z,11716.00
2022-09-18T10:39:00.788Z,11992.00
2022-09-18T10:40:00.652Z,12688.00
2022-09-18T10:41:00.554Z,13316.00
2022-09-18T10:42:00.530Z,15296.00
2022-09-18T10:43:00.541Z,18272.00
2022-09-18T10:44:00.500Z,17120.00
2022-09-18T10:45:02.103Z,16512.00
2022-09-18T10:46:00.473Z,14532.00
2022-09-18T10:47:00.525Z,13936.00
2022-09-18T10:48:00.587Z,13500.00
2022-09-18T10:49:00.440Z,11732.00
2022-09-18T10:50:00.707Z,12360.00
2022-09-18T10:51:00.407Z,12528.00
2022-09-18T10:52:00.383Z,14080.00
2022-09-18T10:53:00.380Z,16896.00
2022-09-18T10:54:00.397Z,18656.00
2022-09-18T10:55:00.348Z,18112.00
2022-09-18T10:56:00.337Z,19520.00
2022-09-18T10:57:00.323Z,20288.00
2022-09-18T10:58:00.325Z,17728.00
2022-09-18T10:59:00.302Z,14956.00
2022-09-18T11:00:00.291Z,12780.00
2022-09-18T11:01:00.398Z,12692.00
2022-09-18T11:02:00.317Z,12540.00
2022-09-18T11:03:00.249Z,13280.00
2022-09-18T11:04:00.347Z,15936.00
2022-09-18T11:05:00.230Z,16096.00
2022-09-18T11:06:00.198Z,17600.00
2022-09-18T11:07:00.193Z,18432.00
2022-09-18T11:08:00.174Z,16800.00
2022-09-18T11:09:00.194Z,16960.00
2022-09-18T11:10:00.167Z,16256.00
2022-09-18T11:11:00.140Z,22496.00
2022-09-18T11:12:00.126Z,22176.00
2022-09-18T11:13:00.115Z,31520.00
2022-09-18T11:14:00.129Z,37824.00
2022-09-18T11:15:00.088Z,32224.00
2022-09-18T11:16:00.207Z,16320.00
2022-09-18T11:17:00.054Z,23648.00
2022-09-18T11:18:00.041Z,27808.00
2022-09-18T11:19:03.992Z,28256.00
2022-09-18T11:20:01.163Z,22592.00
2022-09-18T11:21:00.007Z,62816.00
2022-09-18T11:21:59.989Z,56352.00
2022-09-18T11:22:59.978Z,66208.00
2022-09-18T11:23:59.982Z,60224.00
2022-09-18T11:24:59.965Z,55360.00
2022-09-18T11:25:59.947Z,42528.00
2022-09-18T11:26:59.934Z,47200.00
2022-09-18T11:27:59.915Z,49152.00
2022-09-18T11:28:59.905Z,32576.00
2022-09-18T11:29:59.888Z,20448.00
2022-09-18T11:30:59.873Z,19520.00
2022-09-18T11:31:59.915Z,19520.00
2022-09-18T11:32:59.845Z,16256.00
2022-09-18T11:34:02.995Z,13656.00
2022-09-18T11:35:00.836Z,13824.00
2022-09-18T11:35:59.921Z,13196.00
2022-09-18T11:36:59.791Z,11168.00
2022-09-18T11:37:59.778Z,9348.00
2022-09-18T11:38:59.768Z,8688.00
2022-09-18T11:39:59.814Z,8744.00
2022-09-18T11:40:59.743Z,9752.00
2022-09-18T11:41:59.722Z,8568.00
2022-09-18T11:42:59.714Z,7640.00
2022-09-18T11:43:59.693Z,7260.00
2022-09-18T11:44:59.689Z,7436.00
2022-09-18T11:45:59.681Z,7592.00
2022-09-18T11:46:59.700Z,7132.00
2022-09-18T11:47:59.648Z,7648.00
2022-09-18T11:49:04.253Z,9060.00
2022-09-18T11:49:59.624Z,11944.00
2022-09-18T11:50:59.610Z,13204.00
2022-09-18T11:51:59.712Z,10152.00
2022-09-18T11:52:59.588Z,10132.00
2022-09-18T11:53:59.560Z,11016.00
2022-09-18T11:54:59.559Z,11988.00
2022-09-18T11:55:59.532Z,12448.00
2022-09-18T11:56:59.524Z,13700.00
2022-09-18T11:57:59.508Z,13784.00
2022-09-18T11:58:59.494Z,13988.00
2022-09-18T11:59:59.481Z,13616.00
2022-09-18T12:01:04.354Z,12540.00
2022-09-18T12:01:59.519Z,12548.00
2022-09-18T12:02:59.494Z,12472.00
2022-09-18T12:03:59.433Z,12432.00
2022-09-18T12:04:59.425Z,12664.00
2022-09-18T12:05:59.403Z,13344.00
2022-09-18T12:06:59.391Z,15520.00
2022-09-18T12:07:58.139Z,18016.00
2022-09-18T12:08:58.007Z,15904.00
2022-09-18T12:09:57.985Z,16512.00
2022-09-18T12:10:57.975Z,12648.00
2022-09-18T12:11:57.961Z,11448.00
2022-09-18T12:12:57.945Z,11068.00
2022-09-18T12:13:57.933Z,10608.00
2022-09-18T12:14:57.918Z,10272.00
2022-09-18T12:15:57.950Z,10288.00
2022-09-18T12:17:00.793Z,10308.00
2022-09-18T12:17:57.885Z,10804.00
2022-09-18T12:18:57.864Z,10836.00
2022-09-18T12:19:57.848Z,10908.00
2022-09-18T12:20:57.843Z,10692.00
2022-09-18T12:21:57.822Z,11036.00
2022-09-18T12:22:57.817Z,10688.00
2022-09-18T12:23:57.914Z,10880.00
2022-09-18T12:24:57.785Z,9196.00
2022-09-18T12:25:57.759Z,8904.00
2022-09-18T12:26:57.755Z,9352.00
2022-09-18T12:27:57.736Z,8484.00
2022-09-18T12:28:57.732Z,8212.00
2022-09-18T12:29:57.715Z,7980.00