createdAt,value
2018-02-20T00:27:13.432Z,101167
2018-02-20T00:33:00.555Z,101164
2018-02-20T00:35:30.511Z,101166
2018-02-20T00:46:55.420Z,101166
2018-02-20T00:49:26.031Z,101167
2018-02-20T00:51:55.931Z,101165
2018-02-20T00:54:25.970Z,101164
2018-02-20T00:56:55.909Z,101161
2018-02-20T00:59:25.757Z,101162
2018-02-20T01:01:55.637Z,101164
2018-02-20T01:04:25.508Z,101163
2018-02-20T01:06:55.396Z,101163
2018-02-20T01:09:25.249Z,101163
2018-02-20T01:11:55.087Z,101164
2018-02-20T01:14:24.931Z,101162
2018-02-20T01:16:54.772Z,101167
2018-02-20T01:19:35.914Z,101162
2018-02-20T01:24:50.960Z,101163
2018-02-20T01:30:26.981Z,101161
2018-02-20T01:44:56.589Z,101156
2018-02-20T01:47:26.517Z,101158
2018-02-20T01:55:58.126Z,101152
2018-02-20T01:58:28.162Z,101162
2018-02-20T02:00:58.885Z,101155
2018-02-20T02:03:28.878Z,101160
2018-02-20T02:05:58.897Z,101164
2018-02-20T02:08:28.939Z,101163
2018-02-20T02:10:58.996Z,101165
2018-02-20T02:13:29.064Z,101161
2018-02-20T02:15:59.091Z,101159
2018-02-20T02:24:30.011Z,101162
2018-02-20T02:26:59.948Z,101156
2018-02-20T02:44:45.858Z,101172
2018-02-20T02:47:15.808Z,101171
2018-02-20T03:13:44.339Z,101165
2018-02-20T03:16:14.321Z,101159
2018-02-20T03:30:34.868Z,101165
2018-02-20T03:33:04.795Z,101177
2018-02-20T03:35:34.813Z,101164
2018-02-20T03:41:10.720Z,101175
2018-02-20T03:43:40.690Z,101168
2018-02-20T03:46:10.614Z,101175
2018-02-20T04:00:32.938Z,101184
2018-02-20T04:03:02.926Z,101191
2018-02-20T04:05:33.121Z,101189
2018-02-20T04:08:24.593Z,101185
2018-02-20T04:10:54.655Z,101186
2018-02-20T04:13:24.759Z,101183
2018-02-20T04:15:54.698Z,101188
2018-02-20T04:24:21.674Z,101187
2018-02-20T04:26:51.611Z,101189
2018-02-20T04:41:36.783Z,101185
2018-02-20T05:04:54.452Z,101187
2018-02-20T05:19:46.377Z,101182
2018-02-20T05:22:17.620Z,101189
2018-02-20T05:24:48.558Z,101180
2018-02-20T05:27:18.924Z,101187
2018-02-20T05:35:51.362Z,101197
2018-02-20T06:04:57.284Z,101223
2018-02-20T06:16:11.947Z,101222
2018-02-20T06:18:41.858Z,101233
2018-02-20T06:21:11.966Z,101220
2018-02-20T06:23:42.187Z,101215
2018-02-20T06:26:12.370Z,101225
2018-02-20T06:28:42.616Z,101228
2018-02-20T06:31:12.822Z,101224
2018-02-20T06:33:44.075Z,101232
2018-02-20T06:36:14.127Z,101240
2018-02-20T06:53:47.815Z,101245
2018-02-20T06:56:18.259Z,101243
2018-02-20T07:59:28.710Z,101267
2018-02-20T08:01:58.588Z,101270
2018-02-20T08:04:28.665Z,101271
2018-02-20T08:06:58.649Z,101271
2018-02-20T08:09:28.509Z,101262
2018-02-20T08:11:58.365Z,101273
2018-02-20T08:14:28.530Z,101275
2018-02-20T08:16:58.549Z,101267
2018-02-20T08:19:28.491Z,101267
2018-02-20T08:21:58.714Z,101265
2018-02-20T08:24:28.572Z,101268
2018-02-20T08:26:58.518Z,101273
2018-02-20T08:29:29.136Z,101278
2018-02-20T08:31:59.031Z,101275
2018-02-20T08:34:29.523Z,101282
2018-02-20T08:36:59.377Z,101274
2018-02-20T08:39:29.295Z,101274
2018-02-20T08:41:59.150Z,101274
2018-02-20T08:44:29.020Z,101271
2018-02-20T08:46:59.707Z,101268
2018-02-20T08:49:30.404Z,101271
2018-02-20T08:52:00.351Z,101273
2018-02-20T08:54:30.347Z,101268
2018-02-20T08:57:00.203Z,101267
2018-02-20T08:59:30.219Z,101264
2018-02-20T09:02:10.676Z,101272
2018-02-20T09:04:53.019Z,101275
2018-02-20T09:27:39.351Z,101290
2018-02-20T09:30:09.353Z,101292
2018-02-20T09:32:39.202Z,101295
2018-02-20T09:35:09.131Z,101299
2018-02-20T09:37:39.037Z,101291
2018-02-20T09:40:08.983Z,101297
2018-02-20T09:42:38.846Z,101291
2018-02-20T09:45:08.720Z,101295
2018-02-20T09:47:38.582Z,101284
2018-02-20T09:50:08.445Z,101294
2018-02-20T09:52:38.383Z,101287
2018-02-20T09:55:08.221Z,101291
2018-02-20T09:57:38.165Z,101287
2018-02-20T10:00:08.023Z,101282
2018-02-20T10:02:37.901Z,101284
2018-02-20T10:05:07.736Z,101289
2018-02-20T10:07:37.586Z,101294
2018-02-20T10:10:08.124Z,101292
2018-02-20T10:12:37.985Z,101299
2018-02-20T10:15:07.913Z,101299
2018-02-20T10:17:37.764Z,101292
2018-02-20T10:20:07.641Z,101293
2018-02-20T10:34:30.312Z,101285
2018-02-20T10:37:01.445Z,101292
2018-02-20T10:39:41.936Z,101295
2018-02-20T10:42:12.110Z,101297
2018-02-20T10:44:42.256Z,101296
2018-02-20T10:47:18.089Z,101292
2018-02-20T10:49:51.664Z,101303
2018-02-20T11:02:26.028Z,101300
2018-02-20T11:05:27.026Z,101298
2018-02-20T11:22:51.618Z,101294
2018-02-20T11:25:21.607Z,101299
2018-02-20T11:27:52.058Z,101295
2018-02-20T11:30:21.991Z,101304
2018-02-20T11:32:52.009Z,101302
2018-02-20T11:35:21.998Z,101293
2018-02-20T11:37:52.024Z,101298
2018-02-20T11:40:22.086Z,101300
2018-02-20T11:42:52.041Z,101298
2018-02-20T11:45:22.262Z,101300
2018-02-20T11:47:52.319Z,101303
2018-02-20T11:50:22.194Z,101301
2018-02-20T11:52:52.061Z,101294
2018-02-20T11:55:21.947Z,101287
2018-02-20T11:57:52.588Z,101304
2018-02-20T12:00:22.560Z,101309
2018-02-20T12:02:52.768Z,101313
2018-02-20T12:05:23.660Z,101307
2018-02-20T12:07:53.590Z,101300
2018-02-20T12:10:23.654Z,101306
2018-02-20T12:12:53.930Z,101309
2018-02-20T12:15:23.878Z,101314
2018-02-20T12:17:53.916Z,101320
2018-02-20T12:20:23.920Z,101322
2018-02-20T12:22:54.221Z,101315
2018-02-20T12:25:24.938Z,101310
2018-02-20T12:27:55.187Z,101321
2018-02-20T12:30:25.024Z,101312
2018-02-20T12:32:55.290Z,101309
2018-02-20T12:35:25.304Z,101308
2018-02-20T12:37:55.510Z,101308
2018-02-20T12:40:25.398Z,101310
2018-02-20T12:42:55.274Z,101310
2018-02-20T12:45:25.263Z,101303
2018-02-20T12:57:10.487Z,101307
2018-02-20T12:59:40.380Z,101307
2018-02-20T13:02:10.334Z,101308
2018-02-20T13:04:40.194Z,101304
2018-02-20T13:07:10.169Z,101305
2018-02-20T13:09:41.081Z,101309
2018-02-20T13:12:11.048Z,101305
2018-02-20T13:14:41.200Z,101303
2018-02-20T13:17:11.045Z,101306
2018-02-20T13:19:40.952Z,101306
2018-02-20T13:22:11.769Z,101308
2018-02-20T13:24:41.668Z,101313
2018-02-20T13:27:11.568Z,101312
2018-02-20T13:29:41.438Z,101309
2018-02-20T13:32:11.985Z,101307
2018-02-20T13:34:41.884Z,101314
2018-02-20T13:37:11.848Z,101314
2018-02-20T13:39:41.834Z,101323
2018-02-20T13:42:12.197Z,101325
2018-02-20T13:44:42.120Z,101320
2018-02-20T13:47:12.116Z,101325
2018-02-20T13:49:42.018Z,101319
2018-02-20T13:52:11.870Z,101318
2018-02-20T13:54:41.746Z,101323
2018-02-20T13:57:11.676Z,101332
2018-02-20T13:59:41.605Z,101328
2018-02-20T14:02:11.430Z,101329
2018-02-20T14:04:41.768Z,101331
2018-02-20T14:07:11.615Z,101328
2018-02-20T14:09:41.820Z,101330
2018-02-20T14:12:11.829Z,101325
2018-02-20T14:14:43.139Z,101332
2018-02-20T14:17:13.023Z,101326
2018-02-20T14:19:43.161Z,101330
2018-02-20T14:22:13.048Z,101328
2018-02-20T14:24:43.196Z,101319
2018-02-20T14:27:13.016Z,101323
2018-02-20T14:29:43.082Z,101331
2018-02-20T14:32:12.978Z,101327
2018-02-20T14:34:42.996Z,101332
2018-02-20T14:37:13.046Z,101339
2018-02-20T14:39:42.983Z,101334
2018-02-20T14:42:13.542Z,101339
2018-02-20T14:44:43.658Z,101341
2018-02-20T14:47:13.682Z,101335
2018-02-20T14:49:43.613Z,101339
2018-02-20T14:52:13.487Z,101348
2018-02-20T14:54:43.338Z,101336
2018-02-20T14:57:13.232Z,101347
2018-02-20T14:59:43.136Z,101348
2018-02-20T15:02:13.052Z,101345
2018-02-20T15:04:42.942Z,101350
2018-02-20T15:07:12.813Z,101347
2018-02-20T15:09:42.797Z,101352
2018-02-20T15:12:12.680Z,101344
2018-02-20T15:14:42.552Z,101347
2018-02-20T15:17:12.409Z,101341
2018-02-20T15:19:42.349Z,101348
2018-02-20T15:22:12.250Z,101348
2018-02-20T15:24:42.209Z,101307
2018-02-20T15:27:12.182Z,101347
2018-02-20T15:29:42.086Z,101362
2018-02-20T15:32:12.022Z,101351
2018-02-20T15:34:43.009Z,101350
2018-02-20T15:37:13.021Z,101360
2018-02-20T15:39:42.853Z,101358
2018-02-20T15:42:12.759Z,101362
2018-02-20T15:44:42.622Z,101369
2018-02-20T15:47:12.832Z,101379
2018-02-20T15:49:42.724Z,101374
2018-02-20T15:52:12.863Z,101376
2018-02-20T15:54:42.712Z,101369
2018-02-20T15:57:12.652Z,101375
2018-02-20T15:59:42.546Z,101380
2018-02-20T16:02:12.417Z,101382
2018-02-20T16:04:42.393Z,101390
2018-02-20T16:07:12.316Z,101386
2018-02-20T16:09:42.485Z,101388
2018-02-20T16:12:12.476Z,101397
2018-02-20T16:14:42.372Z,101398
2018-02-20T16:17:12.503Z,101405
2018-02-20T16:19:42.372Z,101403
2018-02-20T16:22:12.318Z,101404
2018-02-20T16:24:42.209Z,101405
2018-02-20T16:27:12.107Z,101401
2018-02-20T16:29:42.069Z,101410
2018-02-20T16:32:12.730Z,101408
2018-02-20T16:34:42.794Z,101409
2018-02-20T16:37:12.666Z,101415
2018-02-20T16:39:42.880Z,101418
2018-02-20T16:42:12.728Z,101423
2018-02-20T16:44:42.638Z,101428
2018-02-20T16:47:12.546Z,101430
2018-02-20T16:49:42.404Z,101425
2018-02-20T16:52:12.238Z,101424
2018-02-20T16:54:42.338Z,101425
2018-02-20T16:57:12.192Z,101422
2018-02-20T16:59:42.107Z,101427
2018-02-20T17:02:11.966Z,101424
2018-02-20T17:04:42.136Z,101435
2018-02-20T17:07:21.921Z,101422
2018-02-20T17:09:54.127Z,101439
2018-02-20T17:12:24.025Z,101443
2018-02-20T17:14:53.910Z,101447
2018-02-20T17:17:23.891Z,101454
2018-02-20T17:19:53.811Z,101447
2018-02-20T17:22:23.807Z,101453
2018-02-20T17:24:53.741Z,101460
2018-02-20T17:27:23.991Z,101457
2018-02-20T17:29:53.837Z,101455
2018-02-20T17:32:23.876Z,101460
2018-02-20T17:34:53.732Z,101469
2018-02-20T17:37:24.082Z,101460
2018-02-20T17:39:53.923Z,101477
2018-02-20T17:42:24.422Z,101472
2018-02-20T17:44:54.314Z,101473
2018-02-20T17:47:25.554Z,101474
2018-02-20T17:49:56.471Z,101478
2018-02-20T17:52:27.096Z,101487
2018-02-20T17:54:56.969Z,101488
2018-02-20T17:57:26.905Z,101491
2018-02-20T17:59:56.764Z,101439
2018-02-20T18:02:26.678Z,101500
2018-02-20T18:04:56.516Z,101499
2018-02-20T18:07:26.373Z,101507
2018-02-20T18:09:56.232Z,101510
2018-02-20T18:12:26.118Z,101498
2018-02-20T18:14:55.960Z,101513
2018-02-20T18:17:25.808Z,101514
2018-02-20T18:19:56.097Z,101525
2018-02-20T18:22:26.047Z,101529
2018-02-20T18:24:55.993Z,101532
2018-02-20T18:27:25.916Z,101531
2018-02-20T18:29:56.187Z,101541
2018-02-20T18:32:26.058Z,101540
2018-02-20T18:34:56.031Z,101538
2018-02-20T18:37:26.027Z,101536
2018-02-20T18:39:55.971Z,101546
2018-02-20T18:42:25.833Z,101546
2018-02-20T18:44:56.161Z,101544
2018-02-20T18:47:26.666Z,101549
2018-02-20T18:49:56.559Z,101546
2018-02-20T18:52:26.422Z,101555
2018-02-20T18:54:56.332Z,101564
2018-02-20T18:57:26.197Z,101568
2018-02-20T18:59:56.475Z,101577
2018-02-20T19:02:26.366Z,101576
2018-02-20T19:04:56.580Z,101572
2018-02-20T19:07:26.488Z,101582
2018-02-20T19:09:56.549Z,101583
2018-02-20T19:12:26.559Z,101591
2018-02-20T19:14:56.474Z,101584
2018-02-20T19:17:26.305Z,101586
2018-02-20T19:19:56.456Z,101579
2018-02-20T19:22:26.564Z,101581
2018-02-20T19:24:56.602Z,101568
2018-02-20T19:27:26.461Z,101574
2018-02-20T19:29:56.451Z,101576
2018-02-20T19:32:26.336Z,101578
2018-02-20T19:34:56.246Z,101585
2018-02-20T19:37:26.170Z,101581
2018-02-20T19:39:56.188Z,101585
2018-02-20T19:42:26.299Z,101582
2018-02-20T19:44:56.138Z,101585
2018-02-20T19:47:26.881Z,101579
2018-02-20T19:49:56.778Z,101586
2018-02-20T19:52:26.743Z,101592
2018-02-20T19:54:56.582Z,101599
2018-02-20T19:57:26.593Z,101596
2018-02-20T19:59:56.559Z,101594
2018-02-20T20:02:26.427Z,101603
2018-02-20T20:04:56.267Z,101453
2018-02-20T20:07:26.194Z,101609
2018-02-20T20:09:56.100Z,101608
2018-02-20T20:12:25.993Z,101609
2018-02-20T20:14:55.857Z,101618
2018-02-20T20:17:25.716Z,101622
2018-02-20T20:19:55.607Z,101625
2018-02-20T20:22:25.534Z,101628
2018-02-20T20:24:55.410Z,101624
2018-02-20T20:27:25.336Z,101631
2018-02-20T20:29:55.203Z,101637
2018-02-20T20:32:25.097Z,101635
2018-02-20T20:34:54.974Z,101633
2018-02-20T20:37:24.881Z,101630
2018-02-20T20:39:54.751Z,101641
2018-02-20T20:42:24.653Z,101638
2018-02-20T20:44:54.548Z,101650
2018-02-20T20:47:24.483Z,101654
2018-02-20T20:49:54.366Z,101586
2018-02-20T20:52:24.303Z,101651
2018-02-20T20:54:54.200Z,101647
2018-02-20T20:57:24.046Z,101660
2018-02-20T20:59:53.959Z,101647
2018-02-20T21:02:23.850Z,101657
2018-02-20T21:04:53.704Z,101653
2018-02-20T21:07:23.879Z,101660
2018-02-20T21:09:53.769Z,101660
2018-02-20T21:12:23.595Z,101671
2018-02-20T21:14:53.479Z,101671
2018-02-20T21:17:23.335Z,101667
2018-02-20T21:19:53.685Z,101672
2018-02-20T21:22:23.570Z,101673
2018-02-20T21:24:53.503Z,101669
2018-02-20T21:27:23.375Z,101666
2018-02-20T21:29:53.276Z,101674
2018-02-20T21:32:23.213Z,101678
2018-02-20T21:34:53.167Z,101673
2018-02-20T21:37:23.021Z,101676
2018-02-20T21:39:52.885Z,101680
2018-02-20T21:42:22.905Z,101676
2018-02-20T21:44:52.729Z,101682
2018-02-20T21:47:22.665Z,101692
2018-02-20T21:49:52.560Z,101687
2018-02-20T21:52:22.417Z,101692
2018-02-20T21:54:52.286Z,101701
2018-02-20T21:57:22.154Z,101690
2018-02-20T21:59:52.020Z,101700
2018-02-20T22:02:21.910Z,101691
2018-02-20T22:04:51.733Z,101688
2018-02-20T22:07:21.562Z,101689
2018-02-20T22:09:51.446Z,101691
2018-02-20T22:12:21.317Z,101696
2018-02-20T22:14:51.320Z,101697
2018-02-20T22:17:21.181Z,101704
2018-02-20T22:19:51.055Z,101707
2018-02-20T22:22:21.157Z,101709
2018-02-20T22:24:51.047Z,101709
2018-02-20T22:27:21.031Z,101714
2018-02-20T22:29:50.904Z,101716
2018-02-20T22:32:20.879Z,101732
2018-02-20T22:34:50.812Z,101726
2018-02-20T22:37:20.783Z,101731
2018-02-20T22:39:50.711Z,101728
2018-02-20T22:42:20.566Z,101724
2018-02-20T22:44:50.673Z,101709
2018-02-20T22:47:20.493Z,101711
2018-02-20T22:49:50.679Z,101719
2018-02-20T22:52:20.534Z,101722
2018-02-20T22:54:50.809Z,101728
2018-02-20T22:57:20.658Z,101727
2018-02-20T22:59:50.830Z,101723
2018-02-20T23:02:20.709Z,101730
2018-02-20T23:04:50.600Z,101732
2018-02-20T23:07:20.437Z,101739
2018-02-20T23:09:50.606Z,101738
2018-02-20T23:12:20.460Z,101748
2018-02-20T23:14:50.624Z,101745
2018-02-20T23:17:20.477Z,101746
2018-02-20T23:19:50.355Z,101741
2018-02-20T23:22:20.244Z,101745
2018-02-20T23:24:50.187Z,101745
2018-02-20T23:27:20.129Z,101737
2018-02-20T23:29:49.995Z,101740
2018-02-20T23:32:19.832Z,101728
2018-02-20T23:34:49.699Z,101742
2018-02-20T23:37:19.592Z,101736
2018-02-20T23:39:49.435Z,101736
2018-02-20T23:42:19.340Z,101748
2018-02-20T23:44:49.178Z,101766
2018-02-20T23:47:19.110Z,101759
2018-02-20T23:49:48.961Z,101760
2018-02-20T23:52:18.803Z,101762
2018-02-20T23:54:48.837Z,101770
2018-02-20T23:57:18.746Z,101776
2018-02-20T23:59:48.872Z,101772
