createdAt,value
2023-03-29T00:02:08.397Z,5.03
2023-03-29T00:04:37.222Z,4.63
2023-03-29T00:07:06.869Z,5.50
2023-03-29T00:09:39.686Z,4.63
2023-03-29T00:12:10.852Z,4.83
2023-03-29T00:14:39.620Z,4.43
2023-03-29T00:17:08.548Z,3.90
2023-03-29T00:19:39.050Z,4.73
2023-03-29T00:22:08.810Z,4.13
2023-03-29T00:24:40.121Z,4.60
2023-03-29T00:27:10.549Z,4.30
2023-03-29T00:29:45.623Z,4.10
2023-03-29T00:32:15.465Z,4.27
2023-03-29T00:34:46.745Z,4.00
2023-03-29T00:37:16.080Z,4.20
2023-03-29T00:40:09.268Z,4.90
2023-03-29T00:43:02.115Z,4.10
2023-03-29T00:45:31.520Z,4.23
2023-03-29T00:48:40.937Z,4.20
2023-03-29T00:51:15.615Z,4.30
2023-03-29T00:53:51.747Z,4.33
2023-03-29T00:56:35.625Z,4.20
2023-03-29T00:59:27.806Z,4.00
2023-03-29T01:02:14.531Z,4.40
2023-03-29T01:05:09.495Z,4.10
2023-03-29T01:08:04.024Z,4.63
2023-03-29T01:10:51.227Z,4.27
2023-03-29T01:13:30.997Z,4.10
2023-03-29T01:16:05.315Z,4.30
2023-03-29T01:18:45.629Z,3.60
2023-03-29T01:21:44.310Z,4.07
2023-03-29T01:24:54.009Z,3.73
2023-03-29T01:27:59.018Z,4.07
2023-03-29T01:30:49.931Z,3.43
2023-03-29T01:33:41.007Z,3.60
2023-03-29T01:36:37.726Z,2.80
2023-03-29T01:39:08.261Z,3.17
2023-03-29T01:42:21.202Z,3.23
2023-03-29T01:45:21.971Z,2.97
2023-03-29T01:48:04.695Z,2.90
2023-03-29T01:50:52.307Z,2.77
2023-03-29T01:53:47.397Z,2.63
2023-03-29T01:56:25.219Z,3.20
2023-03-29T01:59:00.182Z,2.47
2023-03-29T02:01:32.979Z,2.97
2023-03-29T02:04:07.987Z,2.40
2023-03-29T02:06:42.285Z,2.80
2023-03-29T02:09:11.072Z,2.83
2023-03-29T02:11:44.135Z,2.80
2023-03-29T02:14:14.329Z,2.63
2023-03-29T02:16:48.870Z,2.77
2023-03-29T02:19:21.185Z,2.70
2023-03-29T02:22:24.431Z,3.10
2023-03-29T02:25:00.824Z,2.60
2023-03-29T02:27:33.063Z,2.97
2023-03-29T02:30:01.925Z,2.73
2023-03-29T02:32:52.740Z,2.50
2023-03-29T02:35:47.282Z,2.90
2023-03-29T02:38:17.738Z,2.60
2023-03-29T02:40:48.120Z,2.30
2023-03-29T02:43:28.923Z,2.60
2023-03-29T02:46:04.225Z,2.60
2023-03-29T02:48:38.736Z,2.60
2023-03-29T02:51:21.716Z,3.17
2023-03-29T02:54:09.836Z,2.63
2023-03-29T02:56:51.595Z,2.70
2023-03-29T02:59:25.122Z,2.80
2023-03-29T03:01:54.193Z,2.40
2023-03-29T03:04:23.940Z,2.70
2023-03-29T03:06:50.990Z,2.27
2023-03-29T03:09:20.090Z,2.47
2023-03-29T03:11:48.305Z,2.90
2023-03-29T03:14:17.980Z,2.67
2023-03-29T03:16:54.102Z,2.70
2023-03-29T03:19:29.826Z,2.70
2023-03-29T03:22:01.569Z,2.80
2023-03-29T03:24:30.126Z,3.00
2023-03-29T03:26:58.799Z,2.67
2023-03-29T03:29:28.676Z,2.43
2023-03-29T03:31:59.110Z,2.77
2023-03-29T03:34:26.801Z,2.70
2023-03-29T03:37:04.723Z,2.93
2023-03-29T03:39:34.942Z,3.63
2023-03-29T03:42:08.173Z,4.70
2023-03-29T03:44:38.813Z,4.60
2023-03-29T03:47:08.023Z,3.73
2023-03-29T03:49:38.187Z,3.70
2023-03-29T03:52:13.882Z,2.97
2023-03-29T03:54:43.340Z,2.60
2023-03-29T03:57:10.342Z,2.93
2023-03-29T03:59:39.432Z,2.60
2023-03-29T04:02:16.574Z,3.17
2023-03-29T04:04:44.857Z,3.27
2023-03-29T04:07:22.183Z,3.30
2023-03-29T04:10:00.303Z,3.03
2023-03-29T04:12:29.017Z,2.93
2023-03-29T04:14:56.524Z,2.83
2023-03-29T04:17:30.729Z,2.70
2023-03-29T04:19:59.098Z,2.50
2023-03-29T04:22:29.066Z,2.63
2023-03-29T04:24:57.899Z,2.30
2023-03-29T04:27:26.366Z,2.83
2023-03-29T04:29:57.077Z,2.50
2023-03-29T04:32:35.515Z,2.50
2023-03-29T04:35:05.762Z,2.37
2023-03-29T04:37:38.312Z,2.73
2023-03-29T04:40:09.843Z,2.77
2023-03-29T04:42:38.254Z,2.73
2023-03-29T04:45:08.044Z,2.43
2023-03-29T04:47:41.230Z,3.13
2023-03-29T04:50:15.514Z,3.37
2023-03-29T04:52:45.931Z,3.27
2023-03-29T04:55:15.028Z,3.57
2023-03-29T04:57:49.839Z,3.57
2023-03-29T05:00:23.811Z,3.20
2023-03-29T05:02:54.585Z,3.23
2023-03-29T05:05:25.827Z,3.03
2023-03-29T05:07:53.713Z,3.03
2023-03-29T05:10:22.078Z,3.30
2023-03-29T05:12:57.813Z,3.10
2023-03-29T05:15:26.687Z,3.30
2023-03-29T05:17:56.109Z,2.90
2023-03-29T05:20:26.406Z,3.00
2023-03-29T05:22:54.925Z,3.43
2023-03-29T05:25:24.164Z,3.10
2023-03-29T05:27:54.542Z,3.00
2023-03-29T05:30:24.847Z,3.10
2023-03-29T05:32:53.872Z,2.97
2023-03-29T05:35:27.521Z,3.43
2023-03-29T05:37:55.666Z,2.67
2023-03-29T05:40:22.918Z,3.10
2023-03-29T05:42:50.804Z,2.80
2023-03-29T05:45:28.336Z,3.17
2023-03-29T05:47:58.309Z,3.87
2023-03-29T05:50:27.956Z,3.50
2023-03-29T05:52:56.682Z,3.63
2023-03-29T05:55:27.801Z,3.50
2023-03-29T05:57:58.471Z,3.43
2023-03-29T06:00:27.835Z,3.17
2023-03-29T06:03:03.632Z,3.13
2023-03-29T06:05:40.927Z,3.40
2023-03-29T06:08:09.525Z,3.30
2023-03-29T06:10:39.178Z,3.20
2023-03-29T06:13:08.737Z,3.27
2023-03-29T06:15:37.333Z,3.03
2023-03-29T06:18:08.281Z,3.00
2023-03-29T06:20:37.282Z,3.53
2023-03-29T06:23:04.753Z,3.50
2023-03-29T06:25:35.061Z,3.40
2023-03-29T06:28:05.786Z,4.50
2023-03-29T06:30:33.552Z,5.60
2023-03-29T06:33:03.009Z,5.47
2023-03-29T06:35:31.064Z,5.23
2023-03-29T06:38:02.328Z,4.77
2023-03-29T06:40:33.092Z,4.20
2023-03-29T06:43:00.774Z,3.50
2023-03-29T06:45:34.712Z,3.70
2023-03-29T06:48:05.645Z,3.17
2023-03-29T06:50:34.890Z,2.97
2023-03-29T06:53:06.161Z,2.93
2023-03-29T06:55:33.837Z,3.30
2023-03-29T06:58:05.650Z,3.30
2023-03-29T07:00:36.595Z,3.50
2023-03-29T07:03:08.891Z,3.70
2023-03-29T07:05:42.087Z,3.10
2023-03-29T07:08:18.165Z,2.90
2023-03-29T07:10:52.193Z,3.23
2023-03-29T07:13:22.077Z,3.13
2023-03-29T07:15:50.834Z,3.17
2023-03-29T07:18:23.872Z,3.27
2023-03-29T07:21:00.704Z,3.20
2023-03-29T07:23:30.602Z,3.70
2023-03-29T07:26:00.066Z,3.23
2023-03-29T07:28:37.584Z,3.10
2023-03-29T07:31:12.686Z,3.60
2023-03-29T07:33:40.599Z,3.67
2023-03-29T07:36:08.727Z,3.37
2023-03-29T07:38:43.899Z,3.50
2023-03-29T07:41:15.014Z,3.77
2023-03-29T07:43:43.944Z,3.67
2023-03-29T07:46:13.392Z,3.97
2023-03-29T07:48:41.607Z,3.40
2023-03-29T07:51:10.640Z,3.00
2023-03-29T07:53:42.125Z,3.60
2023-03-29T07:56:11.579Z,3.10
2023-03-29T07:58:40.004Z,3.40
2023-03-29T08:01:18.910Z,3.00
2023-03-29T08:03:47.984Z,3.67
2023-03-29T08:06:18.797Z,3.27
2023-03-29T08:08:47.721Z,3.37
2023-03-29T08:11:16.220Z,4.17
2023-03-29T08:13:46.444Z,3.30
2023-03-29T08:16:14.937Z,3.53
2023-03-29T08:18:43.300Z,3.40
2023-03-29T08:21:15.884Z,4.17
2023-03-29T08:23:45.312Z,2.97
2023-03-29T08:26:23.487Z,3.10
2023-03-29T08:29:00.071Z,2.90
2023-03-29T08:31:37.879Z,3.40
2023-03-29T08:34:08.949Z,3.33
2023-03-29T08:36:37.595Z,3.07
2023-03-29T08:39:06.395Z,2.97
2023-03-29T08:41:55.823Z,2.50
2023-03-29T08:45:07.298Z,2.90
2023-03-29T08:48:20.111Z,3.33
2023-03-29T08:51:03.861Z,3.10
2023-03-29T08:53:51.392Z,2.80
2023-03-29T08:56:27.819Z,2.80
2023-03-29T08:58:57.874Z,2.90
2023-03-29T09:01:33.475Z,3.73
2023-03-29T09:04:10.968Z,2.73
2023-03-29T09:06:41.340Z,2.83
2023-03-29T09:09:34.879Z,2.80
2023-03-29T09:12:25.797Z,2.80
2023-03-29T09:15:13.320Z,2.67
2023-03-29T09:18:33.501Z,2.70
2023-03-29T09:21:25.645Z,3.23
2023-03-29T09:24:18.136Z,3.10
2023-03-29T09:27:13.081Z,4.17
2023-03-29T09:30:24.437Z,4.50
2023-03-29T09:33:03.332Z,3.87
2023-03-29T09:35:58.792Z,5.27
2023-03-29T09:38:29.235Z,4.97
2023-03-29T09:41:13.360Z,5.30
2023-03-29T09:43:45.526Z,5.03
2023-03-29T09:46:32.654Z,4.83
2023-03-29T09:49:07.072Z,5.63
2023-03-29T09:51:43.864Z,5.23
2023-03-29T09:54:14.072Z,4.90
2023-03-29T09:56:42.699Z,4.77
2023-03-29T09:59:14.218Z,4.97
2023-03-29T10:01:49.168Z,4.43
2023-03-29T10:04:19.926Z,4.70
2023-03-29T10:07:09.046Z,4.50
2023-03-29T10:09:39.226Z,3.83
2023-03-29T10:12:08.439Z,4.57
2023-03-29T10:14:54.636Z,4.67
2023-03-29T10:17:32.901Z,4.90
2023-03-29T10:20:09.672Z,4.43
2023-03-29T10:22:44.484Z,4.10
2023-03-29T10:25:18.206Z,4.10
2023-03-29T10:27:50.137Z,4.37
2023-03-29T10:30:28.117Z,4.03
2023-03-29T10:33:02.979Z,3.83
2023-03-29T10:35:41.834Z,4.57
2023-03-29T10:38:40.314Z,4.07
2023-03-29T10:41:20.343Z,4.37
2023-03-29T10:43:51.822Z,3.60
2023-03-29T10:46:42.618Z,3.30
2023-03-29T10:49:22.282Z,3.20
2023-03-29T10:51:53.108Z,3.30
2023-03-29T10:54:25.415Z,3.27
2023-03-29T10:57:11.911Z,3.00
2023-03-29T10:59:55.519Z,3.40
2023-03-29T11:02:49.117Z,2.77
2023-03-29T11:05:48.568Z,2.90
2023-03-29T11:08:32.093Z,3.03
2023-03-29T11:11:27.686Z,2.73
2023-03-29T11:14:20.885Z,2.93
2023-03-29T11:17:30.517Z,3.10
2023-03-29T11:20:29.589Z,3.30
2023-03-29T11:23:29.078Z,3.13
2023-03-29T11:26:31.183Z,3.07
2023-03-29T11:29:41.480Z,2.83
2023-03-29T11:32:33.780Z,3.43
2023-03-29T11:35:24.821Z,3.20
2023-03-29T11:38:07.442Z,2.70
2023-03-29T11:41:12.240Z,2.93
2023-03-29T11:44:27.849Z,3.40
2023-03-29T11:47:10.304Z,2.50
2023-03-29T11:50:04.762Z,2.90
2023-03-29T11:52:43.752Z,3.03
2023-03-29T11:55:27.136Z,3.30
2023-03-29T11:58:28.071Z,3.20
2023-03-29T12:01:16.458Z,3.23
2023-03-29T12:04:03.393Z,3.20
2023-03-29T12:06:54.317Z,2.97
2023-03-29T12:10:08.901Z,3.10
2023-03-29T12:13:11.472Z,3.43
2023-03-29T12:15:49.664Z,3.37
2023-03-29T12:18:56.486Z,2.57
2023-03-29T12:21:29.201Z,2.80
2023-03-29T12:23:59.764Z,2.93
2023-03-29T12:26:59.896Z,2.87
2023-03-29T12:30:06.035Z,2.57
2023-03-29T12:33:02.695Z,3.10
2023-03-29T12:36:06.844Z,2.93
2023-03-29T12:38:37.269Z,2.63
2023-03-29T12:41:21.698Z,2.70
2023-03-29T12:43:52.728Z,2.67
2023-03-29T12:46:41.254Z,2.70
2023-03-29T12:49:39.488Z,2.70
2023-03-29T12:52:42.500Z,3.53
2023-03-29T12:55:36.664Z,3.23
2023-03-29T12:58:31.828Z,3.50
2023-03-29T13:01:29.929Z,3.10
2023-03-29T13:04:22.010Z,3.53
2023-03-29T13:07:03.940Z,3.40
2023-03-29T13:09:47.131Z,3.23
2023-03-29T13:12:23.526Z,2.90
2023-03-29T13:14:59.569Z,2.90
2023-03-29T13:17:46.567Z,2.93
2023-03-29T13:20:50.884Z,3.23
2023-03-29T13:23:34.604Z,4.10
2023-03-29T13:26:16.990Z,3.73
2023-03-29T13:28:55.427Z,3.37
2023-03-29T13:31:59.683Z,3.77
2023-03-29T13:34:57.561Z,3.70
2023-03-29T13:38:11.258Z,3.23
2023-03-29T13:40:48.147Z,3.17
2023-03-29T13:43:32.483Z,3.70
2023-03-29T13:46:07.205Z,4.00
2023-03-29T13:48:38.800Z,3.40
2023-03-29T13:51:33.117Z,3.50
2023-03-29T13:54:34.298Z,4.70
2023-03-29T13:57:12.796Z,3.50
2023-03-29T14:00:01.771Z,3.80
2023-03-29T14:02:57.425Z,3.70
2023-03-29T14:05:38.009Z,4.63
2023-03-29T14:08:19.499Z,3.27
2023-03-29T14:10:48.484Z,3.50
2023-03-29T14:13:23.426Z,3.57
2023-03-29T14:16:10.047Z,4.53
2023-03-29T14:18:54.202Z,3.93
2023-03-29T14:21:24.826Z,2.90
2023-03-29T14:24:02.635Z,3.10
2023-03-29T14:26:36.540Z,3.17
2023-03-29T14:29:08.077Z,3.80
2023-03-29T14:31:40.235Z,3.43
2023-03-29T14:34:30.040Z,3.40
2023-03-29T14:37:02.942Z,3.77
2023-03-29T14:39:39.326Z,3.87
2023-03-29T14:42:20.736Z,3.30
2023-03-29T14:44:57.195Z,2.90
2023-03-29T14:47:32.785Z,3.53
2023-03-29T14:50:02.158Z,3.90
2023-03-29T14:52:41.700Z,2.87
2023-03-29T14:55:12.139Z,3.53
2023-03-29T14:57:40.025Z,3.53
2023-03-29T15:00:32.417Z,3.60
2023-03-29T15:03:03.641Z,3.40
2023-03-29T15:05:44.537Z,3.10
2023-03-29T15:08:21.166Z,3.57
2023-03-29T15:10:50.067Z,3.90
2023-03-29T15:13:32.092Z,3.50
2023-03-29T15:16:07.571Z,3.67
2023-03-29T15:18:42.482Z,3.57
2023-03-29T15:21:20.571Z,3.50
2023-03-29T15:24:01.481Z,3.70
2023-03-29T15:26:40.485Z,3.93
2023-03-29T15:29:24.653Z,4.30
2023-03-29T15:31:57.513Z,4.07
2023-03-29T15:34:34.208Z,4.20
2023-03-29T15:37:04.472Z,4.03
2023-03-29T15:39:38.199Z,3.33
2023-03-29T15:42:07.587Z,3.93
2023-03-29T15:44:39.242Z,3.97
2023-03-29T15:47:15.192Z,4.03
2023-03-29T15:49:50.378Z,3.80
2023-03-29T15:52:19.117Z,3.87
2023-03-29T15:54:47.747Z,4.10
2023-03-29T15:57:17.692Z,3.63
2023-03-29T15:59:48.917Z,3.83
2023-03-29T16:02:25.080Z,4.03
2023-03-29T16:04:54.703Z,3.70
2023-03-29T16:07:25.617Z,3.73
2023-03-29T16:09:57.582Z,3.83
2023-03-29T16:12:33.144Z,4.53
2023-03-29T16:15:02.126Z,3.90
2023-03-29T16:17:33.339Z,4.33
2023-03-29T16:20:01.737Z,3.97
2023-03-29T16:22:35.739Z,3.90
2023-03-29T16:25:14.317Z,4.07
2023-03-29T16:27:45.689Z,3.93
2023-03-29T16:30:17.115Z,4.23
2023-03-29T16:32:46.889Z,4.60
2023-03-29T16:35:43.321Z,5.93
2023-03-29T16:38:12.092Z,5.67
2023-03-29T16:40:42.717Z,6.30
2023-03-29T16:43:16.847Z,5.87
2023-03-29T16:45:52.562Z,4.70
2023-03-29T16:48:22.423Z,4.57
2023-03-29T16:50:52.684Z,4.43
2023-03-29T16:53:25.615Z,4.40
2023-03-29T16:55:54.095Z,4.10
2023-03-29T16:58:23.454Z,4.13
2023-03-29T17:00:52.223Z,4.37
2023-03-29T17:03:21.348Z,4.97
2023-03-29T17:05:55.564Z,4.20
2023-03-29T17:08:24.216Z,3.90
2023-03-29T17:10:56.496Z,4.70
2023-03-29T17:13:32.525Z,4.97
2023-03-29T17:16:02.211Z,4.53
2023-03-29T17:18:31.577Z,4.97
2023-03-29T17:21:00.115Z,4.83
2023-03-29T17:23:27.533Z,4.47
2023-03-29T17:25:59.887Z,4.37
2023-03-29T17:28:27.397Z,4.90
2023-03-29T17:31:00.430Z,5.17
2023-03-29T17:33:32.309Z,4.50
2023-03-29T17:36:01.351Z,4.10
2023-03-29T17:38:31.651Z,4.57
2023-03-29T17:40:58.652Z,4.73
2023-03-29T17:43:26.759Z,4.70
2023-03-29T17:45:54.932Z,4.50
2023-03-29T17:48:23.905Z,5.70
2023-03-29T17:50:56.219Z,5.13
2023-03-29T17:53:29.096Z,5.40
2023-03-29T17:56:00.540Z,5.10
2023-03-29T17:58:31.437Z,5.73
2023-03-29T18:01:03.023Z,4.47
2023-03-29T18:03:33.432Z,5.90
2023-03-29T18:06:02.848Z,5.40
2023-03-29T18:08:32.969Z,5.70
2023-03-29T18:11:23.483Z,5.50
2023-03-29T18:13:53.674Z,5.27
2023-03-29T18:16:23.382Z,4.93
2023-03-29T18:18:52.921Z,5.70
2023-03-29T18:21:21.059Z,8.40
2023-03-29T18:23:52.875Z,8.47
2023-03-29T18:26:23.933Z,14.67
2023-03-29T18:28:54.370Z,8.77
2023-03-29T18:31:22.851Z,6.80
2023-03-29T18:33:50.089Z,7.43
2023-03-29T18:36:21.158Z,7.80
2023-03-29T18:38:58.820Z,6.77
2023-03-29T18:41:28.484Z,6.63
2023-03-29T18:43:57.622Z,5.67
2023-03-29T18:46:30.532Z,6.87
2023-03-29T18:49:00.260Z,6.80
2023-03-29T18:51:35.500Z,7.07
2023-03-29T18:54:11.428Z,6.97
2023-03-29T18:56:38.821Z,6.73
2023-03-29T18:59:07.503Z,6.93
2023-03-29T19:01:36.138Z,7.50
2023-03-29T19:04:07.741Z,8.00
2023-03-29T19:06:36.264Z,7.67
2023-03-29T19:09:05.890Z,6.67
2023-03-29T19:11:39.742Z,6.70
2023-03-29T19:14:09.770Z,6.37
2023-03-29T19:16:40.303Z,6.97
2023-03-29T19:19:11.982Z,6.83
2023-03-29T19:21:39.412Z,6.97
2023-03-29T19:24:15.818Z,6.47
2023-03-29T19:26:44.784Z,6.50
2023-03-29T19:29:13.811Z,7.23
2023-03-29T19:31:49.857Z,7.70
2023-03-29T19:34:21.774Z,7.80
2023-03-29T19:36:51.063Z,8.97
2023-03-29T19:39:23.732Z,7.83
2023-03-29T19:41:51.544Z,8.03
2023-03-29T19:44:20.259Z,8.20
2023-03-29T19:46:51.816Z,8.70
2023-03-29T19:49:23.244Z,8.87
2023-03-29T19:51:55.178Z,7.33
2023-03-29T19:54:22.153Z,8.40
2023-03-29T19:56:53.269Z,8.80
2023-03-29T19:59:20.814Z,8.03
2023-03-29T20:01:52.587Z,8.23
2023-03-29T20:04:25.159Z,9.03
2023-03-29T20:06:53.756Z,9.40
2023-03-29T20:09:21.773Z,9.73
2023-03-29T20:11:53.534Z,9.70
2023-03-29T20:14:21.321Z,9.30
2023-03-29T20:16:53.046Z,10.90
2023-03-29T20:19:31.322Z,12.07
2023-03-29T20:22:01.392Z,10.97
2023-03-29T20:24:33.098Z,10.33
2023-03-29T20:27:02.782Z,10.50
2023-03-29T20:29:33.622Z,9.60
2023-03-29T20:32:00.810Z,10.17
2023-03-29T20:34:30.336Z,9.93
2023-03-29T20:37:01.305Z,10.90
2023-03-29T20:39:32.644Z,10.53
2023-03-29T20:42:03.001Z,12.07
2023-03-29T20:44:35.245Z,10.37
2023-03-29T20:47:06.690Z,10.67
2023-03-29T20:49:44.869Z,11.50
2023-03-29T20:52:18.094Z,10.10
2023-03-29T20:54:48.400Z,10.77
2023-03-29T20:57:21.192Z,9.93
2023-03-29T20:59:54.183Z,10.00
2023-03-29T21:02:24.732Z,10.80
2023-03-29T21:05:00.886Z,12.17
2023-03-29T21:07:40.537Z,12.93
2023-03-29T21:10:12.083Z,11.80
2023-03-29T21:12:50.501Z,11.83
2023-03-29T21:15:18.421Z,12.03
2023-03-29T21:17:48.860Z,11.03
2023-03-29T21:20:18.377Z,9.43
2023-03-29T21:22:46.946Z,9.53
2023-03-29T21:25:16.481Z,10.50
2023-03-29T21:27:45.559Z,9.93
2023-03-29T21:30:14.307Z,9.87
2023-03-29T21:32:51.637Z,8.97
2023-03-29T21:35:18.808Z,8.80
2023-03-29T21:37:47.428Z,9.63
2023-03-29T21:40:16.951Z,11.50
2023-03-29T21:42:46.195Z,10.10
2023-03-29T21:45:15.523Z,9.93
2023-03-29T21:47:52.101Z,9.87
2023-03-29T21:50:20.739Z,8.07
2023-03-29T21:52:52.861Z,7.87
2023-03-29T21:55:22.975Z,8.90
2023-03-29T21:57:51.912Z,8.10
2023-03-29T22:00:22.036Z,8.73
2023-03-29T22:02:49.297Z,8.47
2023-03-29T22:05:26.106Z,8.20
2023-03-29T22:07:55.049Z,9.70
2023-03-29T22:10:25.704Z,9.20
2023-03-29T22:12:54.387Z,8.73
2023-03-29T22:15:21.811Z,8.83
2023-03-29T22:17:59.798Z,8.10
2023-03-29T22:20:36.263Z,9.23
2023-03-29T22:23:09.010Z,8.93
2023-03-29T22:25:42.496Z,8.50
2023-03-29T22:28:19.203Z,7.63
2023-03-29T22:30:47.858Z,9.43
2023-03-29T22:33:17.939Z,9.10
2023-03-29T22:35:48.816Z,7.87
2023-03-29T22:38:17.608Z,7.77
2023-03-29T22:40:54.577Z,7.60
2023-03-29T22:43:24.336Z,7.47
2023-03-29T22:45:52.773Z,8.37
2023-03-29T22:48:22.312Z,8.23
2023-03-29T22:50:50.775Z,7.37
2023-03-29T22:53:21.836Z,8.33
2023-03-29T22:55:51.460Z,8.50
2023-03-29T22:58:18.720Z,8.80
2023-03-29T23:00:50.977Z,9.43
2023-03-29T23:03:19.532Z,9.30
2023-03-29T23:05:59.415Z,9.90
2023-03-29T23:08:28.609Z,9.07
2023-03-29T23:10:55.831Z,8.80
2023-03-29T23:13:29.754Z,7.93
2023-03-29T23:15:59.498Z,7.57
2023-03-29T23:18:29.934Z,6.40
2023-03-29T23:21:00.396Z,6.23
2023-03-29T23:23:31.654Z,6.40
2023-03-29T23:26:01.802Z,6.47
2023-03-29T23:28:32.813Z,5.70
2023-03-29T23:31:10.461Z,7.03
2023-03-29T23:33:42.179Z,6.00
2023-03-29T23:36:16.445Z,6.17
2023-03-29T23:38:54.855Z,5.83
2023-03-29T23:41:23.153Z,6.20
2023-03-29T23:44:01.417Z,6.13
2023-03-29T23:46:35.771Z,5.67
2023-03-29T23:49:06.113Z,5.47
2023-03-29T23:51:36.825Z,6.07
2023-03-29T23:54:08.225Z,6.07
2023-03-29T23:56:40.153Z,5.37
