createdAt,value
2023-01-02T00:01:40.965Z,12.88
2023-01-02T00:04:09.334Z,12.85
2023-01-02T00:06:40.283Z,12.87
2023-01-02T00:09:09.833Z,12.87
2023-01-02T00:11:39.679Z,12.87
2023-01-02T00:14:08.098Z,12.86
2023-01-02T00:16:36.561Z,12.90
2023-01-02T00:19:05.250Z,12.88
2023-01-02T00:21:33.728Z,12.91
2023-01-02T00:24:04.295Z,12.90
2023-01-02T00:26:32.852Z,12.88
2023-01-02T00:29:02.413Z,12.90
2023-01-02T00:31:30.954Z,12.86
2023-01-02T00:33:59.356Z,12.84
2023-01-02T00:36:28.223Z,12.77
2023-01-02T00:38:57.064Z,12.77
2023-01-02T00:41:26.799Z,12.72
2023-01-02T00:43:55.230Z,12.74
2023-01-02T00:46:23.687Z,12.73
2023-01-02T00:48:52.125Z,12.73
2023-01-02T00:51:20.463Z,12.66
2023-01-02T00:53:48.798Z,12.64
2023-01-02T00:56:17.173Z,12.59
2023-01-02T00:58:46.955Z,12.60
2023-01-02T01:01:15.432Z,12.58
2023-01-02T01:03:44.069Z,12.58
2023-01-02T01:06:14.549Z,12.55
2023-01-02T01:08:43.564Z,12.53
2023-01-02T01:11:16.026Z,12.45
2023-01-02T01:13:45.983Z,12.45
2023-01-02T01:16:17.355Z,12.50
2023-01-02T01:18:46.601Z,12.55
2023-01-02T01:21:17.493Z,12.52
2023-01-02T01:23:46.444Z,12.49
2023-01-02T01:26:15.232Z,12.48
2023-01-02T01:28:43.628Z,12.50
2023-01-02T01:31:16.871Z,12.43
2023-01-02T01:33:46.677Z,12.38
2023-01-02T01:36:17.429Z,12.39
2023-01-02T01:38:46.325Z,12.41
2023-01-02T01:41:17.117Z,12.50
2023-01-02T01:43:50.258Z,12.50
2023-01-02T01:46:27.325Z,12.52
2023-01-02T01:49:05.570Z,12.48
2023-01-02T01:51:39.470Z,12.39
2023-01-02T01:54:11.527Z,12.34
2023-01-02T01:56:46.831Z,12.32
2023-01-02T01:59:17.867Z,12.29
2023-01-02T02:01:50.286Z,12.23
2023-01-02T02:04:20.475Z,12.29
2023-01-02T02:06:50.452Z,12.33
2023-01-02T02:09:25.029Z,12.34
2023-01-02T02:11:56.466Z,12.36
2023-01-02T02:14:24.923Z,12.39
2023-01-02T02:17:02.153Z,12.43
2023-01-02T02:20:12.223Z,12.38
2023-01-02T02:23:29.514Z,12.34
2023-01-02T02:26:38.869Z,12.40
2023-01-02T02:29:48.019Z,12.44
2023-01-02T02:32:25.910Z,12.47
2023-01-02T02:35:01.336Z,12.43
2023-01-02T02:37:34.904Z,12.42
2023-01-02T02:40:16.689Z,12.34
2023-01-02T02:42:58.378Z,12.33
2023-01-02T02:45:38.517Z,12.26
2023-01-02T02:48:16.405Z,12.25
2023-01-02T02:50:50.979Z,12.23
2023-01-02T02:53:23.939Z,12.27
2023-01-02T02:55:55.713Z,12.37
2023-01-02T02:58:25.544Z,12.40
2023-01-02T03:01:04.787Z,12.38
2023-01-02T03:03:33.323Z,12.40
2023-01-02T03:06:20.374Z,12.45
2023-01-02T03:09:02.076Z,12.48
2023-01-02T03:11:40.178Z,12.49
2023-01-02T03:14:13.288Z,12.50
2023-01-02T03:16:45.358Z,12.51
2023-01-02T03:19:23.184Z,12.52
2023-01-02T03:21:58.938Z,12.49
2023-01-02T03:24:29.341Z,12.51
2023-01-02T03:27:04.269Z,12.51
2023-01-02T03:29:38.169Z,12.52
2023-01-02T03:32:13.488Z,12.53
2023-01-02T03:34:44.874Z,12.51
2023-01-02T03:37:20.217Z,12.51
2023-01-02T03:39:52.779Z,12.49
2023-01-02T03:42:26.869Z,12.45
2023-01-02T03:45:02.220Z,12.43
2023-01-02T03:47:40.441Z,12.46
2023-01-02T03:50:16.419Z,12.46
2023-01-02T03:52:44.897Z,12.45
2023-01-02T03:55:13.886Z,12.44
2023-01-02T03:57:57.462Z,12.43
2023-01-02T04:00:37.046Z,12.45
2023-01-02T04:03:13.054Z,12.40
2023-01-02T04:05:47.096Z,12.36
2023-01-02T04:08:23.090Z,12.34
2023-01-02T04:10:58.445Z,12.28
2023-01-02T04:13:33.710Z,12.29
2023-01-02T04:16:03.530Z,12.27
2023-01-02T04:18:46.238Z,12.34
2023-01-02T04:21:19.893Z,12.33
2023-01-02T04:23:52.179Z,12.28
2023-01-02T04:26:26.207Z,12.29
2023-01-02T04:28:54.731Z,12.34
2023-01-02T04:31:28.996Z,12.36
2023-01-02T04:34:02.172Z,12.33
2023-01-02T04:36:30.924Z,12.30
2023-01-02T04:38:59.316Z,12.26
2023-01-02T04:41:28.347Z,12.28
2023-01-02T04:43:57.507Z,12.24
2023-01-02T04:46:27.530Z,12.22
2023-01-02T04:48:58.161Z,12.36
2023-01-02T04:51:26.846Z,12.38
2023-01-02T04:53:55.621Z,12.40
2023-01-02T04:56:24.434Z,12.39
2023-01-02T04:58:52.798Z,12.38
2023-01-02T05:01:23.210Z,12.36
2023-01-02T05:03:53.420Z,12.39
2023-01-02T05:06:23.271Z,12.32
2023-01-02T05:08:51.706Z,12.39
2023-01-02T05:11:21.610Z,12.40
2023-01-02T05:13:50.231Z,12.41
2023-01-02T05:16:18.649Z,12.33
2023-01-02T05:18:46.988Z,12.36
2023-01-02T05:21:29.791Z,12.38
2023-01-02T05:24:01.540Z,12.30
2023-01-02T05:26:32.887Z,12.35
2023-01-02T05:29:02.012Z,12.36
2023-01-02T05:31:30.752Z,12.41
2023-01-02T05:34:00.583Z,12.40
2023-01-02T05:36:29.254Z,12.41
2023-01-02T05:38:59.290Z,12.36
2023-01-02T05:41:27.659Z,12.42
2023-01-02T05:43:56.654Z,12.38
2023-01-02T05:46:25.191Z,12.32
2023-01-02T05:48:53.624Z,12.38
2023-01-02T05:51:21.966Z,12.40
2023-01-02T05:53:50.961Z,12.39
2023-01-02T05:56:21.560Z,12.40
2023-01-02T05:58:51.301Z,12.36
2023-01-02T06:01:22.057Z,12.37
2023-01-02T06:03:53.817Z,12.33
2023-01-02T06:06:27.012Z,12.39
2023-01-02T06:08:55.510Z,12.40
2023-01-02T06:11:25.325Z,12.36
2023-01-02T06:13:54.962Z,12.34
2023-01-02T06:16:24.557Z,12.36
2023-01-02T06:18:53.608Z,12.38
2023-01-02T06:21:23.870Z,12.39
2023-01-02T06:23:57.179Z,12.36
2023-01-02T06:26:34.315Z,12.30
2023-01-02T06:29:04.036Z,12.30
2023-01-02T06:31:33.513Z,12.29
2023-01-02T06:34:04.469Z,12.32
2023-01-02T06:36:35.672Z,12.40
2023-01-02T06:39:04.120Z,12.37
2023-01-02T06:41:34.218Z,12.38
2023-01-02T06:44:02.622Z,12.41
2023-01-02T06:46:30.994Z,12.38
2023-01-02T06:48:59.406Z,12.31
2023-01-02T06:51:27.829Z,12.33
2023-01-02T06:53:56.948Z,12.33
2023-01-02T06:56:25.470Z,12.30
2023-01-02T06:58:55.237Z,12.32
2023-01-02T07:01:24.616Z,12.30
2023-01-02T07:03:53.121Z,12.27
2023-01-02T07:06:24.600Z,12.26
2023-01-02T07:08:53.846Z,12.29
2023-01-02T07:11:25.382Z,12.26
2023-01-02T07:13:55.834Z,12.31
2023-01-02T07:16:25.505Z,12.36
2023-01-02T07:18:54.463Z,12.36
2023-01-02T07:21:23.171Z,12.39
2023-01-02T07:23:51.662Z,12.41
2023-01-02T07:26:20.393Z,12.43
2023-01-02T07:28:48.912Z,12.42
2023-01-02T07:31:21.252Z,12.43
2023-01-02T07:33:50.062Z,12.47
2023-01-02T07:36:22.244Z,12.49
2023-01-02T07:38:52.565Z,12.49
2023-01-02T07:41:23.566Z,12.52
2023-01-02T07:43:52.501Z,12.54
2023-01-02T07:46:22.506Z,12.59
2023-01-02T07:48:51.257Z,12.61
2023-01-02T07:51:26.283Z,12.71
2023-01-02T07:53:57.031Z,12.77
2023-01-02T07:56:25.527Z,12.79
2023-01-02T07:58:54.125Z,12.78
2023-01-02T08:01:24.136Z,12.82
2023-01-02T08:03:52.775Z,12.85
2023-01-02T08:06:21.705Z,12.93
2023-01-02T08:08:50.603Z,12.89
2023-01-02T08:11:21.947Z,12.98
2023-01-02T08:13:50.785Z,12.94
2023-01-02T08:16:21.913Z,13.00
2023-01-02T08:18:55.490Z,13.05
2023-01-02T08:21:24.397Z,13.11
2023-01-02T08:23:52.869Z,13.11
2023-01-02T08:26:21.725Z,13.11
2023-01-02T08:28:50.166Z,13.19
2023-01-02T08:31:21.830Z,13.21
2023-01-02T08:33:51.899Z,13.24
2023-01-02T08:36:20.654Z,13.25
2023-01-02T08:38:49.098Z,13.31
2023-01-02T08:41:31.195Z,13.36
2023-01-02T08:43:59.577Z,13.37
2023-01-02T08:46:28.137Z,13.38
2023-01-02T08:48:58.677Z,13.39
2023-01-02T08:51:27.620Z,13.44
2023-01-02T08:53:56.074Z,13.46
2023-01-02T08:56:27.172Z,13.45
2023-01-02T08:58:57.501Z,13.47
2023-01-02T09:01:27.873Z,13.51
2023-01-02T09:03:58.775Z,13.53
2023-01-02T09:06:29.243Z,13.54
2023-01-02T09:08:59.636Z,13.53
2023-01-02T09:11:31.233Z,13.54
2023-01-02T09:14:01.437Z,13.60
2023-01-02T09:16:30.956Z,13.59
2023-01-02T09:19:02.927Z,13.61
2023-01-02T09:21:31.593Z,13.62
2023-01-02T09:24:00.447Z,13.66
2023-01-02T09:26:28.950Z,13.68
2023-01-02T09:28:57.400Z,13.69
2023-01-02T09:31:25.923Z,13.70
2023-01-02T09:33:55.626Z,13.72
2023-01-02T09:36:25.447Z,13.74
2023-01-02T09:38:54.699Z,13.77
2023-01-02T09:41:35.458Z,13.78
2023-01-02T09:44:12.333Z,13.80
2023-01-02T09:46:48.114Z,13.77
2023-01-02T09:49:20.679Z,13.81
2023-01-02T09:51:51.448Z,13.80
2023-01-02T09:54:26.042Z,13.78
2023-01-02T09:57:17.942Z,13.78
2023-01-02T09:59:52.127Z,13.78
2023-01-02T10:02:41.444Z,13.77
2023-01-02T10:05:44.035Z,13.81
2023-01-02T10:08:31.734Z,13.77
2023-01-02T10:11:11.274Z,13.79
2023-01-02T10:14:20.836Z,13.81
2023-01-02T10:16:41.774Z,13.84
2023-01-02T10:19:18.427Z,13.87
2023-01-02T10:21:51.087Z,13.81
2023-01-02T10:24:25.723Z,13.80
2023-01-02T10:26:55.380Z,13.75
2023-01-02T10:29:31.583Z,13.74
2023-01-02T10:32:02.593Z,13.72
2023-01-02T10:34:41.165Z,13.72
2023-01-02T10:37:14.717Z,13.82
2023-01-02T10:39:48.112Z,13.78
2023-01-02T10:42:17.351Z,13.68
2023-01-02T10:44:47.557Z,13.72
2023-01-02T10:47:23.081Z,13.72
2023-01-02T10:49:54.363Z,13.69
2023-01-02T10:52:30.792Z,13.67
2023-01-02T10:55:01.533Z,13.70
2023-01-02T10:57:42.093Z,13.66
2023-01-02T11:00:29.100Z,13.67
2023-01-02T11:03:00.168Z,13.61
2023-01-02T11:05:31.506Z,13.64
2023-01-02T11:08:00.603Z,13.63
2023-01-02T11:10:34.313Z,13.64
2023-01-02T11:13:03.807Z,13.64
2023-01-02T11:15:48.151Z,13.68
2023-01-02T11:18:23.950Z,13.61
2023-01-02T11:20:54.720Z,13.57
2023-01-02T11:23:26.180Z,13.59
2023-01-02T11:25:56.297Z,13.55
2023-01-02T11:28:28.754Z,13.52
2023-01-02T11:31:03.897Z,13.55
2023-01-02T11:33:34.960Z,13.55
2023-01-02T11:36:17.612Z,13.42
2023-01-02T11:38:48.323Z,13.42
2023-01-02T11:41:46.145Z,13.40
2023-01-02T11:44:21.451Z,13.35
2023-01-02T11:46:50.685Z,13.31
2023-01-02T11:49:22.069Z,13.32
2023-01-02T11:51:57.309Z,13.30
2023-01-02T11:54:34.793Z,13.18
2023-01-02T11:57:05.467Z,13.18
2023-01-02T11:59:39.025Z,13.18
2023-01-02T12:02:15.952Z,13.20
2023-01-02T12:04:44.652Z,13.13
2023-01-02T12:07:43.177Z,13.10
2023-01-02T12:10:28.907Z,13.17
2023-01-02T12:13:21.604Z,13.12
2023-01-02T12:16:29.909Z,13.10
2023-01-02T12:19:38.028Z,12.99
2023-01-02T12:22:30.258Z,13.04
2023-01-02T12:25:24.717Z,12.96
2023-01-02T12:28:02.153Z,12.95
2023-01-02T12:30:35.202Z,13.01
2023-01-02T12:33:30.819Z,13.02
2023-01-02T12:36:26.730Z,13.00
2023-01-02T12:39:22.299Z,12.97
2023-01-02T12:42:04.970Z,12.89
2023-01-02T12:44:53.950Z,13.02
2023-01-02T12:47:50.571Z,12.99
2023-01-02T12:50:49.326Z,12.92
2023-01-02T12:53:41.575Z,13.00
2023-01-02T12:56:17.477Z,12.95
2023-01-02T12:59:07.661Z,13.02
2023-01-02T13:01:45.816Z,12.98
2023-01-02T13:04:18.116Z,12.88
2023-01-02T13:06:52.060Z,12.87
2023-01-02T13:09:31.235Z,12.89
2023-01-02T13:12:07.391Z,12.93
2023-01-02T13:14:40.571Z,12.79
2023-01-02T13:17:30.984Z,12.83
2023-01-02T13:20:08.222Z,12.91
2023-01-02T13:22:43.553Z,12.89
2023-01-02T13:25:17.333Z,12.83
2023-01-02T13:27:47.325Z,12.81
2023-01-02T13:30:44.971Z,12.91
2023-01-02T13:33:30.897Z,12.84
2023-01-02T13:36:03.456Z,12.87
2023-01-02T13:38:37.268Z,12.79
2023-01-02T13:41:05.866Z,12.84
2023-01-02T13:43:35.639Z,12.87
2023-01-02T13:46:04.286Z,12.87
2023-01-02T13:48:38.578Z,12.85
2023-01-02T13:51:14.368Z,12.79
2023-01-02T13:53:46.678Z,12.90
2023-01-02T13:56:16.565Z,12.83
2023-01-02T13:58:51.519Z,12.92
2023-01-02T14:02:16.458Z,12.95
2023-01-02T14:04:46.450Z,13.00
2023-01-02T14:07:48.840Z,13.00
2023-01-02T14:10:30.747Z,12.92
2023-01-02T14:13:13.865Z,12.86
2023-01-02T14:16:22.381Z,12.89
2023-01-02T14:19:25.382Z,12.90
2023-01-02T14:22:06.623Z,12.88
2023-01-02T14:24:39.658Z,12.89
2023-01-02T14:27:22.826Z,12.88
2023-01-02T14:29:55.205Z,12.83
2023-01-02T14:32:35.492Z,12.83
2023-01-02T14:35:08.742Z,12.79
2023-01-02T14:37:41.921Z,12.83
2023-01-02T14:40:20.674Z,12.84
2023-01-02T14:43:12.801Z,12.80
2023-01-02T14:45:47.374Z,12.78
2023-01-02T14:48:25.329Z,12.75
2023-01-02T14:50:58.540Z,12.70
2023-01-02T14:53:33.884Z,12.66
2023-01-02T14:56:09.333Z,12.63
2023-01-02T14:58:42.348Z,12.67
2023-01-02T15:01:15.147Z,12.62
2023-01-02T15:04:20.323Z,12.65
2023-01-02T15:06:52.827Z,12.62
2023-01-02T15:09:32.034Z,12.52
2023-01-02T15:12:20.430Z,12.36
2023-01-02T15:14:49.052Z,12.34
2023-01-02T15:17:21.407Z,12.29
2023-01-02T15:19:50.424Z,12.25
2023-01-02T15:22:22.962Z,12.12
2023-01-02T15:24:55.045Z,11.95
2023-01-02T15:27:26.547Z,11.99
2023-01-02T15:29:57.883Z,12.13
2023-01-02T15:32:28.449Z,12.07
2023-01-02T15:35:20.927Z,12.09
2023-01-02T15:37:50.925Z,11.91
2023-01-02T15:40:27.945Z,11.86
2023-01-02T15:43:17.113Z,11.92
2023-01-02T15:45:49.120Z,11.86
2023-01-02T15:48:17.765Z,11.88
2023-01-02T15:50:47.777Z,11.81
2023-01-02T15:53:22.084Z,11.79
2023-01-02T15:55:52.295Z,11.82
2023-01-02T15:58:26.567Z,11.54
2023-01-02T16:01:15.608Z,11.69
2023-01-02T16:04:01.141Z,11.53
2023-01-02T16:06:35.400Z,11.55
2023-01-02T16:09:06.462Z,11.53
2023-01-02T16:11:47.514Z,11.55
2023-01-02T16:14:19.992Z,11.55
2023-01-02T16:16:53.076Z,11.55
2023-01-02T16:19:27.450Z,11.63
2023-01-02T16:22:06.618Z,11.61
2023-01-02T16:24:37.343Z,11.62
2023-01-02T16:27:07.432Z,11.53
2023-01-02T16:29:42.535Z,11.60
2023-01-02T16:32:26.672Z,11.67
2023-01-02T16:35:20.935Z,11.63
2023-01-02T16:37:57.809Z,11.58
2023-01-02T16:41:00.483Z,11.52
2023-01-02T16:43:41.044Z,11.54
2023-01-02T16:46:15.322Z,11.55
2023-01-02T16:48:45.581Z,11.55
2023-01-02T16:51:16.726Z,11.48
2023-01-02T16:53:45.966Z,11.50
2023-01-02T16:56:16.064Z,11.46
2023-01-02T16:58:45.792Z,11.42
2023-01-02T17:01:17.724Z,11.38
2023-01-02T17:03:46.386Z,11.32
2023-01-02T17:06:18.341Z,11.26
2023-01-02T17:08:47.021Z,11.24
2023-01-02T17:11:18.557Z,11.24
2023-01-02T17:13:48.349Z,11.23
2023-01-02T17:16:17.409Z,11.21
2023-01-02T17:18:46.593Z,11.11
2023-01-02T17:21:15.032Z,11.12
2023-01-02T17:23:43.558Z,11.02
2023-01-02T17:26:11.946Z,11.12
2023-01-02T17:28:40.431Z,11.04
2023-01-02T17:31:15.470Z,11.09
2023-01-02T17:33:47.398Z,11.06
2023-01-02T17:36:16.514Z,11.16
2023-01-02T17:38:45.101Z,11.06
2023-01-02T17:41:22.496Z,11.05
2023-01-02T17:44:03.775Z,11.10
2023-01-02T17:49:25.523Z,11.13
2023-01-02T17:51:57.223Z,10.99
2023-01-02T17:54:25.944Z,10.94
2023-01-02T17:56:54.629Z,11.04
2023-01-02T17:59:23.257Z,11.15
2023-01-02T18:01:54.238Z,11.18
2023-01-02T18:04:22.733Z,11.17
2023-01-02T18:06:51.156Z,11.12
2023-01-02T18:09:19.490Z,11.02
2023-01-02T18:11:47.940Z,10.96
2023-01-02T18:14:20.384Z,11.00
2023-01-02T18:16:50.671Z,10.96
2023-01-02T18:19:24.431Z,10.92
2023-01-02T18:21:53.459Z,10.75
2023-01-02T18:24:29.813Z,10.74
2023-01-02T18:27:03.276Z,10.71
2023-01-02T18:29:31.797Z,10.83
2023-01-02T18:32:00.627Z,10.69
2023-01-02T18:34:56.027Z,10.70
2023-01-02T18:37:27.074Z,10.67
2023-01-02T18:39:56.754Z,10.73
2023-01-02T18:42:28.873Z,10.64
2023-01-02T18:45:00.807Z,10.64
2023-01-02T18:47:32.059Z,10.70
2023-01-02T18:50:24.975Z,10.62
2023-01-02T18:52:53.581Z,10.69
2023-01-02T18:55:27.559Z,10.64
2023-01-02T18:57:59.893Z,10.60
2023-01-02T19:00:31.221Z,10.55
2023-01-02T19:03:04.828Z,10.59
2023-01-02T19:05:36.902Z,10.53
2023-01-02T19:08:20.032Z,10.53
2023-01-02T19:10:53.254Z,10.49
2023-01-02T19:13:22.881Z,10.45
2023-01-02T19:15:54.927Z,10.49
2023-01-02T19:18:33.553Z,10.42
2023-01-02T19:21:18.553Z,10.39
2023-01-02T19:23:52.655Z,10.34
2023-01-02T19:26:30.761Z,10.32
2023-01-02T19:29:02.260Z,10.33
2023-01-02T19:31:41.246Z,10.22
2023-01-02T19:34:27.864Z,10.17
2023-01-02T19:37:16.945Z,10.20
2023-01-02T19:39:51.276Z,10.12
2023-01-02T19:42:20.842Z,10.13
2023-01-02T19:44:51.352Z,10.20
2023-01-02T19:47:24.979Z,10.05
2023-01-02T19:49:53.742Z,10.12
2023-01-02T19:52:24.956Z,10.04
2023-01-02T19:54:53.657Z,10.08
2023-01-02T19:57:23.325Z,10.02
2023-01-02T19:59:53.573Z,9.95
2023-01-02T20:02:23.554Z,9.97
2023-01-02T20:04:53.805Z,9.82
2023-01-02T20:07:26.763Z,9.94
2023-01-02T20:09:55.157Z,9.89
2023-01-02T20:12:34.518Z,9.92
2023-01-02T20:15:08.435Z,9.87
2023-01-02T20:17:38.649Z,9.79
2023-01-02T20:20:10.349Z,9.71
2023-01-02T20:22:41.351Z,9.66
2023-01-02T20:25:10.005Z,9.65
2023-01-02T20:27:38.809Z,9.71
2023-01-02T20:30:09.764Z,9.73
2023-01-02T20:32:38.311Z,9.68
2023-01-02T20:35:07.933Z,9.58
2023-01-02T20:37:36.433Z,9.64
2023-01-02T20:40:07.819Z,9.62
2023-01-02T20:42:37.049Z,9.69
2023-01-02T20:45:06.894Z,9.67
2023-01-02T20:47:36.559Z,9.42
2023-01-02T20:50:05.929Z,9.52
2023-01-02T20:52:34.384Z,9.40
2023-01-02T20:55:02.752Z,9.39
2023-01-02T20:57:32.522Z,9.31
2023-01-02T21:00:02.419Z,9.16
2023-01-02T21:02:31.022Z,9.25
2023-01-02T21:05:00.179Z,9.39
2023-01-02T21:07:28.627Z,9.39
2023-01-02T21:10:01.073Z,9.42
2023-01-02T21:12:47.133Z,9.31
2023-01-02T21:15:30.878Z,9.33
2023-01-02T21:17:59.370Z,9.36
2023-01-02T21:20:27.824Z,9.40
2023-01-02T21:22:56.788Z,9.46
2023-01-02T21:25:25.164Z,9.50
2023-01-02T21:27:53.603Z,9.46
2023-01-02T21:30:23.454Z,9.47
2023-01-02T21:32:54.537Z,9.52
2023-01-02T21:35:22.992Z,9.46
2023-01-02T21:37:52.321Z,9.40
2023-01-02T21:40:20.892Z,9.35
2023-01-02T21:42:49.452Z,9.37
2023-01-02T21:45:18.305Z,9.28
2023-01-02T21:47:48.046Z,9.32
2023-01-02T21:50:16.521Z,9.23
2023-01-02T21:52:45.272Z,9.15
2023-01-02T21:55:17.532Z,9.06
2023-01-02T21:58:12.374Z,9.16
2023-01-02T22:00:34.491Z,9.18
2023-01-02T22:03:04.285Z,9.24
2023-01-02T22:05:32.731Z,9.21
2023-01-02T22:08:01.115Z,9.13
2023-01-02T22:10:29.538Z,9.15
2023-01-02T22:12:57.911Z,9.13
2023-01-02T22:15:26.359Z,9.14
2023-01-02T22:17:54.843Z,9.15
2023-01-02T22:20:24.574Z,9.12
2023-01-02T22:22:52.924Z,9.05
2023-01-02T22:25:21.329Z,9.00
2023-01-02T22:27:49.734Z,9.00
2023-01-02T22:30:24.288Z,8.96
2023-01-02T22:32:56.264Z,8.95
2023-01-02T22:35:26.090Z,8.91
2023-01-02T22:37:54.525Z,8.81
2023-01-02T22:40:23.091Z,8.74
2023-01-02T22:43:01.014Z,8.68
2023-01-02T22:45:35.696Z,8.52
2023-01-02T22:48:09.548Z,8.47
2023-01-02T22:50:45.671Z,8.38
2023-01-02T22:53:24.516Z,8.36
2023-01-02T22:55:53.351Z,8.29
2023-01-02T22:58:23.161Z,8.46
2023-01-02T23:00:58.686Z,8.59
2023-01-02T23:03:30.214Z,8.62
2023-01-02T23:06:00.074Z,8.57
2023-01-02T23:08:28.504Z,8.58
2023-01-02T23:10:56.937Z,8.63
2023-01-02T23:13:25.362Z,8.82
2023-01-02T23:16:11.420Z,8.92
2023-01-02T23:18:57.852Z,9.03
2023-01-02T23:21:29.568Z,9.08
2023-01-02T23:23:59.121Z,9.07
2023-01-02T23:26:33.654Z,9.11
2023-01-02T23:29:07.385Z,9.19
2023-01-02T23:31:38.885Z,9.16
2023-01-02T23:34:07.912Z,9.10
2023-01-02T23:36:38.954Z,9.15
2023-01-02T23:39:12.692Z,9.18
2023-01-02T23:41:42.607Z,9.18
2023-01-02T23:44:12.261Z,9.16
2023-01-02T23:46:41.893Z,9.20
2023-01-02T23:49:11.949Z,9.10
2023-01-02T23:51:42.516Z,9.19
2023-01-02T23:54:13.684Z,9.25
2023-01-02T23:56:47.884Z,9.18
2023-01-02T23:59:19.318Z,9.21
