createdAt,value
2018-11-20T00:02:35.860Z,4.99
2018-11-20T00:05:23.867Z,5.04
2018-11-20T00:08:18.559Z,4.98
2018-11-20T00:11:16.591Z,5.01
2018-11-20T00:13:59.521Z,5.08
2018-11-20T00:16:38.477Z,5.04
2018-11-20T00:19:32.115Z,5.10
2018-11-20T00:22:29.836Z,5.16
2018-11-20T00:25:17.484Z,5.12
2018-11-20T00:28:06.820Z,5.13
2018-11-20T00:31:07.925Z,5.20
2018-11-20T00:34:03.984Z,5.17
2018-11-20T00:37:06.266Z,5.22
2018-11-20T00:40:04.503Z,5.00
2018-11-20T00:42:51.933Z,5.22
2018-11-20T00:45:52.469Z,5.06
2018-11-20T00:48:39.834Z,5.09
2018-11-20T00:51:28.714Z,5.07
2018-11-20T00:54:29.677Z,5.13
2018-11-20T00:57:24.421Z,5.03
2018-11-20T01:00:15.067Z,5.15
2018-11-20T01:03:02.853Z,5.14
2018-11-20T01:06:02.364Z,5.16
2018-11-20T01:08:40.404Z,5.11
2018-11-20T01:11:38.490Z,5.12
2018-11-20T01:14:33.470Z,5.22
2018-11-20T01:17:28.570Z,5.27
2018-11-20T01:20:11.529Z,5.18
2018-11-20T01:22:58.972Z,5.18
2018-11-20T01:25:47.872Z,5.21
2018-11-20T01:28:40.103Z,5.23
2018-11-20T01:31:29.917Z,5.26
2018-11-20T01:34:27.950Z,5.21
2018-11-20T01:37:31.747Z,5.24
2018-11-20T01:40:27.930Z,5.26
2018-11-20T01:43:15.812Z,5.29
2018-11-20T01:46:03.194Z,5.24
2018-11-20T01:48:47.108Z,5.22
2018-11-20T01:51:42.232Z,5.29
2018-11-20T01:54:35.945Z,5.32
2018-11-20T01:57:13.838Z,5.33
2018-11-20T02:00:15.483Z,5.31
2018-11-20T02:02:54.604Z,5.28
2018-11-20T02:05:31.307Z,5.29
2018-11-20T02:08:35.319Z,5.31
2018-11-20T02:11:23.261Z,5.28
2018-11-20T02:14:19.652Z,5.31
2018-11-20T02:17:09.710Z,5.36
2018-11-20T02:19:57.120Z,5.33
2018-11-20T02:22:44.595Z,5.30
2018-11-20T02:25:39.531Z,5.31
2018-11-20T02:28:28.405Z,5.31
2018-11-20T02:31:26.736Z,5.34
2018-11-20T02:34:18.535Z,5.39
2018-11-20T02:37:19.135Z,5.33
2018-11-20T02:40:10.816Z,5.16
2018-11-20T02:43:02.682Z,5.19
2018-11-20T02:45:57.385Z,5.16
2018-11-20T02:48:48.237Z,5.17
2018-11-20T02:51:39.735Z,5.14
2018-11-20T02:54:44.259Z,5.22
2018-11-20T02:57:33.123Z,5.05
2018-11-20T03:00:20.525Z,5.08
2018-11-20T03:03:24.234Z,5.10
2018-11-20T03:06:15.884Z,5.04
2018-11-20T03:09:11.088Z,5.07
2018-11-20T03:12:15.160Z,5.09
2018-11-20T03:15:02.942Z,5.03
2018-11-20T03:17:50.457Z,5.12
2018-11-20T03:20:31.225Z,5.01
2018-11-20T03:23:13.350Z,4.96
2018-11-20T03:26:11.593Z,5.03
2018-11-20T03:29:11.969Z,4.98
2018-11-20T03:32:10.229Z,4.94
2018-11-20T03:35:04.704Z,4.91
2018-11-20T03:37:56.565Z,4.93
2018-11-20T03:40:43.807Z,4.93
2018-11-20T03:43:32.689Z,4.82
2018-11-20T03:46:29.563Z,4.70
2018-11-20T03:49:30.271Z,4.83
2018-11-20T03:52:12.395Z,4.90
2018-11-20T03:54:48.289Z,4.76
2018-11-20T03:57:35.926Z,4.81
2018-11-20T04:00:15.671Z,4.75
2018-11-20T04:03:07.372Z,4.53
2018-11-20T04:06:08.202Z,4.76
2018-11-20T04:08:55.614Z,4.63
2018-11-20T04:11:43.301Z,4.66
2018-11-20T04:14:24.770Z,4.53
2018-11-20T04:17:07.056Z,4.43
2018-11-20T04:19:52.449Z,4.43
2018-11-20T04:22:50.138Z,4.54
2018-11-20T04:25:45.262Z,4.46
2018-11-20T04:28:42.923Z,4.46
2018-11-20T04:32:13.583Z,4.65
2018-11-20T04:35:00.158Z,4.73
2018-11-20T04:37:47.690Z,4.60
2018-11-20T04:40:35.467Z,4.53
2018-11-20T04:43:24.662Z,4.65
2018-11-20T04:46:28.616Z,4.66
2018-11-20T04:49:11.911Z,4.76
2018-11-20T04:52:09.868Z,4.97
2018-11-20T04:54:53.927Z,4.88
2018-11-20T04:57:42.902Z,4.66
2018-11-20T05:00:43.980Z,4.63
2018-11-20T05:03:40.309Z,4.70
2018-11-20T05:06:30.453Z,4.65
2018-11-20T05:09:19.351Z,4.64
2018-11-20T05:11:57.746Z,4.59
2018-11-20T05:14:37.425Z,4.43
2018-11-20T05:17:24.713Z,4.51
2018-11-20T05:20:13.574Z,4.46
2018-11-20T05:23:05.357Z,4.38
2018-11-20T05:25:54.279Z,4.39
2018-11-20T05:29:01.324Z,4.47
2018-11-20T05:31:50.193Z,4.47
2018-11-20T05:34:42.538Z,4.43
2018-11-20T05:37:29.071Z,4.47
2018-11-20T05:40:27.010Z,4.62
2018-11-20T05:43:24.541Z,4.37
2018-11-20T05:46:11.828Z,4.56
2018-11-20T05:49:03.570Z,4.45
2018-11-20T05:51:52.019Z,4.69
2018-11-20T05:54:37.151Z,4.43
2018-11-20T05:57:24.698Z,4.51
2018-11-20T06:00:19.439Z,4.55
2018-11-20T06:03:06.703Z,4.45
2018-11-20T06:06:02.137Z,4.46
2018-11-20T06:08:59.777Z,4.55
2018-11-20T06:11:51.349Z,4.47
2018-11-20T06:14:58.388Z,4.51
2018-11-20T06:17:56.511Z,4.48
2018-11-20T06:20:51.169Z,4.56
2018-11-20T06:23:55.255Z,4.60
2018-11-20T06:26:37.654Z,4.33
2018-11-20T06:29:38.662Z,4.47
2018-11-20T06:32:27.490Z,4.42
2018-11-20T06:35:09.549Z,4.45
2018-11-20T06:38:07.265Z,4.50
2018-11-20T06:40:58.937Z,4.31
2018-11-20T06:43:40.430Z,4.39
2018-11-20T06:46:20.351Z,4.33
2018-11-20T06:49:07.918Z,4.32
2018-11-20T06:51:45.593Z,4.52
2018-11-20T06:54:46.405Z,4.31
2018-11-20T06:57:27.207Z,4.36
2018-11-20T07:00:14.495Z,4.34
2018-11-20T07:03:06.175Z,4.35
2018-11-20T07:06:07.252Z,4.43
2018-11-20T07:09:01.605Z,4.40
2018-11-20T07:11:53.500Z,4.27
2018-11-20T07:14:43.938Z,4.25
2018-11-20T07:17:34.517Z,4.45
2018-11-20T07:20:22.430Z,4.39
2018-11-20T07:23:50.109Z,4.41
2018-11-20T07:26:41.005Z,4.39
2018-11-20T07:29:27.850Z,4.30
2018-11-20T07:32:14.418Z,4.45
2018-11-20T07:35:08.500Z,4.27
2018-11-20T07:38:05.533Z,4.33
2018-11-20T07:40:42.074Z,4.40
2018-11-20T07:43:39.733Z,4.38
2018-11-20T07:46:27.630Z,4.33
2018-11-20T07:49:23.596Z,4.32
2018-11-20T07:52:17.213Z,4.38
2018-11-20T07:55:05.297Z,4.35
2018-11-20T07:57:58.681Z,4.49
2018-11-20T08:00:46.971Z,4.54
2018-11-20T08:03:33.737Z,4.42
2018-11-20T08:06:20.742Z,4.38
2018-11-20T08:08:56.830Z,4.42
2018-11-20T08:11:43.874Z,4.55
2018-11-20T08:14:21.324Z,4.51
2018-11-20T08:17:08.325Z,4.38
2018-11-20T08:20:03.549Z,4.48
2018-11-20T08:23:00.834Z,4.67
2018-11-20T08:26:04.229Z,4.53
2018-11-20T08:29:00.996Z,4.45
2018-11-20T08:31:49.079Z,4.50
2018-11-20T08:34:40.659Z,4.38
2018-11-20T08:37:34.296Z,4.44
2018-11-20T08:40:28.120Z,4.50
2018-11-20T08:43:12.633Z,4.39
2018-11-20T08:46:18.638Z,4.64
2018-11-20T08:49:05.353Z,4.57
2018-11-20T08:51:52.162Z,4.47
2018-11-20T08:54:33.697Z,4.39
2018-11-20T08:57:24.505Z,4.43
2018-11-20T09:00:11.257Z,4.54
2018-11-20T09:03:00.765Z,4.40
2018-11-20T09:05:47.888Z,4.60
2018-11-20T09:08:35.955Z,4.53
2018-11-20T09:11:22.772Z,4.50
2018-11-20T09:14:09.410Z,4.57
2018-11-20T09:16:56.288Z,4.73
2018-11-20T09:19:43.303Z,4.58
2018-11-20T09:22:34.444Z,4.69
2018-11-20T09:25:17.757Z,4.44
2018-11-20T09:28:08.934Z,4.54
2018-11-20T09:31:08.879Z,4.48
2018-11-20T09:33:56.952Z,4.69
2018-11-20T09:36:43.611Z,4.59
2018-11-20T09:39:30.317Z,4.53
2018-11-20T09:42:22.001Z,4.47
2018-11-20T09:45:41.681Z,4.67
2018-11-20T09:48:39.054Z,4.51
2018-11-20T09:51:38.352Z,4.43
2018-11-20T09:54:31.677Z,4.62
2018-11-20T09:57:22.744Z,4.64
2018-11-20T10:00:09.432Z,4.77
2018-11-20T10:02:57.501Z,4.65
2018-11-20T10:05:36.374Z,4.72
2018-11-20T10:08:24.544Z,4.69
2018-11-20T10:11:11.346Z,4.70
2018-11-20T10:14:08.799Z,4.78
2018-11-20T10:16:56.827Z,4.62
2018-11-20T10:19:47.665Z,4.62
2018-11-20T10:22:34.410Z,4.55
2018-11-20T10:25:12.912Z,4.67
2018-11-20T10:27:59.821Z,4.77
2018-11-20T10:30:46.819Z,4.80
2018-11-20T10:33:50.165Z,4.65
2018-11-20T10:36:40.839Z,4.70
2018-11-20T10:39:35.622Z,4.82
2018-11-20T10:42:23.675Z,4.74
2018-11-20T10:45:11.739Z,4.75
2018-11-20T10:48:02.495Z,4.67
2018-11-20T10:50:49.554Z,4.58
2018-11-20T10:53:36.564Z,4.67
2018-11-20T10:56:16.827Z,4.53
2018-11-20T10:59:03.970Z,4.55
2018-11-20T11:01:50.403Z,4.57
2018-11-20T11:04:37.411Z,4.65
2018-11-20T11:07:24.520Z,4.80
2018-11-20T11:09:56.958Z,4.64
2018-11-20T11:12:53.739Z,4.58
2018-11-20T11:15:44.557Z,4.54
2018-11-20T11:18:32.663Z,4.70
2018-11-20T11:21:15.751Z,4.71
2018-11-20T11:24:13.139Z,4.66
2018-11-20T11:27:03.998Z,4.79
2018-11-20T11:29:50.667Z,4.55
2018-11-20T11:32:37.436Z,4.56
2018-11-20T11:35:24.612Z,4.65
2018-11-20T11:38:21.541Z,4.83
2018-11-20T11:41:00.255Z,4.72
2018-11-20T11:43:53.999Z,4.64
2018-11-20T11:46:35.626Z,4.70
2018-11-20T11:49:35.502Z,4.50
2018-11-20T11:52:25.365Z,4.56
2018-11-20T11:55:09.324Z,4.69
2018-11-20T11:58:04.916Z,4.71
2018-11-20T12:00:58.723Z,4.68
2018-11-20T12:03:52.328Z,4.67
2018-11-20T12:06:49.663Z,4.80
2018-11-20T12:09:36.598Z,4.61
2018-11-20T12:12:23.345Z,4.62
2018-11-20T12:15:26.819Z,4.60
2018-11-20T12:18:14.867Z,4.63
2018-11-20T12:21:01.327Z,4.77
2018-11-20T12:23:45.795Z,4.75
2018-11-20T12:26:36.919Z,4.72
2018-11-20T12:29:34.692Z,4.62
2018-11-20T12:32:24.521Z,4.69
2018-11-20T12:35:09.541Z,4.59
2018-11-20T12:37:59.332Z,4.72
2018-11-20T12:41:00.850Z,4.78
2018-11-20T12:43:51.873Z,4.70
2018-11-20T12:46:30.170Z,4.76
2018-11-20T12:49:18.744Z,4.65
2018-11-20T12:52:14.033Z,4.69
2018-11-20T12:55:03.066Z,4.52
2018-11-20T12:57:54.299Z,4.71
2018-11-20T13:00:42.024Z,4.61
2018-11-20T13:03:45.502Z,4.54
2018-11-20T13:06:39.560Z,4.86
2018-11-20T13:09:27.202Z,4.72
2018-11-20T13:12:13.903Z,4.81
2018-11-20T13:15:05.030Z,4.72
2018-11-20T13:17:51.764Z,4.71
2018-11-20T13:20:38.704Z,4.70
2018-11-20T13:23:42.068Z,4.66
2018-11-20T13:26:21.012Z,4.82
2018-11-20T13:29:27.033Z,4.74
2018-11-20T13:32:13.526Z,4.71
2018-11-20T13:35:07.860Z,4.68
2018-11-20T13:37:55.934Z,4.80
2018-11-20T13:41:19.481Z,4.59
2018-11-20T13:44:16.658Z,4.70
2018-11-20T13:47:07.520Z,4.63
2018-11-20T13:49:54.227Z,4.60
2018-11-20T13:52:45.324Z,4.68
2018-11-20T13:55:27.294Z,4.69
2018-11-20T13:58:29.246Z,4.72
2018-11-20T14:01:12.561Z,4.67
2018-11-20T14:03:54.963Z,4.75
2018-11-20T14:06:41.643Z,4.71
2018-11-20T14:09:28.330Z,4.71
2018-11-20T14:12:22.558Z,4.63
2018-11-20T14:15:09.870Z,4.61
2018-11-20T14:18:13.290Z,4.72
2018-11-20T14:21:00.169Z,4.64
2018-11-20T14:23:47.237Z,4.48
2018-11-20T14:26:40.001Z,4.55
2018-11-20T14:29:19.106Z,4.57
2018-11-20T14:32:00.276Z,4.55
2018-11-20T14:35:00.459Z,4.68
2018-11-20T14:38:00.129Z,4.59
2018-11-20T14:40:46.951Z,4.61
2018-11-20T14:43:46.548Z,4.47
2018-11-20T14:46:46.707Z,4.60
2018-11-20T14:49:33.408Z,4.50
2018-11-20T14:52:20.280Z,4.56
2018-11-20T14:55:11.110Z,4.61
2018-11-20T14:58:17.345Z,4.59
2018-11-20T15:01:04.680Z,4.56
2018-11-20T15:03:57.940Z,4.55
2018-11-20T15:06:44.897Z,4.58
2018-11-20T15:09:35.939Z,4.63
2018-11-20T15:12:22.593Z,4.34
2018-11-20T15:15:16.400Z,4.42
2018-11-20T15:18:22.849Z,4.47
2018-11-20T15:21:09.673Z,4.46
2018-11-20T15:24:09.558Z,4.48
2018-11-20T15:27:06.699Z,4.47
2018-11-20T15:29:53.890Z,4.41
2018-11-20T15:32:40.464Z,4.48
2018-11-20T15:35:34.547Z,4.59
2018-11-20T15:38:21.467Z,4.64
2018-11-20T15:41:14.214Z,4.41
2018-11-20T15:44:05.022Z,4.54
2018-11-20T15:46:53.048Z,4.52
2018-11-20T15:49:35.490Z,4.51
2018-11-20T15:52:12.745Z,4.47
2018-11-20T15:55:09.562Z,4.69
2018-11-20T15:57:56.484Z,4.72
2018-11-20T16:00:44.549Z,4.53
2018-11-20T16:03:31.296Z,4.50
2018-11-20T16:06:22.269Z,4.49
2018-11-20T16:09:28.695Z,4.50
2018-11-20T16:12:25.731Z,4.51
2018-11-20T16:15:26.031Z,4.43
2018-11-20T16:18:23.053Z,4.40
2018-11-20T16:21:14.333Z,4.42
2018-11-20T16:24:09.495Z,4.45
2018-11-20T16:26:56.318Z,4.44
2018-11-20T16:29:43.153Z,4.43
2018-11-20T16:32:29.750Z,4.53
2018-11-20T16:35:06.572Z,4.63
2018-11-20T16:38:03.780Z,4.59
2018-11-20T16:40:59.999Z,4.48
2018-11-20T16:43:46.841Z,4.54
2018-11-20T16:46:40.290Z,4.60
2018-11-20T16:49:26.806Z,4.58
2018-11-20T16:52:14.857Z,4.66
2018-11-20T16:55:17.934Z,4.68
2018-11-20T16:58:20.959Z,4.79
2018-11-20T17:01:11.802Z,4.44
2018-11-20T17:04:02.626Z,4.58
2018-11-20T17:06:44.502Z,4.54
2018-11-20T17:09:38.404Z,4.42
2018-11-20T17:12:16.919Z,4.30
2018-11-20T17:15:03.255Z,4.49
2018-11-20T17:17:53.026Z,4.44
2018-11-20T17:20:39.691Z,4.49
2018-11-20T17:23:20.819Z,4.50
2018-11-20T17:26:14.667Z,4.36
2018-11-20T17:29:09.125Z,4.61
2018-11-20T17:31:55.594Z,4.40
2018-11-20T17:34:42.362Z,4.34
2018-11-20T17:37:30.461Z,4.31
2018-11-20T17:40:20.918Z,4.32
2018-11-20T17:43:05.163Z,4.50
2018-11-20T17:45:52.033Z,4.25
2018-11-20T17:48:48.982Z,4.01
2018-11-20T17:51:40.252Z,4.06
2018-11-20T17:54:27.038Z,4.17
2018-11-20T17:57:14.140Z,4.27
2018-11-20T18:00:01.007Z,4.11
2018-11-20T18:02:47.879Z,4.14
2018-11-20T18:05:35.963Z,4.12
2018-11-20T18:08:17.707Z,4.28
2018-11-20T18:11:01.893Z,4.28
2018-11-20T18:13:49.996Z,4.28
2018-11-20T18:16:26.724Z,4.05
2018-11-20T18:19:17.470Z,4.08
2018-11-20T18:22:08.336Z,4.17
2018-11-20T18:24:56.393Z,4.10
2018-11-20T18:27:53.482Z,4.01
2018-11-20T18:30:44.408Z,4.12
2018-11-20T18:33:38.224Z,4.15
2018-11-20T18:36:41.351Z,4.26
2018-11-20T18:39:32.492Z,4.24
2018-11-20T18:42:29.637Z,4.15
2018-11-20T18:45:32.935Z,4.33
2018-11-20T18:48:20.037Z,4.28
2018-11-20T18:51:06.669Z,4.27
2018-11-20T18:53:55.989Z,4.17
2018-11-20T18:56:50.072Z,4.10
2018-11-20T18:59:38.580Z,4.13
2018-11-20T19:02:23.214Z,3.98
2018-11-20T19:05:04.249Z,4.14
2018-11-20T19:08:01.332Z,4.35
2018-11-20T19:10:52.448Z,4.22
2018-11-20T19:13:52.840Z,4.16
2018-11-20T19:16:39.549Z,4.06
2018-11-20T19:19:36.781Z,3.97
2018-11-20T19:22:26.872Z,4.07
2018-11-20T19:25:11.578Z,4.11
2018-11-20T19:27:58.402Z,4.05
2018-11-20T19:30:45.434Z,4.21
2018-11-20T19:33:25.562Z,4.32
2018-11-20T19:36:12.533Z,4.10
2018-11-20T19:39:03.574Z,4.04
2018-11-20T19:41:51.643Z,4.25
2018-11-20T19:44:42.733Z,4.50
2018-11-20T19:47:22.602Z,4.18
2018-11-20T19:50:02.176Z,4.26
2018-11-20T19:53:02.991Z,4.31
2018-11-20T19:55:50.872Z,4.33
2018-11-20T19:58:42.142Z,4.46
2018-11-20T20:01:42.483Z,4.19
2018-11-20T20:04:39.428Z,4.31
2018-11-20T20:07:36.822Z,4.32
2018-11-20T20:10:21.513Z,4.36
2018-11-20T20:13:23.811Z,4.31
2018-11-20T20:16:19.088Z,4.16
2018-11-20T20:19:25.317Z,4.18
2018-11-20T20:22:11.962Z,4.16
2018-11-20T20:24:59.996Z,4.08
2018-11-20T20:28:06.583Z,4.19
2018-11-20T20:30:53.007Z,4.31
2018-11-20T20:33:41.151Z,4.32
2018-11-20T20:36:25.435Z,4.23
2018-11-20T20:39:12.325Z,4.09
2018-11-20T20:41:55.059Z,4.32
2018-11-20T20:44:43.104Z,4.39
2018-11-20T20:47:30.075Z,4.32
2018-11-20T20:50:26.979Z,4.32
2018-11-20T20:53:27.479Z,4.18
2018-11-20T20:56:14.648Z,4.22
2018-11-20T20:59:06.300Z,4.10
2018-11-20T21:01:58.003Z,4.06
2018-11-20T21:04:34.045Z,4.13
2018-11-20T21:07:31.290Z,4.18
2018-11-20T21:10:17.929Z,4.13
2018-11-20T21:12:57.971Z,4.24
2018-11-20T21:15:39.943Z,4.14
2018-11-20T21:18:36.616Z,4.07
2018-11-20T21:21:23.487Z,4.21
2018-11-20T21:24:10.179Z,4.18
2018-11-20T21:26:57.166Z,4.25
2018-11-20T21:29:44.267Z,4.21
2018-11-20T21:32:32.880Z,4.27
2018-11-20T21:35:27.916Z,4.26
2018-11-20T21:38:16.258Z,4.21
2018-11-20T21:41:03.767Z,4.17
2018-11-20T21:43:50.451Z,4.23
2018-11-20T21:46:35.411Z,4.37
2018-11-20T21:49:22.421Z,4.38
2018-11-20T21:52:09.526Z,4.10
2018-11-20T21:54:49.169Z,4.27
2018-11-20T21:57:43.311Z,4.29
2018-11-20T22:01:08.642Z,4.27
2018-11-20T22:04:08.776Z,4.28
2018-11-20T22:06:58.070Z,4.43
2018-11-20T22:09:51.747Z,4.31
2018-11-20T22:12:45.907Z,4.24
2018-11-20T22:15:32.877Z,4.19
2018-11-20T22:18:30.115Z,4.22
2018-11-20T22:21:25.135Z,4.31
2018-11-20T22:24:19.063Z,4.13
2018-11-20T22:27:05.761Z,4.29
2018-11-20T22:29:54.493Z,4.06
2018-11-20T22:32:53.194Z,4.42
2018-11-20T22:35:46.056Z,4.30
2018-11-20T22:38:35.721Z,4.15
2018-11-20T22:41:33.149Z,4.15
2018-11-20T22:44:19.928Z,4.15
2018-11-20T22:47:07.960Z,4.25
2018-11-20T22:49:54.885Z,4.24
2018-11-20T22:52:42.946Z,4.15
2018-11-20T22:55:36.687Z,4.23
2018-11-20T22:58:30.540Z,4.40
2018-11-20T23:01:17.275Z,4.54
2018-11-20T23:04:08.371Z,4.33
2018-11-20T23:07:02.571Z,4.24
2018-11-20T23:09:31.489Z,4.49
2018-11-20T23:12:00.452Z,4.47
2018-11-20T23:14:29.772Z,4.43
2018-11-20T23:16:58.717Z,4.56
2018-11-20T23:19:27.689Z,4.57
2018-11-20T23:21:56.626Z,4.37
2018-11-20T23:24:25.553Z,4.38
2018-11-20T23:26:57.611Z,4.37
2018-11-20T23:29:26.895Z,4.38
2018-11-20T23:31:55.742Z,4.34
2018-11-20T23:34:24.684Z,4.34
2018-11-20T23:36:53.596Z,4.31
2018-11-20T23:39:22.522Z,4.09
2018-11-20T23:41:51.476Z,4.33
2018-11-20T23:44:20.411Z,4.35
2018-11-20T23:46:49.342Z,4.39
2018-11-20T23:49:18.327Z,4.19
2018-11-20T23:51:47.269Z,4.33
2018-11-20T23:54:16.193Z,4.21
2018-11-20T23:56:45.126Z,4.16
2018-11-20T23:59:14.112Z,4.32
