createdAt,value
2018-05-29T00:04:19.770Z,100019
2018-05-29T00:09:21.310Z,100019
2018-05-29T00:14:22.926Z,100012
2018-05-29T00:19:24.727Z,100003
2018-05-29T00:24:26.439Z,100003
2018-05-29T00:29:34.896Z,99998
2018-05-29T00:34:38.024Z,99990
2018-05-29T00:39:40.792Z,99980
2018-05-29T00:44:42.888Z,99977
2018-05-29T00:49:45.230Z,99972
2018-05-29T00:55:05.826Z,99970
2018-05-29T01:00:07.675Z,99967
2018-05-29T01:05:10.186Z,99966
2018-05-29T01:10:11.810Z,99961
2018-05-29T01:15:13.532Z,99958
2018-05-29T01:20:15.064Z,99962
2018-05-29T01:25:17.391Z,99972
2018-05-29T01:30:18.993Z,99970
2018-05-29T01:35:20.489Z,99975
2018-05-29T01:40:22.751Z,99973
2018-05-29T01:45:24.536Z,99978
2018-05-29T01:50:28.842Z,99967
2018-05-29T01:55:30.660Z,99978
2018-05-29T02:00:37.065Z,99973
2018-05-29T02:05:44.415Z,99968
2018-05-29T02:10:50.849Z,99975
2018-05-29T02:15:55.484Z,99966
2018-05-29T02:26:06.709Z,99965
2018-05-29T02:31:10.091Z,99970
2018-05-29T02:36:16.984Z,99968
2018-05-29T02:41:18.994Z,99958
2018-05-29T02:46:22.200Z,99963
2018-05-29T02:51:29.470Z,99963
2018-05-29T02:56:31.476Z,99952
2018-05-29T03:01:33.016Z,99967
2018-05-29T03:06:34.526Z,99962
2018-05-29T03:11:36.273Z,99968
2018-05-29T03:16:38.775Z,99968
2018-05-29T03:21:40.548Z,99963
2018-05-29T03:26:42.216Z,99964
2018-05-29T03:31:45.265Z,99962
2018-05-29T03:36:47.084Z,99970
2018-05-29T03:41:51.399Z,99967
2018-05-29T03:46:53.798Z,99974
2018-05-29T03:52:01.277Z,99980
2018-05-29T03:57:05.287Z,99977
2018-05-29T04:02:07.363Z,99983
2018-05-29T04:07:09.123Z,99983
2018-05-29T04:12:11.439Z,99991
2018-05-29T04:17:15.050Z,99984
2018-05-29T04:22:16.970Z,99984
2018-05-29T04:27:21.791Z,99983
2018-05-29T04:32:24.740Z,99975
2018-05-29T04:37:26.273Z,99985
2018-05-29T04:42:28.686Z,99980
2018-05-29T04:47:30.260Z,99980
2018-05-29T04:52:31.783Z,99967
2018-05-29T04:57:33.388Z,99976
2018-05-29T05:02:35.161Z,99974
2018-05-29T05:07:36.938Z,99966
2018-05-29T05:12:38.708Z,99971
2018-05-29T05:17:40.269Z,99977
2018-05-29T05:22:42.772Z,99992
2018-05-29T05:27:44.584Z,99975
2018-05-29T05:32:46.159Z,99993
2018-05-29T05:37:47.693Z,99993
2018-05-29T05:42:49.244Z,100004
2018-05-29T05:47:52.021Z,99999
2018-05-29T05:52:57.424Z,99995
2018-05-29T05:57:59.533Z,100001
2018-05-29T06:03:01.425Z,99992
2018-05-29T06:08:04.835Z,100002
2018-05-29T06:13:06.708Z,100007
2018-05-29T06:18:08.606Z,100017
2018-05-29T06:23:29.467Z,100019
2018-05-29T06:28:36.808Z,100021
2018-05-29T06:33:44.284Z,100016
2018-05-29T06:38:51.022Z,100015
2018-05-29T06:43:55.304Z,100017
2018-05-29T06:49:01.818Z,100017
2018-05-29T06:54:09.498Z,100017
2018-05-29T06:59:14.448Z,100015
2018-05-29T07:04:19.464Z,100010
2018-05-29T07:09:32.787Z,100005
2018-05-29T07:14:39.752Z,99987
2018-05-29T07:19:46.985Z,99999
2018-05-29T07:25:02.320Z,99998
2018-05-29T07:30:08.936Z,100000
2018-05-29T07:35:15.297Z,99990
2018-05-29T07:40:22.569Z,99984
2018-05-29T07:45:28.776Z,99988
2018-05-29T07:50:35.277Z,99989
2018-05-29T07:55:43.555Z,99984
2018-05-29T08:00:51.404Z,99983
2018-05-29T08:06:00.064Z,99993
2018-05-29T08:11:06.585Z,99990
2018-05-29T08:16:13.713Z,99980
2018-05-29T08:21:20.961Z,99988
2018-05-29T08:26:29.095Z,99969
2018-05-29T08:31:33.107Z,99968
2018-05-29T08:36:38.012Z,99970
2018-05-29T08:41:43.956Z,99975
2018-05-29T08:46:52.243Z,99977
2018-05-29T08:52:00.303Z,99973
2018-05-29T08:57:07.533Z,99985
2018-05-29T09:02:14.580Z,99972
2018-05-29T09:07:20.914Z,99974
2018-05-29T09:12:27.885Z,99976
2018-05-29T09:17:34.362Z,99979
2018-05-29T09:22:42.891Z,99965
2018-05-29T09:27:49.316Z,99971
2018-05-29T09:32:55.197Z,99965
2018-05-29T09:38:00.585Z,99963
2018-05-29T09:43:07.205Z,99965
2018-05-29T09:48:13.655Z,99968
2018-05-29T09:53:20.404Z,99962
2018-05-29T09:58:27.944Z,99966
2018-05-29T10:03:35.108Z,99961
2018-05-29T10:08:42.436Z,99959
2018-05-29T10:13:48.022Z,99955
2018-05-29T10:18:56.279Z,99954
2018-05-29T10:24:02.354Z,99962
2018-05-29T10:29:08.782Z,99951
2018-05-29T10:34:15.964Z,99958
2018-05-29T10:39:21.991Z,99954
2018-05-29T10:44:28.240Z,99954
2018-05-29T13:36:53.612Z,99885
2018-05-29T13:41:55.264Z,99873
2018-05-29T13:46:57.978Z,99883
2018-05-29T13:51:59.652Z,99882
2018-05-29T13:57:01.391Z,99875
2018-05-29T14:02:02.980Z,99876
2018-05-29T14:07:04.720Z,99886
2018-05-29T14:12:06.507Z,99879
2018-05-29T14:17:08.446Z,99876
2018-05-29T14:22:09.995Z,99867
2018-05-29T14:27:11.716Z,99846
2018-05-29T14:32:13.460Z,99846
2018-05-29T14:37:16.110Z,99849
2018-05-29T14:42:17.955Z,99847
2018-05-29T14:47:19.733Z,99853
2018-05-29T14:52:26.221Z,99862
2018-05-29T14:57:28.555Z,99869
2018-05-29T15:02:31.023Z,99887
2018-05-29T15:07:32.904Z,99880
2018-05-29T15:12:35.071Z,99877
2018-05-29T15:17:38.939Z,99883
2018-05-29T15:22:40.722Z,99886
2018-05-29T15:27:46.989Z,99874
2018-05-29T15:32:48.615Z,99871
2018-05-29T15:37:51.137Z,99871
2018-05-29T15:42:53.133Z,99858
2018-05-29T15:47:55.815Z,99864
2018-05-29T15:52:58.663Z,99859
2018-05-29T15:58:01.919Z,99869
2018-05-29T16:03:05.383Z,99870
2018-05-29T16:08:06.905Z,99874
2018-05-29T16:13:08.860Z,99870
2018-05-29T16:18:10.411Z,99869
2018-05-29T16:23:12.356Z,99863
2018-05-29T16:28:14.832Z,99864
2018-05-29T16:33:17.408Z,99863
2018-05-29T16:38:19.040Z,99851
2018-05-29T16:43:21.876Z,99838
2018-05-29T16:48:24.105Z,99843
2018-05-29T16:53:27.003Z,99843
2018-05-29T16:58:28.720Z,99855
2018-05-29T17:03:30.871Z,99862
2018-05-29T17:08:32.737Z,99863
2018-05-29T17:13:34.747Z,99872
2018-05-29T17:18:36.884Z,99888
2018-05-29T17:23:38.819Z,99874
2018-05-29T17:28:40.745Z,99865
2018-05-29T17:33:43.616Z,99871
2018-05-29T17:38:45.724Z,99870
2018-05-29T17:43:47.820Z,99871
2018-05-29T17:48:50.081Z,99890
2018-05-29T17:53:53.637Z,99889
2018-05-29T17:58:55.605Z,99881
2018-05-29T18:03:57.357Z,99881
2018-05-29T18:08:59.229Z,99888
2018-05-29T18:14:01.216Z,99878
2018-05-29T18:19:04.398Z,99882
2018-05-29T18:24:06.388Z,99891
2018-05-29T18:29:08.176Z,99895
2018-05-29T18:34:10.033Z,99891
2018-05-29T18:39:12.773Z,99908
2018-05-29T18:44:14.669Z,99908
2018-05-29T18:49:18.564Z,99914
2018-05-29T18:54:21.612Z,99918
2018-05-29T18:59:25.709Z,99926
2018-05-29T19:04:29.911Z,99926
2018-05-29T19:09:34.068Z,99932
2018-05-29T19:14:37.369Z,99928
2018-05-29T19:19:40.019Z,99936
2018-05-29T19:24:41.916Z,99928
2018-05-29T19:29:43.886Z,99932
2018-05-29T19:34:45.741Z,99930
2018-05-29T19:39:48.473Z,99931
2018-05-29T19:44:50.553Z,99936
2018-05-29T19:49:52.436Z,99948
2018-05-29T19:54:54.366Z,99929
2018-05-29T19:59:56.783Z,99942
2018-05-29T20:04:59.540Z,99939
2018-05-29T20:10:02.303Z,99938
2018-05-29T20:15:05.246Z,99945
2018-05-29T20:20:07.814Z,99942
2018-05-29T20:25:10.619Z,99954
2018-05-29T20:30:13.673Z,99949
2018-05-29T20:35:16.605Z,99949
2018-05-29T20:40:20.148Z,99943
2018-05-29T20:45:23.161Z,99934
2018-05-29T20:50:27.394Z,99943
2018-05-29T20:55:31.403Z,99938
2018-05-29T21:00:35.968Z,99929
2018-05-29T21:05:38.952Z,99931
2018-05-29T21:10:44.728Z,99935
2018-05-29T21:15:50.588Z,99942
2018-05-29T21:20:53.301Z,99939
2018-05-29T21:25:55.464Z,99952
2018-05-29T21:30:57.479Z,99951
2018-05-29T21:35:59.052Z,99963
2018-05-29T21:41:01.035Z,99963
2018-05-29T21:46:02.890Z,99969
2018-05-29T21:51:04.536Z,99964
2018-05-29T21:56:06.497Z,99972
2018-05-29T22:01:08.219Z,99973
2018-05-29T22:06:10.184Z,99974
2018-05-29T22:11:12.518Z,99974
2018-05-29T22:16:14.411Z,99979
2018-05-29T22:21:16.323Z,99977
2018-05-29T22:26:18.221Z,99980
2018-05-29T22:31:20.376Z,99981
2018-05-29T22:36:22.839Z,99982
2018-05-29T22:41:24.674Z,99985
2018-05-29T22:46:26.804Z,99985
2018-05-29T22:51:28.393Z,99995
2018-05-29T22:56:31.683Z,99993
2018-05-29T23:01:33.347Z,99986
2018-05-29T23:06:35.541Z,99994
2018-05-29T23:11:37.632Z,99984
2018-05-29T23:16:40.436Z,100002
2018-05-29T23:21:42.790Z,100000
2018-05-29T23:26:48.460Z,99998
2018-05-29T23:31:49.988Z,100003
2018-05-29T23:36:52.483Z,100008
2018-05-29T23:41:54.763Z,100016
2018-05-29T23:46:57.039Z,100017
2018-05-29T23:51:58.561Z,100024
2018-05-29T23:57:00.159Z,100028
