createdAt,value
2023-04-25T00:01:10.009Z,3.00
2023-04-25T00:03:40.073Z,3.50
2023-04-25T00:06:09.420Z,2.07
2023-04-25T00:08:38.188Z,4.27
2023-04-25T00:11:07.008Z,3.60
2023-04-25T00:13:35.530Z,2.80
2023-04-25T00:16:05.246Z,3.17
2023-04-25T00:18:34.815Z,3.30
2023-04-25T00:21:07.182Z,2.80
2023-04-25T00:23:37.245Z,3.03
2023-04-25T00:26:05.810Z,3.10
2023-04-25T00:28:34.360Z,3.43
2023-04-25T00:31:03.057Z,3.50
2023-04-25T00:33:31.695Z,4.17
2023-04-25T00:36:00.265Z,3.50
2023-04-25T00:38:30.520Z,5.03
2023-04-25T00:40:59.148Z,3.30
2023-04-25T00:43:29.105Z,2.37
2023-04-25T00:45:58.928Z,3.97
2023-04-25T00:48:27.499Z,2.50
2023-04-25T00:50:58.799Z,2.73
2023-04-25T00:53:28.981Z,2.30
2023-04-25T00:55:59.069Z,3.50
2023-04-25T00:58:28.012Z,3.33
2023-04-25T01:00:58.576Z,3.07
2023-04-25T01:03:29.784Z,2.57
2023-04-25T01:05:58.707Z,2.67
2023-04-25T01:08:27.311Z,3.07
2023-04-25T01:10:55.975Z,3.57
2023-04-25T01:13:25.938Z,2.93
2023-04-25T01:15:54.854Z,3.10
2023-04-25T01:18:23.615Z,3.37
2023-04-25T01:20:53.467Z,3.03
2023-04-25T01:23:25.358Z,3.40
2023-04-25T01:25:54.948Z,3.60
2023-04-25T01:28:24.390Z,3.83
2023-04-25T01:30:53.920Z,2.87
2023-04-25T01:33:23.885Z,2.30
2023-04-25T01:35:52.539Z,3.27
2023-04-25T01:38:23.930Z,2.63
2023-04-25T01:40:54.046Z,2.63
2023-04-25T01:43:24.215Z,3.13
2023-04-25T01:45:53.025Z,3.40
2023-04-25T01:48:21.729Z,3.10
2023-04-25T01:50:50.406Z,3.70
2023-04-25T01:53:19.972Z,4.60
2023-04-25T01:55:50.560Z,4.23
2023-04-25T01:58:22.047Z,3.07
2023-04-25T02:01:13.909Z,3.53
2023-04-25T02:03:48.758Z,3.33
2023-04-25T02:06:27.179Z,3.07
2023-04-25T02:08:58.816Z,2.93
2023-04-25T02:11:28.700Z,2.77
2023-04-25T02:14:23.132Z,3.70
2023-04-25T02:16:59.449Z,3.07
2023-04-25T02:19:28.209Z,3.17
2023-04-25T02:21:58.011Z,3.73
2023-04-25T02:24:28.987Z,3.53
2023-04-25T02:27:00.045Z,2.87
2023-04-25T02:29:28.631Z,3.00
2023-04-25T02:31:57.383Z,3.27
2023-04-25T02:34:25.997Z,3.40
2023-04-25T02:36:54.534Z,3.27
2023-04-25T02:39:23.208Z,2.47
2023-04-25T02:41:51.924Z,3.10
2023-04-25T02:44:21.842Z,3.30
2023-04-25T02:46:50.383Z,3.97
2023-04-25T02:49:19.030Z,3.03
2023-04-25T02:51:47.680Z,3.20
2023-04-25T02:54:16.344Z,3.20
2023-04-25T02:56:48.911Z,3.83
2023-04-25T02:59:24.311Z,3.00
2023-04-25T03:01:52.817Z,3.57
2023-04-25T03:04:21.873Z,3.67
2023-04-25T03:06:50.706Z,3.43
2023-04-25T03:09:19.460Z,4.00
2023-04-25T03:11:49.013Z,3.47
2023-04-25T03:14:17.562Z,3.57
2023-04-25T03:16:47.950Z,3.97
2023-04-25T03:19:17.022Z,3.60
2023-04-25T03:21:46.128Z,4.47
2023-04-25T03:24:15.170Z,3.90
2023-04-25T03:26:43.702Z,3.80
2023-04-25T03:29:12.550Z,3.50
2023-04-25T03:31:42.849Z,3.57
2023-04-25T03:34:13.084Z,3.53
2023-04-25T03:36:41.846Z,3.20
2023-04-25T03:39:11.089Z,4.07
2023-04-25T03:41:40.764Z,3.93
2023-04-25T03:44:14.856Z,4.00
2023-04-25T03:46:43.685Z,3.47
2023-04-25T03:49:13.730Z,2.77
2023-04-25T03:52:03.940Z,3.77
2023-04-25T03:54:38.249Z,3.83
2023-04-25T03:57:11.322Z,3.17
2023-04-25T03:59:41.713Z,4.13
2023-04-25T04:02:13.370Z,3.13
2023-04-25T04:04:45.355Z,2.60
2023-04-25T04:07:14.258Z,3.27
2023-04-25T04:09:44.953Z,2.80
2023-04-25T04:12:20.038Z,3.23
2023-04-25T04:14:48.519Z,2.47
2023-04-25T04:17:17.102Z,3.10
2023-04-25T04:19:47.170Z,3.37
2023-04-25T04:22:21.195Z,3.50
2023-04-25T04:24:51.643Z,4.50
2023-04-25T04:27:35.380Z,3.00
2023-04-25T04:30:22.593Z,2.90
2023-04-25T04:33:03.103Z,2.67
2023-04-25T04:35:33.347Z,3.70
2023-04-25T04:38:02.566Z,3.03
2023-04-25T04:40:35.840Z,2.57
2023-04-25T04:43:14.321Z,2.37
2023-04-25T04:46:13.693Z,2.73
2023-04-25T04:48:58.331Z,2.03
2023-04-25T04:51:50.841Z,2.53
2023-04-25T04:54:38.439Z,2.93
2023-04-25T04:57:17.478Z,2.60
2023-04-25T05:00:08.366Z,2.73
2023-04-25T05:03:08.810Z,2.90
2023-04-25T05:05:44.626Z,2.23
2023-04-25T05:08:35.209Z,2.00
2023-04-25T05:11:27.046Z,2.10
2023-04-25T05:14:24.910Z,1.93
2023-04-25T05:17:15.796Z,2.27
2023-04-25T05:20:15.076Z,1.60
2023-04-25T05:22:55.439Z,2.17
2023-04-25T05:25:39.268Z,1.53
2023-04-25T05:28:14.193Z,1.40
2023-04-25T05:31:12.284Z,1.93
2023-04-25T05:33:49.160Z,2.37
2023-04-25T05:36:18.535Z,2.10
2023-04-25T05:38:47.267Z,2.00
2023-04-25T05:41:37.207Z,2.10
2023-04-25T05:44:27.865Z,1.70
2023-04-25T05:47:20.683Z,2.03
2023-04-25T05:50:10.781Z,1.47
2023-04-25T05:52:50.023Z,2.37
2023-04-25T05:55:47.537Z,1.90
2023-04-25T05:58:25.953Z,1.40
2023-04-25T06:00:56.347Z,1.63
2023-04-25T06:03:25.637Z,1.50
2023-04-25T06:05:54.644Z,1.70
2023-04-25T06:08:23.225Z,1.23
2023-04-25T06:10:51.793Z,2.70
2023-04-25T06:13:21.075Z,1.30
2023-04-25T06:15:51.270Z,1.57
2023-04-25T06:18:20.329Z,1.70
2023-04-25T06:20:49.032Z,1.40
2023-04-25T06:23:19.706Z,1.77
2023-04-25T06:25:54.113Z,1.77
2023-04-25T06:28:24.275Z,1.10
2023-04-25T06:30:54.372Z,1.60
2023-04-25T06:33:23.269Z,1.47
2023-04-25T06:35:52.147Z,1.40
2023-04-25T06:38:25.418Z,1.40
2023-04-25T06:40:55.332Z,1.23
2023-04-25T06:43:23.977Z,1.73
2023-04-25T06:46:06.668Z,1.17
2023-04-25T06:48:42.679Z,1.50
2023-04-25T06:51:11.387Z,1.73
2023-04-25T06:53:41.612Z,1.90
2023-04-25T06:56:14.349Z,1.37
2023-04-25T06:58:57.463Z,1.60
2023-04-25T07:01:34.365Z,1.50
2023-04-25T07:04:07.222Z,1.23
2023-04-25T07:06:43.318Z,1.93
2023-04-25T07:09:12.311Z,1.70
2023-04-25T07:11:41.499Z,1.33
2023-04-25T07:14:10.114Z,1.47
2023-04-25T07:16:40.121Z,1.60
2023-04-25T07:19:08.788Z,1.83
2023-04-25T07:21:38.592Z,1.60
2023-04-25T07:24:08.855Z,1.00
2023-04-25T07:26:42.000Z,1.30
2023-04-25T07:29:21.326Z,1.57
2023-04-25T07:31:51.284Z,1.43
2023-04-25T07:34:22.359Z,1.60
2023-04-25T07:36:51.501Z,1.33
2023-04-25T07:39:20.501Z,1.60
2023-04-25T07:41:49.407Z,1.90
2023-04-25T07:44:24.394Z,1.20
2023-04-25T07:46:54.598Z,1.63
2023-04-25T07:49:23.332Z,0.90
2023-04-25T07:51:52.267Z,1.07
2023-04-25T07:54:22.434Z,1.17
2023-04-25T07:57:03.260Z,1.30
2023-04-25T07:59:33.288Z,0.77
2023-04-25T08:02:05.659Z,1.17
2023-04-25T08:04:34.374Z,1.30
2023-04-25T08:07:06.716Z,1.57
2023-04-25T08:09:43.447Z,1.50
2023-04-25T08:12:19.439Z,1.03
2023-04-25T08:14:48.975Z,0.93
2023-04-25T08:17:19.124Z,1.63
2023-04-25T08:19:47.800Z,1.47
2023-04-25T08:22:25.672Z,1.57
2023-04-25T08:25:13.526Z,1.33
2023-04-25T08:27:42.992Z,0.97
2023-04-25T08:30:12.408Z,0.90
2023-04-25T08:32:44.109Z,1.00
2023-04-25T08:35:42.413Z,1.23
2023-04-25T08:38:12.211Z,0.93
2023-04-25T08:40:41.855Z,0.73
2023-04-25T08:43:20.582Z,0.60
2023-04-25T08:45:49.805Z,0.53
2023-04-25T08:48:35.797Z,0.63
2023-04-25T08:53:43.830Z,0.83
2023-04-25T08:56:15.327Z,0.67
2023-04-25T08:58:44.104Z,0.53
2023-04-25T09:01:13.678Z,1.00
2023-04-25T09:03:51.692Z,1.10
2023-04-25T09:06:21.730Z,1.47
2023-04-25T09:08:52.717Z,1.30
2023-04-25T09:11:23.486Z,0.93
2023-04-25T09:14:12.860Z,0.63
2023-04-25T09:17:06.071Z,1.17
2023-04-25T09:19:46.602Z,0.90
2023-04-25T09:22:24.168Z,0.63
2023-04-25T09:24:52.789Z,1.67
2023-04-25T09:27:26.172Z,1.40
2023-04-25T09:30:02.840Z,1.00
2023-04-25T09:32:46.815Z,0.80
2023-04-25T09:35:26.317Z,0.63
2023-04-25T09:37:56.330Z,1.03
2023-04-25T09:40:50.672Z,1.10
2023-04-25T09:43:27.717Z,0.90
2023-04-25T09:46:00.324Z,0.90
2023-04-25T09:48:31.168Z,1.10
2023-04-25T09:51:10.391Z,0.63
2023-04-25T09:53:41.834Z,0.60
2023-04-25T09:56:37.935Z,1.47
2023-04-25T09:59:11.224Z,0.87
2023-04-25T10:01:42.823Z,1.00
2023-04-25T10:04:21.127Z,1.20
2023-04-25T10:07:29.281Z,0.80
2023-04-25T10:10:03.088Z,0.80
2023-04-25T10:12:32.061Z,1.50
2023-04-25T10:15:01.316Z,0.87
2023-04-25T10:17:30.094Z,1.17
2023-04-25T10:19:59.715Z,1.10
2023-04-25T10:22:34.798Z,1.33
2023-04-25T10:25:05.021Z,1.17
2023-04-25T10:27:34.287Z,0.90
2023-04-25T10:30:05.397Z,0.87
2023-04-25T10:32:34.664Z,1.00
2023-04-25T10:35:13.551Z,1.00
2023-04-25T10:37:59.503Z,1.10
2023-04-25T10:40:28.678Z,0.73
2023-04-25T10:42:57.986Z,0.93
2023-04-25T10:45:27.817Z,1.20
2023-04-25T10:47:57.187Z,0.70
2023-04-25T10:50:39.565Z,1.10
2023-04-25T10:53:18.028Z,0.93
2023-04-25T10:55:53.522Z,0.50
2023-04-25T10:58:24.567Z,0.60
2023-04-25T11:00:57.481Z,0.80
2023-04-25T11:03:26.899Z,1.37
2023-04-25T11:05:58.437Z,0.70
2023-04-25T11:08:43.844Z,1.07
2023-04-25T11:11:12.549Z,1.00
2023-04-25T11:13:41.192Z,0.80
2023-04-25T11:16:13.029Z,0.57
2023-04-25T11:18:43.979Z,0.80
2023-04-25T11:21:13.311Z,0.60
2023-04-25T11:23:43.361Z,0.80
2023-04-25T11:26:12.032Z,1.13
2023-04-25T11:28:40.627Z,1.30
2023-04-25T11:31:10.753Z,1.10
2023-04-25T11:33:39.309Z,1.23
2023-04-25T11:36:08.646Z,0.73
2023-04-25T11:38:37.238Z,1.03
2023-04-25T11:41:07.236Z,0.83
2023-04-25T11:43:35.876Z,0.77
2023-04-25T11:46:09.157Z,1.00
2023-04-25T11:48:41.036Z,1.30
2023-04-25T11:51:09.725Z,1.17
2023-04-25T11:53:38.320Z,1.10
2023-04-25T11:56:13.442Z,1.23
2023-04-25T11:59:02.223Z,0.77
2023-04-25T12:01:35.548Z,0.70
2023-04-25T12:04:15.084Z,1.00
2023-04-25T12:06:47.567Z,1.00
2023-04-25T12:09:18.908Z,1.00
2023-04-25T12:11:50.154Z,0.70
2023-04-25T12:14:28.086Z,0.83
2023-04-25T12:16:58.729Z,0.73
2023-04-25T12:19:28.363Z,1.00
2023-04-25T12:21:59.177Z,1.03
2023-04-25T12:24:29.272Z,0.37
2023-04-25T12:27:03.797Z,0.80
2023-04-25T12:29:48.669Z,0.93
2023-04-25T12:32:18.811Z,1.17
2023-04-25T12:34:47.640Z,0.80
2023-04-25T12:37:16.807Z,0.70
2023-04-25T12:39:45.712Z,1.00
2023-04-25T12:42:15.725Z,0.90
2023-04-25T12:44:44.230Z,0.67
2023-04-25T12:47:12.909Z,0.90
2023-04-25T12:49:41.722Z,0.90
2023-04-25T12:52:10.918Z,0.90
2023-04-25T12:54:39.766Z,1.17
2023-04-25T12:57:08.590Z,0.67
2023-04-25T12:59:38.599Z,0.97
2023-04-25T13:02:07.224Z,0.70
2023-04-25T13:04:35.987Z,0.50
2023-04-25T13:07:04.996Z,0.93
2023-04-25T13:09:33.668Z,0.67
2023-04-25T13:12:02.688Z,0.70
2023-04-25T13:14:31.574Z,0.80
2023-04-25T13:17:01.578Z,1.07
2023-04-25T13:19:30.236Z,1.27
2023-04-25T13:21:59.860Z,0.87
2023-04-25T13:24:28.849Z,1.00
2023-04-25T13:26:57.821Z,1.13
2023-04-25T13:29:26.361Z,0.70
2023-04-25T13:31:54.899Z,0.90
2023-04-25T13:34:25.030Z,0.80
2023-04-25T13:36:53.744Z,1.17
2023-04-25T13:39:22.376Z,0.90
2023-04-25T13:41:50.968Z,0.90
2023-04-25T13:44:19.501Z,1.00
2023-04-25T13:46:48.392Z,0.60
2023-04-25T13:49:17.035Z,0.83
2023-04-25T13:51:47.355Z,0.97
2023-04-25T13:54:15.950Z,1.00
2023-04-25T13:56:44.567Z,0.90
2023-04-25T13:59:13.363Z,0.80
2023-04-25T14:01:42.026Z,0.70
2023-04-25T14:04:10.903Z,1.00
2023-04-25T14:06:39.552Z,0.90
2023-04-25T14:09:11.475Z,0.73
2023-04-25T14:11:40.171Z,0.90
2023-04-25T14:14:08.742Z,0.97
2023-04-25T14:16:37.520Z,1.00
2023-04-25T14:19:06.327Z,1.00
2023-04-25T14:21:34.906Z,0.90
2023-04-25T14:24:03.546Z,1.20
2023-04-25T14:26:33.728Z,1.20
2023-04-25T14:29:02.405Z,0.90
2023-04-25T14:31:31.191Z,1.10
2023-04-25T14:34:00.119Z,1.00
2023-04-25T14:36:30.007Z,1.17
2023-04-25T14:38:58.647Z,0.80
2023-04-25T14:41:27.941Z,0.80
2023-04-25T14:43:58.692Z,0.90
2023-04-25T14:46:27.742Z,1.23
2023-04-25T14:48:57.331Z,0.63
2023-04-25T14:51:27.412Z,0.70
2023-04-25T14:53:56.094Z,1.23
2023-04-25T14:56:24.918Z,1.23
2023-04-25T14:58:53.465Z,0.80
2023-04-25T15:01:24.209Z,0.90
2023-04-25T15:03:53.589Z,0.90
2023-04-25T15:06:22.656Z,1.10
2023-04-25T15:08:51.325Z,0.87
2023-04-25T15:11:21.306Z,0.70
2023-04-25T15:13:51.170Z,1.13
2023-04-25T15:16:20.220Z,1.83
2023-04-25T15:18:50.362Z,1.10
2023-04-25T15:21:19.016Z,1.00
2023-04-25T15:23:47.674Z,1.00
2023-04-25T15:26:16.637Z,1.57
2023-04-25T15:28:45.346Z,0.60
2023-04-25T15:31:13.910Z,0.80
2023-04-25T15:33:42.494Z,1.10
2023-04-25T15:36:12.528Z,1.00
2023-04-25T15:38:41.422Z,1.07
2023-04-25T15:41:10.464Z,1.23
2023-04-25T15:43:39.026Z,0.67
2023-04-25T15:46:07.812Z,0.80
2023-04-25T15:48:36.539Z,1.20
2023-04-25T15:51:06.031Z,0.70
2023-04-25T15:53:35.975Z,1.00
2023-04-25T15:56:05.700Z,0.60
2023-04-25T15:58:34.268Z,1.00
2023-04-25T16:01:04.829Z,1.23
2023-04-25T16:03:36.381Z,1.13
2023-04-25T16:06:06.042Z,0.63
2023-04-25T16:08:36.273Z,1.47
2023-04-25T16:11:05.351Z,0.80
2023-04-25T16:13:35.400Z,1.20
2023-04-25T16:16:04.078Z,1.87
2023-04-25T16:18:32.696Z,2.17
2023-04-25T16:21:01.425Z,1.13
2023-04-25T16:23:31.337Z,1.10
2023-04-25T16:26:01.342Z,0.70
2023-04-25T16:28:29.994Z,0.73
2023-04-25T16:30:58.647Z,2.50
2023-04-25T16:33:27.512Z,3.20
2023-04-25T16:35:56.270Z,2.27
2023-04-25T16:38:26.046Z,1.70
2023-04-25T16:40:55.132Z,1.40
2023-04-25T16:43:25.301Z,1.17
2023-04-25T16:45:53.958Z,1.17
2023-04-25T16:48:24.410Z,1.37
2023-04-25T16:50:53.442Z,1.37
2023-04-25T16:53:23.276Z,1.33
2023-04-25T16:55:52.248Z,1.37
2023-04-25T16:58:21.844Z,1.27
2023-04-25T17:00:51.807Z,1.20
2023-04-25T17:03:20.533Z,1.23
2023-04-25T17:05:51.192Z,1.37
2023-04-25T17:08:19.756Z,1.50
2023-04-25T17:10:48.385Z,0.83
2023-04-25T17:13:17.122Z,0.90
2023-04-25T17:15:45.829Z,1.20
2023-04-25T17:18:15.961Z,1.30
2023-04-25T17:20:44.797Z,1.17
2023-04-25T17:23:13.819Z,1.03
2023-04-25T17:25:42.798Z,0.90
2023-04-25T17:28:11.473Z,1.20
2023-04-25T17:30:42.249Z,1.10
2023-04-25T17:33:11.044Z,0.80
2023-04-25T17:35:41.513Z,0.90
2023-04-25T17:38:10.158Z,1.13
2023-04-25T17:40:41.767Z,1.17
2023-04-25T17:43:10.436Z,1.00
2023-04-25T17:45:39.217Z,1.10
2023-04-25T17:48:08.493Z,0.93
2023-04-25T17:50:37.312Z,1.60
2023-04-25T17:53:07.336Z,1.07
2023-04-25T17:55:36.076Z,1.70
2023-04-25T17:58:05.410Z,0.93
2023-04-25T18:00:34.449Z,1.73
2023-04-25T18:03:03.565Z,1.73
2023-04-25T18:05:32.993Z,1.70
2023-04-25T18:08:01.692Z,1.47
2023-04-25T18:10:31.621Z,1.20
2023-04-25T18:13:00.218Z,0.90
2023-04-25T18:15:28.891Z,1.43
2023-04-25T18:17:58.206Z,1.20
2023-04-25T18:20:28.529Z,1.47
2023-04-25T18:22:57.423Z,2.03
2023-04-25T18:25:25.933Z,1.60
2023-04-25T18:27:55.799Z,1.60
2023-04-25T18:30:24.478Z,1.63
2023-04-25T18:32:53.350Z,1.93
2023-04-25T18:35:22.584Z,2.07
2023-04-25T18:37:51.217Z,2.93
2023-04-25T18:40:19.914Z,1.70
2023-04-25T18:42:48.870Z,1.80
2023-04-25T18:45:19.390Z,1.87
2023-04-25T18:47:47.966Z,1.73
2023-04-25T18:50:20.310Z,2.13
2023-04-25T18:52:48.902Z,1.60
2023-04-25T18:55:17.555Z,1.77
2023-04-25T18:57:46.258Z,1.73
2023-04-25T19:00:17.347Z,2.37
2023-04-25T19:02:47.670Z,1.40
2023-04-25T19:05:16.457Z,1.50
2023-04-25T19:07:45.221Z,1.47
2023-04-25T19:10:13.742Z,2.23
2023-04-25T19:12:42.280Z,2.13
2023-04-25T19:15:11.877Z,1.50
2023-04-25T19:17:42.117Z,1.60
2023-04-25T19:20:13.373Z,4.07
2023-04-25T19:22:42.029Z,3.30
2023-04-25T19:25:11.444Z,2.77
2023-04-25T19:27:40.309Z,2.00
2023-04-25T19:30:10.644Z,2.03
2023-04-25T19:32:39.773Z,2.50
2023-04-25T19:35:11.581Z,2.10
2023-04-25T19:37:46.928Z,2.40
2023-04-25T19:40:16.771Z,3.00
2023-04-25T19:42:45.785Z,2.77
2023-04-25T19:45:14.317Z,3.47
2023-04-25T19:47:43.803Z,2.50
2023-04-25T19:50:12.913Z,3.57
2023-04-25T19:52:42.857Z,2.93
2023-04-25T19:55:11.829Z,2.33
2023-04-25T19:57:40.354Z,3.33
2023-04-25T20:00:10.920Z,2.93
2023-04-25T20:02:43.849Z,3.30
2023-04-25T20:05:14.395Z,2.77
2023-04-25T20:07:44.609Z,6.50
2023-04-25T20:10:14.151Z,7.67
2023-04-25T20:12:42.898Z,9.87
2023-04-25T20:15:12.573Z,11.23
2023-04-25T20:17:41.978Z,8.57
2023-04-25T20:20:12.106Z,6.27
2023-04-25T20:22:41.062Z,6.70
2023-04-25T20:25:12.200Z,4.27
2023-04-25T20:27:40.877Z,6.93
2023-04-25T20:30:11.932Z,6.67
2023-04-25T20:32:41.232Z,3.77
2023-04-25T20:35:10.669Z,4.77
2023-04-25T20:37:39.357Z,3.63
2023-04-25T20:40:11.122Z,2.07
2023-04-25T20:42:39.672Z,3.83
2023-04-25T20:45:13.003Z,3.53
2023-04-25T20:47:42.785Z,4.20
2023-04-25T20:50:12.302Z,2.57
2023-04-25T20:52:41.705Z,3.87
2023-04-25T20:55:11.997Z,5.03
2023-04-25T20:57:40.880Z,4.07
2023-04-25T21:00:16.703Z,2.77
2023-04-25T21:02:46.001Z,2.57
2023-04-25T21:05:14.658Z,3.00
2023-04-25T21:07:43.290Z,2.47
2023-04-25T21:10:14.444Z,3.67
2023-04-25T21:12:44.114Z,3.30
2023-04-25T21:15:14.532Z,4.17
2023-04-25T21:17:43.255Z,3.83
2023-04-25T21:20:12.328Z,3.00
2023-04-25T21:22:47.791Z,3.60
2023-04-25T21:25:20.957Z,3.67
2023-04-25T21:27:50.538Z,2.53
2023-04-25T21:30:22.342Z,3.17
2023-04-25T21:32:52.786Z,3.13
2023-04-25T21:35:23.010Z,3.50
2023-04-25T21:37:52.354Z,5.37
2023-04-25T21:40:22.311Z,3.67
2023-04-25T21:42:51.855Z,4.47
2023-04-25T21:45:21.277Z,2.67
2023-04-25T21:47:50.721Z,2.40
2023-04-25T21:50:19.940Z,3.30
2023-04-25T21:52:49.204Z,2.93
2023-04-25T21:55:19.670Z,2.47
2023-04-25T21:57:49.585Z,2.80
2023-04-25T22:00:24.335Z,2.83
2023-04-25T22:02:53.710Z,2.40
2023-04-25T22:05:23.290Z,2.63
2023-04-25T22:07:53.113Z,2.70
2023-04-25T22:10:21.953Z,2.80
2023-04-25T22:12:52.001Z,2.90
2023-04-25T22:15:22.424Z,2.87
2023-04-25T22:17:52.176Z,2.47
2023-04-25T22:20:24.283Z,2.83
2023-04-25T22:22:53.126Z,3.10
2023-04-25T22:25:22.210Z,3.33
2023-04-25T22:27:52.424Z,3.43
2023-04-25T22:30:21.638Z,3.33
2023-04-25T22:32:50.220Z,3.07
2023-04-25T22:35:19.291Z,2.93
2023-04-25T22:37:47.888Z,3.27
2023-04-25T22:40:16.516Z,2.57
2023-04-25T22:42:45.209Z,2.50
2023-04-25T22:45:16.145Z,2.40
2023-04-25T22:47:44.839Z,2.70
2023-04-25T22:50:16.584Z,2.50
2023-04-25T22:52:45.497Z,2.40
2023-04-25T22:55:14.054Z,3.87
2023-04-25T22:57:43.004Z,2.20
2023-04-25T23:00:16.257Z,2.93
2023-04-25T23:02:47.364Z,4.03
2023-04-25T23:05:16.568Z,3.67
2023-04-25T23:07:45.831Z,3.50
2023-04-25T23:10:14.617Z,3.00
2023-04-25T23:12:43.948Z,3.13
2023-04-25T23:15:13.437Z,3.00
2023-04-25T23:17:42.345Z,2.70
2023-04-25T23:20:13.349Z,3.07
2023-04-25T23:22:42.155Z,3.80
2023-04-25T23:25:11.817Z,3.27
2023-04-25T23:27:40.354Z,3.03
2023-04-25T23:30:10.348Z,3.47
2023-04-25T23:32:39.368Z,2.93
2023-04-25T23:35:08.732Z,3.13
2023-04-25T23:37:39.416Z,4.43
2023-04-25T23:40:09.857Z,3.10
2023-04-25T23:42:39.023Z,2.80
2023-04-25T23:45:09.222Z,3.30
2023-04-25T23:47:38.045Z,3.87
2023-04-25T23:50:07.996Z,3.17
2023-04-25T23:52:38.315Z,3.40
2023-04-25T23:55:07.759Z,2.90
2023-04-25T23:57:36.332Z,3.27
