createdAt,value
2022-12-14T00:01:25.669Z,49.65
2022-12-14T00:03:53.446Z,49.58
2022-12-14T00:06:22.807Z,49.55
2022-12-14T00:08:52.402Z,49.78
2022-12-14T00:11:22.688Z,49.65
2022-12-14T00:13:57.934Z,49.47
2022-12-14T00:16:27.985Z,49.27
2022-12-14T00:18:56.923Z,49.40
2022-12-14T00:21:23.872Z,49.40
2022-12-14T00:23:51.832Z,49.62
2022-12-14T00:26:30.960Z,49.34
2022-12-14T00:28:58.612Z,49.82
2022-12-14T00:31:25.889Z,49.70
2022-12-14T00:33:53.294Z,49.52
2022-12-14T00:36:20.507Z,49.63
2022-12-14T00:38:47.099Z,49.91
2022-12-14T00:41:13.737Z,49.85
2022-12-14T00:43:40.356Z,49.42
2022-12-14T00:46:07.225Z,49.65
2022-12-14T00:48:34.312Z,49.63
2022-12-14T00:51:00.960Z,49.67
2022-12-14T00:53:27.672Z,49.31
2022-12-14T00:55:54.621Z,49.55
2022-12-14T00:58:23.885Z,49.47
2022-12-14T01:01:02.334Z,49.63
2022-12-14T01:03:29.369Z,49.52
2022-12-14T01:05:56.382Z,49.59
2022-12-14T01:08:23.744Z,49.53
2022-12-14T01:10:50.941Z,49.72
2022-12-14T01:13:18.579Z,49.58
2022-12-14T01:15:45.199Z,49.82
2022-12-14T01:18:11.848Z,49.71
2022-12-14T01:20:38.416Z,49.52
2022-12-14T01:23:05.001Z,49.80
2022-12-14T01:25:31.611Z,49.25
2022-12-14T01:27:58.679Z,49.77
2022-12-14T01:30:25.235Z,49.62
2022-12-14T01:32:51.864Z,49.79
2022-12-14T01:35:18.429Z,49.68
2022-12-14T01:37:45.014Z,49.33
2022-12-14T01:40:15.690Z,49.50
2022-12-14T01:42:42.267Z,49.53
2022-12-14T01:45:18.766Z,49.45
2022-12-14T01:47:50.991Z,49.60
2022-12-14T01:50:29.296Z,49.81
2022-12-14T01:53:07.754Z,49.08
2022-12-14T01:55:38.498Z,49.26
2022-12-14T01:58:05.013Z,49.39
2022-12-14T02:00:31.650Z,49.52
2022-12-14T02:03:09.760Z,49.60
2022-12-14T02:05:39.941Z,49.43
2022-12-14T02:08:07.766Z,49.41
2022-12-14T02:10:34.503Z,49.26
2022-12-14T02:13:04.497Z,49.15
2022-12-14T02:15:32.371Z,49.26
2022-12-14T02:17:59.669Z,49.26
2022-12-14T02:20:34.228Z,49.18
2022-12-14T02:23:24.035Z,49.40
2022-12-14T02:26:37.596Z,48.98
2022-12-14T02:29:15.906Z,49.51
2022-12-14T02:31:46.782Z,49.32
2022-12-14T02:34:37.929Z,49.29
2022-12-14T02:37:22.469Z,49.35
2022-12-14T02:40:06.976Z,49.15
2022-12-14T02:42:48.539Z,49.17
2022-12-14T02:45:37.180Z,49.19
2022-12-14T02:48:09.671Z,49.45
2022-12-14T02:50:54.943Z,49.33
2022-12-14T02:53:31.392Z,49.42
2022-12-14T02:56:04.064Z,49.25
2022-12-14T02:58:39.002Z,49.27
2022-12-14T03:01:09.859Z,49.11
2022-12-14T03:03:36.548Z,48.89
2022-12-14T03:06:14.755Z,49.29
2022-12-14T03:08:44.499Z,48.92
2022-12-14T03:11:16.911Z,48.88
2022-12-14T03:13:50.714Z,49.23
2022-12-14T03:16:19.809Z,48.77
2022-12-14T03:18:56.572Z,48.63
2022-12-14T03:21:35.271Z,48.86
2022-12-14T03:24:08.062Z,49.20
2022-12-14T03:26:47.379Z,48.86
2022-12-14T03:29:28.465Z,48.83
2022-12-14T03:31:58.862Z,49.02
2022-12-14T03:34:32.911Z,49.18
2022-12-14T03:37:09.681Z,49.04
2022-12-14T03:39:38.529Z,49.05
2022-12-14T03:42:17.705Z,49.00
2022-12-14T03:44:49.560Z,49.17
2022-12-14T03:47:36.428Z,48.74
2022-12-14T03:50:05.774Z,48.55
2022-12-14T03:52:37.731Z,49.12
2022-12-14T03:55:17.310Z,48.67
2022-12-14T03:58:03.830Z,48.95
2022-12-14T04:00:35.763Z,49.10
2022-12-14T04:03:30.164Z,49.15
2022-12-14T04:06:05.551Z,49.09
2022-12-14T04:08:45.186Z,48.80
2022-12-14T04:11:35.547Z,49.14
2022-12-14T04:14:50.061Z,49.14
2022-12-14T04:17:41.408Z,48.75
2022-12-14T04:20:18.128Z,48.93
2022-12-14T04:22:53.088Z,48.82
2022-12-14T04:25:44.163Z,48.92
2022-12-14T04:28:35.932Z,48.62
2022-12-14T04:31:11.202Z,48.83
2022-12-14T04:33:47.068Z,48.98
2022-12-14T04:36:17.402Z,48.93
2022-12-14T04:38:47.502Z,49.26
2022-12-14T04:41:20.024Z,48.82
2022-12-14T04:43:49.020Z,48.92
2022-12-14T04:46:20.538Z,48.86
2022-12-14T04:48:56.933Z,48.89
2022-12-14T04:51:46.070Z,48.81
2022-12-14T04:54:26.458Z,49.00
2022-12-14T04:57:21.595Z,48.81
2022-12-14T04:59:50.519Z,49.17
2022-12-14T05:02:39.170Z,48.90
2022-12-14T05:05:08.637Z,49.10
2022-12-14T05:07:44.058Z,48.58
2022-12-14T05:10:17.850Z,49.04
2022-12-14T05:12:56.397Z,48.76
2022-12-14T05:15:31.371Z,48.99
2022-12-14T05:18:03.257Z,48.80
2022-12-14T05:20:30.126Z,48.73
2022-12-14T05:22:56.826Z,48.97
2022-12-14T05:25:23.472Z,48.80
2022-12-14T05:27:50.689Z,49.02
2022-12-14T05:30:18.072Z,48.89
2022-12-14T05:32:44.839Z,48.78
2022-12-14T05:35:15.133Z,48.88
2022-12-14T05:37:42.797Z,48.78
2022-12-14T05:40:10.325Z,48.93
2022-12-14T05:42:41.047Z,49.00
2022-12-14T05:45:14.808Z,48.81
2022-12-14T05:47:42.093Z,48.94
2022-12-14T05:50:09.153Z,48.80
2022-12-14T05:52:35.781Z,48.94
2022-12-14T05:55:04.518Z,49.12
2022-12-14T05:57:32.057Z,48.71
2022-12-14T05:59:58.675Z,49.01
2022-12-14T06:02:25.375Z,48.95
2022-12-14T06:04:52.162Z,49.02
2022-12-14T06:07:21.810Z,48.95
2022-12-14T06:09:52.553Z,48.97
2022-12-14T06:12:19.163Z,48.94
2022-12-14T06:14:46.211Z,48.76
2022-12-14T06:17:12.993Z,48.93
2022-12-14T06:19:39.585Z,48.77
2022-12-14T06:22:06.126Z,48.63
2022-12-14T06:24:32.845Z,48.57
2022-12-14T06:26:59.482Z,48.37
2022-12-14T06:29:26.259Z,48.21
2022-12-14T06:31:53.475Z,48.25
2022-12-14T06:34:24.985Z,47.97
2022-12-14T06:36:55.102Z,47.78
2022-12-14T06:39:21.811Z,47.77
2022-12-14T06:41:51.987Z,47.63
2022-12-14T06:44:19.060Z,47.50
2022-12-14T06:46:46.179Z,47.47
2022-12-14T06:49:16.069Z,47.36
2022-12-14T06:51:43.380Z,47.22
2022-12-14T06:54:12.029Z,47.52
2022-12-14T06:56:39.394Z,47.34
2022-12-14T06:59:06.752Z,47.68
2022-12-14T07:01:33.494Z,47.45
2022-12-14T07:04:00.231Z,47.35
2022-12-14T07:06:28.601Z,47.52
2022-12-14T07:08:58.893Z,47.54
2022-12-14T07:11:26.845Z,47.56
2022-12-14T07:13:54.589Z,47.45
2022-12-14T07:16:24.956Z,47.06
2022-12-14T07:18:54.013Z,47.43
2022-12-14T07:21:21.637Z,47.47
2022-12-14T07:23:49.256Z,47.63
2022-12-14T07:26:18.931Z,47.72
2022-12-14T07:28:46.924Z,47.82
2022-12-14T07:31:18.277Z,47.63
2022-12-14T07:33:46.313Z,47.50
2022-12-14T07:36:16.764Z,47.47
2022-12-14T07:38:44.874Z,47.54
2022-12-14T07:41:22.011Z,47.39
2022-12-14T07:43:50.769Z,47.95
2022-12-14T07:46:20.245Z,47.75
2022-12-14T07:48:49.065Z,47.72
2022-12-14T07:51:17.869Z,48.05
2022-12-14T07:53:44.558Z,47.98
2022-12-14T07:56:17.596Z,47.78
2022-12-14T07:58:44.634Z,47.83
2022-12-14T08:01:32.058Z,47.48
2022-12-14T08:04:03.823Z,47.63
2022-12-14T08:06:31.029Z,47.93
2022-12-14T08:08:58.335Z,48.12
2022-12-14T08:11:26.055Z,48.36
2022-12-14T08:14:17.170Z,48.25
2022-12-14T08:16:45.208Z,48.63
2022-12-14T08:19:12.732Z,48.54
2022-12-14T08:21:40.087Z,48.73
2022-12-14T08:24:07.080Z,49.09
2022-12-14T08:26:36.013Z,48.72
2022-12-14T08:29:03.686Z,48.77
2022-12-14T08:31:31.448Z,48.88
2022-12-14T08:33:59.696Z,49.11
2022-12-14T08:36:29.586Z,49.28
2022-12-14T08:39:01.569Z,48.96
2022-12-14T08:41:29.112Z,49.00
2022-12-14T08:43:58.194Z,49.23
2022-12-14T08:46:26.679Z,49.41
2022-12-14T08:48:55.051Z,49.39
2022-12-14T08:51:23.295Z,49.47
2022-12-14T08:53:50.428Z,49.18
2022-12-14T08:56:19.866Z,49.10
2022-12-14T08:58:46.574Z,49.19
2022-12-14T09:01:18.173Z,49.33
2022-12-14T09:03:46.462Z,49.24
2022-12-14T09:06:16.972Z,49.17
2022-12-14T09:08:44.011Z,49.30
2022-12-14T09:11:13.044Z,49.56
2022-12-14T09:13:39.675Z,49.45
2022-12-14T09:16:10.379Z,49.30
2022-12-14T09:18:37.025Z,49.24
2022-12-14T09:21:04.570Z,49.30
2022-12-14T09:23:33.752Z,49.47
2022-12-14T09:26:02.178Z,49.02
2022-12-14T09:28:30.040Z,49.13
2022-12-14T09:31:01.398Z,48.96
2022-12-14T09:33:29.688Z,48.89
2022-12-14T09:36:20.353Z,48.83
2022-12-14T09:38:51.718Z,49.17
2022-12-14T09:41:34.349Z,48.75
2022-12-14T09:44:18.131Z,48.95
2022-12-14T09:46:54.786Z,48.76
2022-12-14T09:49:27.361Z,48.84
2022-12-14T09:51:56.769Z,49.10
2022-12-14T09:54:27.638Z,48.94
2022-12-14T09:57:03.419Z,48.71
2022-12-14T09:59:31.905Z,48.81
2022-12-14T10:02:33.763Z,48.51
2022-12-14T10:05:24.869Z,48.51
2022-12-14T10:08:10.428Z,48.59
2022-12-14T10:10:46.502Z,48.63
2022-12-14T10:13:36.077Z,48.66
2022-12-14T10:16:17.875Z,48.48
2022-12-14T10:19:04.009Z,48.91
2022-12-14T10:21:55.281Z,48.66
2022-12-14T10:24:30.671Z,48.72
2022-12-14T10:26:57.647Z,48.96
2022-12-14T10:29:37.317Z,48.82
2022-12-14T10:32:15.830Z,48.76
2022-12-14T10:34:43.759Z,48.51
2022-12-14T10:37:32.055Z,48.43
2022-12-14T10:40:13.793Z,48.90
2022-12-14T10:43:12.110Z,48.46
2022-12-14T10:46:00.613Z,48.55
2022-12-14T10:48:33.419Z,48.42
2022-12-14T10:51:11.686Z,48.54
2022-12-14T10:53:48.945Z,48.60
2022-12-14T10:56:38.377Z,48.17
2022-12-14T10:59:47.988Z,48.39
2022-12-14T11:02:29.749Z,48.34
2022-12-14T11:05:00.525Z,48.65
2022-12-14T11:07:49.813Z,48.06
2022-12-14T11:10:19.045Z,48.56
2022-12-14T11:13:02.450Z,48.23
2022-12-14T11:15:53.004Z,48.11
2022-12-14T11:18:22.526Z,48.31
2022-12-14T11:20:54.826Z,48.36
2022-12-14T11:23:26.164Z,48.17
2022-12-14T11:25:58.937Z,48.09
2022-12-14T11:28:38.342Z,48.16
2022-12-14T11:31:08.708Z,48.23
2022-12-14T11:33:44.412Z,48.16
2022-12-14T11:36:27.710Z,48.35
2022-12-14T11:38:59.213Z,48.36
2022-12-14T11:41:30.604Z,48.33
2022-12-14T11:44:20.242Z,48.24
2022-12-14T11:46:59.488Z,48.32
2022-12-14T11:49:26.007Z,48.51
2022-12-14T11:51:59.116Z,48.31
2022-12-14T11:54:26.376Z,48.45
2022-12-14T11:57:01.118Z,48.34
2022-12-14T11:59:36.618Z,48.37
2022-12-14T12:02:28.924Z,48.43
2022-12-14T12:05:21.756Z,48.49
2022-12-14T12:07:53.126Z,48.49
2022-12-14T12:10:25.742Z,48.60
2022-12-14T12:12:56.958Z,48.74
2022-12-14T12:15:32.801Z,48.42
2022-12-14T12:18:01.726Z,48.24
2022-12-14T12:20:34.467Z,48.46
2022-12-14T12:23:17.835Z,48.59
2022-12-14T12:25:48.250Z,48.55
2022-12-14T12:28:21.879Z,48.49
2022-12-14T12:30:53.183Z,48.40
2022-12-14T12:33:27.115Z,48.48
2022-12-14T12:36:03.685Z,48.54
2022-12-14T12:38:57.045Z,48.36
2022-12-14T12:41:52.096Z,48.23
2022-12-14T12:44:34.272Z,48.27
2022-12-14T12:47:26.752Z,48.29
2022-12-14T12:50:09.758Z,48.33
2022-12-14T12:53:00.930Z,48.27
2022-12-14T12:55:34.416Z,48.48
2022-12-14T12:58:03.456Z,48.47
2022-12-14T13:00:31.803Z,48.79
2022-12-14T13:03:05.601Z,48.50
2022-12-14T13:05:47.181Z,48.39
2022-12-14T13:08:23.489Z,48.30
2022-12-14T13:13:44.201Z,48.42
2022-12-14T13:16:26.907Z,48.27
2022-12-14T13:19:18.967Z,48.47
2022-12-14T13:21:50.434Z,48.57
2022-12-14T13:24:20.014Z,48.53
2022-12-14T13:27:01.762Z,48.23
2022-12-14T13:29:52.652Z,48.35
2022-12-14T13:32:24.822Z,48.21
2022-12-14T13:35:20.369Z,48.12
2022-12-14T13:38:38.709Z,48.10
2022-12-14T13:41:14.949Z,47.87
2022-12-14T13:43:51.200Z,47.62
2022-12-14T13:46:24.418Z,47.58
2022-12-14T13:48:54.008Z,47.77
2022-12-14T13:51:40.893Z,47.46
2022-12-14T13:54:21.307Z,47.56
2022-12-14T13:56:47.969Z,47.58
2022-12-14T13:59:37.474Z,47.25
2022-12-14T14:02:06.118Z,47.59
2022-12-14T14:04:35.687Z,47.42
2022-12-14T14:07:24.229Z,47.36
2022-12-14T14:10:05.507Z,47.24
2022-12-14T14:12:40.721Z,47.20
2022-12-14T14:15:28.199Z,47.04
2022-12-14T14:18:01.624Z,47.18
2022-12-14T14:20:34.105Z,47.13
2022-12-14T14:23:16.007Z,46.96
2022-12-14T14:26:19.707Z,46.89
2022-12-14T14:28:51.008Z,47.25
2022-12-14T14:31:17.676Z,47.09
2022-12-14T14:33:49.312Z,47.22
2022-12-14T14:36:34.892Z,46.52
2022-12-14T14:39:38.299Z,47.29
2022-12-14T14:41:55.831Z,46.91
2022-12-14T14:44:35.504Z,46.79
2022-12-14T14:47:07.510Z,47.19
2022-12-14T14:49:41.068Z,46.82
2022-12-14T14:52:47.448Z,46.64
2022-12-14T14:58:46.857Z,47.09
2022-12-14T15:01:26.761Z,46.91
2022-12-14T15:04:23.758Z,47.01
2022-12-14T15:06:56.756Z,47.27
2022-12-14T15:09:31.662Z,47.04
2022-12-14T15:12:04.104Z,47.21
2022-12-14T15:14:36.418Z,47.26
2022-12-14T15:17:21.787Z,47.08
2022-12-14T15:19:58.175Z,47.42
2022-12-14T15:22:43.079Z,47.25
2022-12-14T15:25:17.442Z,47.21
2022-12-14T15:27:44.046Z,47.48
2022-12-14T15:30:10.548Z,47.50
2022-12-14T15:32:47.509Z,47.69
2022-12-14T15:35:18.358Z,47.56
2022-12-14T15:37:48.980Z,47.37
2022-12-14T15:40:22.601Z,47.52
2022-12-14T15:43:01.319Z,47.48
2022-12-14T15:45:29.453Z,47.64
2022-12-14T15:47:56.614Z,47.49
2022-12-14T15:50:28.012Z,47.67
2022-12-14T15:52:58.641Z,47.67
2022-12-14T15:55:33.423Z,47.43
2022-12-14T15:58:07.261Z,47.62
2022-12-14T16:00:35.645Z,47.91
2022-12-14T16:03:15.772Z,47.63
2022-12-14T16:05:43.585Z,47.62
2022-12-14T16:08:11.662Z,47.74
2022-12-14T16:10:38.742Z,47.76
2022-12-14T16:13:15.590Z,47.74
2022-12-14T16:15:43.144Z,47.89
2022-12-14T16:18:16.205Z,47.55
2022-12-14T16:20:45.400Z,47.83
2022-12-14T16:23:14.893Z,47.79
2022-12-14T16:26:13.794Z,47.76
2022-12-14T16:28:40.958Z,48.00
2022-12-14T16:31:18.615Z,47.81
2022-12-14T16:34:05.206Z,47.90
2022-12-14T16:36:34.365Z,48.09
2022-12-14T16:39:16.579Z,48.00
2022-12-14T16:41:52.105Z,47.84
2022-12-14T16:44:23.199Z,47.69
2022-12-14T16:47:12.518Z,47.79
2022-12-14T16:49:41.169Z,48.15
2022-12-14T16:52:10.602Z,47.95
2022-12-14T16:54:38.745Z,48.12
2022-12-14T16:57:26.004Z,47.71
2022-12-14T16:59:58.194Z,47.65
2022-12-14T17:02:38.147Z,47.84
2022-12-14T17:05:12.781Z,48.05
2022-12-14T17:07:39.984Z,47.99
2022-12-14T17:10:24.285Z,47.56
2022-12-14T17:12:53.589Z,47.69
2022-12-14T17:15:22.561Z,47.89
2022-12-14T17:17:54.782Z,47.23
2022-12-14T17:20:23.016Z,47.36
2022-12-14T17:22:50.034Z,47.37
2022-12-14T17:25:17.003Z,47.52
2022-12-14T17:27:43.561Z,47.63
2022-12-14T17:30:20.407Z,47.35
2022-12-14T17:32:48.184Z,47.65
2022-12-14T17:35:25.066Z,47.27
2022-12-14T17:37:52.116Z,47.67
2022-12-14T17:40:18.802Z,47.61
2022-12-14T17:42:51.661Z,47.61
2022-12-14T17:45:22.233Z,47.75
2022-12-14T17:47:49.076Z,47.68
2022-12-14T17:50:17.020Z,47.53
2022-12-14T17:52:43.805Z,47.77
2022-12-14T17:55:20.697Z,47.75
2022-12-14T17:57:48.216Z,48.00
2022-12-14T18:00:35.865Z,47.95
2022-12-14T18:03:03.958Z,47.86
2022-12-14T18:05:32.026Z,47.96
2022-12-14T18:07:58.872Z,48.32
2022-12-14T18:10:26.175Z,48.07
2022-12-14T18:12:53.120Z,48.31
2022-12-14T18:15:24.945Z,48.20
2022-12-14T18:17:51.753Z,48.02
2022-12-14T18:20:23.356Z,47.85
2022-12-14T18:22:51.642Z,48.05
2022-12-14T18:25:36.838Z,47.91
2022-12-14T18:28:06.169Z,48.08
2022-12-14T18:30:39.697Z,48.42
2022-12-14T18:33:17.200Z,48.15
2022-12-14T18:35:44.939Z,48.12
2022-12-14T18:38:12.059Z,47.91
2022-12-14T18:40:39.542Z,47.64
2022-12-14T18:43:06.324Z,47.86
2022-12-14T18:45:34.824Z,47.60
2022-12-14T18:48:01.841Z,47.59
2022-12-14T18:50:29.619Z,47.62
2022-12-14T18:52:56.777Z,47.58
2022-12-14T18:55:26.472Z,47.53
2022-12-14T18:57:55.594Z,47.73
2022-12-14T19:00:24.973Z,47.70
2022-12-14T19:02:52.147Z,47.96
2022-12-14T19:05:26.051Z,47.73
2022-12-14T19:07:53.578Z,48.11
2022-12-14T19:10:22.998Z,48.22
2022-12-14T19:12:50.366Z,48.09
2022-12-14T19:15:25.756Z,48.25
2022-12-14T19:17:53.350Z,48.38
2022-12-14T19:20:21.278Z,48.33
2022-12-14T19:22:48.877Z,48.24
2022-12-14T19:25:17.009Z,48.04
2022-12-14T19:28:20.388Z,48.45
2022-12-14T19:30:34.531Z,48.17
2022-12-14T19:33:01.188Z,48.21
2022-12-14T19:35:27.895Z,48.02
2022-12-14T19:37:54.478Z,47.96
2022-12-14T19:40:21.300Z,48.15
2022-12-14T19:42:47.911Z,48.21
2022-12-14T19:45:15.833Z,48.19
2022-12-14T19:47:44.105Z,48.22
2022-12-14T19:50:13.181Z,48.06
2022-12-14T19:52:40.426Z,47.93
2022-12-14T19:55:07.323Z,48.07
2022-12-14T19:57:34.436Z,47.91
2022-12-14T20:00:01.031Z,48.12
2022-12-14T20:02:27.862Z,47.96
2022-12-14T20:04:54.556Z,48.12
2022-12-14T20:07:21.190Z,48.08
2022-12-14T20:09:47.754Z,47.98
2022-12-14T20:12:14.364Z,47.91
2022-12-14T20:14:41.297Z,48.10
2022-12-14T20:17:09.399Z,48.01
2022-12-14T20:19:38.351Z,47.94
2022-12-14T20:22:05.954Z,47.91
2022-12-14T20:24:33.274Z,47.85
2022-12-14T20:26:59.873Z,48.08
2022-12-14T20:29:27.650Z,47.86
2022-12-14T20:31:57.381Z,47.90
2022-12-14T20:34:24.728Z,47.84
2022-12-14T20:36:51.407Z,47.89
2022-12-14T20:39:18.408Z,48.11
2022-12-14T20:41:45.481Z,48.13
2022-12-14T20:44:12.785Z,48.21
2022-12-14T20:46:42.885Z,47.91
2022-12-14T20:49:18.479Z,47.74
2022-12-14T20:51:46.474Z,48.14
2022-12-14T20:54:16.184Z,48.10
2022-12-14T20:56:43.003Z,48.21
2022-12-14T20:59:11.309Z,48.08
2022-12-14T21:01:39.395Z,47.90
2022-12-14T21:04:07.173Z,47.95
2022-12-14T21:06:37.866Z,48.09
2022-12-14T21:09:05.352Z,47.87
2022-12-14T21:11:56.315Z,48.08
2022-12-14T21:14:25.350Z,47.78
2022-12-14T21:16:55.435Z,48.02
2022-12-14T21:19:22.558Z,48.22
2022-12-14T21:21:53.561Z,48.15
2022-12-14T21:24:44.800Z,48.07
2022-12-14T21:27:10.043Z,48.17
2022-12-14T21:29:36.542Z,48.11
2022-12-14T21:32:04.365Z,48.05
2022-12-14T21:34:31.852Z,48.07
2022-12-14T21:36:59.263Z,47.95
2022-12-14T21:39:26.569Z,48.04
2022-12-14T21:42:12.806Z,48.16
2022-12-14T21:44:44.076Z,47.68
2022-12-14T21:47:14.183Z,48.08
2022-12-14T21:49:42.311Z,47.93
2022-12-14T21:52:12.305Z,47.79
2022-12-14T21:54:40.035Z,47.79
2022-12-14T21:57:25.277Z,47.38
2022-12-14T21:59:51.846Z,47.21
2022-12-14T22:02:21.798Z,47.08
2022-12-14T22:04:49.489Z,46.99
2022-12-14T22:07:20.630Z,47.03
2022-12-14T22:09:49.521Z,47.00
2022-12-14T22:12:19.085Z,46.86
2022-12-14T22:14:45.885Z,46.61
2022-12-14T22:17:14.591Z,46.59
2022-12-14T22:19:41.309Z,46.72
2022-12-14T22:22:15.062Z,46.18
2022-12-14T22:24:41.780Z,46.62
2022-12-14T22:27:10.265Z,46.24
2022-12-14T22:29:37.426Z,46.30
2022-12-14T22:32:04.390Z,46.52
2022-12-14T22:34:32.261Z,46.20
2022-12-14T22:36:59.159Z,46.75
2022-12-14T22:39:26.105Z,46.94
2022-12-14T22:41:52.675Z,46.99
2022-12-14T22:44:19.479Z,46.58
2022-12-14T22:46:48.370Z,46.95
2022-12-14T22:49:19.520Z,46.47
2022-12-14T22:51:46.950Z,46.63
2022-12-14T22:54:21.707Z,46.48
2022-12-14T22:57:02.399Z,45.91
2022-12-14T22:59:40.221Z,46.10
2022-12-14T23:02:07.031Z,46.34
2022-12-14T23:04:33.882Z,46.32
2022-12-14T23:07:00.982Z,46.44
2022-12-14T23:09:46.161Z,46.19
2022-12-14T23:12:31.794Z,46.46
2022-12-14T23:15:17.038Z,46.27
2022-12-14T23:18:02.148Z,45.96
2022-12-14T23:20:47.503Z,45.94
2022-12-14T23:23:33.038Z,46.26
2022-12-14T23:26:22.634Z,46.36
2022-12-14T23:29:07.735Z,46.13
2022-12-14T23:31:52.940Z,46.42
2022-12-14T23:34:38.090Z,46.13
2022-12-14T23:37:23.332Z,46.31
2022-12-14T23:40:08.404Z,46.21
2022-12-14T23:42:53.524Z,46.30
2022-12-14T23:45:38.681Z,46.37
2022-12-14T23:48:24.174Z,45.99
2022-12-14T23:51:09.637Z,46.17
2022-12-14T23:53:54.900Z,46.03
2022-12-14T23:56:40.180Z,46.49
2022-12-14T23:59:31.517Z,46.06
