createdAt,value
2022-12-11T00:00:30.853Z,15.80
2022-12-11T00:02:58.235Z,15.80
2022-12-11T00:05:29.993Z,15.80
2022-12-11T00:07:58.656Z,15.80
2022-12-11T00:10:26.193Z,15.80
2022-12-11T00:12:53.600Z,15.90
2022-12-11T00:15:21.203Z,15.90
2022-12-11T00:17:49.138Z,15.90
2022-12-11T00:20:16.577Z,15.90
2022-12-11T00:25:24.967Z,15.90
2022-12-11T00:27:52.419Z,15.80
2022-12-11T00:30:21.283Z,15.90
2022-12-11T00:32:51.170Z,15.90
2022-12-11T00:35:19.666Z,15.90
2022-12-11T00:37:47.519Z,15.90
2022-12-11T00:40:14.866Z,15.90
2022-12-11T00:42:42.269Z,16.00
2022-12-11T00:45:10.548Z,16.00
2022-12-11T00:47:38.275Z,16.00
2022-12-11T00:50:10.383Z,16.00
2022-12-11T00:52:38.014Z,16.00
2022-12-11T00:55:05.962Z,15.90
2022-12-11T00:57:35.567Z,15.90
2022-12-11T01:00:05.061Z,15.90
2022-12-11T01:02:34.034Z,15.80
2022-12-11T01:05:03.794Z,15.80
2022-12-11T01:07:31.733Z,15.80
2022-12-11T01:10:17.811Z,15.80
2022-12-11T01:12:45.463Z,15.80
2022-12-11T01:15:14.395Z,15.70
2022-12-11T01:17:41.822Z,15.70
2022-12-11T01:20:09.402Z,15.70
2022-12-11T01:22:36.634Z,15.60
2022-12-11T01:25:05.446Z,15.60
2022-12-11T01:27:32.793Z,15.60
2022-12-11T01:30:00.205Z,15.50
2022-12-11T01:32:28.814Z,15.40
2022-12-11T01:34:56.153Z,15.40
2022-12-11T01:37:23.321Z,15.30
2022-12-11T01:39:50.534Z,15.30
2022-12-11T01:42:19.823Z,15.30
2022-12-11T01:44:46.987Z,15.20
2022-12-11T01:47:14.399Z,15.20
2022-12-11T01:49:42.255Z,15.20
2022-12-11T01:52:20.343Z,15.20
2022-12-11T01:54:48.433Z,15.20
2022-12-11T01:57:16.400Z,15.20
2022-12-11T01:59:46.673Z,15.20
2022-12-11T02:02:24.664Z,15.30
2022-12-11T02:04:52.053Z,15.40
2022-12-11T02:07:19.426Z,15.40
2022-12-11T02:09:48.581Z,15.50
2022-12-11T02:12:41.781Z,15.40
2022-12-11T02:15:15.534Z,15.40
2022-12-11T02:18:24.490Z,15.40
2022-12-11T02:21:03.345Z,15.40
2022-12-11T02:23:51.984Z,15.40
2022-12-11T02:26:58.309Z,15.40
2022-12-11T02:29:38.277Z,15.40
2022-12-11T02:32:15.750Z,15.40
2022-12-11T02:34:51.815Z,15.40
2022-12-11T02:37:23.391Z,15.30
2022-12-11T02:39:54.037Z,15.30
2022-12-11T02:42:23.190Z,15.30
2022-12-11T02:44:53.148Z,15.20
2022-12-11T02:47:22.189Z,15.20
2022-12-11T02:49:51.506Z,15.20
2022-12-11T02:52:22.350Z,15.20
2022-12-11T02:54:52.952Z,15.10
2022-12-11T02:57:33.696Z,15.10
2022-12-11T03:00:01.089Z,15.00
2022-12-11T03:02:28.408Z,15.00
2022-12-11T03:04:57.517Z,15.00
2022-12-11T03:07:33.168Z,14.90
2022-12-11T03:10:00.789Z,14.90
2022-12-11T03:12:38.964Z,14.90
2022-12-11T03:15:14.030Z,14.90
2022-12-11T03:17:57.862Z,14.80
2022-12-11T03:20:38.606Z,14.80
2022-12-11T03:23:11.964Z,14.70
2022-12-11T03:25:49.244Z,14.70
2022-12-11T03:28:26.550Z,14.60
2022-12-11T03:30:54.462Z,14.60
2022-12-11T03:33:31.053Z,14.60
2022-12-11T03:36:05.588Z,14.50
2022-12-11T03:38:38.198Z,14.50
2022-12-11T03:41:07.970Z,14.50
2022-12-11T03:43:36.639Z,14.50
2022-12-11T03:46:04.841Z,14.50
2022-12-11T03:48:37.211Z,14.40
2022-12-11T03:51:06.690Z,14.40
2022-12-11T03:53:35.769Z,14.40
2022-12-11T03:56:06.466Z,14.40
2022-12-11T03:58:34.017Z,14.30
2022-12-11T04:01:01.402Z,14.30
2022-12-11T04:03:28.693Z,14.20
2022-12-11T04:05:56.746Z,14.20
2022-12-11T04:08:24.611Z,14.10
2022-12-11T04:11:10.765Z,14.00
2022-12-11T04:13:38.819Z,14.00
2022-12-11T04:16:06.519Z,13.90
2022-12-11T04:18:57.022Z,13.80
2022-12-11T04:21:42.459Z,13.80
2022-12-11T04:24:15.960Z,13.80
2022-12-11T04:26:45.623Z,13.80
2022-12-11T04:29:13.836Z,13.90
2022-12-11T04:31:41.123Z,13.90
2022-12-11T04:34:08.784Z,13.90
2022-12-11T04:36:36.338Z,13.90
2022-12-11T04:39:05.350Z,14.00
2022-12-11T04:41:32.831Z,14.00
2022-12-11T04:44:00.153Z,14.00
2022-12-11T04:46:27.581Z,14.00
2022-12-11T04:48:57.636Z,14.00
2022-12-11T04:51:25.726Z,13.90
2022-12-11T04:53:54.499Z,13.90
2022-12-11T04:56:22.393Z,13.90
2022-12-11T04:58:49.689Z,13.80
2022-12-11T05:01:20.229Z,13.80
2022-12-11T05:03:47.862Z,13.80
2022-12-11T05:06:15.671Z,13.80
2022-12-11T05:08:45.423Z,13.70
2022-12-11T05:11:15.029Z,13.70
2022-12-11T05:13:43.133Z,13.70
2022-12-11T05:16:13.016Z,13.70
2022-12-11T05:18:40.540Z,13.60
2022-12-11T05:21:10.390Z,13.70
2022-12-11T05:23:38.365Z,13.60
2022-12-11T05:26:09.070Z,13.60
2022-12-11T05:28:38.818Z,13.50
2022-12-11T05:31:13.560Z,13.50
2022-12-11T05:33:40.908Z,13.50
2022-12-11T05:36:08.945Z,13.50
2022-12-11T05:38:36.463Z,13.40
2022-12-11T05:41:06.411Z,13.50
2022-12-11T05:43:36.781Z,13.50
2022-12-11T05:46:13.495Z,13.50
2022-12-11T05:48:42.537Z,13.50
2022-12-11T05:51:10.740Z,13.50
2022-12-11T05:53:39.836Z,13.50
2022-12-11T05:56:26.660Z,13.40
2022-12-11T05:58:55.258Z,13.40
2022-12-11T06:01:26.337Z,13.30
2022-12-11T06:03:55.117Z,13.40
2022-12-11T06:06:22.850Z,13.40
2022-12-11T06:08:52.015Z,13.40
2022-12-11T06:11:23.912Z,13.50
2022-12-11T06:13:53.388Z,13.50
2022-12-11T06:16:21.472Z,13.50
2022-12-11T06:18:48.853Z,13.50
2022-12-11T06:21:22.225Z,13.50
2022-12-11T06:23:51.409Z,13.60
2022-12-11T06:26:19.862Z,13.60
2022-12-11T06:28:48.382Z,13.60
2022-12-11T06:31:15.818Z,13.60
2022-12-11T06:33:43.515Z,13.60
2022-12-11T06:36:15.524Z,13.60
2022-12-11T06:38:43.166Z,13.70
2022-12-11T06:41:10.579Z,13.80
2022-12-11T06:43:40.285Z,13.80
2022-12-11T06:46:10.147Z,13.70
2022-12-11T06:48:38.076Z,13.70
2022-12-11T06:51:13.768Z,13.70
2022-12-11T06:53:41.276Z,13.70
2022-12-11T06:56:15.061Z,13.70
2022-12-11T06:58:44.308Z,13.70
2022-12-11T07:01:23.591Z,13.70
2022-12-11T07:03:53.793Z,13.60
2022-12-11T07:06:21.311Z,13.60
2022-12-11T07:08:48.515Z,13.60
2022-12-11T07:11:17.591Z,13.60
2022-12-11T07:13:45.166Z,13.60
2022-12-11T07:16:14.199Z,13.60
2022-12-11T07:18:52.734Z,13.60
2022-12-11T07:21:21.265Z,13.60
2022-12-11T07:23:49.900Z,13.70
2022-12-11T07:26:19.634Z,13.70
2022-12-11T07:28:47.613Z,13.80
2022-12-11T07:31:19.818Z,13.80
2022-12-11T07:33:47.512Z,13.80
2022-12-11T07:36:16.320Z,13.80
2022-12-11T07:38:43.770Z,13.90
2022-12-11T07:41:13.324Z,13.90
2022-12-11T07:43:41.620Z,13.90
2022-12-11T07:46:18.179Z,14.00
2022-12-11T07:48:47.052Z,14.00
2022-12-11T07:51:23.106Z,14.10
2022-12-11T07:53:51.196Z,14.20
2022-12-11T07:56:19.525Z,14.30
2022-12-11T07:58:47.522Z,14.30
2022-12-11T08:01:20.713Z,14.30
2022-12-11T08:03:48.413Z,14.40
2022-12-11T08:06:15.672Z,14.50
2022-12-11T08:08:43.475Z,14.60
2022-12-11T08:11:12.958Z,14.80
2022-12-11T08:13:42.381Z,14.80
2022-12-11T08:16:13.264Z,14.90
2022-12-11T08:18:44.585Z,15.00
2022-12-11T08:21:17.826Z,15.00
2022-12-11T08:23:46.321Z,15.10
2022-12-11T08:26:18.363Z,15.10
2022-12-11T08:28:45.974Z,15.10
2022-12-11T08:31:15.027Z,15.20
2022-12-11T08:33:43.145Z,15.20
2022-12-11T08:36:12.968Z,15.20
2022-12-11T08:38:40.515Z,15.20
2022-12-11T08:41:19.700Z,15.10
2022-12-11T08:43:48.515Z,15.10
2022-12-11T08:46:16.230Z,15.10
2022-12-11T08:48:44.153Z,15.10
2022-12-11T08:51:15.031Z,15.20
2022-12-11T08:53:43.117Z,15.20
2022-12-11T08:56:15.918Z,15.30
2022-12-11T08:58:44.003Z,15.30
2022-12-11T09:01:14.395Z,15.40
2022-12-11T09:03:42.225Z,15.50
2022-12-11T09:06:15.673Z,15.70
2022-12-11T09:08:47.312Z,15.80
2022-12-11T09:11:22.602Z,16.00
2022-12-11T09:13:50.234Z,16.00
2022-12-11T09:16:19.702Z,16.00
2022-12-11T09:18:49.222Z,16.10
2022-12-11T09:21:21.809Z,16.10
2022-12-11T09:23:49.825Z,16.30
2022-12-11T09:26:18.386Z,16.30
2022-12-11T09:28:47.259Z,16.40
2022-12-11T09:31:21.365Z,16.50
2022-12-11T09:33:48.698Z,16.50
2022-12-11T09:36:16.101Z,16.50
2022-12-11T09:38:46.418Z,16.60
2022-12-11T09:41:42.845Z,16.70
2022-12-11T09:44:28.853Z,16.80
2022-12-11T09:46:57.810Z,16.90
2022-12-11T09:49:37.794Z,17.00
2022-12-11T09:52:13.936Z,17.10
2022-12-11T09:54:59.549Z,17.20
2022-12-11T09:57:32.612Z,17.30
2022-12-11T10:00:15.748Z,17.40
2022-12-11T10:03:07.481Z,17.50
2022-12-11T10:05:40.162Z,17.60
2022-12-11T10:08:27.474Z,17.60
2022-12-11T10:11:26.365Z,17.70
2022-12-11T10:14:14.494Z,17.80
2022-12-11T10:16:45.955Z,17.80
2022-12-11T10:19:28.020Z,17.80
2022-12-11T10:21:56.007Z,17.90
2022-12-11T10:25:07.527Z,17.90
2022-12-11T10:27:22.318Z,18.00
2022-12-11T10:30:01.342Z,18.00
2022-12-11T10:32:45.294Z,18.00
2022-12-11T10:35:29.085Z,18.00
2022-12-11T10:38:02.954Z,18.10
2022-12-11T10:40:32.620Z,18.10
2022-12-11T10:42:59.859Z,18.20
2022-12-11T10:45:27.155Z,18.30
2022-12-11T10:48:04.334Z,18.50
2022-12-11T10:50:31.705Z,18.70
2022-12-11T10:52:59.041Z,18.90
2022-12-11T10:55:31.212Z,18.90
2022-12-11T10:58:01.353Z,19.00
2022-12-11T11:00:38.604Z,19.30
2022-12-11T11:03:20.002Z,19.50
2022-12-11T11:05:49.554Z,19.70
2022-12-11T11:08:21.653Z,19.90
2022-12-11T11:10:53.549Z,20.10
2022-12-11T11:13:23.718Z,20.10
2022-12-11T11:16:10.022Z,20.40
2022-12-11T11:18:39.890Z,20.70
2022-12-11T11:21:07.605Z,21.10
2022-12-11T11:23:37.695Z,21.20
2022-12-11T11:26:09.179Z,21.40
2022-12-11T11:28:54.964Z,21.50
2022-12-11T11:31:31.758Z,21.10
2022-12-11T11:34:04.129Z,21.10
2022-12-11T11:36:34.130Z,21.10
2022-12-11T11:39:23.699Z,21.50
2022-12-11T11:42:07.694Z,21.80
2022-12-11T11:44:45.549Z,21.90
2022-12-11T11:47:23.778Z,21.90
2022-12-11T11:49:58.761Z,22.20
2022-12-11T11:52:50.275Z,22.50
2022-12-11T11:55:33.801Z,22.30
2022-12-11T11:58:09.612Z,22.40
2022-12-11T12:03:26.915Z,22.20
2022-12-11T12:06:13.447Z,22.10
2022-12-11T12:08:57.346Z,22.50
2022-12-11T12:11:34.554Z,22.70
2022-12-11T12:14:43.755Z,22.60
2022-12-11T12:17:05.183Z,22.30
2022-12-11T12:19:53.286Z,22.40
2022-12-11T12:22:40.433Z,22.60
2022-12-11T12:25:17.470Z,22.80
2022-12-11T12:27:56.027Z,22.50
2022-12-11T12:30:24.222Z,22.00
2022-12-11T12:32:54.681Z,21.40
2022-12-11T12:35:33.057Z,21.30
2022-12-11T12:38:09.713Z,21.10
2022-12-11T12:40:38.071Z,21.00
2022-12-11T12:43:29.348Z,21.50
2022-12-11T12:46:30.319Z,21.30
2022-12-11T12:48:59.567Z,20.80
2022-12-11T12:51:28.438Z,20.50
2022-12-11T12:53:59.874Z,20.20
2022-12-11T12:56:29.449Z,19.90
2022-12-11T12:58:58.032Z,19.60
2022-12-11T13:01:28.596Z,19.50
2022-12-11T13:03:55.956Z,19.50
2022-12-11T13:06:37.132Z,19.40
2022-12-11T13:09:30.578Z,19.40
2022-12-11T13:11:58.231Z,19.50
2022-12-11T13:14:28.713Z,19.50
2022-12-11T13:17:21.160Z,19.50
2022-12-11T13:19:49.979Z,19.40
2022-12-11T13:22:17.535Z,19.40
2022-12-11T13:25:01.958Z,19.40
2022-12-11T13:27:47.550Z,19.40
2022-12-11T13:30:14.853Z,19.40
2022-12-11T13:33:05.154Z,19.40
2022-12-11T13:35:34.374Z,19.40
2022-12-11T13:38:08.403Z,19.40
2022-12-11T13:40:43.093Z,19.40
2022-12-11T13:43:20.750Z,19.40
2022-12-11T13:45:58.653Z,19.30
2022-12-11T13:48:49.148Z,19.30
2022-12-11T13:51:19.407Z,19.30
2022-12-11T13:53:48.919Z,19.20
2022-12-11T13:56:23.307Z,19.20
2022-12-11T13:58:52.102Z,19.20
2022-12-11T14:01:28.762Z,19.20
2022-12-11T14:04:08.294Z,19.20
2022-12-11T14:06:37.289Z,19.10
2022-12-11T14:09:05.751Z,19.00
2022-12-11T14:11:42.831Z,19.00
2022-12-11T14:14:53.962Z,18.90
2022-12-11T14:17:26.614Z,18.90
2022-12-11T14:19:56.199Z,18.90
2022-12-11T14:22:29.053Z,18.90
2022-12-11T14:24:59.160Z,18.80
2022-12-11T14:27:27.673Z,18.80
2022-12-11T14:29:55.262Z,18.80
2022-12-11T14:32:38.709Z,18.70
2022-12-11T14:35:06.932Z,18.50
2022-12-11T14:37:36.618Z,18.40
2022-12-11T14:40:08.783Z,18.30
2022-12-11T14:42:42.449Z,18.20
2022-12-11T14:45:31.716Z,18.20
2022-12-11T14:48:02.124Z,18.10
2022-12-11T14:50:41.172Z,18.10
2022-12-11T14:53:13.920Z,18.10
2022-12-11T14:55:41.729Z,18.00
2022-12-11T14:58:25.050Z,18.00
2022-12-11T15:01:03.328Z,18.00
2022-12-11T15:03:37.419Z,17.90
2022-12-11T15:06:24.585Z,17.90
2022-12-11T15:08:52.046Z,17.80
2022-12-11T15:11:19.615Z,17.70
2022-12-11T15:13:58.360Z,17.70
2022-12-11T15:16:30.285Z,17.60
2022-12-11T15:18:59.055Z,17.60
2022-12-11T15:21:31.592Z,17.50
2022-12-11T15:24:01.771Z,17.40
2022-12-11T15:26:44.456Z,17.30
2022-12-11T15:29:33.702Z,17.30
2022-12-11T15:32:03.671Z,17.20
2022-12-11T15:34:45.522Z,17.00
2022-12-11T15:37:30.305Z,16.90
2022-12-11T15:40:00.695Z,16.80
2022-12-11T15:42:35.396Z,16.70
2022-12-11T15:45:05.565Z,16.60
2022-12-11T15:47:33.289Z,16.60
2022-12-11T15:50:22.211Z,16.60
2022-12-11T15:52:51.130Z,16.50
2022-12-11T15:55:19.872Z,16.50
2022-12-11T15:57:53.711Z,16.50
2022-12-11T16:00:22.353Z,16.50
2022-12-11T16:02:49.870Z,16.50
2022-12-11T16:05:17.305Z,16.40
2022-12-11T16:07:44.932Z,16.40
2022-12-11T16:10:18.758Z,16.40
2022-12-11T16:12:48.506Z,16.30
2022-12-11T16:15:22.792Z,16.30
2022-12-11T16:17:50.860Z,16.30
2022-12-11T16:20:18.373Z,16.20
2022-12-11T16:22:45.665Z,16.20
2022-12-11T16:25:13.102Z,16.20
2022-12-11T16:27:40.585Z,16.20
2022-12-11T16:30:10.771Z,16.20
2022-12-11T16:32:38.115Z,16.10
2022-12-11T16:35:05.762Z,16.10
2022-12-11T16:37:33.084Z,16.10
2022-12-11T16:40:00.421Z,16.10
2022-12-11T16:42:27.788Z,16.10
2022-12-11T16:44:55.110Z,16.10
2022-12-11T16:47:22.444Z,16.00
2022-12-11T16:49:51.025Z,16.00
2022-12-11T16:52:22.086Z,16.00
2022-12-11T16:54:49.774Z,16.00
2022-12-11T16:57:19.793Z,16.00
2022-12-11T16:59:48.426Z,15.90
2022-12-11T17:02:15.967Z,15.90
2022-12-11T17:04:43.369Z,15.80
2022-12-11T17:07:10.598Z,15.80
2022-12-11T17:09:38.125Z,15.80
2022-12-11T17:12:05.805Z,15.70
2022-12-11T17:14:33.125Z,15.70
2022-12-11T17:17:01.055Z,15.60
2022-12-11T17:19:29.580Z,15.60
2022-12-11T17:21:59.173Z,15.60
2022-12-11T17:27:11.174Z,15.40
2022-12-11T17:29:38.546Z,15.40
2022-12-11T17:32:06.172Z,15.30
2022-12-11T17:34:38.167Z,15.30
2022-12-11T17:37:06.447Z,15.20
2022-12-11T17:39:33.919Z,15.20
2022-12-11T17:42:02.091Z,15.20
2022-12-11T17:44:31.262Z,15.20
2022-12-11T17:46:59.240Z,15.10
2022-12-11T17:49:27.491Z,15.10
2022-12-11T17:51:55.552Z,15.00
2022-12-11T17:54:23.889Z,15.00
2022-12-11T17:56:51.452Z,14.90
2022-12-11T17:59:18.869Z,14.80
2022-12-11T18:01:46.143Z,14.80
2022-12-11T18:04:13.787Z,14.70
2022-12-11T18:06:41.149Z,14.70
2022-12-11T18:09:09.138Z,14.70
2022-12-11T18:11:37.385Z,14.70
2022-12-11T18:14:05.028Z,14.70
2022-12-11T18:16:36.984Z,14.70
2022-12-11T18:19:10.527Z,14.60
2022-12-11T18:21:41.440Z,14.50
2022-12-11T18:24:09.494Z,14.50
2022-12-11T18:26:38.519Z,14.50
2022-12-11T18:29:06.901Z,14.40
2022-12-11T18:31:37.572Z,14.40
2022-12-11T18:34:13.800Z,14.30
2022-12-11T18:36:41.144Z,14.20
2022-12-11T18:39:08.497Z,14.20
2022-12-11T18:41:36.046Z,14.20
2022-12-11T18:44:09.373Z,14.10
2022-12-11T18:46:37.734Z,14.00
2022-12-11T18:49:05.449Z,14.00
2022-12-11T18:51:32.673Z,14.00
2022-12-11T18:53:59.897Z,13.90
2022-12-11T18:56:27.291Z,13.90
2022-12-11T18:58:54.554Z,13.90
2022-12-11T19:01:25.481Z,13.90
2022-12-11T19:04:04.223Z,13.80
2022-12-11T19:06:36.010Z,13.80
2022-12-11T19:09:06.191Z,13.80
2022-12-11T19:11:35.036Z,13.80
2022-12-11T19:14:02.515Z,13.80
2022-12-11T19:16:36.027Z,13.70
2022-12-11T19:19:12.517Z,13.70
2022-12-11T19:21:40.446Z,13.70
2022-12-11T19:24:11.613Z,13.70
2022-12-11T19:26:39.357Z,13.70
2022-12-11T19:29:06.917Z,13.60
2022-12-11T19:31:34.842Z,13.60
2022-12-11T19:34:03.140Z,13.60
2022-12-11T19:36:31.745Z,13.60
2022-12-11T19:39:03.002Z,13.60
2022-12-11T19:41:32.748Z,13.50
2022-12-11T19:44:00.210Z,13.50
2022-12-11T19:46:29.733Z,13.50
2022-12-11T19:48:58.614Z,13.40
2022-12-11T19:51:30.846Z,13.40
2022-12-11T19:53:59.087Z,13.40
2022-12-11T19:56:26.424Z,13.40
2022-12-11T19:58:53.693Z,13.40
2022-12-11T20:01:26.266Z,13.40
2022-12-11T20:03:55.470Z,13.40
2022-12-11T20:06:29.838Z,13.30
2022-12-11T20:08:57.412Z,13.30
2022-12-11T20:11:25.614Z,13.30
2022-12-11T20:13:55.661Z,13.30
2022-12-11T20:16:39.652Z,13.20
2022-12-11T20:19:10.895Z,13.20
2022-12-11T20:21:38.419Z,13.20
2022-12-11T20:24:06.322Z,13.20
2022-12-11T20:26:40.691Z,13.30
2022-12-11T20:29:08.561Z,13.30
2022-12-11T20:31:37.078Z,13.30
2022-12-11T20:34:05.904Z,13.40
2022-12-11T20:36:33.662Z,13.40
2022-12-11T20:39:01.054Z,13.40
2022-12-11T20:41:28.549Z,13.40
2022-12-11T20:43:55.870Z,13.40
2022-12-11T20:46:25.397Z,13.50
2022-12-11T20:48:54.236Z,13.50
2022-12-11T20:51:26.043Z,13.60
2022-12-11T20:53:59.340Z,13.60
2022-12-11T20:56:31.332Z,13.70
2022-12-11T20:58:59.674Z,13.70
2022-12-11T21:01:29.678Z,13.70
2022-12-11T21:03:57.804Z,13.70
2022-12-11T21:06:26.333Z,13.70
2022-12-11T21:08:54.388Z,13.70
2022-12-11T21:11:24.397Z,13.80
2022-12-11T21:13:52.320Z,13.80
2022-12-11T21:16:20.548Z,13.80
2022-12-11T21:18:48.466Z,13.80
2022-12-11T21:21:17.175Z,13.70
2022-12-11T21:23:45.010Z,13.70
2022-12-11T21:26:13.085Z,13.70
2022-12-11T21:28:40.771Z,13.70
2022-12-11T21:31:16.916Z,13.70
2022-12-11T21:33:44.373Z,13.70
2022-12-11T21:36:14.105Z,13.70
2022-12-11T21:38:43.495Z,13.80
2022-12-11T21:41:13.754Z,13.80
2022-12-11T21:44:03.245Z,13.90
2022-12-11T21:46:29.920Z,13.90
2022-12-11T21:48:57.557Z,14.00
2022-12-11T21:51:37.185Z,14.00
2022-12-11T21:54:10.652Z,14.00
2022-12-11T21:56:38.049Z,14.00
2022-12-11T21:59:05.736Z,14.10
2022-12-11T22:01:41.052Z,14.00
2022-12-11T22:04:10.024Z,14.10
2022-12-11T22:06:38.014Z,14.10
2022-12-11T22:09:06.224Z,14.10
2022-12-11T22:11:36.802Z,14.10
2022-12-11T22:14:04.443Z,14.10
2022-12-11T22:16:32.642Z,14.20
2022-12-11T22:19:00.309Z,14.20
2022-12-11T22:21:27.678Z,14.20
2022-12-11T22:23:54.943Z,14.20
2022-12-11T22:26:26.299Z,14.20
2022-12-11T22:28:54.412Z,14.30
2022-12-11T22:31:24.103Z,14.20
2022-12-11T22:33:54.028Z,14.30
2022-12-11T22:36:22.970Z,14.30
2022-12-11T22:38:51.118Z,14.30
2022-12-11T22:41:28.745Z,14.30
2022-12-11T22:43:57.427Z,14.30
2022-12-11T22:46:30.381Z,14.30
2022-12-11T22:48:58.864Z,14.30
2022-12-11T22:51:26.404Z,14.20
2022-12-11T22:53:53.637Z,14.10
2022-12-11T22:56:21.233Z,14.00
2022-12-11T22:58:48.528Z,13.90
2022-12-11T23:01:21.870Z,13.90
2022-12-11T23:03:49.574Z,14.00
2022-12-11T23:06:25.105Z,14.00
2022-12-11T23:08:58.876Z,14.10
2022-12-11T23:11:32.524Z,14.20
2022-12-11T23:13:59.771Z,14.20
2022-12-11T23:16:28.115Z,14.20
2022-12-11T23:18:56.761Z,14.20
2022-12-11T23:21:25.337Z,14.10
2022-12-11T23:23:53.494Z,14.00
2022-12-11T23:26:21.686Z,14.00
2022-12-11T23:28:50.615Z,13.90
2022-12-11T23:31:18.520Z,13.90
2022-12-11T23:33:46.324Z,13.90
2022-12-11T23:36:13.750Z,13.80
2022-12-11T23:38:42.715Z,13.80
2022-12-11T23:41:13.562Z,13.80
2022-12-11T23:43:42.823Z,13.80
2022-12-11T23:46:23.172Z,13.80
2022-12-11T23:48:52.278Z,13.80
2022-12-11T23:51:24.334Z,13.90
2022-12-11T23:53:52.748Z,13.90
2022-12-11T23:56:27.027Z,13.90
2022-12-11T23:58:56.434Z,13.90
