createdAt,value
2023-02-01T00:00:28.727Z,3.75
2023-02-01T00:02:55.617Z,3.50
2023-02-01T00:05:22.426Z,4.03
2023-02-01T00:07:50.097Z,3.15
2023-02-01T00:10:17.821Z,3.78
2023-02-01T00:12:44.836Z,3.88
2023-02-01T00:15:11.669Z,4.28
2023-02-01T00:17:38.355Z,3.80
2023-02-01T00:20:05.591Z,3.95
2023-02-01T00:22:32.316Z,3.67
2023-02-01T00:24:58.981Z,3.67
2023-02-01T00:27:25.695Z,4.43
2023-02-01T00:29:52.357Z,4.07
2023-02-01T00:32:19.787Z,3.95
2023-02-01T00:34:46.431Z,4.30
2023-02-01T00:37:13.103Z,4.18
2023-02-01T00:39:39.784Z,3.90
2023-02-01T00:42:06.523Z,4.32
2023-02-01T00:44:35.317Z,3.65
2023-02-01T00:47:02.170Z,3.97
2023-02-01T00:49:29.991Z,4.05
2023-02-01T00:51:56.937Z,3.92
2023-02-01T00:54:23.819Z,4.30
2023-02-01T00:56:50.581Z,3.60
2023-02-01T00:59:18.905Z,4.20
2023-02-01T01:01:45.637Z,3.97
2023-02-01T01:04:12.838Z,3.53
2023-02-01T01:06:39.615Z,3.85
2023-02-01T01:09:08.076Z,4.20
2023-02-01T01:11:37.385Z,4.13
2023-02-01T01:14:07.439Z,4.78
2023-02-01T01:16:35.157Z,4.55
2023-02-01T01:19:03.247Z,4.20
2023-02-01T01:21:31.012Z,4.32
2023-02-01T01:23:57.982Z,4.13
2023-02-01T01:26:29.412Z,4.95
2023-02-01T01:28:57.566Z,4.28
2023-02-01T01:31:25.039Z,4.32
2023-02-01T01:33:54.513Z,4.55
2023-02-01T01:36:21.563Z,4.75
2023-02-01T01:38:48.427Z,4.78
2023-02-01T01:41:21.300Z,4.43
2023-02-01T01:43:51.359Z,4.15
2023-02-01T01:46:21.094Z,4.60
2023-02-01T01:48:52.485Z,4.80
2023-02-01T01:51:22.889Z,4.40
2023-02-01T01:54:14.917Z,3.78
2023-02-01T01:56:42.449Z,4.65
2023-02-01T01:59:10.096Z,4.13
2023-02-01T02:01:36.886Z,4.05
2023-02-01T02:04:04.251Z,4.30
2023-02-01T02:07:00.709Z,4.03
2023-02-01T02:09:27.462Z,4.10
2023-02-01T02:11:54.199Z,4.13
2023-02-01T02:14:23.947Z,3.80
2023-02-01T02:17:07.798Z,3.88
2023-02-01T02:20:12.154Z,4.00
2023-02-01T02:22:47.595Z,4.10
2023-02-01T02:25:23.443Z,3.88
2023-02-01T02:28:29.987Z,3.97
2023-02-01T02:31:27.837Z,4.15
2023-02-01T02:34:01.124Z,3.97
2023-02-01T02:37:00.419Z,3.47
2023-02-01T02:39:50.971Z,3.67
2023-02-01T02:42:53.287Z,3.60
2023-02-01T02:45:59.852Z,4.38
2023-02-01T02:48:39.865Z,3.92
2023-02-01T02:51:31.476Z,4.47
2023-02-01T02:54:32.130Z,4.55
2023-02-01T02:57:20.726Z,4.35
2023-02-01T03:00:07.553Z,3.92
2023-02-01T03:02:54.304Z,4.28
2023-02-01T03:05:21.832Z,4.32
2023-02-01T03:08:04.101Z,4.32
2023-02-01T03:10:55.663Z,4.32
2023-02-01T03:13:53.956Z,4.22
2023-02-01T03:16:48.760Z,4.22
2023-02-01T03:19:33.644Z,3.83
2023-02-01T03:22:04.796Z,3.83
2023-02-01T03:24:46.700Z,4.15
2023-02-01T03:27:23.742Z,4.47
2023-02-01T03:30:21.732Z,4.78
2023-02-01T03:33:01.400Z,4.20
2023-02-01T03:35:45.916Z,4.40
2023-02-01T03:38:23.603Z,4.30
2023-02-01T03:41:19.011Z,4.28
2023-02-01T03:43:56.054Z,4.07
2023-02-01T03:46:36.603Z,4.03
2023-02-01T03:49:07.892Z,3.63
2023-02-01T03:51:37.653Z,4.40
2023-02-01T03:54:06.056Z,4.10
2023-02-01T03:56:37.185Z,4.50
2023-02-01T03:59:04.579Z,4.30
2023-02-01T04:01:35.234Z,4.10
2023-02-01T04:04:01.985Z,4.40
2023-02-01T04:06:29.114Z,4.40
2023-02-01T04:09:00.203Z,4.43
2023-02-01T04:11:28.377Z,4.63
2023-02-01T04:13:55.071Z,4.55
2023-02-01T04:16:21.784Z,4.80
2023-02-01T04:18:48.451Z,4.85
2023-02-01T04:21:15.124Z,4.53
2023-02-01T04:23:41.810Z,4.60
2023-02-01T04:26:08.626Z,4.55
2023-02-01T04:28:35.334Z,4.75
2023-02-01T04:31:02.087Z,4.07
2023-02-01T04:33:28.867Z,4.82
2023-02-01T04:35:55.537Z,4.25
2023-02-01T04:38:22.267Z,5.35
2023-02-01T04:40:49.930Z,4.53
2023-02-01T04:43:17.929Z,4.15
2023-02-01T04:45:49.574Z,3.80
2023-02-01T04:48:17.376Z,4.60
2023-02-01T04:50:48.220Z,5.32
2023-02-01T04:53:18.419Z,4.03
2023-02-01T04:55:45.084Z,4.68
2023-02-01T04:58:12.040Z,4.22
2023-02-01T05:00:38.985Z,4.72
2023-02-01T05:03:05.996Z,4.68
2023-02-01T05:05:32.682Z,4.47
2023-02-01T05:07:59.438Z,4.47
2023-02-01T05:10:26.133Z,4.50
2023-02-01T05:13:11.622Z,4.25
2023-02-01T05:15:38.316Z,4.38
2023-02-01T05:18:05.397Z,3.83
2023-02-01T05:20:32.170Z,4.15
2023-02-01T05:22:58.906Z,3.67
2023-02-01T05:25:28.217Z,3.92
2023-02-01T05:27:54.938Z,3.80
2023-02-01T05:30:22.223Z,3.90
2023-02-01T05:32:52.835Z,3.95
2023-02-01T05:35:20.254Z,3.60
2023-02-01T05:37:47.168Z,3.10
2023-02-01T05:40:14.032Z,3.85
2023-02-01T05:42:40.775Z,3.55
2023-02-01T05:45:08.590Z,4.03
2023-02-01T05:47:35.381Z,3.55
2023-02-01T05:50:02.098Z,3.60
2023-02-01T05:52:28.787Z,3.65
2023-02-01T05:54:55.424Z,3.80
2023-02-01T05:57:22.139Z,3.90
2023-02-01T05:59:49.592Z,3.60
2023-02-01T06:02:17.410Z,3.78
2023-02-01T06:04:44.149Z,3.75
2023-02-01T06:07:11.350Z,3.90
2023-02-01T06:09:38.541Z,4.10
2023-02-01T06:12:05.771Z,3.72
2023-02-01T06:14:32.425Z,3.50
2023-02-01T06:16:59.205Z,4.20
2023-02-01T06:19:26.160Z,3.83
2023-02-01T06:21:52.878Z,4.22
2023-02-01T06:24:19.561Z,3.85
2023-02-01T06:26:46.531Z,3.90
2023-02-01T06:29:13.717Z,4.25
2023-02-01T06:31:41.434Z,3.97
2023-02-01T06:34:08.185Z,3.72
2023-02-01T06:36:34.843Z,4.38
2023-02-01T06:39:01.527Z,3.88
2023-02-01T06:41:29.598Z,4.05
2023-02-01T06:43:56.760Z,3.97
2023-02-01T06:46:23.496Z,4.22
2023-02-01T06:48:51.959Z,3.97
2023-02-01T06:51:27.299Z,3.97
2023-02-01T06:53:54.370Z,3.95
2023-02-01T06:56:21.341Z,4.15
2023-02-01T06:58:48.385Z,3.80
2023-02-01T07:01:16.063Z,4.25
2023-02-01T07:03:43.060Z,3.83
2023-02-01T07:06:10.549Z,3.90
2023-02-01T07:08:38.689Z,3.97
2023-02-01T07:11:11.003Z,3.80
2023-02-01T07:13:38.286Z,3.78
2023-02-01T07:16:07.965Z,4.30
2023-02-01T07:18:34.876Z,4.38
2023-02-01T07:21:01.624Z,3.65
2023-02-01T07:23:28.733Z,3.95
2023-02-01T07:26:00.344Z,3.95
2023-02-01T07:28:29.011Z,4.47
2023-02-01T07:30:55.707Z,4.75
2023-02-01T07:33:25.990Z,4.10
2023-02-01T07:35:54.851Z,4.25
2023-02-01T07:38:23.590Z,3.67
2023-02-01T07:40:50.629Z,4.18
2023-02-01T07:43:17.319Z,4.10
2023-02-01T07:45:44.144Z,4.18
2023-02-01T07:48:10.896Z,3.80
2023-02-01T07:50:37.538Z,4.22
2023-02-01T07:53:04.281Z,3.78
2023-02-01T07:55:31.057Z,4.20
2023-02-01T07:57:59.250Z,4.00
2023-02-01T08:00:45.719Z,3.80
2023-02-01T08:03:12.412Z,3.95
2023-02-01T08:05:39.191Z,4.45
2023-02-01T08:08:06.301Z,3.60
2023-02-01T08:10:33.121Z,3.92
2023-02-01T08:13:00.906Z,3.95
2023-02-01T08:15:28.556Z,4.20
2023-02-01T08:17:55.636Z,4.35
2023-02-01T08:20:27.094Z,4.03
2023-02-01T08:22:54.863Z,3.73
2023-02-01T08:25:22.308Z,4.13
2023-02-01T08:27:49.210Z,4.07
2023-02-01T08:30:16.451Z,4.03
2023-02-01T08:32:43.202Z,3.90
2023-02-01T08:35:10.334Z,3.72
2023-02-01T08:37:37.394Z,3.90
2023-02-01T08:40:04.830Z,3.92
2023-02-01T08:42:50.679Z,3.80
2023-02-01T08:45:28.763Z,3.83
2023-02-01T08:47:56.187Z,3.92
2023-02-01T08:50:23.357Z,3.95
2023-02-01T08:52:50.831Z,3.60
2023-02-01T08:55:17.735Z,3.63
2023-02-01T08:57:44.707Z,4.43
2023-02-01T09:00:14.447Z,3.95
2023-02-01T09:02:41.141Z,4.07
2023-02-01T09:05:08.256Z,3.60
2023-02-01T09:07:35.725Z,3.72
2023-02-01T09:10:03.064Z,4.18
2023-02-01T09:12:31.044Z,3.88
2023-02-01T09:15:00.361Z,3.53
2023-02-01T09:19:55.981Z,4.22
2023-02-01T09:22:23.080Z,3.50
2023-02-01T09:24:49.813Z,4.20
2023-02-01T09:27:16.614Z,3.95
2023-02-01T09:29:43.390Z,3.58
2023-02-01T09:32:10.232Z,3.92
2023-02-01T09:34:37.197Z,3.85
2023-02-01T09:37:03.908Z,3.95
2023-02-01T09:39:33.294Z,3.67
2023-02-01T09:42:30.253Z,3.33
2023-02-01T09:45:07.130Z,3.67
2023-02-01T09:47:35.782Z,3.28
2023-02-01T09:50:05.393Z,3.22
2023-02-01T09:53:01.337Z,2.92
2023-02-01T09:55:43.958Z,3.40
2023-02-01T10:01:01.980Z,3.00
2023-02-01T10:03:33.698Z,3.10
2023-02-01T10:06:31.077Z,3.53
2023-02-01T10:09:21.151Z,2.80
2023-02-01T10:12:34.213Z,3.03
2023-02-01T10:15:13.138Z,3.22
2023-02-01T10:17:57.906Z,3.15
2023-02-01T10:20:52.813Z,2.85
2023-02-01T10:23:58.931Z,2.75
2023-02-01T10:26:33.792Z,2.53
2023-02-01T10:29:04.123Z,2.58
2023-02-01T10:31:36.029Z,3.05
2023-02-01T10:34:16.119Z,2.50
2023-02-01T10:37:07.202Z,2.55
2023-02-01T10:39:33.903Z,2.67
2023-02-01T10:42:00.579Z,2.28
2023-02-01T10:44:32.090Z,2.10
2023-02-01T10:46:58.803Z,2.80
2023-02-01T10:49:38.569Z,2.45
2023-02-01T10:52:21.067Z,2.58
2023-02-01T10:54:47.824Z,2.33
2023-02-01T10:57:25.620Z,2.30
2023-02-01T10:59:53.310Z,2.47
2023-02-01T11:02:35.662Z,2.80
2023-02-01T11:05:12.660Z,2.47
2023-02-01T11:07:47.069Z,2.15
2023-02-01T11:10:41.513Z,2.30
2023-02-01T11:13:19.507Z,2.10
2023-02-01T11:15:48.204Z,2.30
2023-02-01T11:20:02.450Z,2.33
2023-02-01T11:22:30.559Z,2.45
2023-02-01T11:24:58.068Z,2.60
2023-02-01T11:27:27.845Z,2.22
2023-02-01T11:30:03.104Z,2.60
2023-02-01T11:32:30.993Z,3.05
2023-02-01T11:35:07.574Z,2.35
2023-02-01T11:37:41.095Z,2.47
2023-02-01T11:40:37.969Z,2.50
2023-02-01T11:43:28.146Z,2.10
2023-02-01T11:46:00.830Z,2.30
2023-02-01T11:48:30.606Z,2.20
2023-02-01T11:51:29.398Z,2.30
2023-02-01T11:54:13.840Z,2.20
2023-02-01T11:57:05.678Z,2.05
2023-02-01T12:00:04.053Z,2.10
2023-02-01T12:03:28.886Z,2.50
2023-02-01T12:06:24.293Z,2.60
2023-02-01T12:09:02.875Z,2.20
2023-02-01T12:11:35.355Z,2.13
2023-02-01T12:17:15.116Z,1.95
2023-02-01T12:19:56.103Z,2.22
2023-02-01T12:23:03.445Z,2.35
2023-02-01T12:25:58.340Z,2.25
2023-02-01T12:29:04.367Z,2.45
2023-02-01T12:31:37.461Z,2.63
2023-02-01T12:34:25.755Z,2.42
2023-02-01T12:37:02.914Z,2.28
2023-02-01T12:39:39.457Z,2.13
2023-02-01T12:42:26.532Z,2.42
2023-02-01T12:47:08.514Z,2.10
2023-02-01T12:50:07.565Z,2.20
2023-02-01T12:52:46.941Z,1.90
2023-02-01T12:55:37.808Z,2.60
2023-02-01T12:58:15.875Z,2.20
2023-02-01T13:01:18.228Z,1.80
2023-02-01T13:04:15.206Z,2.40
2023-02-01T13:07:03.109Z,2.40
2023-02-01T13:09:46.137Z,2.28
2023-02-01T13:12:37.262Z,2.00
2023-02-01T13:15:10.972Z,2.40
2023-02-01T13:17:40.228Z,2.47
2023-02-01T13:20:42.729Z,2.35
2023-02-01T13:23:19.438Z,2.17
2023-02-01T13:25:52.149Z,2.10
2023-02-01T13:28:24.867Z,2.30
2023-02-01T13:31:25.277Z,2.20
2023-02-01T13:34:20.246Z,2.70
2023-02-01T13:36:55.777Z,2.22
2023-02-01T13:39:42.650Z,2.50
2023-02-01T13:42:32.269Z,2.58
2023-02-01T13:45:06.597Z,2.33
2023-02-01T13:47:34.988Z,2.63
2023-02-01T13:50:27.197Z,3.00
2023-02-01T13:52:59.160Z,2.60
2023-02-01T13:55:33.360Z,2.67
2023-02-01T13:58:05.243Z,2.75
2023-02-01T14:00:37.519Z,2.58
2023-02-01T14:05:35.332Z,2.70
2023-02-01T14:08:08.657Z,2.53
2023-02-01T14:11:00.194Z,2.70
2023-02-01T14:13:38.996Z,3.33
2023-02-01T14:16:05.815Z,2.38
2023-02-01T14:18:38.718Z,3.13
2023-02-01T14:21:34.427Z,3.20
2023-02-01T14:24:21.782Z,2.78
2023-02-01T14:26:50.851Z,2.95
2023-02-01T14:29:21.421Z,2.90
2023-02-01T14:32:18.997Z,2.85
2023-02-01T14:34:48.919Z,3.10
2023-02-01T14:37:18.720Z,3.25
2023-02-01T14:39:45.332Z,2.90
2023-02-01T14:42:25.628Z,3.25
2023-02-01T14:44:59.878Z,3.83
2023-02-01T14:47:30.325Z,3.33
2023-02-01T14:50:11.817Z,3.17
2023-02-01T14:52:44.433Z,2.45
2023-02-01T14:55:25.998Z,3.70
2023-02-01T14:57:56.175Z,2.70
2023-02-01T15:00:27.076Z,2.83
2023-02-01T15:02:56.119Z,2.42
2023-02-01T15:05:34.874Z,2.95
2023-02-01T15:08:12.858Z,2.30
2023-02-01T15:10:45.539Z,2.08
2023-02-01T15:13:26.759Z,2.58
2023-02-01T15:16:14.598Z,2.30
2023-02-01T15:18:42.020Z,2.67
2023-02-01T15:21:29.813Z,2.38
2023-02-01T15:24:20.087Z,2.50
2023-02-01T15:26:46.988Z,2.40
2023-02-01T15:29:14.844Z,2.25
2023-02-01T15:31:51.612Z,2.53
2023-02-01T15:34:19.595Z,2.38
2023-02-01T15:37:01.562Z,2.15
2023-02-01T15:39:32.120Z,1.80
2023-02-01T15:42:03.046Z,1.90
2023-02-01T15:44:41.082Z,2.20
2023-02-01T15:47:20.824Z,1.92
2023-02-01T15:49:52.851Z,2.33
2023-02-01T15:52:37.103Z,2.13
2023-02-01T15:55:21.477Z,1.77
2023-02-01T15:57:48.444Z,1.75
2023-02-01T16:00:28.101Z,2.05
2023-02-01T16:02:56.183Z,1.75
2023-02-01T16:05:35.149Z,2.25
2023-02-01T16:08:17.428Z,1.55
2023-02-01T16:10:46.734Z,2.60
2023-02-01T16:13:15.081Z,2.40
2023-02-01T16:15:42.028Z,1.95
2023-02-01T16:18:12.056Z,1.90
2023-02-01T16:20:41.127Z,1.90
2023-02-01T16:23:08.994Z,1.52
2023-02-01T16:25:36.538Z,1.92
2023-02-01T16:28:03.458Z,1.90
2023-02-01T16:30:30.284Z,2.22
2023-02-01T16:32:58.737Z,2.10
2023-02-01T16:35:36.223Z,2.20
2023-02-01T16:38:09.610Z,1.92
2023-02-01T16:40:36.413Z,1.50
2023-02-01T16:43:03.331Z,1.88
2023-02-01T16:45:30.242Z,1.90
2023-02-01T16:47:58.226Z,1.92
2023-02-01T16:50:26.683Z,1.90
2023-02-01T16:52:54.239Z,1.90
2023-02-01T16:55:22.960Z,2.22
2023-02-01T16:57:50.106Z,2.03
2023-02-01T17:00:25.733Z,1.77
2023-02-01T17:02:54.046Z,1.80
2023-02-01T17:05:20.903Z,1.90
2023-02-01T17:07:47.727Z,1.52
2023-02-01T17:10:33.253Z,2.00
2023-02-01T17:13:01.256Z,2.20
2023-02-01T17:15:32.445Z,2.00
2023-02-01T17:18:02.606Z,2.38
2023-02-01T17:20:32.823Z,2.20
2023-02-01T17:22:59.706Z,2.20
2023-02-01T17:25:28.693Z,2.28
2023-02-01T17:27:55.495Z,1.98
2023-02-01T17:30:22.183Z,2.20
2023-02-01T17:32:49.030Z,2.20
2023-02-01T17:35:21.058Z,1.80
2023-02-01T17:37:48.925Z,2.65
2023-02-01T17:40:15.835Z,1.80
2023-02-01T17:42:42.722Z,2.85
2023-02-01T17:45:38.416Z,1.50
2023-02-01T17:48:06.855Z,1.70
2023-02-01T17:50:37.453Z,2.00
2023-02-01T17:53:08.187Z,2.20
2023-02-01T17:55:36.720Z,1.90
2023-02-01T17:58:03.884Z,2.20
2023-02-01T18:00:30.691Z,2.20
2023-02-01T18:02:57.441Z,1.80
2023-02-01T18:05:29.577Z,2.00
2023-02-01T18:07:56.289Z,2.13
2023-02-01T18:10:22.967Z,2.00
2023-02-01T18:12:49.796Z,2.08
2023-02-01T18:15:22.655Z,1.90
2023-02-01T18:17:49.708Z,1.83
2023-02-01T18:20:25.049Z,2.13
2023-02-01T18:22:51.911Z,2.10
2023-02-01T18:25:23.889Z,2.28
2023-02-01T18:27:53.553Z,1.92
2023-02-01T18:30:28.501Z,2.35
2023-02-01T18:32:56.230Z,1.80
2023-02-01T18:35:31.228Z,1.92
2023-02-01T18:37:58.733Z,2.17
2023-02-01T18:40:29.864Z,1.80
2023-02-01T18:42:58.066Z,1.80
2023-02-01T18:45:30.885Z,1.90
2023-02-01T18:47:59.652Z,1.80
2023-02-01T18:50:29.273Z,1.75
2023-02-01T18:52:57.656Z,2.03
2023-02-01T18:55:26.153Z,1.60
2023-02-01T18:57:53.474Z,2.10
2023-02-01T19:00:22.069Z,2.05
2023-02-01T19:02:49.595Z,1.90
2023-02-01T19:05:17.413Z,1.80
2023-02-01T19:07:44.702Z,2.00
2023-02-01T19:10:17.773Z,1.55
2023-02-01T19:12:45.068Z,2.05
2023-02-01T19:15:15.346Z,2.58
2023-02-01T19:17:47.976Z,1.73
2023-02-01T19:20:17.803Z,1.80
2023-02-01T19:22:45.134Z,1.85
2023-02-01T19:25:15.727Z,1.92
2023-02-01T19:27:42.524Z,1.85
2023-02-01T19:30:12.726Z,1.83
2023-02-01T19:32:40.171Z,2.28
2023-02-01T19:35:08.382Z,2.65
2023-02-01T19:37:35.114Z,1.80
2023-02-01T19:40:02.050Z,1.52
2023-02-01T19:42:29.971Z,2.10
2023-02-01T19:44:56.736Z,2.03
2023-02-01T19:47:23.437Z,1.77
2023-02-01T19:49:50.099Z,2.88
2023-02-01T19:52:17.479Z,1.80
2023-02-01T19:54:44.153Z,2.00
2023-02-01T19:57:10.843Z,1.80
2023-02-01T19:59:37.632Z,1.67
2023-02-01T20:02:03.502Z,1.65
2023-02-01T20:04:30.448Z,1.77
2023-02-01T20:06:57.147Z,1.70
2023-02-01T20:09:28.821Z,2.08
2023-02-01T20:11:55.613Z,1.58
2023-02-01T20:14:24.228Z,1.85
2023-02-01T20:16:50.877Z,1.70
2023-02-01T20:19:17.735Z,1.83
2023-02-01T20:21:44.507Z,1.70
2023-02-01T20:24:17.215Z,1.85
2023-02-01T20:26:45.939Z,1.70
2023-02-01T20:29:17.341Z,2.15
2023-02-01T20:31:45.733Z,1.70
2023-02-01T20:34:13.468Z,1.67
2023-02-01T20:36:40.458Z,1.75
2023-02-01T20:39:07.191Z,1.70
2023-02-01T20:41:33.878Z,1.58
2023-02-01T20:44:00.527Z,1.52
2023-02-01T20:46:27.272Z,1.73
2023-02-01T20:48:54.015Z,1.60
2023-02-01T20:51:21.620Z,1.60
2023-02-01T20:53:51.348Z,1.60
2023-02-01T20:56:19.572Z,1.75
2023-02-01T20:58:47.121Z,1.70
2023-02-01T21:01:14.423Z,2.15
2023-02-01T21:03:41.616Z,1.50
2023-02-01T21:06:10.819Z,1.70
2023-02-01T21:08:37.735Z,1.48
2023-02-01T21:11:07.861Z,2.22
2023-02-01T21:13:38.128Z,2.15
2023-02-01T21:16:08.390Z,2.08
2023-02-01T21:18:35.090Z,2.20
2023-02-01T21:21:06.807Z,1.77
2023-02-01T21:23:33.852Z,1.67
2023-02-01T21:26:03.525Z,1.85
2023-02-01T21:28:30.167Z,1.48
2023-02-01T21:30:56.889Z,2.10
2023-02-01T21:33:23.607Z,2.08
2023-02-01T21:35:52.304Z,1.30
2023-02-01T21:38:19.028Z,1.48
2023-02-01T21:40:45.790Z,1.65
2023-02-01T21:43:12.444Z,1.70
2023-02-01T21:45:43.572Z,1.38
2023-02-01T21:48:10.341Z,1.70
2023-02-01T21:50:36.960Z,1.40
2023-02-01T21:53:03.631Z,1.90
2023-02-01T21:55:30.289Z,1.35
2023-02-01T21:57:56.957Z,1.80
2023-02-01T22:00:23.987Z,1.63
2023-02-01T22:02:50.667Z,1.40
2023-02-01T22:05:17.486Z,1.38
2023-02-01T22:07:44.149Z,1.33
2023-02-01T22:10:12.754Z,1.38
2023-02-01T22:12:39.648Z,1.60
2023-02-01T22:15:06.651Z,1.90
2023-02-01T22:17:33.340Z,1.23
2023-02-01T22:20:00.240Z,1.60
2023-02-01T22:22:26.890Z,1.90
2023-02-01T22:24:54.410Z,1.40
2023-02-01T22:27:21.169Z,1.48
2023-02-01T22:29:56.993Z,1.52
2023-02-01T22:32:23.684Z,1.27
2023-02-01T22:34:50.336Z,1.85
2023-02-01T22:37:16.977Z,1.48
2023-02-01T22:39:43.615Z,1.40
2023-02-01T22:42:10.302Z,1.30
2023-02-01T22:44:37.010Z,1.70
2023-02-01T22:47:03.692Z,1.45
2023-02-01T22:49:30.359Z,1.30
2023-02-01T22:51:58.152Z,1.60
2023-02-01T22:54:24.904Z,1.50
2023-02-01T22:56:51.593Z,1.50
2023-02-01T22:59:18.315Z,1.38
2023-02-01T23:01:45.229Z,1.63
2023-02-01T23:04:14.025Z,1.27
2023-02-01T23:06:41.268Z,1.23
2023-02-01T23:09:14.554Z,1.35
2023-02-01T23:11:42.197Z,1.45
2023-02-01T23:14:09.842Z,1.48
2023-02-01T23:16:36.785Z,1.38
2023-02-01T23:19:03.785Z,1.70
2023-02-01T23:21:30.446Z,1.50
2023-02-01T23:23:59.945Z,1.40
2023-02-01T23:26:29.131Z,1.67
2023-02-01T23:28:56.700Z,1.50
2023-02-01T23:31:25.266Z,1.33
2023-02-01T23:33:56.522Z,1.20
2023-02-01T23:36:25.173Z,1.60
2023-02-01T23:38:52.408Z,1.30
2023-02-01T23:41:20.517Z,1.27
2023-02-01T23:43:59.559Z,1.70
2023-02-01T23:46:28.019Z,1.30
2023-02-01T23:48:55.187Z,1.60
2023-02-01T23:51:22.693Z,1.40
2023-02-01T23:53:49.778Z,1.38
2023-02-01T23:56:28.217Z,1.35
2023-02-01T23:58:56.624Z,1.60
