createdAt,value
2018-04-02T00:01:52.903Z,49.90
2018-04-02T00:04:20.465Z,49.92
2018-04-02T00:06:48.134Z,49.52
2018-04-02T00:09:15.823Z,50.08
2018-04-02T00:11:43.504Z,50.11
2018-04-02T00:14:11.145Z,50.98
2018-04-02T00:16:38.707Z,50.06
2018-04-02T00:19:06.475Z,50.50
2018-04-02T00:21:35.174Z,50.46
2018-04-02T00:24:02.812Z,50.49
2018-04-02T00:26:30.454Z,51.25
2018-04-02T00:28:58.579Z,52.09
2018-04-02T00:31:26.216Z,52.99
2018-04-02T00:33:54.022Z,53.36
2018-04-02T00:36:21.724Z,53.34
2018-04-02T00:38:49.470Z,53.91
2018-04-02T00:41:17.126Z,54.17
2018-04-02T00:43:44.750Z,54.20
2018-04-02T00:46:12.385Z,54.28
2018-04-02T00:48:39.973Z,55.13
2018-04-02T00:51:07.597Z,55.97
2018-04-02T00:53:35.170Z,55.91
2018-04-02T00:56:02.806Z,56.04
2018-04-02T00:58:30.629Z,56.39
2018-04-02T01:00:58.270Z,55.94
2018-04-02T01:03:26.714Z,55.14
2018-04-02T01:05:54.518Z,54.96
2018-04-02T01:08:22.103Z,55.05
2018-04-02T01:10:49.691Z,55.48
2018-04-02T01:13:17.414Z,55.15
2018-04-02T01:15:44.989Z,55.28
2018-04-02T01:18:12.561Z,55.71
2018-04-02T01:20:40.259Z,56.55
2018-04-02T01:23:08.585Z,57.85
2018-04-02T01:25:36.278Z,58.46
2018-04-02T01:28:04.014Z,57.78
2018-04-02T01:30:31.639Z,57.86
2018-04-02T01:32:59.205Z,57.82
2018-04-02T01:35:26.842Z,58.02
2018-04-02T01:37:54.462Z,57.36
2018-04-02T01:40:22.018Z,56.76
2018-04-02T01:42:49.750Z,56.84
2018-04-02T01:45:17.328Z,57.05
2018-04-02T01:47:44.960Z,57.16
2018-04-02T01:50:12.872Z,57.37
2018-04-02T01:52:40.450Z,58.31
2018-04-02T01:55:08.083Z,58.17
2018-04-02T01:57:35.964Z,58.55
2018-04-02T02:00:03.600Z,59.61
2018-04-02T02:02:31.263Z,59.68
2018-04-02T02:04:58.968Z,59.60
2018-04-02T02:07:26.537Z,60.15
2018-04-02T02:09:54.178Z,60.08
2018-04-02T02:12:22.042Z,59.60
2018-04-02T02:14:49.674Z,59.54
2018-04-02T02:17:17.244Z,59.04
2018-04-02T02:19:45.039Z,59.40
2018-04-02T02:22:12.783Z,58.98
2018-04-02T02:24:40.413Z,59.12
2018-04-02T02:27:08.216Z,59.90
2018-04-02T02:29:35.804Z,59.51
2018-04-02T02:32:03.419Z,59.86
2018-04-02T02:34:31.040Z,59.81
2018-04-02T02:36:58.615Z,59.19
2018-04-02T02:39:26.248Z,59.21
2018-04-02T02:41:54.219Z,60.46
2018-04-02T02:44:21.865Z,60.11
2018-04-02T02:46:50.301Z,60.57
2018-04-02T02:49:17.998Z,60.77
2018-04-02T02:51:45.635Z,61.89
2018-04-02T02:54:13.227Z,62.07
2018-04-02T02:56:40.865Z,62.19
2018-04-02T02:59:08.441Z,62.68
2018-04-02T03:01:36.018Z,62.29
2018-04-02T03:04:03.646Z,62.38
2018-04-02T03:06:31.216Z,61.90
2018-04-02T03:08:58.837Z,61.74
2018-04-02T03:11:26.565Z,61.72
2018-04-02T03:13:54.239Z,62.21
2018-04-02T03:16:21.810Z,61.84
2018-04-02T03:18:49.485Z,62.25
2018-04-02T03:21:17.678Z,62.26
2018-04-02T03:23:45.318Z,63.17
2018-04-02T03:26:13.203Z,62.60
2018-04-02T03:28:40.770Z,62.83
2018-04-02T03:31:08.374Z,62.62
2018-04-02T03:33:36.865Z,61.73
2018-04-02T03:36:04.487Z,61.35
2018-04-02T03:38:32.059Z,61.17
2018-04-02T03:40:59.749Z,60.98
2018-04-02T03:43:27.387Z,60.99
2018-04-02T03:45:54.974Z,60.99
2018-04-02T03:48:22.889Z,60.81
2018-04-02T03:50:50.524Z,61.13
2018-04-02T03:53:18.123Z,62.23
2018-04-02T03:55:45.725Z,62.75
2018-04-02T03:58:13.390Z,63.22
2018-04-02T04:00:41.040Z,63.39
2018-04-02T04:03:09.014Z,63.79
2018-04-02T04:05:36.648Z,64.04
2018-04-02T04:08:04.293Z,64.50
2018-04-02T04:10:32.013Z,64.56
2018-04-02T04:12:59.642Z,64.19
2018-04-02T04:15:27.262Z,63.92
2018-04-02T04:17:54.970Z,63.64
2018-04-02T04:20:22.531Z,62.50
2018-04-02T04:22:50.114Z,62.34
2018-04-02T04:25:17.849Z,62.06
2018-04-02T04:27:45.471Z,62.05
2018-04-02T04:30:13.099Z,62.04
2018-04-02T04:32:40.722Z,61.52
2018-04-02T04:35:08.312Z,60.69
2018-04-02T04:37:35.887Z,60.48
2018-04-02T04:40:03.718Z,59.65
2018-04-02T04:42:31.277Z,59.44
2018-04-02T04:44:58.919Z,58.94
2018-04-02T04:47:26.986Z,59.76
2018-04-02T04:49:54.625Z,59.04
2018-04-02T04:52:22.184Z,58.18
2018-04-02T04:54:49.817Z,57.54
2018-04-02T04:57:17.392Z,55.51
2018-04-02T04:59:45.022Z,54.52
2018-04-02T05:02:12.678Z,54.81
2018-04-02T05:04:40.264Z,55.23
2018-04-02T05:07:07.892Z,55.33
2018-04-02T05:09:35.630Z,55.08
2018-04-02T05:12:03.286Z,54.61
2018-04-02T05:14:30.858Z,53.23
2018-04-02T05:16:58.697Z,53.49
2018-04-02T05:19:26.276Z,53.47
2018-04-02T05:21:53.850Z,51.81
2018-04-02T05:24:21.571Z,49.10
2018-04-02T05:26:49.290Z,46.45
2018-04-02T05:29:16.876Z,44.15
2018-04-02T05:31:44.529Z,41.73
2018-04-02T05:34:12.151Z,40.10
2018-04-02T05:36:39.732Z,38.01
2018-04-02T05:39:07.357Z,37.33
2018-04-02T05:41:34.932Z,34.70
2018-04-02T05:44:02.573Z,34.66
2018-04-02T05:46:30.212Z,33.26
2018-04-02T05:48:57.790Z,31.50
2018-04-02T05:51:25.362Z,31.39
2018-04-02T05:53:52.988Z,31.81
2018-04-02T05:56:20.577Z,31.33
2018-04-02T05:58:48.214Z,30.97
2018-04-02T06:01:15.850Z,29.09
2018-04-02T06:03:44.260Z,28.27
2018-04-02T06:06:12.242Z,28.16
2018-04-02T06:08:39.987Z,29.15
2018-04-02T06:11:07.618Z,28.25
2018-04-02T06:13:35.193Z,29.73
2018-04-02T06:16:02.914Z,27.90
2018-04-02T06:18:30.490Z,30.03
2018-04-02T06:20:58.071Z,28.06
2018-04-02T06:23:26.720Z,28.28
2018-04-02T06:25:54.306Z,28.14
2018-04-02T06:28:22.097Z,25.04
2018-04-02T06:30:49.810Z,24.16
2018-04-02T06:33:17.426Z,24.52
2018-04-02T06:35:45.086Z,25.05
2018-04-02T06:38:12.714Z,25.27
2018-04-02T06:40:40.448Z,25.29
2018-04-02T06:43:08.119Z,26.49
2018-04-02T06:45:35.730Z,27.48
2018-04-02T06:48:03.770Z,27.25
2018-04-02T06:50:31.343Z,25.64
2018-04-02T06:52:59.049Z,27.11
2018-04-02T06:55:26.630Z,28.92
2018-04-02T06:57:54.202Z,29.26
2018-04-02T07:00:21.915Z,29.01
2018-04-02T07:02:49.555Z,31.32
2018-04-02T07:05:17.146Z,31.13
2018-04-02T07:07:44.979Z,30.68
2018-04-02T07:10:12.561Z,30.83
2018-04-02T07:12:40.137Z,30.02
2018-04-02T07:15:07.754Z,30.89
2018-04-02T07:17:35.317Z,29.78
2018-04-02T07:20:02.888Z,33.08
2018-04-02T07:22:30.649Z,32.08
2018-04-02T07:24:58.233Z,34.87
2018-04-02T07:27:25.864Z,35.37
2018-04-02T07:29:53.767Z,34.99
2018-04-02T07:32:21.400Z,33.94
2018-04-02T07:34:49.035Z,35.27
2018-04-02T07:37:17.145Z,34.55
2018-04-02T07:39:45.430Z,36.74
2018-04-02T07:42:13.015Z,38.53
2018-04-02T07:44:40.711Z,37.49
2018-04-02T07:47:08.300Z,36.35
2018-04-02T07:49:35.909Z,38.76
2018-04-02T07:52:03.605Z,35.54
2018-04-02T07:54:31.193Z,38.95
2018-04-02T07:56:58.826Z,38.06
2018-04-02T07:59:26.534Z,36.48
2018-04-02T08:01:54.126Z,35.52
2018-04-02T08:04:21.728Z,31.41
2018-04-02T08:06:49.524Z,24.80
2018-04-02T08:09:17.193Z,23.77
2018-04-02T08:11:44.851Z,25.61
2018-04-02T08:14:12.693Z,26.66
2018-04-02T08:16:40.272Z,25.32
2018-04-02T08:19:07.859Z,25.04
2018-04-02T08:21:35.502Z,24.55
2018-04-02T08:24:03.504Z,25.67
2018-04-02T08:26:31.102Z,25.80
2018-04-02T08:28:58.769Z,25.88
2018-04-02T08:31:26.443Z,26.39
2018-04-02T08:33:54.018Z,26.99
2018-04-02T08:36:21.730Z,27.30
2018-04-02T08:38:49.353Z,25.18
2018-04-02T08:41:16.928Z,24.43
2018-04-02T08:43:44.541Z,24.95
2018-04-02T08:46:12.111Z,27.58
2018-04-02T08:48:39.692Z,26.47
2018-04-02T08:51:07.701Z,26.46
2018-04-02T08:53:35.099Z,24.82
2018-04-02T08:56:02.666Z,25.98
2018-04-02T08:58:30.291Z,25.43
2018-04-02T09:00:57.862Z,26.11
2018-04-02T09:03:25.453Z,24.60
2018-04-02T09:05:53.224Z,24.41
2018-04-02T09:08:20.811Z,23.92
2018-04-02T09:10:48.381Z,25.52
2018-04-02T09:13:16.191Z,24.42
2018-04-02T09:15:43.754Z,26.54
2018-04-02T09:18:11.432Z,27.36
2018-04-02T09:20:39.122Z,26.84
2018-04-02T09:23:06.714Z,24.55
2018-04-02T09:25:34.308Z,26.63
2018-04-02T09:28:02.268Z,26.05
2018-04-02T09:30:29.849Z,23.08
2018-04-02T09:32:57.745Z,24.35
2018-04-02T09:35:25.372Z,24.21
2018-04-02T09:37:52.940Z,23.60
2018-04-02T09:40:21.702Z,23.95
2018-04-02T09:42:49.320Z,23.41
2018-04-02T09:45:16.917Z,23.54
2018-04-02T09:47:44.554Z,21.85
2018-04-02T09:50:12.263Z,23.65
2018-04-02T09:52:39.863Z,23.51
2018-04-02T09:55:08.106Z,25.03
2018-04-02T09:57:35.744Z,23.79
2018-04-02T10:00:03.370Z,22.69
2018-04-02T10:02:37.089Z,22.32
2018-04-02T10:05:06.619Z,23.33
2018-04-02T10:07:34.147Z,21.76
2018-04-02T10:10:02.139Z,23.24
2018-04-02T10:12:30.055Z,22.78
2018-04-02T10:14:57.670Z,24.99
2018-04-02T10:17:25.463Z,23.58
2018-04-02T10:19:53.082Z,21.63
2018-04-02T10:22:20.647Z,23.51
2018-04-02T10:24:48.588Z,23.82
2018-04-02T10:27:16.161Z,24.92
2018-04-02T10:29:43.818Z,23.14
2018-04-02T10:32:11.539Z,25.60
2018-04-02T10:34:39.198Z,24.68
2018-04-02T10:37:06.776Z,23.34
2018-04-02T10:39:34.927Z,23.90
2018-04-02T10:42:02.573Z,24.50
2018-04-02T10:44:30.256Z,23.99
2018-04-02T10:46:57.884Z,24.65
2018-04-02T10:49:25.556Z,23.30
2018-04-02T10:51:53.138Z,25.54
2018-04-02T10:54:20.823Z,25.18
2018-04-02T10:56:48.398Z,27.80
2018-04-02T10:59:16.106Z,25.13
2018-04-02T11:01:43.746Z,25.04
2018-04-02T11:04:11.375Z,25.78
2018-04-02T11:06:39.028Z,25.13
2018-04-02T11:09:06.779Z,24.76
2018-04-02T11:11:34.352Z,23.90
2018-04-02T11:14:02.015Z,25.34
2018-04-02T11:16:29.858Z,26.35
2018-04-02T11:18:57.429Z,25.96
2018-04-02T11:21:25.009Z,25.96
2018-04-02T11:23:52.720Z,27.28
2018-04-02T11:26:20.327Z,26.68
2018-04-02T11:28:47.912Z,27.43
2018-04-02T11:31:15.590Z,27.28
2018-04-02T11:33:43.169Z,28.15
2018-04-02T11:36:10.933Z,28.68
2018-04-02T11:38:38.593Z,28.41
2018-04-02T11:41:06.308Z,26.41
2018-04-02T11:43:33.938Z,27.87
2018-04-02T11:46:01.851Z,27.57
2018-04-02T11:48:29.452Z,28.69
2018-04-02T11:50:57.066Z,26.58
2018-04-02T11:53:24.718Z,27.60
2018-04-02T11:55:52.291Z,28.05
2018-04-02T11:58:19.946Z,27.35
2018-04-02T12:00:47.765Z,28.68
2018-04-02T12:03:15.311Z,28.94
2018-04-02T12:05:42.897Z,28.38
2018-04-02T12:08:10.561Z,27.88
2018-04-02T12:10:38.149Z,27.71
2018-04-02T12:13:05.811Z,28.31
2018-04-02T12:15:33.523Z,29.15
2018-04-02T12:18:01.163Z,28.75
2018-04-02T12:20:28.826Z,28.50
2018-04-02T12:22:56.446Z,29.95
2018-04-02T12:25:24.021Z,28.71
2018-04-02T12:27:51.601Z,30.33
2018-04-02T12:30:19.259Z,28.92
2018-04-02T12:32:46.852Z,30.17
2018-04-02T12:35:14.429Z,29.18
2018-04-02T12:37:42.570Z,29.40
2018-04-02T12:40:10.142Z,29.61
2018-04-02T12:42:37.733Z,30.20
2018-04-02T12:45:05.565Z,30.75
2018-04-02T12:47:33.202Z,30.42
2018-04-02T12:50:01.453Z,30.51
2018-04-02T12:52:29.165Z,30.49
2018-04-02T12:54:56.806Z,30.30
2018-04-02T12:57:24.520Z,30.05
2018-04-02T12:59:52.151Z,30.79
2018-04-02T13:02:19.712Z,29.42
2018-04-02T13:04:47.293Z,29.74
2018-04-02T13:07:14.927Z,29.49
2018-04-02T13:09:42.498Z,29.57
2018-04-02T13:12:10.143Z,29.95
2018-04-02T13:14:37.770Z,30.58
2018-04-02T13:17:05.348Z,31.78
2018-04-02T13:19:33.039Z,31.70
2018-04-02T13:22:00.674Z,31.40
2018-04-02T13:24:28.277Z,31.25
2018-04-02T13:26:55.932Z,30.85
2018-04-02T13:29:23.740Z,31.52
2018-04-02T13:31:51.355Z,31.09
2018-04-02T13:34:18.987Z,31.50
2018-04-02T13:36:46.603Z,32.29
2018-04-02T13:39:14.546Z,32.22
2018-04-02T13:41:42.142Z,32.91
2018-04-02T13:44:10.442Z,32.34
2018-04-02T13:46:38.083Z,32.02
2018-04-02T13:49:05.728Z,31.81
2018-04-02T13:51:33.645Z,31.56
2018-04-02T13:54:01.216Z,30.72
2018-04-02T13:56:28.789Z,30.04
2018-04-02T13:58:56.409Z,30.71
2018-04-02T14:01:23.994Z,30.18
2018-04-02T14:03:51.567Z,32.43
2018-04-02T14:06:19.381Z,32.93
2018-04-02T14:08:46.962Z,31.53
2018-04-02T14:11:14.535Z,31.91
2018-04-02T14:13:42.150Z,32.13
2018-04-02T14:16:09.763Z,31.14
2018-04-02T14:18:37.394Z,31.62
2018-04-02T14:21:05.247Z,32.27
2018-04-02T14:23:32.875Z,31.88
2018-04-02T14:26:00.450Z,31.88
2018-04-02T14:28:28.092Z,32.71
2018-04-02T14:30:55.718Z,32.46
2018-04-02T14:33:24.015Z,32.71
2018-04-02T14:35:52.295Z,31.84
2018-04-02T14:38:19.880Z,31.72
2018-04-02T14:40:47.570Z,31.23
2018-04-02T14:43:15.471Z,32.13
2018-04-02T14:45:43.099Z,32.33
2018-04-02T14:48:10.735Z,32.26
2018-04-02T14:50:38.354Z,32.13
2018-04-02T14:53:05.983Z,32.25
2018-04-02T14:55:34.072Z,31.15
2018-04-02T14:58:01.752Z,32.27
2018-04-02T15:00:29.387Z,31.44
2018-04-02T15:02:57.041Z,31.81
2018-04-02T15:05:24.704Z,32.12
2018-04-02T15:07:52.280Z,32.86
2018-04-02T15:10:19.862Z,33.71
2018-04-02T15:12:47.481Z,33.37
2018-04-02T15:15:15.046Z,32.85
2018-04-02T15:17:42.610Z,33.66
2018-04-02T15:20:10.359Z,33.46
2018-04-02T15:22:37.925Z,33.56
2018-04-02T15:25:05.491Z,33.19
2018-04-02T15:27:33.132Z,33.16
2018-04-02T15:30:00.764Z,33.38
2018-04-02T15:32:28.394Z,33.23
2018-04-02T15:34:56.105Z,33.97
2018-04-02T15:37:23.680Z,35.18
2018-04-02T15:39:51.258Z,34.24
2018-04-02T15:42:19.117Z,34.85
2018-04-02T15:44:47.665Z,32.30
2018-04-02T15:47:15.295Z,31.93
2018-04-02T15:49:42.942Z,31.74
2018-04-02T15:52:10.529Z,32.05
2018-04-02T15:54:38.098Z,33.43
2018-04-02T15:57:05.710Z,34.01
2018-04-02T15:59:33.346Z,33.12
2018-04-02T16:02:01.477Z,32.70
2018-04-02T16:04:29.185Z,33.85
2018-04-02T16:06:56.815Z,32.82
2018-04-02T16:09:24.401Z,32.91
2018-04-02T16:11:52.153Z,33.68
2018-04-02T16:14:19.778Z,34.26
2018-04-02T16:16:47.353Z,33.98
2018-04-02T16:19:14.975Z,33.97
2018-04-02T16:21:42.562Z,34.36
2018-04-02T16:24:10.199Z,34.91
2018-04-02T16:26:37.853Z,34.09
2018-04-02T16:29:05.473Z,34.92
2018-04-02T16:31:33.097Z,34.87
2018-04-02T16:34:00.799Z,35.44
2018-04-02T16:36:28.445Z,35.75
2018-04-02T16:38:56.078Z,34.40
2018-04-02T16:41:23.713Z,35.43
2018-04-02T16:43:51.418Z,36.32
2018-04-02T16:46:19.106Z,35.71
2018-04-02T16:48:46.836Z,35.84
2018-04-02T16:51:14.475Z,36.09
2018-04-02T16:53:42.135Z,37.00
2018-04-02T16:56:09.925Z,37.40
2018-04-02T16:58:37.577Z,36.60
2018-04-02T17:01:05.259Z,36.10
2018-04-02T17:03:32.938Z,36.33
2018-04-02T17:06:00.550Z,36.81
2018-04-02T17:08:28.132Z,37.08
2018-04-02T17:10:55.862Z,37.19
2018-04-02T17:13:23.444Z,37.53
2018-04-02T17:15:51.125Z,38.03
2018-04-02T17:18:18.754Z,38.12
2018-04-02T17:20:46.434Z,38.35
2018-04-02T17:23:14.116Z,37.79
2018-04-02T17:25:41.761Z,37.89
2018-04-02T17:28:09.404Z,38.35
2018-04-02T17:30:36.950Z,37.86
2018-04-02T17:33:04.729Z,37.18
2018-04-02T17:35:32.298Z,38.58
2018-04-02T17:37:59.983Z,37.75
2018-04-02T17:40:27.772Z,38.11
2018-04-02T17:42:55.312Z,37.69
2018-04-02T17:45:23.301Z,37.85
2018-04-02T17:47:50.921Z,38.43
2018-04-02T17:50:18.566Z,38.08
2018-04-02T17:52:46.239Z,38.13
2018-04-02T17:55:13.882Z,38.30
2018-04-02T17:57:41.498Z,38.85
2018-04-02T18:00:09.232Z,38.39
2018-04-02T18:02:37.229Z,38.17
2018-04-02T18:05:04.962Z,38.42
2018-04-02T18:07:32.567Z,38.14
2018-04-02T18:10:00.324Z,37.92
2018-04-02T18:12:27.922Z,38.25
2018-04-02T18:14:55.563Z,38.49
2018-04-02T18:17:23.363Z,38.22
2018-04-02T18:19:50.977Z,37.64
2018-04-02T18:22:18.584Z,38.61
2018-04-02T18:24:46.226Z,38.67
2018-04-02T18:27:13.895Z,38.49
2018-04-02T18:29:41.529Z,38.80
2018-04-02T18:32:09.692Z,38.65
2018-04-02T18:34:37.319Z,38.81
2018-04-02T18:37:04.919Z,38.74
2018-04-02T18:39:32.634Z,38.65
2018-04-02T18:42:00.221Z,39.00
2018-04-02T18:44:28.566Z,38.88
2018-04-02T18:46:56.829Z,38.38
2018-04-02T18:49:24.410Z,38.51
2018-04-02T18:51:52.005Z,38.87
2018-04-02T18:54:19.682Z,38.55
2018-04-02T18:56:47.259Z,38.37
2018-04-02T18:59:15.572Z,38.95
2018-04-02T19:01:43.225Z,38.29
2018-04-02T19:04:10.797Z,38.23
2018-04-02T19:06:38.430Z,38.97
2018-04-02T19:09:06.874Z,38.46
2018-04-02T19:11:34.518Z,38.82
2018-04-02T19:14:02.113Z,38.39
2018-04-02T19:16:30.014Z,39.03
2018-04-02T19:18:57.597Z,38.35
2018-04-02T19:21:26.204Z,38.45
2018-04-02T19:23:53.999Z,38.57
2018-04-02T19:26:25.053Z,39.11
2018-04-02T19:28:52.697Z,38.40
2018-04-02T19:31:20.396Z,38.93
2018-04-02T19:33:47.981Z,38.61
2018-04-02T19:36:15.647Z,39.26
2018-04-02T19:38:43.518Z,38.83
2018-04-02T19:41:11.161Z,38.45
2018-04-02T19:43:38.789Z,38.66
2018-04-02T19:46:06.482Z,38.44
2018-04-02T19:48:34.266Z,38.31
2018-04-02T19:51:01.920Z,38.71
2018-04-02T19:53:29.809Z,38.07
2018-04-02T19:55:57.405Z,38.10
2018-04-02T19:58:25.060Z,38.44
2018-04-02T20:00:52.791Z,38.30
2018-04-02T20:03:20.367Z,38.70
2018-04-02T20:05:48.042Z,39.01
2018-04-02T20:08:15.726Z,38.78
2018-04-02T20:10:43.397Z,38.54
2018-04-02T20:13:10.995Z,38.92
2018-04-02T20:15:38.767Z,38.63
2018-04-02T20:18:06.343Z,39.10
2018-04-02T20:20:33.929Z,39.00
2018-04-02T20:23:01.728Z,39.11
2018-04-02T20:25:29.340Z,38.93
2018-04-02T20:27:56.914Z,38.93
2018-04-02T20:30:24.722Z,38.40
2018-04-02T20:32:52.382Z,39.22
2018-04-02T20:35:19.965Z,39.25
2018-04-02T20:37:47.590Z,38.97
2018-04-02T20:40:15.238Z,38.90
2018-04-02T20:42:42.810Z,38.40
2018-04-02T20:45:10.437Z,38.27
2018-04-02T20:47:38.008Z,38.91
2018-04-02T20:50:05.650Z,38.78
2018-04-02T20:52:33.298Z,39.34
2018-04-02T20:55:00.876Z,39.38
2018-04-02T20:57:28.458Z,39.11
2018-04-02T20:59:56.084Z,38.99
2018-04-02T21:02:23.646Z,38.77
2018-04-02T21:04:51.214Z,39.14
2018-04-02T21:07:18.850Z,39.51
2018-04-02T21:09:46.483Z,38.77
2018-04-02T21:12:14.912Z,39.22
2018-04-02T21:14:42.593Z,39.76
2018-04-02T21:17:10.264Z,41.12
2018-04-02T21:19:38.790Z,40.67
2018-04-02T21:22:06.422Z,40.93
2018-04-02T21:24:34.002Z,41.41
2018-04-02T21:27:01.638Z,41.37
2018-04-02T21:29:29.314Z,41.26
2018-04-02T21:31:57.525Z,41.98
2018-04-02T21:34:25.093Z,41.88
2018-04-02T21:36:52.782Z,42.80
2018-04-02T21:39:20.374Z,42.92
2018-04-02T21:41:47.963Z,42.67
2018-04-02T21:44:15.747Z,43.22
2018-04-02T21:46:43.321Z,44.03
2018-04-02T21:49:10.887Z,44.76
2018-04-02T21:51:38.777Z,44.08
2018-04-02T21:54:06.378Z,44.42
2018-04-02T21:56:34.073Z,42.97
2018-04-02T21:59:01.702Z,43.23
2018-04-02T22:01:29.267Z,43.57
2018-04-02T22:03:56.886Z,43.11
2018-04-02T22:06:36.136Z,43.60
2018-04-02T22:09:03.832Z,43.51
2018-04-02T22:11:31.487Z,44.55
2018-04-02T22:13:59.103Z,44.61
2018-04-02T22:16:26.681Z,44.22
2018-04-02T22:18:54.327Z,44.98
2018-04-02T22:21:22.022Z,45.37
2018-04-02T22:23:49.609Z,45.60
2018-04-02T22:26:17.242Z,45.45
2018-04-02T22:28:44.958Z,45.46
2018-04-02T22:31:12.537Z,45.28
2018-04-02T22:33:40.137Z,45.36
2018-04-02T22:36:07.779Z,45.16
2018-04-02T22:38:35.343Z,45.75
2018-04-02T22:41:02.919Z,45.91
2018-04-02T22:43:30.926Z,45.38
2018-04-02T22:45:58.497Z,44.95
2018-04-02T22:48:26.109Z,45.81
2018-04-02T22:50:53.751Z,45.99
2018-04-02T22:53:21.605Z,46.39
2018-04-02T22:55:49.236Z,46.21
2018-04-02T22:58:16.973Z,45.76
2018-04-02T23:00:44.610Z,46.04
2018-04-02T23:03:12.266Z,46.70
2018-04-02T23:05:39.987Z,46.59
2018-04-02T23:08:07.589Z,46.79
2018-04-02T23:10:35.202Z,46.81
2018-04-02T23:13:02.814Z,46.66
2018-04-02T23:15:30.383Z,47.03
2018-04-02T23:17:58.008Z,46.71
2018-04-02T23:20:25.650Z,46.78
2018-04-02T23:22:54.009Z,45.81
2018-04-02T23:25:21.603Z,45.38
2018-04-02T23:27:49.392Z,45.34
2018-04-02T23:30:16.980Z,44.43
2018-04-02T23:32:44.602Z,44.60
2018-04-02T23:35:12.335Z,44.23
2018-04-02T23:37:39.931Z,43.83
2018-04-02T23:40:07.510Z,42.97
2018-04-02T23:42:35.753Z,43.37
2018-04-02T23:45:03.890Z,42.80
2018-04-02T23:47:31.656Z,42.75
2018-04-02T23:49:59.305Z,43.64
2018-04-02T23:52:26.919Z,44.27
2018-04-02T23:54:54.877Z,44.49
2018-04-02T23:57:22.589Z,44.63
2018-04-02T23:59:50.169Z,45.76
