createdAt,value
2022-08-05T00:00:48.428Z,78.86
2022-08-05T00:03:19.153Z,79.23
2022-08-05T00:06:05.196Z,79.77
2022-08-05T00:08:37.316Z,79.47
2022-08-05T00:11:20.828Z,79.41
2022-08-05T00:13:57.297Z,79.86
2022-08-05T00:16:35.379Z,79.84
2022-08-05T00:19:08.174Z,79.94
2022-08-05T00:21:36.760Z,79.56
2022-08-05T00:24:10.311Z,79.60
2022-08-05T00:26:46.698Z,79.87
2022-08-05T00:29:22.336Z,80.39
2022-08-05T00:32:10.193Z,80.06
2022-08-05T00:34:54.891Z,80.33
2022-08-05T00:37:51.285Z,79.94
2022-08-05T00:40:27.115Z,80.12
2022-08-05T00:42:59.716Z,80.13
2022-08-05T00:45:43.168Z,80.49
2022-08-05T00:48:15.422Z,80.09
2022-08-05T00:50:47.406Z,80.72
2022-08-05T00:54:01.325Z,81.05
2022-08-05T00:56:09.899Z,80.67
2022-08-05T00:58:42.494Z,80.08
2022-08-05T01:01:15.169Z,80.19
2022-08-05T01:03:53.710Z,80.62
2022-08-05T01:06:22.380Z,80.93
2022-08-05T01:09:01.156Z,80.77
2022-08-05T01:11:37.340Z,80.66
2022-08-05T01:14:18.158Z,80.74
2022-08-05T01:17:05.962Z,81.06
2022-08-05T01:20:02.088Z,81.00
2022-08-05T01:22:47.286Z,81.11
2022-08-05T01:25:53.368Z,81.20
2022-08-05T01:28:39.495Z,81.73
2022-08-05T01:31:16.807Z,81.66
2022-08-05T01:33:53.517Z,81.78
2022-08-05T01:36:28.697Z,81.75
2022-08-05T01:39:00.940Z,82.37
2022-08-05T01:41:35.460Z,82.33
2022-08-05T01:44:09.718Z,82.21
2022-08-05T01:46:41.943Z,81.85
2022-08-05T01:49:23.840Z,82.55
2022-08-05T01:51:58.228Z,82.46
2022-08-05T01:54:33.438Z,82.56
2022-08-05T01:58:10.551Z,82.35
2022-08-05T01:59:59.594Z,82.91
2022-08-05T02:02:34.024Z,82.86
2022-08-05T02:05:11.755Z,83.00
2022-08-05T02:07:42.979Z,82.54
2022-08-05T02:10:29.028Z,82.79
2022-08-05T02:13:04.679Z,83.20
2022-08-05T02:15:45.542Z,83.04
2022-08-05T02:18:31.727Z,83.27
2022-08-05T02:21:14.989Z,83.10
2022-08-05T02:23:48.387Z,82.81
2022-08-05T02:26:23.282Z,83.04
2022-08-05T02:28:58.379Z,83.14
2022-08-05T02:31:34.783Z,82.97
2022-08-05T02:34:11.759Z,82.89
2022-08-05T02:36:43.654Z,82.90
2022-08-05T02:39:16.272Z,82.72
2022-08-05T02:42:01.088Z,83.55
2022-08-05T02:44:32.982Z,82.97
2022-08-05T02:47:08.998Z,83.31
2022-08-05T02:49:42.138Z,83.37
2022-08-05T02:52:29.488Z,83.68
2022-08-05T02:55:01.735Z,83.47
2022-08-05T02:58:10.619Z,83.63
2022-08-05T03:00:25.494Z,83.67
2022-08-05T03:02:58.802Z,83.93
2022-08-05T03:06:54.783Z,84.00
2022-08-05T03:08:27.045Z,83.67
2022-08-05T03:11:53.199Z,83.58
2022-08-05T03:13:52.197Z,84.12
2022-08-05T03:16:33.475Z,83.96
2022-08-05T03:19:17.087Z,84.50
2022-08-05T03:21:54.756Z,84.22
2022-08-05T03:24:30.379Z,84.38
2022-08-05T03:26:59.854Z,84.55
2022-08-05T03:29:45.407Z,84.71
2022-08-05T03:32:19.345Z,84.66
2022-08-05T03:34:50.987Z,84.76
2022-08-05T03:37:22.619Z,84.83
2022-08-05T03:40:01.904Z,85.03
2022-08-05T03:42:41.769Z,84.76
2022-08-05T03:45:23.362Z,85.23
2022-08-05T03:47:56.829Z,85.17
2022-08-05T03:50:34.027Z,85.33
2022-08-05T03:55:33.957Z,85.31
2022-08-05T03:56:11.946Z,85.44
2022-08-05T03:58:48.732Z,85.41
2022-08-05T04:01:22.903Z,85.68
2022-08-05T04:04:05.482Z,85.61
2022-08-05T04:06:47.378Z,85.67
2022-08-05T04:09:20.347Z,85.90
2022-08-05T04:11:56.862Z,86.00
2022-08-05T04:14:29.770Z,86.21
2022-08-05T04:17:02.962Z,86.52
2022-08-05T04:19:41.406Z,86.43
2022-08-05T04:22:14.622Z,86.45
2022-08-05T04:24:52.628Z,86.12
2022-08-05T04:27:33.350Z,85.88
2022-08-05T04:30:15.658Z,85.90
2022-08-05T04:32:44.276Z,85.73
2022-08-05T04:35:17.578Z,85.25
2022-08-05T04:38:02.260Z,85.08
2022-08-05T04:40:35.144Z,85.03
2022-08-05T04:43:07.014Z,84.67
2022-08-05T04:45:48.832Z,83.83
2022-08-05T04:48:27.206Z,83.75
2022-08-05T04:51:03.304Z,83.40
2022-08-05T04:53:39.117Z,82.84
2022-08-05T04:56:32.913Z,82.57
2022-08-05T04:58:57.723Z,82.10
2022-08-05T05:01:33.710Z,81.70
2022-08-05T05:04:16.221Z,81.19
2022-08-05T05:06:49.371Z,80.97
2022-08-05T05:09:26.400Z,80.56
2022-08-05T05:12:00.273Z,80.18
2022-08-05T05:14:32.361Z,79.31
2022-08-05T05:17:01.355Z,78.76
2022-08-05T05:19:36.900Z,79.07
2022-08-05T05:22:24.032Z,78.06
2022-08-05T05:24:57.842Z,77.60
2022-08-05T05:27:44.614Z,77.00
2022-08-05T05:30:29.736Z,75.65
2022-08-05T05:33:03.766Z,72.81
2022-08-05T05:35:46.268Z,70.90
2022-08-05T05:38:26.936Z,68.42
2022-08-05T05:40:56.550Z,67.25
2022-08-05T05:43:54.371Z,67.67
2022-08-05T05:46:17.360Z,66.10
2022-08-05T05:48:48.168Z,64.06
2022-08-05T05:51:24.637Z,62.42
2022-08-05T05:53:58.686Z,60.84
2022-08-05T05:56:32.602Z,60.23
2022-08-05T05:59:06.532Z,58.02
2022-08-05T06:01:38.699Z,56.76
2022-08-05T06:04:11.852Z,58.23
2022-08-05T06:06:43.089Z,58.98
2022-08-05T06:09:17.312Z,59.55
2022-08-05T06:12:01.354Z,60.93
2022-08-05T06:14:33.285Z,62.30
2022-08-05T06:17:21.897Z,62.50
2022-08-05T06:19:56.831Z,63.40
2022-08-05T06:22:30.226Z,64.51
2022-08-05T06:25:24.527Z,64.53
2022-08-05T06:28:11.645Z,65.14
2022-08-05T06:30:43.893Z,65.38
2022-08-05T06:33:12.463Z,64.76
2022-08-05T06:36:07.749Z,65.08
2022-08-05T06:38:37.203Z,64.58
2022-08-05T06:41:07.785Z,65.31
2022-08-05T06:43:51.494Z,64.20
2022-08-05T06:46:30.289Z,63.90
2022-08-05T06:49:01.102Z,63.78
2022-08-05T06:51:31.434Z,64.02
2022-08-05T06:54:02.458Z,63.66
2022-08-05T06:56:34.265Z,63.18
2022-08-05T06:59:08.533Z,62.81
2022-08-05T07:01:40.823Z,62.50
2022-08-05T07:04:13.924Z,62.42
2022-08-05T07:06:42.971Z,63.33
2022-08-05T07:09:11.836Z,63.24
2022-08-05T07:11:44.603Z,62.40
2022-08-05T07:14:37.078Z,63.00
2022-08-05T07:17:58.676Z,63.53
2022-08-05T07:22:47.849Z,62.94
2022-08-05T07:25:53.829Z,63.03
2022-08-05T07:28:11.483Z,62.56
2022-08-05T07:30:40.804Z,63.59
2022-08-05T07:33:16.427Z,61.87
2022-08-05T07:36:03.319Z,61.58
2022-08-05T07:38:43.482Z,60.48
2022-08-05T07:42:13.302Z,60.35
2022-08-05T07:44:14.531Z,60.79
2022-08-05T07:46:49.617Z,60.51
2022-08-05T07:49:20.007Z,60.04
2022-08-05T07:51:54.629Z,59.84
2022-08-05T07:54:31.130Z,59.98
2022-08-05T07:57:22.640Z,59.06
2022-08-05T07:59:52.536Z,59.83
2022-08-05T08:02:26.393Z,58.39
2022-08-05T08:05:00.074Z,58.61
2022-08-05T08:07:29.374Z,57.81
2022-08-05T08:10:09.044Z,57.83
2022-08-05T08:12:49.432Z,56.79
2022-08-05T08:15:37.292Z,57.58
2022-08-05T08:18:13.906Z,57.87
2022-08-05T08:21:01.885Z,57.98
2022-08-05T08:24:03.054Z,57.39
2022-08-05T08:26:29.318Z,56.83
2022-08-05T08:29:22.255Z,57.19
2022-08-05T08:31:49.384Z,56.29
2022-08-05T08:34:18.950Z,56.10
2022-08-05T08:37:04.705Z,55.88
2022-08-05T08:39:37.400Z,54.94
2022-08-05T08:42:34.338Z,55.52
2022-08-05T08:45:24.392Z,54.77
2022-08-05T08:48:07.730Z,53.97
2022-08-05T08:51:22.115Z,53.32
2022-08-05T08:53:37.095Z,52.88
2022-08-05T08:56:07.589Z,52.76
2022-08-05T08:58:43.268Z,53.18
2022-08-05T09:01:16.637Z,51.29
2022-08-05T09:03:47.492Z,52.20
2022-08-05T09:06:21.270Z,49.68
2022-08-05T09:08:52.939Z,47.99
2022-08-05T09:11:53.637Z,48.52
2022-08-05T09:14:57.115Z,46.43
2022-08-05T09:17:02.081Z,45.55
2022-08-05T09:19:36.699Z,45.17
2022-08-05T09:22:31.923Z,44.03
2022-08-05T09:25:13.869Z,42.54
2022-08-05T09:28:04.385Z,41.62
2022-08-05T09:30:35.153Z,42.48
2022-08-05T09:33:07.958Z,41.14
2022-08-05T09:35:36.570Z,41.09
2022-08-05T09:38:16.935Z,40.80
2022-08-05T09:40:52.742Z,40.47
2022-08-05T09:43:41.055Z,40.14
2022-08-05T09:46:27.575Z,42.01
2022-08-05T09:49:08.178Z,40.20
2022-08-05T09:51:48.742Z,40.25
2022-08-05T09:54:31.129Z,39.45
2022-08-05T09:57:01.239Z,38.59
2022-08-05T09:59:35.043Z,37.58
2022-08-05T10:02:08.042Z,37.70
2022-08-05T10:04:39.512Z,37.99
2022-08-05T10:07:19.856Z,39.33
2022-08-05T10:10:02.691Z,38.91
2022-08-05T10:12:49.674Z,38.89
2022-08-05T10:15:22.630Z,39.61
2022-08-05T10:18:11.997Z,38.33
2022-08-05T10:20:47.724Z,38.04
2022-08-05T10:23:34.777Z,38.57
2022-08-05T10:26:13.850Z,39.12
2022-08-05T10:28:46.385Z,38.74
2022-08-05T10:33:01.408Z,39.28
2022-08-05T10:34:08.106Z,40.51
2022-08-05T10:36:38.248Z,39.92
2022-08-05T10:39:24.071Z,39.45
2022-08-05T10:42:02.446Z,38.40
2022-08-05T10:44:35.331Z,37.80
2022-08-05T10:47:26.742Z,39.27
2022-08-05T10:50:33.008Z,39.55
2022-08-05T10:52:58.804Z,38.77
2022-08-05T10:55:30.085Z,39.11
2022-08-05T10:58:09.137Z,37.84
2022-08-05T11:00:47.234Z,37.57
2022-08-05T11:03:23.171Z,36.67
2022-08-05T11:06:15.888Z,38.02
2022-08-05T11:09:32.167Z,38.76
2022-08-05T11:12:22.937Z,40.66
2022-08-05T11:15:19.427Z,37.59
2022-08-05T11:18:07.342Z,38.30
2022-08-05T11:20:44.769Z,37.38
2022-08-05T11:24:04.719Z,36.70
2022-08-05T11:26:28.151Z,36.72
2022-08-05T11:29:12.634Z,37.31
2022-08-05T11:31:54.435Z,38.89
2022-08-05T11:34:38.861Z,37.03
2022-08-05T11:38:29.891Z,38.38
2022-08-05T11:40:03.092Z,38.08
2022-08-05T11:42:37.809Z,38.22
2022-08-05T11:45:23.083Z,37.59
2022-08-05T11:47:58.817Z,38.46
2022-08-05T11:50:28.436Z,37.76
2022-08-05T11:53:03.795Z,37.28
2022-08-05T11:55:36.859Z,37.03
2022-08-05T11:58:09.499Z,37.19
2022-08-05T12:00:44.067Z,37.07
2022-08-05T12:03:28.989Z,36.78
2022-08-05T12:06:09.707Z,37.43
2022-08-05T12:08:49.763Z,37.21
2022-08-05T12:11:21.237Z,36.41
2022-08-05T12:13:58.753Z,37.77
2022-08-05T12:16:38.240Z,38.40
2022-08-05T12:19:10.328Z,37.78
2022-08-05T12:21:58.782Z,37.94
2022-08-05T12:24:30.106Z,37.60
2022-08-05T12:27:01.056Z,38.19
2022-08-05T12:29:39.278Z,38.29
2022-08-05T12:32:09.564Z,39.15
2022-08-05T12:34:39.198Z,38.96
2022-08-05T12:37:17.516Z,38.73
2022-08-05T12:39:52.013Z,40.23
2022-08-05T12:42:29.917Z,39.33
2022-08-05T12:45:09.527Z,40.15
2022-08-05T12:47:43.481Z,40.37
2022-08-05T12:50:30.864Z,39.86
2022-08-05T12:52:59.764Z,38.35
2022-08-05T12:55:32.568Z,38.72
2022-08-05T12:58:48.494Z,39.26
2022-08-05T13:02:02.436Z,37.71
2022-08-05T13:03:42.273Z,39.01
2022-08-05T13:06:17.669Z,38.40
2022-08-05T13:08:52.464Z,38.31
2022-08-05T13:11:57.859Z,37.61
2022-08-05T13:14:19.592Z,38.66
2022-08-05T13:16:54.649Z,38.12
2022-08-05T13:19:50.912Z,37.44
2022-08-05T13:22:28.234Z,37.98
2022-08-05T13:25:05.571Z,38.80
2022-08-05T13:27:38.703Z,38.64
2022-08-05T13:30:35.941Z,38.90
2022-08-05T13:33:01.326Z,38.96
2022-08-05T13:35:42.657Z,38.30
2022-08-05T13:38:28.110Z,39.01
2022-08-05T13:41:00.983Z,38.36
2022-08-05T13:43:45.475Z,38.75
2022-08-05T13:46:30.792Z,39.59
2022-08-05T13:49:10.214Z,38.41
2022-08-05T13:51:46.026Z,39.09
2022-08-05T13:54:16.998Z,38.72
2022-08-05T13:56:51.203Z,38.58
2022-08-05T13:59:24.346Z,39.45
2022-08-05T14:01:57.874Z,38.84
2022-08-05T14:04:51.965Z,38.93
2022-08-05T14:07:57.010Z,39.82
2022-08-05T14:10:13.324Z,39.65
2022-08-05T14:12:48.701Z,39.91
2022-08-05T14:16:04.846Z,40.06
2022-08-05T14:18:14.867Z,40.49
2022-08-05T14:20:48.766Z,39.28
2022-08-05T14:23:24.847Z,38.88
2022-08-05T14:25:58.856Z,39.55
2022-08-05T14:28:29.378Z,39.39
2022-08-05T14:30:58.789Z,39.28
2022-08-05T14:33:27.694Z,39.89
2022-08-05T14:36:20.583Z,39.13
2022-08-05T14:38:51.661Z,40.11
2022-08-05T14:41:20.717Z,39.31
2022-08-05T14:43:59.694Z,40.08
2022-08-05T14:46:35.969Z,39.05
2022-08-05T14:49:08.071Z,40.54
2022-08-05T14:51:38.599Z,40.09
2022-08-05T14:54:28.081Z,41.45
2022-08-05T14:56:59.870Z,39.78
2022-08-05T14:59:29.138Z,40.52
2022-08-05T15:01:59.891Z,40.68
2022-08-05T15:04:29.153Z,40.74
2022-08-05T15:06:58.544Z,40.15
2022-08-05T15:09:52.368Z,42.13
2022-08-05T15:12:16.868Z,42.54
2022-08-05T15:14:50.228Z,42.22
2022-08-05T15:17:46.161Z,41.55
2022-08-05T15:20:15.597Z,42.80
2022-08-05T15:22:52.168Z,42.75
2022-08-05T15:25:41.170Z,42.25
2022-08-05T15:28:14.951Z,42.32
2022-08-05T15:30:45.594Z,43.50
2022-08-05T15:33:53.774Z,42.69
2022-08-05T15:36:16.746Z,42.81
2022-08-05T15:38:46.966Z,43.10
2022-08-05T15:41:21.875Z,42.63
2022-08-05T15:43:55.005Z,42.85
2022-08-05T15:46:25.014Z,42.29
2022-08-05T15:48:58.591Z,42.53
2022-08-05T15:52:04.324Z,42.78
2022-08-05T15:54:19.420Z,42.80
2022-08-05T15:56:48.435Z,42.78
2022-08-05T15:59:22.265Z,43.04
2022-08-05T16:01:53.334Z,42.52
2022-08-05T16:04:25.783Z,42.44
2022-08-05T16:06:55.670Z,42.93
2022-08-05T16:09:25.108Z,43.26
2022-08-05T16:22:00.242Z,44.73
2022-08-05T16:24:41.068Z,44.79
2022-08-05T16:27:16.435Z,44.47
2022-08-05T16:29:50.456Z,44.88
2022-08-05T16:32:28.338Z,43.96
2022-08-05T16:34:58.716Z,44.81
2022-08-05T16:38:15.303Z,45.24
2022-08-05T16:40:26.587Z,44.51
2022-08-05T16:42:58.067Z,45.09
2022-08-05T16:46:03.445Z,45.25
2022-08-05T16:48:25.591Z,45.40
2022-08-05T16:50:55.054Z,45.06
2022-08-05T16:54:02.125Z,45.75
2022-08-05T16:56:12.841Z,45.78
2022-08-05T16:58:41.394Z,47.48
2022-08-05T17:01:10.522Z,47.11
2022-08-05T17:03:39.366Z,48.51
2022-08-05T17:06:08.974Z,48.17
2022-08-05T17:08:52.703Z,48.89
2022-08-05T17:11:25.210Z,51.31
2022-08-05T17:14:05.691Z,48.94
2022-08-05T17:16:37.689Z,52.17
2022-08-05T17:19:09.736Z,52.22
2022-08-05T17:21:40.147Z,51.69
2022-08-05T17:24:30.218Z,53.24
2022-08-05T17:26:59.513Z,54.34
2022-08-05T17:29:33.136Z,53.11
2022-08-05T17:32:03.218Z,53.75
2022-08-05T17:34:34.805Z,53.40
2022-08-05T17:37:04.582Z,53.89
2022-08-05T17:39:45.782Z,54.78
2022-08-05T17:42:23.681Z,55.14
2022-08-05T17:44:56.176Z,55.67
2022-08-05T17:47:24.932Z,56.40
2022-08-05T17:50:03.522Z,57.65
2022-08-05T17:52:34.646Z,58.73
2022-08-05T17:55:21.733Z,59.59
2022-08-05T17:57:50.450Z,59.83
2022-08-05T18:00:19.245Z,60.51
2022-08-05T18:02:48.085Z,59.30
2022-08-05T18:05:17.617Z,60.04
2022-08-05T18:07:46.403Z,60.72
2022-08-05T18:10:20.936Z,61.27
2022-08-05T18:12:50.265Z,61.51
2022-08-05T18:15:20.128Z,60.95
2022-08-05T18:18:01.035Z,61.25
2022-08-05T18:20:34.224Z,61.75
2022-08-05T18:23:09.444Z,62.01
2022-08-05T18:25:44.850Z,62.48
2022-08-05T18:28:17.186Z,62.94
2022-08-05T18:30:50.774Z,63.65
2022-08-05T18:33:22.977Z,64.07
2022-08-05T18:36:03.691Z,64.84
2022-08-05T18:38:36.045Z,64.94
2022-08-05T18:41:55.935Z,64.75
2022-08-05T18:43:55.802Z,65.30
2022-08-05T18:46:28.959Z,65.82
2022-08-05T18:49:17.683Z,65.67
2022-08-05T18:52:08.990Z,65.93
2022-08-05T18:54:41.395Z,66.06
2022-08-05T18:57:16.891Z,66.70
2022-08-05T19:00:03.312Z,66.72
2022-08-05T19:02:34.327Z,67.24
2022-08-05T19:06:05.296Z,67.28
2022-08-05T19:07:55.153Z,67.57
2022-08-05T19:10:28.243Z,67.55
2022-08-05T19:12:57.557Z,68.24
2022-08-05T19:16:00.090Z,68.71
2022-08-05T19:18:22.011Z,68.90
2022-08-05T19:20:51.872Z,68.71
2022-08-05T19:24:03.670Z,69.07
2022-08-05T19:26:11.177Z,69.24
2022-08-05T19:28:41.791Z,69.46
2022-08-05T19:31:13.585Z,69.03
2022-08-05T19:33:48.313Z,69.88
2022-08-05T19:36:26.314Z,70.48
2022-08-05T19:38:58.938Z,70.74
2022-08-05T19:42:05.783Z,70.92
2022-08-05T19:44:19.772Z,70.80
2022-08-05T19:46:50.132Z,70.43
2022-08-05T19:49:19.110Z,70.54
2022-08-05T19:52:06.181Z,70.95
2022-08-05T19:54:36.886Z,71.21
2022-08-05T19:57:09.660Z,71.24
2022-08-05T19:59:56.037Z,71.97
2022-08-05T20:02:31.472Z,72.10
2022-08-05T20:05:00.352Z,71.80
2022-08-05T20:07:47.934Z,72.44
2022-08-05T20:10:19.401Z,72.00
2022-08-05T20:12:50.246Z,69.49
2022-08-05T20:15:47.786Z,72.02
2022-08-05T20:18:32.905Z,72.27
2022-08-05T20:20:58.202Z,72.60
2022-08-05T20:23:40.502Z,72.85
2022-08-05T20:26:18.569Z,73.03
2022-08-05T20:28:49.712Z,72.93
2022-08-05T20:31:21.722Z,73.67
2022-08-05T20:33:57.464Z,73.50
2022-08-05T20:36:26.042Z,73.45
2022-08-05T20:38:57.991Z,73.48
2022-08-05T20:41:43.220Z,73.22
2022-08-05T20:44:17.098Z,73.45
2022-08-05T20:46:48.696Z,73.47
2022-08-05T20:49:24.166Z,73.84
2022-08-05T20:51:55.065Z,74.35
2022-08-05T20:54:25.227Z,73.96
2022-08-05T20:56:53.870Z,74.56
2022-08-05T20:59:26.673Z,73.66
2022-08-05T21:01:57.591Z,73.68
2022-08-05T21:04:27.340Z,73.92
2022-08-05T21:06:55.980Z,74.19
2022-08-05T21:09:24.686Z,74.02
2022-08-05T21:12:09.587Z,73.77
2022-08-05T21:14:39.863Z,73.94
2022-08-05T21:17:08.742Z,74.17
2022-08-05T21:19:46.710Z,74.63
2022-08-05T21:22:18.701Z,73.91
2022-08-05T21:24:52.021Z,74.52
2022-08-05T21:27:25.317Z,74.60
2022-08-05T21:29:56.750Z,74.68
2022-08-05T21:32:27.574Z,75.32
2022-08-05T21:35:08.713Z,75.25
2022-08-05T21:37:53.096Z,75.33
2022-08-05T21:40:23.263Z,74.62
2022-08-05T21:42:53.851Z,75.08
2022-08-05T21:45:24.482Z,75.57
2022-08-05T21:47:57.761Z,74.83
2022-08-05T21:50:26.821Z,74.41
2022-08-05T21:52:58.856Z,75.08
2022-08-05T21:56:01.084Z,74.85
2022-08-05T21:58:30.864Z,74.62
2022-08-05T22:01:01.448Z,75.06
2022-08-05T22:03:52.167Z,75.29
2022-08-05T22:06:22.375Z,75.36
2022-08-05T22:08:52.712Z,75.32
2022-08-05T22:11:35.022Z,75.90
2022-08-05T22:14:34.438Z,76.07
2022-08-05T22:16:57.038Z,76.05
2022-08-05T22:20:02.971Z,76.53
2022-08-05T22:22:16.470Z,76.73
2022-08-05T22:25:17.786Z,76.91
2022-08-05T22:28:09.267Z,74.33
2022-08-05T22:30:44.243Z,76.99
2022-08-05T22:33:58.465Z,77.44
2022-08-05T22:36:15.126Z,77.69
2022-08-05T22:38:47.971Z,77.78
2022-08-05T22:41:26.504Z,77.99
2022-08-05T22:44:08.892Z,77.85
2022-08-05T22:46:39.524Z,78.23
2022-08-05T22:49:12.038Z,78.45
2022-08-05T22:52:04.498Z,78.41
2022-08-05T22:54:35.948Z,78.50
2022-08-05T22:57:06.673Z,78.21
2022-08-05T22:59:45.781Z,78.47
2022-08-05T23:02:29.485Z,78.80
2022-08-05T23:05:01.412Z,78.93
2022-08-05T23:07:48.550Z,78.91
2022-08-05T23:10:19.512Z,78.89
2022-08-05T23:12:51.367Z,79.01
2022-08-05T23:15:26.982Z,79.16
2022-08-05T23:18:01.637Z,79.60
2022-08-05T23:20:32.580Z,79.23
2022-08-05T23:23:03.493Z,79.52
2022-08-05T23:25:53.363Z,79.77
2022-08-05T23:28:28.610Z,79.71
2022-08-05T23:31:15.853Z,79.97
2022-08-05T23:34:04.395Z,79.88
2022-08-05T23:36:40.261Z,80.14
2022-08-05T23:39:17.192Z,79.95
2022-08-05T23:41:54.008Z,79.79
2022-08-05T23:44:31.399Z,79.71
2022-08-05T23:47:02.428Z,79.56
2022-08-05T23:49:45.675Z,79.35
2022-08-05T23:52:28.701Z,79.57
2022-08-05T23:55:01.347Z,79.44
2022-08-05T23:57:30.096Z,79.36
