createdAt,value
2022-08-05T00:00:16.745Z,43.68
2022-08-05T00:02:50.816Z,43.55
2022-08-05T00:06:02.888Z,43.74
2022-08-05T00:08:34.269Z,44.00
2022-08-05T00:10:54.892Z,44.69
2022-08-05T00:13:38.542Z,47.20
2022-08-05T00:16:10.917Z,45.85
2022-08-05T00:18:40.865Z,44.40
2022-08-05T00:21:10.009Z,43.89
2022-08-05T00:23:46.579Z,43.89
2022-08-05T00:26:22.317Z,43.91
2022-08-05T00:28:50.607Z,44.02
2022-08-05T00:31:53.737Z,44.20
2022-08-05T00:34:54.292Z,44.29
2022-08-05T00:37:11.495Z,44.10
2022-08-05T00:39:57.149Z,44.34
2022-08-05T00:42:32.832Z,44.21
2022-08-05T00:45:01.214Z,44.11
2022-08-05T00:47:53.479Z,44.50
2022-08-05T00:50:18.069Z,44.22
2022-08-05T00:52:46.756Z,44.59
2022-08-05T00:55:14.944Z,44.27
2022-08-05T00:57:58.582Z,44.21
2022-08-05T01:00:28.138Z,44.66
2022-08-05T01:02:58.155Z,44.70
2022-08-05T01:05:28.443Z,44.66
2022-08-05T01:08:40.698Z,45.08
2022-08-05T01:10:52.297Z,44.42
2022-08-05T01:13:27.259Z,44.52
2022-08-05T01:16:26.111Z,44.62
2022-08-05T01:19:00.782Z,44.49
2022-08-05T01:21:52.285Z,44.86
2022-08-05T01:24:36.743Z,45.16
2022-08-05T01:27:19.259Z,45.06
2022-08-05T01:29:52.108Z,45.35
2022-08-05T01:32:24.965Z,45.52
2022-08-05T01:34:59.436Z,45.53
2022-08-05T01:37:46.204Z,45.43
2022-08-05T01:40:17.820Z,46.39
2022-08-05T01:42:46.935Z,45.69
2022-08-05T01:45:17.192Z,45.91
2022-08-05T01:47:47.802Z,45.62
2022-08-05T01:50:19.759Z,45.79
2022-08-05T01:53:00.859Z,45.78
2022-08-05T01:55:31.986Z,46.20
2022-08-05T01:58:12.870Z,46.35
2022-08-05T02:00:58.891Z,45.90
2022-08-05T02:03:34.154Z,46.06
2022-08-05T02:06:33.669Z,45.88
2022-08-05T02:08:58.352Z,46.03
2022-08-05T02:11:33.644Z,46.04
2022-08-05T02:14:06.259Z,46.33
2022-08-05T02:16:42.758Z,50.08
2022-08-05T02:19:19.819Z,51.38
2022-08-05T02:21:55.126Z,50.27
2022-08-05T02:24:29.548Z,48.77
2022-08-05T02:27:01.024Z,49.95
2022-08-05T02:29:59.434Z,48.87
2022-08-05T02:32:31.444Z,47.52
2022-08-05T02:35:09.631Z,47.08
2022-08-05T02:37:47.925Z,46.52
2022-08-05T02:40:24.097Z,46.67
2022-08-05T02:42:54.483Z,46.67
2022-08-05T02:45:24.252Z,46.86
2022-08-05T02:48:07.702Z,46.99
2022-08-05T02:50:43.881Z,47.73
2022-08-05T02:53:19.181Z,48.51
2022-08-05T02:55:54.486Z,48.63
2022-08-05T02:58:28.929Z,49.39
2022-08-05T03:00:59.933Z,50.50
2022-08-05T03:03:34.056Z,49.23
2022-08-05T03:06:55.672Z,50.13
2022-08-05T03:09:06.396Z,51.56
2022-08-05T03:11:55.324Z,51.61
2022-08-05T03:14:23.027Z,47.96
2022-08-05T03:16:53.378Z,47.78
2022-08-05T03:19:34.300Z,47.68
2022-08-05T03:22:05.017Z,47.98
2022-08-05T03:24:44.727Z,47.95
2022-08-05T03:27:15.932Z,47.96
2022-08-05T03:29:45.283Z,47.76
2022-08-05T03:32:31.653Z,47.90
2022-08-05T03:35:00.884Z,47.94
2022-08-05T03:37:28.523Z,48.24
2022-08-05T03:39:59.265Z,48.39
2022-08-05T03:42:29.323Z,48.50
2022-08-05T03:45:01.886Z,48.70
2022-08-05T03:47:49.329Z,48.77
2022-08-05T03:50:18.448Z,48.98
2022-08-05T03:55:06.836Z,49.30
2022-08-05T03:55:52.782Z,49.34
2022-08-05T03:58:33.725Z,49.63
2022-08-05T04:01:04.022Z,50.69
2022-08-05T04:03:35.990Z,50.38
2022-08-05T04:06:08.778Z,50.77
2022-08-05T04:08:37.164Z,51.00
2022-08-05T04:11:07.271Z,50.16
2022-08-05T04:13:51.113Z,50.67
2022-08-05T04:16:25.133Z,49.94
2022-08-05T04:18:54.368Z,49.97
2022-08-05T04:22:08.358Z,49.75
2022-08-05T04:24:19.587Z,49.63
2022-08-05T04:26:50.522Z,49.49
2022-08-05T04:29:18.092Z,49.54
2022-08-05T04:31:46.972Z,48.93
2022-08-05T04:34:18.874Z,48.90
2022-08-05T04:37:03.188Z,48.82
2022-08-05T04:39:31.103Z,48.70
2022-08-05T04:45:22.986Z,48.02
2022-08-05T04:48:39.124Z,48.89
2022-08-05T04:51:46.837Z,48.26
2022-08-05T04:54:57.283Z,48.00
2022-08-05T04:57:28.647Z,47.96
2022-08-05T04:59:57.360Z,48.39
2022-08-05T05:02:41.306Z,48.95
2022-08-05T05:05:26.056Z,48.71
2022-08-05T05:08:01.196Z,49.05
2022-08-05T05:10:33.440Z,48.90
2022-08-05T05:13:01.912Z,49.38
2022-08-05T05:15:57.512Z,49.43
2022-08-05T05:18:28.204Z,48.91
2022-08-05T05:20:56.301Z,49.55
2022-08-05T05:23:26.086Z,51.34
2022-08-05T05:25:54.977Z,52.18
2022-08-05T05:28:24.901Z,49.97
2022-08-05T05:30:52.469Z,49.75
2022-08-05T05:33:23.234Z,49.89
2022-08-05T05:35:51.122Z,48.97
2022-08-05T05:38:22.457Z,49.69
2022-08-05T05:40:56.913Z,49.47
2022-08-05T05:43:57.246Z,49.48
2022-08-05T05:46:16.114Z,50.30
2022-08-05T05:48:47.862Z,49.43
2022-08-05T05:51:20.885Z,49.30
2022-08-05T05:53:58.167Z,49.33
2022-08-05T05:56:31.564Z,49.37
2022-08-05T05:59:03.580Z,49.39
2022-08-05T06:01:37.406Z,49.34
2022-08-05T06:04:07.306Z,49.56
2022-08-05T06:06:35.185Z,49.57
2022-08-05T06:09:04.031Z,49.70
2022-08-05T06:11:33.333Z,49.18
2022-08-05T06:14:02.210Z,49.39
2022-08-05T06:16:36.867Z,49.17
2022-08-05T06:19:07.599Z,49.46
2022-08-05T06:21:38.328Z,49.61
2022-08-05T06:24:12.427Z,49.50
2022-08-05T06:26:51.492Z,49.91
2022-08-05T06:29:24.947Z,50.26
2022-08-05T06:32:20.929Z,50.19
2022-08-05T06:34:53.297Z,50.37
2022-08-05T06:37:56.894Z,50.36
2022-08-05T06:40:10.602Z,50.16
2022-08-05T06:42:40.627Z,49.86
2022-08-05T06:45:09.586Z,49.72
2022-08-05T06:48:36.778Z,49.77
2022-08-05T06:50:35.647Z,50.14
2022-08-05T06:53:03.702Z,50.54
2022-08-05T06:55:42.009Z,49.85
2022-08-05T06:58:29.098Z,49.68
2022-08-05T07:00:59.388Z,49.86
2022-08-05T07:03:32.448Z,49.80
2022-08-05T07:06:01.952Z,49.84
2022-08-05T07:08:33.925Z,49.95
2022-08-05T07:11:01.965Z,49.58
2022-08-05T07:13:57.897Z,49.44
2022-08-05T07:17:56.300Z,48.97
2022-08-05T07:20:16.887Z,48.60
2022-08-05T07:22:27.738Z,48.49
2022-08-05T07:24:55.647Z,48.09
2022-08-05T07:27:24.229Z,48.25
2022-08-05T07:30:25.484Z,48.10
2022-08-05T07:32:46.025Z,48.07
2022-08-05T07:36:03.318Z,47.90
2022-08-05T07:38:12.378Z,47.29
2022-08-05T07:40:55.636Z,47.04
2022-08-05T07:43:29.127Z,46.86
2022-08-05T07:45:58.755Z,46.07
2022-08-05T07:49:02.099Z,45.94
2022-08-05T07:51:23.474Z,45.78
2022-08-05T07:54:03.454Z,46.08
2022-08-05T07:57:00.103Z,45.85
2022-08-05T07:59:21.884Z,45.40
2022-08-05T08:01:57.672Z,45.34
2022-08-05T08:04:37.360Z,45.10
2022-08-05T08:07:07.372Z,44.47
2022-08-05T08:09:35.214Z,44.29
2022-08-05T08:12:13.619Z,44.24
2022-08-05T08:14:46.897Z,43.76
2022-08-05T08:17:16.418Z,43.76
2022-08-05T08:20:21.858Z,44.18
2022-08-05T08:22:33.933Z,43.54
2022-08-05T08:25:16.513Z,42.10
2022-08-05T08:27:47.760Z,40.99
2022-08-05T08:30:32.287Z,40.69
2022-08-05T08:33:13.783Z,40.65
2022-08-05T08:35:53.802Z,40.54
2022-08-05T08:38:35.486Z,40.01
2022-08-05T08:41:06.635Z,39.25
2022-08-05T08:45:18.560Z,39.59
2022-08-05T08:46:23.847Z,38.47
2022-08-05T08:49:07.865Z,37.60
2022-08-05T08:52:05.933Z,37.69
2022-08-05T08:54:32.430Z,37.64
2022-08-05T08:57:00.338Z,37.04
2022-08-05T08:59:33.857Z,36.30
2022-08-05T09:02:02.511Z,36.04
2022-08-05T09:04:31.478Z,36.16
2022-08-05T09:06:59.327Z,35.75
2022-08-05T09:09:34.793Z,36.04
2022-08-05T09:12:15.304Z,35.93
2022-08-05T09:14:58.978Z,36.10
2022-08-05T09:17:40.950Z,36.55
2022-08-05T09:20:12.462Z,36.01
2022-08-05T09:23:19.390Z,35.39
2022-08-05T09:26:01.136Z,35.41
2022-08-05T09:28:32.102Z,35.29
2022-08-05T09:31:43.729Z,34.85
2022-08-05T09:33:54.642Z,35.07
2022-08-05T09:36:27.908Z,34.53
2022-08-05T09:39:04.007Z,34.31
2022-08-05T09:41:57.273Z,34.01
2022-08-05T09:44:37.485Z,33.99
2022-08-05T09:47:10.224Z,33.46
2022-08-05T09:50:01.449Z,33.20
2022-08-05T09:52:32.556Z,33.03
2022-08-05T09:55:55.224Z,33.13
2022-08-05T09:57:54.702Z,33.06
2022-08-05T10:00:26.684Z,32.86
2022-08-05T10:02:58.352Z,33.32
2022-08-05T10:05:28.979Z,32.62
2022-08-05T10:08:35.289Z,32.60
2022-08-05T10:10:54.722Z,32.53
2022-08-05T10:13:44.072Z,32.04
2022-08-05T10:16:34.107Z,31.90
2022-08-05T10:19:09.310Z,31.98
2022-08-05T10:21:40.485Z,32.64
2022-08-05T10:24:13.531Z,32.49
2022-08-05T10:26:51.194Z,32.17
2022-08-05T10:29:23.420Z,32.27
2022-08-05T10:32:52.141Z,31.94
2022-08-05T10:35:01.120Z,32.11
2022-08-05T10:37:40.031Z,32.26
2022-08-05T10:40:28.272Z,31.85
2022-08-05T10:43:02.387Z,31.94
2022-08-05T10:45:41.682Z,32.12
2022-08-05T10:48:38.394Z,32.02
2022-08-05T10:51:28.409Z,32.30
2022-08-05T10:54:01.540Z,32.23
2022-08-05T13:22:50.966Z,28.12
2022-08-05T13:25:51.806Z,27.44
2022-08-05T13:28:20.301Z,27.95
2022-08-05T13:30:48.966Z,27.87
2022-08-05T13:34:23.514Z,27.88
2022-08-05T13:37:01.485Z,27.68
2022-08-05T13:40:16.235Z,28.06
2022-08-05T13:42:30.043Z,27.76
2022-08-05T13:45:07.331Z,28.16
2022-08-05T13:48:08.793Z,28.17
2022-08-05T15:22:10.605Z,29.04
2022-08-05T15:24:39.768Z,29.46
2022-08-05T15:27:09.075Z,29.13
2022-08-05T15:29:41.903Z,29.21
2022-08-05T15:32:10.201Z,29.19
2022-08-05T15:34:37.685Z,29.66
2022-08-05T15:37:14.149Z,29.54
2022-08-05T15:41:03.337Z,31.33
2022-08-05T15:42:54.401Z,30.21
2022-08-05T15:45:23.146Z,30.38
2022-08-05T15:48:06.999Z,30.07
2022-08-05T15:50:34.636Z,30.75
2022-08-05T15:53:05.600Z,31.05
2022-08-05T15:56:02.744Z,30.89
2022-08-05T15:58:23.311Z,31.59
2022-08-05T16:01:15.871Z,31.68
2022-08-05T16:03:41.179Z,30.92
2022-08-05T16:06:11.519Z,31.06
2022-08-05T16:08:40.153Z,31.43
2022-08-05T16:11:11.000Z,30.79
2022-08-05T16:13:38.602Z,31.07
2022-08-05T16:16:07.002Z,30.78
2022-08-05T16:18:52.296Z,30.68
2022-08-05T16:21:20.553Z,32.03
2022-08-05T16:24:40.186Z,31.09
2022-08-05T16:26:58.766Z,31.54
2022-08-05T16:29:27.563Z,31.07
2022-08-05T16:31:59.004Z,31.30
2022-08-05T16:34:27.918Z,31.65
2022-08-05T16:36:55.975Z,31.48
2022-08-05T16:40:04.302Z,32.01
2022-08-05T16:42:17.587Z,31.68
2022-08-05T16:44:54.382Z,31.48
2022-08-05T16:47:35.919Z,32.07
2022-08-05T16:50:05.318Z,31.88
2022-08-05T16:52:33.677Z,32.79
2022-08-05T16:55:01.327Z,34.00
2022-08-05T16:57:53.170Z,34.85
2022-08-05T17:00:26.063Z,34.81
2022-08-05T17:03:02.771Z,35.12
2022-08-05T17:05:31.750Z,35.17
2022-08-05T17:07:59.680Z,35.64
2022-08-05T17:10:30.474Z,35.50
2022-08-05T17:12:59.610Z,36.06
2022-08-05T17:15:47.732Z,36.23
2022-08-05T17:18:16.036Z,36.20
2022-08-05T17:20:46.550Z,36.49
2022-08-05T17:24:03.622Z,36.41
2022-08-05T17:26:02.279Z,36.60
2022-08-05T17:28:31.304Z,36.40
2022-08-05T17:30:58.805Z,37.05
2022-08-05T17:33:26.382Z,37.29
2022-08-05T17:36:31.673Z,36.90
2022-08-05T17:38:54.419Z,36.96
2022-08-05T17:42:19.056Z,37.19
2022-08-05T17:44:12.109Z,37.08
2022-08-05T17:46:44.053Z,37.07
2022-08-05T17:49:14.175Z,36.83
2022-08-05T17:51:42.585Z,36.93
2022-08-05T17:54:13.743Z,37.10
2022-08-05T17:56:41.933Z,37.12
2022-08-05T17:59:13.545Z,37.72
2022-08-05T18:01:49.376Z,37.47
2022-08-05T18:04:21.302Z,37.11
2022-08-05T18:06:54.655Z,37.18
2022-08-05T18:09:59.058Z,37.66
2022-08-05T18:12:15.633Z,37.65
2022-08-05T18:14:52.947Z,37.30
2022-08-05T18:17:58.958Z,37.39
2022-08-05T18:20:14.165Z,37.97
2022-08-05T18:22:53.815Z,37.99
2022-08-05T18:25:22.356Z,37.77
2022-08-05T18:27:52.854Z,37.97
2022-08-05T18:30:21.773Z,38.07
2022-08-05T18:33:00.923Z,38.66
2022-08-05T18:36:00.094Z,38.39
2022-08-05T18:38:19.435Z,38.34
2022-08-05T18:41:56.953Z,38.57
2022-08-05T18:43:42.589Z,39.28
2022-08-05T18:46:11.692Z,39.47
2022-08-05T18:48:41.840Z,39.76
2022-08-05T18:52:03.389Z,40.01
2022-08-05T18:54:15.137Z,39.89
2022-08-05T18:56:51.057Z,40.29
2022-08-05T18:59:42.874Z,40.70
2022-08-05T19:02:26.834Z,41.04
2022-08-05T19:05:01.766Z,41.21
2022-08-05T19:07:42.359Z,41.55
2022-08-05T19:10:14.149Z,41.13
2022-08-05T19:12:41.700Z,41.86
2022-08-05T19:15:59.109Z,41.82
2022-08-05T19:18:09.540Z,41.65
2022-08-05T19:20:41.483Z,42.08
2022-08-05T19:23:22.439Z,42.16
2022-08-05T19:26:02.009Z,42.21
2022-08-05T19:28:30.566Z,42.55
2022-08-05T19:30:58.104Z,42.55
2022-08-05T19:33:35.330Z,42.80
2022-08-05T19:36:06.436Z,43.00
2022-08-05T19:38:35.643Z,43.44
2022-08-05T19:41:06.710Z,43.62
2022-08-05T19:44:05.995Z,43.45
2022-08-05T19:46:30.228Z,43.90
2022-08-05T19:49:01.082Z,44.10
2022-08-05T19:52:05.155Z,44.31
2022-08-05T19:54:27.166Z,44.62
2022-08-05T19:56:59.735Z,44.67
2022-08-05T19:59:56.170Z,45.00
2022-08-05T20:02:17.447Z,44.98
2022-08-05T20:04:48.405Z,45.18
2022-08-05T20:07:46.368Z,45.36
2022-08-05T20:10:13.427Z,45.61
2022-08-05T20:12:48.401Z,45.90
2022-08-05T20:15:48.058Z,45.96
2022-08-05T20:18:10.634Z,46.67
2022-08-05T20:20:56.063Z,46.51
2022-08-05T20:23:40.148Z,46.81
2022-08-05T20:26:15.313Z,46.84
2022-08-05T20:28:45.865Z,46.96
2022-08-05T20:31:16.544Z,47.04
2022-08-05T20:33:45.021Z,46.93
2022-08-05T20:36:16.347Z,47.00
2022-08-05T20:38:54.021Z,47.31
2022-08-05T20:41:27.470Z,47.23
2022-08-05T20:44:18.547Z,47.33
2022-08-05T20:46:56.717Z,47.20
2022-08-05T20:49:26.054Z,47.63
2022-08-05T20:51:57.665Z,47.94
2022-08-05T20:54:43.673Z,47.87
2022-08-05T20:57:14.630Z,48.04
2022-08-05T21:00:20.670Z,48.26
2022-08-05T21:02:48.859Z,48.32
2022-08-05T21:05:19.601Z,48.33
2022-08-05T21:07:52.178Z,48.71
2022-08-05T21:10:20.357Z,48.68
2022-08-05T21:12:57.861Z,49.00
2022-08-05T21:15:36.649Z,49.36
2022-08-05T21:18:04.812Z,49.59
2022-08-05T22:33:58.003Z,58.62
2022-08-05T22:36:25.311Z,59.19
2022-08-05T22:39:09.418Z,59.71
2022-08-05T22:44:35.259Z,60.12
2022-08-05T22:47:11.213Z,58.42
2022-08-05T22:50:18.446Z,57.84
2022-08-05T22:52:36.196Z,55.91
2022-08-05T22:55:22.330Z,55.14
2022-08-05T22:57:51.043Z,55.29
2022-08-05T23:00:21.192Z,56.00
2022-08-05T23:02:50.310Z,55.63
2022-08-05T23:05:18.741Z,55.65
2022-08-05T23:07:49.679Z,56.09
2022-08-05T23:10:20.125Z,55.54
2022-08-05T23:12:51.591Z,55.60
2022-08-05T23:15:22.584Z,55.38
2022-08-05T23:18:00.996Z,55.63
2022-08-05T23:20:29.540Z,57.58
2022-08-05T23:22:59.003Z,56.93
2022-08-05T23:25:52.523Z,55.55
2022-08-05T23:28:15.790Z,55.65
2022-08-05T23:30:53.374Z,55.77
2022-08-05T23:33:25.822Z,55.38
2022-08-05T23:36:09.939Z,54.93
2022-08-05T23:38:40.358Z,55.43
2022-08-05T23:41:07.871Z,54.59
2022-08-05T23:44:03.654Z,54.37
2022-08-05T23:46:23.994Z,55.12
2022-08-05T23:49:00.490Z,54.24
2022-08-05T23:51:52.707Z,54.05
2022-08-05T23:54:25.127Z,54.58
2022-08-05T23:56:54.927Z,54.14
2022-08-05T23:59:22.683Z,55.51
