createdAt,value
2019-03-31T00:01:08.361Z,35.73
2019-03-31T00:03:38.448Z,31.03
2019-03-31T00:06:09.452Z,41.90
2019-03-31T00:08:41.074Z,35.77
2019-03-31T00:11:12.777Z,32.03
2019-03-31T00:13:43.116Z,34.83
2019-03-31T00:16:14.542Z,38.30
2019-03-31T00:18:48.265Z,34.50
2019-03-31T00:21:18.630Z,33.70
2019-03-31T00:23:48.960Z,31.20
2019-03-31T00:26:19.488Z,32.73
2019-03-31T00:28:51.220Z,31.83
2019-03-31T00:31:22.771Z,31.83
2019-03-31T00:33:54.357Z,32.57
2019-03-31T00:36:24.704Z,33.97
2019-03-31T00:38:54.895Z,34.60
2019-03-31T00:41:24.992Z,33.23
2019-03-31T00:43:56.011Z,36.57
2019-03-31T00:46:27.053Z,33.67
2019-03-31T00:48:57.971Z,33.20
2019-03-31T00:51:29.126Z,34.07
2019-03-31T00:54:00.769Z,32.87
2019-03-31T00:56:30.950Z,32.17
2019-03-31T00:59:02.929Z,33.13
2019-03-31T01:01:56.100Z,34.37
2019-03-31T01:04:31.056Z,33.97
2019-03-31T01:07:05.986Z,36.07
2019-03-31T01:09:36.994Z,36.50
2019-03-31T01:12:08.082Z,35.50
2019-03-31T01:14:39.304Z,34.90
2019-03-31T01:17:10.990Z,33.93
2019-03-31T01:19:41.232Z,33.70
2019-03-31T01:22:11.400Z,33.73
2019-03-31T01:24:42.418Z,33.80
2019-03-31T01:27:13.322Z,33.40
2019-03-31T01:29:45.176Z,32.80
2019-03-31T01:32:15.508Z,34.03
2019-03-31T01:34:45.871Z,35.77
2019-03-31T01:37:20.127Z,32.60
2019-03-31T01:39:50.500Z,34.60
2019-03-31T01:42:22.081Z,33.73
2019-03-31T01:44:53.518Z,33.73
2019-03-31T01:47:24.675Z,33.60
2019-03-31T01:49:55.942Z,34.27
2019-03-31T01:52:26.326Z,34.07
2019-03-31T01:54:56.542Z,33.37
2019-03-31T01:57:27.554Z,33.90
2019-03-31T01:59:58.742Z,33.07
2019-03-31T02:02:30.904Z,32.57
2019-03-31T02:05:02.746Z,33.83
2019-03-31T02:07:33.241Z,32.30
2019-03-31T02:10:07.705Z,32.13
2019-03-31T02:12:38.689Z,32.50
2019-03-31T02:15:09.829Z,32.43
2019-03-31T02:17:42.744Z,32.27
2019-03-31T02:20:13.545Z,32.63
2019-03-31T02:22:44.428Z,32.13
2019-03-31T02:25:17.517Z,31.70
2019-03-31T02:27:48.708Z,31.60
2019-03-31T02:30:19.931Z,31.23
2019-03-31T02:32:50.513Z,32.73
2019-03-31T02:35:21.867Z,33.20
2019-03-31T02:37:52.897Z,31.83
2019-03-31T02:40:23.887Z,33.03
2019-03-31T02:42:57.396Z,30.47
2019-03-31T02:45:28.153Z,32.33
2019-03-31T02:48:00.353Z,32.43
2019-03-31T02:50:44.639Z,32.33
2019-03-31T02:53:15.785Z,34.33
2019-03-31T02:55:46.258Z,32.67
2019-03-31T02:58:17.625Z,34.90
2019-03-31T03:00:48.217Z,34.23
2019-03-31T03:03:20.271Z,37.23
2019-03-31T03:05:51.611Z,34.60
2019-03-31T03:08:21.950Z,36.40
2019-03-31T03:10:53.933Z,35.57
2019-03-31T03:13:28.027Z,35.73
2019-03-31T03:16:29.743Z,34.67
2019-03-31T03:19:02.708Z,34.90
2019-03-31T03:21:33.599Z,32.10
2019-03-31T03:24:04.947Z,33.93
2019-03-31T03:26:35.177Z,34.33
2019-03-31T03:29:05.692Z,34.03
2019-03-31T03:31:35.812Z,33.53
2019-03-31T03:34:06.670Z,33.90
2019-03-31T03:36:37.036Z,33.80
2019-03-31T03:39:11.287Z,33.03
2019-03-31T03:41:43.407Z,31.97
2019-03-31T03:44:13.609Z,32.03
2019-03-31T03:46:44.941Z,31.50
2019-03-31T03:49:15.743Z,31.23
2019-03-31T03:51:47.418Z,32.63
2019-03-31T03:54:18.950Z,30.67
2019-03-31T03:56:49.877Z,31.10
2019-03-31T03:59:21.213Z,31.90
2019-03-31T04:02:10.197Z,31.63
2019-03-31T04:05:01.677Z,29.77
2019-03-31T04:07:50.653Z,29.67
2019-03-31T04:10:58.629Z,30.63
2019-03-31T04:13:47.664Z,32.03
2019-03-31T04:16:36.651Z,30.67
2019-03-31T04:19:25.736Z,32.90
2019-03-31T04:22:14.836Z,30.53
2019-03-31T04:28:13.322Z,31.20
2019-03-31T04:31:04.794Z,31.77
2019-03-31T04:33:53.958Z,30.60
2019-03-31T04:36:43.060Z,30.47
2019-03-31T04:39:25.389Z,32.20
2019-03-31T04:42:07.050Z,32.07
2019-03-31T04:44:50.669Z,31.17
2019-03-31T04:47:32.561Z,32.83
2019-03-31T04:50:14.347Z,33.97
2019-03-31T04:52:57.407Z,29.87
2019-03-31T04:55:38.625Z,32.43
2019-03-31T04:58:19.746Z,31.67
2019-03-31T05:01:01.433Z,30.97
2019-03-31T05:03:44.044Z,31.33
2019-03-31T05:06:25.565Z,32.40
2019-03-31T05:09:09.346Z,30.53
2019-03-31T05:11:50.835Z,32.03
2019-03-31T05:14:32.266Z,28.70
2019-03-31T05:17:13.423Z,29.57
2019-03-31T05:19:54.237Z,31.40
2019-03-31T05:22:35.826Z,35.50
2019-03-31T05:25:16.806Z,32.17
2019-03-31T05:27:58.031Z,32.00
2019-03-31T05:30:39.611Z,30.30
2019-03-31T05:33:20.413Z,30.80
2019-03-31T05:36:01.339Z,29.63
2019-03-31T05:38:42.315Z,29.90
2019-03-31T05:41:12.611Z,28.40
2019-03-31T05:44:05.899Z,26.80
2019-03-31T05:46:52.614Z,26.03
2019-03-31T05:49:41.663Z,27.10
2019-03-31T05:52:30.635Z,28.33
2019-03-31T05:55:19.595Z,29.33
2019-03-31T05:58:08.783Z,25.47
2019-03-31T06:00:57.887Z,27.57
2019-03-31T06:06:56.310Z,39.60
2019-03-31T06:09:45.317Z,25.40
2019-03-31T06:12:15.549Z,28.53
2019-03-31T06:18:32.665Z,28.07
2019-03-31T06:21:35.714Z,24.17
2019-03-31T06:24:12.295Z,21.83
2019-03-31T06:27:01.245Z,21.97
2019-03-31T06:29:50.225Z,21.73
2019-03-31T06:32:40.664Z,20.33
2019-03-31T06:35:29.569Z,21.57
2019-03-31T06:38:18.610Z,20.97
2019-03-31T06:40:59.695Z,21.33
2019-03-31T06:43:40.619Z,19.60
2019-03-31T06:46:22.232Z,21.17
2019-03-31T06:49:03.589Z,21.10
2019-03-31T06:51:44.339Z,20.67
2019-03-31T06:54:14.537Z,20.10
2019-03-31T06:56:47.348Z,20.00
2019-03-31T06:59:36.151Z,21.10
2019-03-31T07:02:25.177Z,20.83
2019-03-31T07:05:14.024Z,20.77
2019-03-31T07:07:44.309Z,19.87
2019-03-31T07:10:16.571Z,19.70
2019-03-31T07:12:46.844Z,22.33
2019-03-31T07:15:35.727Z,24.50
2019-03-31T07:18:24.595Z,23.03
2019-03-31T07:21:13.605Z,28.73
2019-03-31T07:24:02.408Z,20.37
2019-03-31T07:26:51.265Z,27.87
2019-03-31T07:29:40.207Z,31.30
2019-03-31T07:32:29.268Z,85.13
2019-03-31T07:35:19.113Z,46.67
2019-03-31T07:38:08.857Z,19.73
2019-03-31T07:40:50.401Z,19.70
2019-03-31T07:43:31.736Z,18.60
2019-03-31T07:46:13.407Z,19.17
2019-03-31T07:48:54.682Z,17.97
2019-03-31T07:51:37.722Z,17.53
2019-03-31T07:54:18.856Z,17.33
2019-03-31T07:56:59.599Z,16.83
2019-03-31T07:59:40.339Z,16.20
2019-03-31T08:02:21.553Z,17.90
2019-03-31T08:05:03.274Z,16.60
2019-03-31T08:07:44.845Z,16.50
2019-03-31T08:10:26.497Z,17.33
2019-03-31T08:13:07.413Z,18.37
2019-03-31T08:15:48.263Z,19.03
2019-03-31T08:18:28.943Z,17.57
2019-03-31T08:21:09.565Z,17.83
2019-03-31T08:26:40.603Z,18.23
2019-03-31T08:29:21.899Z,19.03
2019-03-31T08:32:02.731Z,19.00
2019-03-31T08:34:44.410Z,19.23
2019-03-31T08:37:25.570Z,18.90
2019-03-31T08:40:06.208Z,19.97
2019-03-31T08:42:47.725Z,19.60
2019-03-31T08:45:30.596Z,20.40
2019-03-31T08:48:12.190Z,20.40
2019-03-31T08:50:53.511Z,19.87
2019-03-31T08:53:34.257Z,20.67
2019-03-31T08:56:15.921Z,19.13
2019-03-31T08:58:57.276Z,20.23
2019-03-31T09:01:38.638Z,19.80
2019-03-31T09:04:20.312Z,19.17
2019-03-31T09:07:01.783Z,20.03
2019-03-31T09:09:43.194Z,19.33
2019-03-31T09:12:24.098Z,22.37
2019-03-31T09:15:05.574Z,20.23
2019-03-31T09:17:47.301Z,20.07
2019-03-31T09:20:28.600Z,21.13
2019-03-31T09:23:09.705Z,20.13
2019-03-31T09:25:50.991Z,21.73
2019-03-31T09:28:32.810Z,20.80
2019-03-31T09:31:13.926Z,20.03
2019-03-31T09:33:55.707Z,21.00
2019-03-31T09:36:37.315Z,22.03
2019-03-31T09:39:18.618Z,19.47
2019-03-31T09:41:59.458Z,23.10
2019-03-31T09:44:40.745Z,22.93
2019-03-31T09:47:22.230Z,24.47
2019-03-31T09:50:03.265Z,23.93
2019-03-31T09:52:44.811Z,24.93
2019-03-31T09:55:26.518Z,26.77
2019-03-31T09:58:07.989Z,26.47
2019-03-31T10:00:49.793Z,28.17
2019-03-31T10:03:31.185Z,25.83
2019-03-31T10:06:11.926Z,25.60
2019-03-31T10:08:52.743Z,28.37
2019-03-31T10:11:33.594Z,26.20
2019-03-31T10:14:14.781Z,25.80
2019-03-31T10:16:56.224Z,24.27
2019-03-31T10:19:37.824Z,23.00
2019-03-31T10:22:18.651Z,24.50
2019-03-31T10:25:00.379Z,22.97
2019-03-31T10:27:41.770Z,25.23
2019-03-31T10:30:23.426Z,23.90
2019-03-31T10:33:04.827Z,23.97
2019-03-31T10:35:46.202Z,23.57
2019-03-31T10:38:27.700Z,21.00
2019-03-31T10:41:09.110Z,17.77
2019-03-31T10:43:50.614Z,18.13
2019-03-31T10:46:32.262Z,19.33
2019-03-31T10:49:13.266Z,20.30
2019-03-31T10:51:53.842Z,19.17
2019-03-31T10:54:35.284Z,18.33
2019-03-31T10:57:16.784Z,18.50
2019-03-31T10:59:58.430Z,17.90
2019-03-31T11:02:39.819Z,17.00
2019-03-31T11:05:21.265Z,13.80
2019-03-31T11:08:02.707Z,13.20
2019-03-31T11:10:43.917Z,12.00
2019-03-31T11:13:25.384Z,12.87
2019-03-31T11:16:06.258Z,12.07
2019-03-31T11:18:47.307Z,11.30
2019-03-31T11:21:33.678Z,10.63
2019-03-31T11:24:15.611Z,14.13
2019-03-31T11:26:56.462Z,12.97
2019-03-31T11:29:39.552Z,13.13
2019-03-31T11:32:20.425Z,11.90
2019-03-31T11:35:02.012Z,13.67
2019-03-31T11:37:42.849Z,13.93
2019-03-31T11:40:24.241Z,13.97
2019-03-31T11:43:05.640Z,14.53
2019-03-31T11:45:46.319Z,13.60
2019-03-31T11:48:27.853Z,14.93
2019-03-31T11:51:08.584Z,14.17
2019-03-31T11:53:49.267Z,13.47
2019-03-31T11:56:30.717Z,13.80
2019-03-31T11:59:12.397Z,13.17
2019-03-31T12:01:53.248Z,13.43
2019-03-31T12:04:34.433Z,13.57
2019-03-31T12:07:27.256Z,13.97
2019-03-31T12:09:58.419Z,13.17
2019-03-31T12:12:40.129Z,15.60
2019-03-31T12:15:20.798Z,14.43
2019-03-31T12:18:02.493Z,14.33
2019-03-31T12:20:43.960Z,14.30
2019-03-31T12:23:24.782Z,13.47
2019-03-31T12:26:06.400Z,12.37
2019-03-31T12:28:46.912Z,12.67
2019-03-31T12:31:35.928Z,13.67
2019-03-31T12:34:24.851Z,13.70
2019-03-31T12:37:13.937Z,13.93
2019-03-31T12:40:02.874Z,14.33
2019-03-31T12:42:51.815Z,13.10
2019-03-31T12:45:43.106Z,13.33
2019-03-31T12:48:31.811Z,13.23
2019-03-31T12:51:21.948Z,13.63
2019-03-31T12:54:10.924Z,14.73
2019-03-31T12:56:59.913Z,14.00
2019-03-31T12:59:48.954Z,14.77
2019-03-31T13:02:37.847Z,14.47
2019-03-31T13:05:26.878Z,14.33
2019-03-31T13:08:15.776Z,13.97
2019-03-31T13:11:04.722Z,14.20
2019-03-31T13:13:53.691Z,14.10
2019-03-31T13:16:42.988Z,14.13
2019-03-31T13:19:32.350Z,12.60
2019-03-31T13:22:21.331Z,13.37
2019-03-31T13:25:10.562Z,13.57
2019-03-31T13:27:59.478Z,13.57
2019-03-31T13:30:48.374Z,14.07
2019-03-31T13:33:37.507Z,12.10
2019-03-31T13:36:26.601Z,13.07
2019-03-31T13:39:15.482Z,12.10
2019-03-31T13:42:04.329Z,14.70
2019-03-31T13:44:53.254Z,13.47
2019-03-31T13:47:42.132Z,11.50
2019-03-31T13:50:31.174Z,12.00
2019-03-31T13:53:20.173Z,11.87
2019-03-31T13:56:09.185Z,12.47
2019-03-31T13:58:58.148Z,11.03
2019-03-31T14:01:47.094Z,11.17
2019-03-31T14:04:51.491Z,12.10
2019-03-31T14:07:26.667Z,11.93
2019-03-31T14:10:15.693Z,11.83
2019-03-31T14:13:04.713Z,15.57
2019-03-31T14:15:46.198Z,12.90
2019-03-31T14:18:27.380Z,13.67
2019-03-31T14:21:08.985Z,11.57
2019-03-31T14:23:50.331Z,11.57
2019-03-31T14:26:31.670Z,10.63
2019-03-31T14:29:13.466Z,10.87
2019-03-31T14:31:44.608Z,9.40
2019-03-31T14:34:34.089Z,9.70
2019-03-31T14:37:23.290Z,9.20
2019-03-31T14:40:12.247Z,9.80
2019-03-31T14:43:01.256Z,9.50
2019-03-31T14:45:50.156Z,9.13
2019-03-31T14:48:39.185Z,9.27
2019-03-31T14:51:28.061Z,8.80
2019-03-31T14:54:17.037Z,9.97
2019-03-31T14:57:06.067Z,9.80
2019-03-31T14:59:47.495Z,9.67
2019-03-31T15:02:29.247Z,10.40
2019-03-31T15:05:10.869Z,11.10
2019-03-31T15:07:52.130Z,10.17
2019-03-31T15:10:33.445Z,10.83
2019-03-31T15:13:14.319Z,11.07
2019-03-31T15:15:56.040Z,11.07
2019-03-31T15:18:37.007Z,11.17
2019-03-31T15:21:18.793Z,10.47
2019-03-31T15:24:00.508Z,11.17
2019-03-31T15:26:42.108Z,11.70
2019-03-31T15:29:23.769Z,12.33
2019-03-31T15:32:04.561Z,11.20
2019-03-31T15:34:45.589Z,10.50
2019-03-31T15:37:27.285Z,10.33
2019-03-31T15:40:09.289Z,10.40
2019-03-31T15:42:50.763Z,11.23
2019-03-31T15:45:31.717Z,10.23
2019-03-31T15:48:13.392Z,10.40
2019-03-31T15:50:55.043Z,10.27
2019-03-31T15:53:36.249Z,9.97
2019-03-31T15:56:18.119Z,10.10
2019-03-31T15:58:59.183Z,10.17
2019-03-31T16:01:41.066Z,10.67
2019-03-31T16:04:22.352Z,10.90
2019-03-31T16:07:03.895Z,11.20
2019-03-31T16:09:46.255Z,11.57
2019-03-31T16:12:27.625Z,10.90
2019-03-31T16:15:08.717Z,11.07
2019-03-31T16:17:49.815Z,10.80
2019-03-31T16:20:35.011Z,10.40
2019-03-31T16:23:16.225Z,10.37
2019-03-31T16:25:58.159Z,11.07
2019-03-31T16:28:39.667Z,10.63
2019-03-31T16:31:21.031Z,9.60
2019-03-31T16:34:02.441Z,10.53
2019-03-31T16:36:43.894Z,9.90
2019-03-31T16:39:37.130Z,10.43
2019-03-31T16:42:08.884Z,9.93
2019-03-31T16:44:57.989Z,9.97
2019-03-31T16:47:33.883Z,10.10
2019-03-31T16:50:16.083Z,10.93
2019-03-31T16:52:57.285Z,11.60
2019-03-31T16:55:38.188Z,11.27
2019-03-31T16:58:19.329Z,11.00
2019-03-31T17:01:00.219Z,12.40
2019-03-31T17:03:41.957Z,11.43
2019-03-31T17:06:23.810Z,12.40
2019-03-31T17:09:06.528Z,12.87
2019-03-31T17:11:47.712Z,13.37
2019-03-31T17:14:32.392Z,13.73
2019-03-31T17:17:16.171Z,13.70
2019-03-31T17:19:58.099Z,14.30
2019-03-31T17:22:39.285Z,15.80
2019-03-31T17:25:21.052Z,15.07
2019-03-31T17:28:02.629Z,14.67
2019-03-31T17:30:44.524Z,14.70
2019-03-31T17:33:26.026Z,13.97
2019-03-31T17:36:09.313Z,14.07
2019-03-31T17:38:50.145Z,13.40
2019-03-31T17:41:30.890Z,13.63
2019-03-31T17:44:12.504Z,14.03
2019-03-31T17:46:54.094Z,12.90
2019-03-31T17:49:35.938Z,14.30
2019-03-31T17:52:17.416Z,14.83
2019-03-31T17:54:58.590Z,14.47
2019-03-31T17:57:42.433Z,14.43
2019-03-31T18:00:22.823Z,14.63
2019-03-31T18:03:04.262Z,14.60
2019-03-31T18:05:45.539Z,15.10
2019-03-31T18:08:26.795Z,14.70
2019-03-31T18:11:07.943Z,15.70
2019-03-31T18:13:49.416Z,17.10
2019-03-31T18:16:33.013Z,17.27
2019-03-31T18:19:14.443Z,17.43
2019-03-31T18:21:56.416Z,16.57
2019-03-31T18:24:38.367Z,20.00
2019-03-31T18:27:21.665Z,16.03
2019-03-31T18:30:03.153Z,17.27
2019-03-31T18:32:45.241Z,16.57
2019-03-31T18:35:27.604Z,15.97
2019-03-31T18:38:09.147Z,17.10
2019-03-31T18:40:50.802Z,19.70
2019-03-31T18:43:32.099Z,17.37
2019-03-31T18:46:15.982Z,16.50
2019-03-31T18:48:57.399Z,16.07
2019-03-31T18:51:39.075Z,15.47
2019-03-31T18:57:40.773Z,16.00
2019-03-31T19:03:45.877Z,16.60
2019-03-31T19:06:34.678Z,18.17
2019-03-31T19:09:30.723Z,17.13
2019-03-31T19:12:38.771Z,17.13
2019-03-31T19:15:46.690Z,18.90
2019-03-31T19:18:46.378Z,18.17
2019-03-31T19:21:53.937Z,18.23
2019-03-31T19:25:01.805Z,16.33
2019-03-31T19:28:09.716Z,17.13
2019-03-31T19:31:09.146Z,15.73
2019-03-31T19:34:16.703Z,16.67
2019-03-31T19:37:25.182Z,15.67
2019-03-31T19:40:33.064Z,16.17
2019-03-31T19:43:40.957Z,15.10
2019-03-31T19:46:48.673Z,14.53
2019-03-31T19:49:56.291Z,14.47
2019-03-31T19:53:19.888Z,14.37
2019-03-31T19:56:14.237Z,15.40
2019-03-31T19:59:14.869Z,12.53
2019-03-31T20:02:15.407Z,14.13
2019-03-31T20:08:10.390Z,13.37
2019-03-31T20:11:10.588Z,14.47
2019-03-31T20:14:01.442Z,16.10
2019-03-31T20:17:02.010Z,15.70
2019-03-31T20:19:56.818Z,17.47
2019-03-31T20:23:04.412Z,16.93
2019-03-31T20:26:12.242Z,16.77
2019-03-31T20:29:19.832Z,17.23
2019-03-31T20:32:27.437Z,17.27
2019-03-31T20:35:34.987Z,15.63
2019-03-31T20:38:31.178Z,15.47
2019-03-31T20:41:28.292Z,15.97
2019-03-31T20:47:12.465Z,15.57
2019-03-31T20:50:01.128Z,15.07
2019-03-31T20:52:30.746Z,14.87
2019-03-31T20:55:19.443Z,14.77
2019-03-31T20:58:08.202Z,15.47
2019-03-31T21:00:56.859Z,14.27
2019-03-31T21:03:44.898Z,16.00
2019-03-31T21:06:32.826Z,15.63
2019-03-31T21:09:21.590Z,16.17
2019-03-31T21:11:51.224Z,16.23
2019-03-31T21:14:39.972Z,16.40
2019-03-31T21:17:28.579Z,16.67
2019-03-31T21:20:17.825Z,17.47
2019-03-31T21:23:06.546Z,17.13
2019-03-31T21:25:55.319Z,18.50
2019-03-31T21:28:47.108Z,18.83
2019-03-31T21:31:35.863Z,19.03
2019-03-31T21:34:24.779Z,19.17
2019-03-31T21:37:14.276Z,18.63
2019-03-31T21:40:03.033Z,19.90
2019-03-31T21:42:51.651Z,19.83
2019-03-31T21:45:40.267Z,19.77
2019-03-31T21:48:29.187Z,19.50
2019-03-31T21:51:18.129Z,19.90
2019-03-31T21:53:47.769Z,20.37
2019-03-31T21:59:33.653Z,22.43
2019-03-31T22:02:22.723Z,22.40
2019-03-31T22:05:11.399Z,23.13
2019-03-31T22:08:00.086Z,23.77
2019-03-31T22:10:51.521Z,24.20
2019-03-31T22:13:40.137Z,25.17
2019-03-31T22:16:28.975Z,24.97
2019-03-31T22:19:18.019Z,25.77
2019-03-31T22:22:06.897Z,25.77
2019-03-31T22:24:55.595Z,26.07
2019-03-31T22:27:44.439Z,24.97
2019-03-31T22:30:14.227Z,24.37
2019-03-31T22:33:05.411Z,24.57
2019-03-31T22:36:12.844Z,26.83
2019-03-31T22:39:03.051Z,26.20
2019-03-31T22:42:05.236Z,27.00
2019-03-31T22:44:55.646Z,27.80
2019-03-31T22:47:33.649Z,28.50
2019-03-31T22:50:22.356Z,27.00
2019-03-31T22:53:13.203Z,28.73
2019-03-31T22:56:01.825Z,26.63
2019-03-31T22:58:32.525Z,29.53
2019-03-31T23:01:03.268Z,29.43
2019-03-31T23:03:51.887Z,30.33
2019-03-31T23:06:40.476Z,30.03
2019-03-31T23:09:29.137Z,31.30
2019-03-31T23:12:12.867Z,32.13
2019-03-31T23:14:54.149Z,31.40
2019-03-31T23:17:35.798Z,33.10
2019-03-31T23:20:17.502Z,32.20
2019-03-31T23:22:59.172Z,33.37
2019-03-31T23:25:40.474Z,33.27
2019-03-31T23:28:21.627Z,33.27
2019-03-31T23:31:03.832Z,33.90
2019-03-31T23:33:44.482Z,35.17
2019-03-31T23:36:27.038Z,36.40
2019-03-31T23:39:08.518Z,34.40
2019-03-31T23:41:51.195Z,34.63
2019-03-31T23:44:32.606Z,36.30
2019-03-31T23:47:13.461Z,36.03
2019-03-31T23:49:57.358Z,36.40
2019-03-31T23:52:39.841Z,37.30
2019-03-31T23:55:20.958Z,37.37
2019-03-31T23:58:01.657Z,36.47
