createdAt,value
2022-07-30T00:00:57.781Z,99.99
2022-07-30T00:01:57.732Z,99.99
2022-07-30T00:02:57.723Z,99.99
2022-07-30T00:03:57.809Z,99.99
2022-07-30T00:04:57.712Z,99.99
2022-07-30T00:05:57.710Z,99.99
2022-07-30T00:06:57.995Z,99.99
2022-07-30T00:07:57.699Z,99.99
2022-07-30T00:08:57.700Z,99.99
2022-07-30T00:09:57.685Z,99.99
2022-07-30T00:10:57.677Z,99.99
2022-07-30T00:11:57.677Z,99.99
2022-07-30T00:12:57.666Z,99.99
2022-07-30T00:13:57.664Z,99.99
2022-07-30T00:14:57.655Z,99.99
2022-07-30T00:15:57.651Z,99.99
2022-07-30T00:16:58.237Z,99.99
2022-07-30T00:17:57.642Z,99.99
2022-07-30T00:18:57.636Z,99.99
2022-07-30T00:19:57.629Z,99.99
2022-07-30T00:20:57.619Z,99.99
2022-07-30T00:21:57.617Z,99.99
2022-07-30T00:22:57.609Z,99.99
2022-07-30T00:24:01.170Z,99.99
2022-07-30T00:24:57.597Z,99.99
2022-07-30T00:25:57.595Z,99.99
2022-07-30T00:26:57.802Z,99.99
2022-07-30T00:27:57.584Z,99.99
2022-07-30T00:28:57.579Z,99.99
2022-07-30T00:29:57.571Z,99.99
2022-07-30T00:30:57.600Z,99.99
2022-07-30T00:31:57.560Z,99.99
2022-07-30T00:32:57.551Z,99.99
2022-07-30T00:33:57.552Z,99.99
2022-07-30T00:34:57.540Z,99.99
2022-07-30T00:35:57.537Z,99.99
2022-07-30T00:36:58.027Z,99.99
2022-07-30T00:37:57.524Z,99.99
2022-07-30T00:38:57.517Z,99.99
2022-07-30T00:39:57.513Z,99.99
2022-07-30T00:40:57.555Z,99.99
2022-07-30T00:41:57.501Z,99.99
2022-07-30T00:42:57.495Z,99.99
2022-07-30T00:43:57.497Z,99.99
2022-07-30T00:44:57.482Z,99.99
2022-07-30T00:45:57.552Z,99.99
2022-07-30T00:46:57.815Z,99.99
2022-07-30T00:47:57.467Z,99.99
2022-07-30T00:48:57.485Z,99.99
2022-07-30T00:49:57.455Z,99.99
2022-07-30T00:50:57.447Z,99.99
2022-07-30T00:51:57.446Z,99.99
2022-07-30T00:52:57.436Z,99.99
2022-07-30T00:53:57.432Z,99.99
2022-07-30T00:54:57.423Z,99.99
2022-07-30T00:55:57.420Z,99.99
2022-07-30T00:56:57.512Z,99.99
2022-07-30T00:57:57.408Z,99.99
2022-07-30T00:58:57.401Z,99.99
2022-07-30T00:59:57.396Z,99.99
2022-07-30T01:00:57.527Z,99.99
2022-07-30T01:01:57.428Z,99.99
2022-07-30T01:02:57.378Z,99.99
2022-07-30T01:03:57.373Z,99.99
2022-07-30T01:04:57.365Z,99.99
2022-07-30T01:05:57.362Z,99.99
2022-07-30T01:06:57.672Z,99.99
2022-07-30T01:07:57.349Z,99.99
2022-07-30T01:08:57.338Z,99.99
2022-07-30T01:09:57.337Z,99.99
2022-07-30T01:10:57.328Z,99.99
2022-07-30T01:11:57.323Z,99.99
2022-07-30T01:12:57.314Z,99.99
2022-07-30T01:13:57.312Z,99.99
2022-07-30T01:14:57.304Z,99.99
2022-07-30T01:15:57.299Z,99.99
2022-07-30T01:16:57.609Z,99.99
2022-07-30T01:17:57.289Z,99.99
2022-07-30T01:18:57.281Z,99.99
2022-07-30T01:19:57.275Z,99.99
2022-07-30T01:20:57.279Z,99.99
2022-07-30T01:21:57.261Z,99.99
2022-07-30T01:22:57.256Z,99.99
2022-07-30T01:23:57.249Z,99.99
2022-07-30T01:24:57.244Z,99.99
2022-07-30T01:25:57.235Z,99.99
2022-07-30T01:26:57.578Z,99.99
2022-07-30T01:27:57.224Z,99.99
2022-07-30T01:28:57.218Z,99.99
2022-07-30T01:29:57.214Z,99.99
2022-07-30T01:30:57.207Z,99.99
2022-07-30T01:31:57.238Z,99.99
2022-07-30T01:32:57.195Z,99.99
2022-07-30T01:33:57.185Z,99.99
2022-07-30T01:34:57.182Z,99.99
2022-07-30T01:35:57.175Z,99.99
2022-07-30T01:36:57.168Z,99.99
2022-07-30T01:37:57.161Z,99.99
2022-07-30T01:38:57.156Z,99.99
2022-07-30T01:39:57.152Z,99.99
2022-07-30T01:40:57.144Z,99.99
2022-07-30T01:41:57.136Z,99.99
2022-07-30T01:42:57.132Z,99.99
2022-07-30T01:43:57.127Z,99.99
2022-07-30T01:44:57.119Z,99.99
2022-07-30T01:45:57.127Z,99.99
2022-07-30T01:46:57.141Z,99.99
2022-07-30T01:47:57.099Z,99.99
2022-07-30T01:48:57.131Z,99.99
2022-07-30T01:49:57.084Z,99.99
2022-07-30T01:50:57.079Z,99.99
2022-07-30T01:51:57.072Z,99.99
2022-07-30T01:52:57.068Z,99.99
2022-07-30T01:53:57.159Z,99.99
2022-07-30T01:54:57.054Z,99.99
2022-07-30T01:55:57.046Z,99.99
2022-07-30T01:56:57.444Z,99.99
2022-07-30T01:57:57.034Z,99.99
2022-07-30T01:58:57.034Z,99.99
2022-07-30T01:59:57.021Z,99.99
2022-07-30T02:00:57.058Z,99.99
2022-07-30T02:01:57.008Z,99.99
2022-07-30T02:02:57.005Z,99.99
2022-07-30T02:03:57.057Z,99.99
2022-07-30T02:04:56.991Z,99.99
2022-07-30T02:05:56.989Z,99.99
2022-07-30T02:06:57.055Z,99.99
2022-07-30T02:07:56.969Z,99.99
2022-07-30T02:08:56.965Z,99.99
2022-07-30T02:09:56.963Z,99.99
2022-07-30T02:10:56.953Z,99.99
2022-07-30T02:11:56.944Z,99.99
2022-07-30T02:12:56.940Z,99.99
2022-07-30T02:13:56.932Z,99.99
2022-07-30T02:14:56.925Z,99.99
2022-07-30T02:15:56.953Z,99.99
2022-07-30T02:16:56.954Z,99.99
2022-07-30T02:17:56.905Z,99.99
2022-07-30T02:18:56.909Z,99.99
2022-07-30T02:19:56.894Z,99.99
2022-07-30T02:20:56.891Z,99.99
2022-07-30T02:21:56.879Z,99.99
2022-07-30T02:22:56.876Z,99.99
2022-07-30T02:23:56.867Z,99.99
2022-07-30T02:24:56.861Z,99.99
2022-07-30T02:25:56.858Z,99.99
2022-07-30T02:26:56.915Z,99.99
2022-07-30T02:27:56.842Z,99.99
2022-07-30T02:28:56.836Z,99.99
2022-07-30T02:29:56.828Z,99.99
2022-07-30T02:30:56.825Z,99.99
2022-07-30T02:31:56.868Z,99.99
2022-07-30T02:32:56.823Z,99.99
2022-07-30T02:33:56.800Z,99.99
2022-07-30T02:34:56.802Z,99.99
2022-07-30T02:35:56.787Z,99.99
2022-07-30T02:36:56.824Z,99.99
2022-07-30T02:37:56.776Z,99.99
2022-07-30T02:38:56.772Z,99.99
2022-07-30T02:39:56.763Z,99.99
2022-07-30T02:40:56.761Z,99.99
2022-07-30T02:41:56.750Z,99.99
2022-07-30T02:42:56.749Z,99.99
2022-07-30T02:43:56.738Z,99.99
2022-07-30T02:44:56.731Z,99.99
2022-07-30T02:45:56.723Z,99.99
2022-07-30T02:46:56.773Z,99.99
2022-07-30T02:47:56.709Z,99.99
2022-07-30T02:48:56.768Z,99.99
2022-07-30T02:49:56.695Z,99.99
2022-07-30T02:50:56.691Z,99.99
2022-07-30T02:51:56.684Z,99.99
2022-07-30T02:52:56.679Z,99.99
2022-07-30T02:53:56.671Z,99.99
2022-07-30T02:54:56.666Z,99.99
2022-07-30T02:55:56.656Z,99.99
2022-07-30T02:56:56.650Z,99.99
2022-07-30T02:57:56.643Z,99.99
2022-07-30T02:58:56.638Z,99.99
2022-07-30T02:59:56.633Z,99.99
2022-07-30T03:00:56.677Z,99.99
2022-07-30T03:01:56.688Z,99.99
2022-07-30T03:02:57.099Z,99.99
2022-07-30T03:03:56.603Z,99.99
2022-07-30T03:04:56.596Z,99.99
2022-07-30T03:05:56.589Z,99.99
2022-07-30T03:06:56.584Z,99.99
2022-07-30T03:07:56.579Z,99.99
2022-07-30T03:08:56.572Z,99.99
2022-07-30T03:09:56.565Z,99.99
2022-07-30T03:10:56.659Z,99.99
2022-07-30T03:11:56.549Z,99.99
2022-07-30T03:12:56.549Z,99.99
2022-07-30T03:13:56.536Z,99.99
2022-07-30T03:14:56.531Z,99.99
2022-07-30T03:15:56.621Z,99.99
2022-07-30T03:16:56.535Z,99.99
2022-07-30T03:17:56.508Z,99.99
2022-07-30T03:18:56.505Z,99.99
2022-07-30T03:19:56.496Z,99.99
2022-07-30T03:20:56.490Z,99.99
2022-07-30T03:21:56.481Z,99.99
2022-07-30T03:22:56.477Z,99.99
2022-07-30T03:23:56.469Z,99.99
2022-07-30T03:24:56.506Z,99.99
2022-07-30T03:25:56.455Z,99.99
2022-07-30T03:26:56.449Z,99.99
2022-07-30T03:27:56.440Z,99.99
2022-07-30T03:28:56.437Z,99.99
2022-07-30T03:29:56.427Z,99.99
2022-07-30T03:30:56.469Z,99.99
2022-07-30T03:31:56.525Z,99.99
2022-07-30T03:32:56.409Z,99.99
2022-07-30T03:33:56.403Z,99.99
2022-07-30T03:34:56.464Z,99.99
2022-07-30T03:35:56.388Z,99.99
2022-07-30T03:36:56.382Z,99.99
2022-07-30T03:37:56.373Z,99.99
2022-07-30T03:38:56.373Z,99.99
2022-07-30T03:39:56.361Z,99.99
2022-07-30T03:40:56.354Z,99.99
2022-07-30T03:41:56.345Z,99.99
2022-07-30T03:42:56.340Z,99.99
2022-07-30T03:43:56.337Z,99.99
2022-07-30T03:44:56.327Z,99.99
2022-07-30T03:45:56.319Z,99.99
2022-07-30T03:46:56.353Z,99.99
2022-07-30T03:47:56.305Z,99.99
2022-07-30T03:48:56.339Z,99.99
2022-07-30T03:49:56.356Z,99.99
2022-07-30T03:50:56.287Z,99.99
2022-07-30T03:51:56.280Z,99.99
2022-07-30T03:52:56.272Z,99.99
2022-07-30T03:53:56.264Z,99.99
2022-07-30T03:54:56.260Z,99.99
2022-07-30T03:55:56.250Z,99.99
2022-07-30T03:56:56.245Z,99.99
2022-07-30T03:57:56.236Z,99.99
2022-07-30T03:58:56.233Z,99.99
2022-07-30T03:59:56.227Z,99.99
2022-07-30T04:00:56.317Z,99.99
2022-07-30T04:01:56.264Z,99.99
2022-07-30T04:02:56.207Z,99.99
2022-07-30T04:03:56.304Z,99.99
2022-07-30T04:04:56.208Z,99.99
2022-07-30T04:05:56.182Z,99.99
2022-07-30T04:06:56.177Z,99.99
2022-07-30T04:07:56.170Z,99.99
2022-07-30T04:08:56.163Z,99.99
2022-07-30T04:09:56.156Z,99.99
2022-07-30T04:10:56.199Z,99.99
2022-07-30T04:11:56.140Z,99.99
2022-07-30T04:12:56.136Z,99.99
2022-07-30T04:13:56.127Z,99.99
2022-07-30T04:14:56.125Z,99.99
2022-07-30T04:16:40.169Z,99.99
2022-07-30T04:16:56.118Z,99.99
2022-07-30T04:17:56.099Z,99.99
2022-07-30T04:18:56.096Z,99.99
2022-07-30T04:19:56.087Z,99.99
2022-07-30T04:20:56.080Z,99.99
2022-07-30T04:21:56.071Z,99.99
2022-07-30T04:22:56.072Z,99.99
2022-07-30T04:24:04.459Z,99.99
2022-07-30T04:24:56.052Z,99.99
2022-07-30T04:25:56.044Z,99.99
2022-07-30T04:26:56.039Z,99.99
2022-07-30T04:28:03.160Z,99.99
2022-07-30T04:28:56.026Z,99.99
2022-07-30T04:29:56.022Z,99.99
2022-07-30T04:30:56.055Z,99.99
2022-07-30T04:31:56.001Z,99.99
2022-07-30T04:32:55.997Z,99.99
2022-07-30T04:33:55.988Z,99.99
2022-07-30T04:34:55.987Z,99.99
2022-07-30T04:35:55.976Z,99.99
2022-07-30T04:36:55.970Z,99.99
2022-07-30T04:37:55.961Z,99.99
2022-07-30T04:38:55.957Z,99.99
2022-07-30T04:39:55.948Z,99.99
2022-07-30T04:40:55.943Z,99.99
2022-07-30T04:41:55.935Z,99.99
2022-07-30T04:42:55.944Z,99.99
2022-07-30T04:43:55.923Z,99.99
2022-07-30T04:44:55.916Z,99.99
2022-07-30T04:45:55.909Z,99.99
2022-07-30T04:46:55.908Z,99.99
2022-07-30T04:47:55.897Z,99.99
2022-07-30T04:48:55.927Z,99.99
2022-07-30T04:49:55.889Z,99.99
2022-07-30T04:50:55.882Z,99.99
2022-07-30T04:51:55.875Z,98.68
2022-07-30T04:52:55.871Z,97.24
2022-07-30T04:53:55.864Z,96.41
2022-07-30T04:54:55.862Z,94.77
2022-07-30T04:55:55.856Z,93.27
2022-07-30T04:56:55.854Z,92.64
2022-07-30T04:57:55.849Z,91.86
2022-07-30T04:58:55.849Z,90.94
2022-07-30T04:59:55.845Z,90.17
2022-07-30T05:00:55.839Z,89.25
2022-07-30T05:01:55.928Z,88.47
2022-07-30T05:02:55.836Z,88.18
2022-07-30T05:03:55.831Z,88.33
2022-07-30T05:04:55.878Z,88.43
2022-07-30T05:05:57.636Z,88.28
2022-07-30T05:06:55.828Z,87.60
2022-07-30T05:07:55.824Z,86.48
2022-07-30T05:08:55.822Z,86.48
2022-07-30T05:09:55.820Z,85.75
2022-07-30T05:10:55.820Z,84.97
2022-07-30T05:11:55.816Z,84.82
2022-07-30T05:12:55.815Z,84.34
2022-07-30T05:13:55.815Z,84.00
2022-07-30T05:14:55.816Z,84.00
2022-07-30T05:15:55.851Z,84.93
2022-07-30T05:16:55.814Z,84.78
2022-07-30T05:17:55.807Z,84.20
2022-07-30T05:18:55.807Z,84.30
2022-07-30T05:19:55.806Z,83.85
2022-07-30T05:20:55.804Z,83.07
2022-07-30T05:21:55.800Z,82.88
2022-07-30T05:22:55.800Z,82.20
2022-07-30T05:23:55.796Z,82.50
2022-07-30T05:24:55.795Z,82.98
2022-07-30T05:25:55.793Z,82.88
2022-07-30T05:26:55.790Z,83.81
2022-07-30T05:27:55.798Z,84.00
2022-07-30T05:28:56.999Z,84.10
2022-07-30T05:29:55.782Z,84.49
2022-07-30T05:30:55.821Z,84.83
2022-07-30T05:31:55.779Z,85.41
2022-07-30T05:32:56.046Z,84.83
2022-07-30T05:33:58.285Z,84.74
2022-07-30T05:34:55.771Z,84.83
2022-07-30T05:35:55.767Z,84.93
2022-07-30T05:36:55.765Z,84.93
2022-07-30T05:37:55.764Z,85.76
2022-07-30T05:38:55.758Z,85.86
2022-07-30T05:39:58.892Z,85.37
2022-07-30T05:40:55.751Z,85.86
2022-07-30T05:41:55.754Z,85.66
2022-07-30T05:42:55.754Z,85.86
2022-07-30T05:43:56.245Z,85.86
2022-07-30T05:44:55.740Z,86.15
2022-07-30T05:45:55.772Z,86.34
2022-07-30T05:46:55.739Z,86.34
2022-07-30T05:47:55.946Z,86.78
2022-07-30T05:48:55.807Z,87.07
2022-07-30T05:49:55.729Z,87.17
2022-07-30T05:50:55.723Z,87.03
2022-07-30T05:51:55.724Z,88.09
2022-07-30T05:52:55.724Z,88.09
2022-07-30T05:53:55.723Z,88.09
2022-07-30T05:54:55.721Z,88.19
2022-07-30T05:55:55.714Z,87.90
2022-07-30T05:56:55.707Z,88.19
2022-07-30T05:57:55.703Z,87.46
2022-07-30T05:58:55.697Z,87.51
2022-07-30T05:59:55.699Z,87.95
2022-07-30T06:00:55.691Z,88.09
2022-07-30T06:01:55.732Z,88.57
2022-07-30T06:02:55.685Z,88.39
2022-07-30T06:03:55.786Z,88.29
2022-07-30T06:04:55.715Z,88.77
2022-07-30T06:05:55.679Z,88.96
2022-07-30T06:06:55.673Z,89.25
2022-07-30T06:07:55.671Z,89.31
2022-07-30T06:08:55.665Z,89.89
2022-07-30T06:09:55.666Z,89.50
2022-07-30T06:10:55.659Z,89.59
2022-07-30T06:11:57.391Z,89.50
2022-07-30T06:12:55.651Z,89.79
2022-07-30T06:13:55.651Z,89.50
2022-07-30T06:14:55.649Z,89.93
2022-07-30T06:15:55.789Z,89.06
2022-07-30T06:16:55.640Z,88.96
2022-07-30T06:18:02.303Z,89.06
2022-07-30T06:18:55.632Z,88.77
2022-07-30T06:19:55.633Z,88.96
2022-07-30T06:20:55.628Z,88.77
2022-07-30T06:22:01.473Z,88.96
2022-07-30T06:22:55.622Z,87.90
2022-07-30T06:23:55.620Z,88.09
2022-07-30T06:24:55.614Z,88.39
2022-07-30T06:25:55.614Z,88.09
2022-07-30T06:26:55.607Z,88.57
2022-07-30T06:27:55.605Z,88.73
2022-07-30T06:28:55.601Z,89.31
2022-07-30T06:29:55.601Z,89.79
2022-07-30T06:30:55.614Z,89.69
2022-07-30T06:31:55.597Z,89.89
2022-07-30T06:32:55.587Z,89.65
2022-07-30T06:33:55.587Z,89.98
2022-07-30T06:35:04.022Z,90.13
2022-07-30T06:35:55.584Z,89.94
2022-07-30T06:36:55.577Z,90.13
2022-07-30T06:38:05.636Z,90.52
2022-07-30T06:38:55.569Z,90.85
2022-07-30T06:39:57.922Z,90.52
2022-07-30T06:40:59.192Z,91.00
2022-07-30T06:41:55.559Z,90.91
2022-07-30T06:42:55.554Z,90.52
2022-07-30T06:43:55.553Z,90.75
2022-07-30T06:44:55.547Z,90.56
2022-07-30T06:45:55.563Z,90.08
2022-07-30T06:46:55.539Z,90.08
2022-07-30T06:47:55.538Z,90.08
2022-07-30T06:48:55.581Z,89.98
2022-07-30T06:49:55.531Z,90.17
2022-07-30T06:50:55.526Z,90.08
2022-07-30T06:51:55.523Z,90.85
2022-07-30T06:52:55.518Z,90.27
2022-07-30T06:53:55.517Z,89.98
2022-07-30T06:54:55.511Z,90.08
2022-07-30T06:55:58.395Z,89.79
2022-07-30T06:57:55.501Z,89.35
2022-07-30T06:58:55.499Z,89.74
2022-07-30T06:59:56.825Z,90.32
2022-07-30T07:00:55.493Z,89.93
2022-07-30T07:01:55.560Z,88.96
2022-07-30T07:02:55.486Z,88.77
2022-07-30T07:03:55.526Z,88.04
2022-07-30T07:04:55.479Z,88.81
2022-07-30T07:05:55.474Z,88.62
2022-07-30T07:06:55.472Z,88.04
2022-07-30T07:07:59.486Z,88.04
2022-07-30T07:08:55.466Z,87.95
2022-07-30T07:09:55.463Z,87.65
2022-07-30T07:10:55.461Z,87.27
2022-07-30T07:11:55.455Z,87.31
2022-07-30T07:12:55.453Z,87.21
2022-07-30T07:13:55.450Z,86.92
2022-07-30T07:14:55.448Z,86.15
2022-07-30T07:15:55.542Z,85.96
2022-07-30T07:16:55.508Z,85.76
2022-07-30T07:17:55.436Z,85.18
2022-07-30T07:18:55.435Z,85.41
2022-07-30T07:19:59.589Z,85.41
2022-07-30T07:20:55.436Z,85.51
2022-07-30T07:21:55.426Z,85.13
2022-07-30T07:22:55.424Z,84.93
2022-07-30T07:23:55.420Z,84.93
2022-07-30T07:24:55.424Z,84.25
2022-07-30T07:25:55.415Z,84.55
2022-07-30T07:26:55.413Z,84.25
2022-07-30T07:28:11.993Z,83.81
2022-07-30T07:28:55.408Z,83.72
2022-07-30T07:30:01.862Z,83.33
2022-07-30T07:30:55.445Z,83.23
2022-07-30T07:32:05.398Z,82.45
2022-07-30T07:32:55.399Z,82.35
2022-07-30T07:33:55.395Z,82.30
2022-07-30T07:34:55.395Z,81.82
2022-07-30T07:35:55.392Z,81.13
2022-07-30T07:36:55.391Z,81.23
2022-07-30T07:37:55.384Z,81.04
2022-07-30T07:38:55.384Z,81.62
2022-07-30T07:39:55.381Z,81.23
2022-07-30T07:40:55.382Z,81.13
2022-07-30T07:41:55.375Z,80.69
2022-07-30T07:42:55.376Z,80.30
2022-07-30T07:43:55.372Z,80.01
2022-07-30T07:44:55.370Z,79.14
2022-07-30T07:45:55.441Z,79.72
2022-07-30T07:46:55.413Z,79.33
2022-07-30T07:47:55.365Z,79.14
2022-07-30T07:48:55.425Z,79.33
2022-07-30T07:49:55.360Z,79.43
2022-07-30T07:50:59.896Z,79.53
2022-07-30T07:51:55.357Z,79.14
2022-07-30T07:52:55.972Z,79.14
2022-07-30T07:54:18.590Z,79.14
2022-07-30T07:54:55.353Z,79.53
2022-07-30T07:55:55.406Z,78.79
2022-07-30T07:56:55.363Z,78.59
2022-07-30T07:57:55.345Z,78.59
2022-07-30T07:58:56.753Z,78.02
2022-07-30T07:59:55.344Z,77.62
2022-07-30T08:00:55.517Z,77.82
2022-07-30T08:01:55.380Z,77.43
2022-07-30T08:02:55.446Z,76.95
2022-07-30T08:03:55.338Z,76.79
2022-07-30T08:04:55.338Z,76.60
2022-07-30T08:06:05.648Z,75.59
2022-07-30T08:06:55.335Z,75.98
2022-07-30T08:07:55.330Z,76.75
2022-07-30T08:08:55.331Z,76.65
2022-07-30T08:09:55.329Z,75.59
2022-07-30T08:10:55.334Z,75.82
2022-07-30T08:11:55.326Z,76.27
2022-07-30T08:12:55.325Z,76.01
2022-07-30T08:13:55.345Z,76.11
2022-07-30T08:14:55.322Z,75.43
2022-07-30T08:15:55.319Z,74.46
2022-07-30T08:16:55.450Z,75.43
2022-07-30T08:17:55.315Z,75.27
2022-07-30T08:18:55.318Z,74.79
2022-07-30T08:19:55.314Z,74.65
2022-07-30T08:20:55.315Z,74.85
2022-07-30T08:22:55.310Z,73.58
2022-07-30T08:23:55.310Z,72.91
2022-07-30T08:24:55.308Z,73.20
2022-07-30T08:25:55.308Z,73.33
2022-07-30T08:26:55.306Z,73.14
2022-07-30T08:27:55.306Z,72.45
2022-07-30T08:28:55.303Z,73.49
2022-07-30T08:29:55.306Z,72.94
2022-07-30T08:30:56.964Z,72.17
2022-07-30T08:31:55.302Z,72.65
2022-07-30T08:32:55.298Z,72.65
2022-07-30T08:33:55.298Z,73.04
2022-07-30T08:34:55.297Z,72.59
2022-07-30T08:36:03.956Z,71.81
2022-07-30T08:36:55.294Z,72.11
2022-07-30T08:37:55.296Z,71.42
2022-07-30T08:38:55.293Z,71.23
2022-07-30T08:39:55.295Z,72.11
2022-07-30T08:40:55.291Z,71.62
2022-07-30T08:41:55.292Z,71.33
2022-07-30T08:42:55.289Z,70.75
2022-07-30T08:43:55.291Z,70.94
2022-07-30T08:44:55.286Z,71.72
2022-07-30T08:45:55.288Z,71.23
2022-07-30T08:46:55.285Z,71.46
2022-07-30T08:47:55.287Z,71.26
2022-07-30T08:48:55.286Z,70.68
2022-07-30T08:49:55.286Z,70.29
2022-07-30T08:50:55.283Z,69.81
2022-07-30T08:51:55.285Z,69.45
2022-07-30T08:52:55.283Z,68.96
2022-07-30T08:53:55.283Z,68.67
2022-07-30T08:54:55.281Z,67.90
2022-07-30T08:55:58.603Z,67.80
2022-07-30T08:56:55.279Z,68.67
2022-07-30T08:57:55.279Z,68.48
2022-07-30T08:58:55.279Z,68.77
2022-07-30T09:00:00.584Z,67.99
2022-07-30T09:01:55.280Z,67.93
2022-07-30T09:02:55.275Z,67.93
2022-07-30T09:03:55.403Z,67.11
2022-07-30T09:04:55.276Z,66.96
2022-07-30T09:05:55.277Z,66.56
2022-07-30T09:06:55.275Z,65.88
2022-07-30T09:07:55.281Z,64.42
2022-07-30T09:08:55.273Z,64.91
2022-07-30T09:09:55.280Z,64.42
2022-07-30T09:10:55.273Z,62.77
2022-07-30T09:11:55.275Z,63.55
2022-07-30T09:12:55.274Z,63.06
2022-07-30T09:13:55.275Z,62.19
2022-07-30T09:14:55.273Z,62.48
2022-07-30T09:15:55.274Z,63.06
2022-07-30T09:16:55.273Z,61.73
2022-07-30T09:17:55.276Z,61.24
2022-07-30T09:18:55.283Z,60.56
2022-07-30T09:19:55.274Z,59.78
2022-07-30T09:20:55.272Z,59.69
2022-07-30T09:21:55.274Z,60.66
2022-07-30T09:22:55.275Z,59.30
2022-07-30T09:23:55.274Z,59.72
2022-07-30T09:24:55.272Z,59.03
2022-07-30T09:25:55.276Z,58.45
2022-07-30T09:26:55.272Z,58.54
2022-07-30T09:27:55.326Z,58.64
2022-07-30T09:28:55.275Z,57.64
2022-07-30T09:29:55.275Z,58.03
2022-07-30T09:30:55.273Z,57.37
2022-07-30T09:31:55.276Z,59.03
2022-07-30T09:32:55.274Z,57.96
2022-07-30T09:33:55.274Z,57.09
2022-07-30T09:34:55.277Z,56.50
2022-07-30T09:35:55.278Z,55.13
2022-07-30T09:36:55.274Z,56.40
2022-07-30T09:37:55.277Z,56.89
2022-07-30T09:38:55.274Z,56.62
2022-07-30T09:39:56.248Z,56.89
2022-07-30T09:40:57.752Z,56.60
2022-07-30T09:41:55.276Z,56.50
2022-07-30T09:42:55.277Z,56.76
2022-07-30T09:43:55.277Z,57.84
2022-07-30T09:44:55.278Z,58.42
2022-07-30T09:45:57.148Z,58.32
2022-07-30T09:46:55.277Z,58.03
2022-07-30T09:47:55.280Z,57.74
2022-07-30T09:48:55.312Z,57.15
2022-07-30T09:49:55.280Z,56.99
2022-07-30T09:50:55.278Z,57.11
2022-07-30T09:51:57.003Z,56.40
2022-07-30T09:52:55.277Z,56.89
2022-07-30T09:53:55.280Z,56.60
2022-07-30T09:54:55.281Z,56.99
2022-07-30T09:55:55.280Z,56.67
2022-07-30T09:56:55.282Z,57.45
2022-07-30T09:57:56.643Z,58.13
2022-07-30T09:58:55.299Z,57.25
2022-07-30T09:59:55.281Z,57.25
2022-07-30T10:02:01.073Z,58.13
2022-07-30T10:02:55.287Z,58.10
2022-07-30T10:03:55.281Z,58.13
2022-07-30T10:04:55.286Z,58.32
2022-07-30T10:05:55.294Z,58.10
2022-07-30T10:06:55.284Z,59.63
2022-07-30T10:07:55.284Z,59.33
2022-07-30T10:08:55.309Z,58.95
2022-07-30T10:09:55.282Z,58.20
2022-07-30T10:10:55.285Z,58.87
2022-07-30T10:11:55.282Z,58.17
2022-07-30T10:12:55.286Z,57.20
2022-07-30T10:13:55.287Z,56.64
2022-07-30T10:14:55.298Z,56.05
2022-07-30T10:15:55.283Z,56.74
2022-07-30T10:16:55.283Z,55.27
2022-07-30T10:17:55.284Z,55.27
2022-07-30T10:18:55.285Z,54.69
2022-07-30T10:19:55.287Z,55.18
2022-07-30T10:20:55.287Z,55.08
2022-07-30T10:21:55.282Z,56.15
2022-07-30T10:22:55.285Z,56.64
2022-07-30T10:23:55.284Z,55.86
2022-07-30T10:24:55.284Z,56.54
2022-07-30T10:25:55.686Z,57.20
2022-07-30T10:26:55.285Z,56.51
2022-07-30T10:27:57.133Z,56.32
2022-07-30T10:28:55.283Z,56.12
2022-07-30T10:29:55.281Z,56.03
2022-07-30T10:30:55.285Z,56.22
2022-07-30T10:31:55.280Z,56.12
2022-07-30T10:32:55.282Z,56.61
2022-07-30T10:33:55.280Z,55.93
2022-07-30T10:34:55.283Z,56.35
2022-07-30T10:35:55.280Z,56.45
2022-07-30T10:36:55.281Z,56.84
2022-07-30T10:37:55.280Z,56.74
2022-07-30T10:38:55.284Z,57.00
2022-07-30T10:39:55.279Z,57.68
2022-07-30T10:40:55.280Z,58.46
2022-07-30T10:41:55.278Z,58.95
2022-07-30T10:42:55.281Z,58.56
2022-07-30T10:43:55.280Z,58.82
2022-07-30T10:44:55.284Z,58.26
2022-07-30T10:45:55.279Z,58.65
2022-07-30T10:46:55.280Z,56.93
2022-07-30T10:47:55.279Z,56.74
2022-07-30T10:48:55.300Z,56.84
2022-07-30T10:49:55.277Z,56.18
2022-07-30T10:50:55.279Z,52.97
2022-07-30T10:51:55.277Z,51.12
2022-07-30T10:52:55.909Z,51.41
2022-07-30T10:53:55.276Z,50.95
2022-07-30T10:54:55.309Z,51.07
2022-07-30T10:55:55.277Z,50.29
2022-07-30T10:56:55.278Z,50.38
2022-07-30T10:57:55.276Z,50.48
2022-07-30T10:58:55.281Z,50.87
2022-07-30T10:59:55.278Z,50.68
2022-07-30T11:00:55.289Z,51.34
2022-07-30T11:01:55.277Z,51.82
2022-07-30T11:02:55.279Z,51.95
2022-07-30T11:03:55.278Z,52.34
2022-07-30T11:04:55.279Z,52.07
2022-07-30T11:05:55.278Z,51.48
2022-07-30T11:06:55.281Z,51.41
2022-07-30T11:07:55.279Z,52.48
2022-07-30T11:08:56.996Z,51.61
2022-07-30T11:10:05.321Z,50.95
2022-07-30T11:10:55.283Z,51.34
2022-07-30T11:12:05.694Z,50.56
2022-07-30T11:12:55.290Z,49.61
2022-07-30T11:13:55.284Z,49.51
2022-07-30T11:14:55.286Z,48.73
2022-07-30T11:15:55.285Z,47.36
2022-07-30T11:16:55.287Z,47.95
2022-07-30T11:17:55.287Z,47.95
2022-07-30T11:19:27.413Z,46.58
2022-07-30T11:19:59.563Z,46.46
2022-07-30T11:20:55.292Z,47.61
2022-07-30T11:21:55.291Z,47.07
2022-07-30T11:22:55.293Z,48.73
2022-07-30T11:23:56.717Z,49.80
2022-07-30T11:24:55.304Z,48.66
2022-07-30T11:25:55.302Z,49.34
2022-07-30T11:26:55.298Z,49.85
2022-07-30T11:27:55.299Z,46.44
2022-07-30T11:28:55.298Z,46.85
2022-07-30T11:29:55.297Z,46.97
2022-07-30T11:30:55.305Z,45.80
2022-07-30T11:31:58.527Z,45.82
2022-07-30T11:32:56.337Z,45.16
2022-07-30T11:33:55.303Z,46.62
2022-07-30T11:34:55.306Z,45.36
2022-07-30T11:35:55.304Z,43.96
2022-07-30T11:36:55.308Z,45.23
2022-07-30T11:37:55.308Z,46.31
2022-07-30T11:38:55.310Z,45.75
2022-07-30T11:39:55.432Z,43.99
2022-07-30T11:40:55.315Z,43.13
2022-07-30T11:41:55.314Z,43.13
2022-07-30T11:42:55.317Z,43.13
2022-07-30T11:43:55.318Z,41.54
2022-07-30T11:44:55.321Z,43.18
2022-07-30T11:45:55.321Z,43.08
2022-07-30T11:46:55.325Z,43.14
2022-07-30T11:47:55.327Z,45.68
2022-07-30T11:48:55.368Z,46.17
2022-07-30T11:49:55.328Z,45.58
2022-07-30T11:50:55.332Z,46.14
2022-07-30T11:51:55.332Z,47.71
2022-07-30T11:52:55.336Z,46.41
2022-07-30T11:53:55.334Z,47.78
2022-07-30T11:54:55.338Z,47.80
2022-07-30T11:55:55.336Z,46.36
2022-07-30T11:56:55.341Z,46.17
2022-07-30T11:57:55.341Z,47.27
2022-07-30T11:58:55.343Z,46.39
2022-07-30T11:59:55.369Z,46.58
2022-07-30T12:00:55.345Z,46.39
2022-07-30T12:01:55.343Z,46.78
2022-07-30T12:02:55.349Z,46.09
2022-07-30T12:03:55.354Z,46.58
2022-07-30T12:04:55.411Z,45.31
2022-07-30T12:05:55.349Z,46.00
2022-07-30T12:06:55.353Z,45.21
2022-07-30T12:07:55.353Z,44.24
2022-07-30T12:08:58.665Z,44.14
2022-07-30T12:09:55.355Z,44.73
2022-07-30T12:10:55.358Z,45.92
2022-07-30T12:11:55.359Z,45.43
2022-07-30T12:12:55.360Z,45.65
2022-07-30T12:13:55.381Z,45.55
2022-07-30T12:14:58.991Z,44.87
2022-07-30T12:15:55.372Z,44.98
2022-07-30T12:16:55.369Z,44.59
2022-07-30T12:18:11.035Z,43.93
2022-07-30T12:18:55.377Z,43.34
2022-07-30T12:19:55.371Z,42.46
2022-07-30T12:20:55.375Z,41.66
2022-07-30T12:21:55.375Z,42.66
2022-07-30T12:22:55.379Z,41.96
2022-07-30T12:23:55.392Z,41.29
2022-07-30T12:24:55.383Z,42.54
2022-07-30T12:25:55.383Z,44.89
2022-07-30T12:26:55.388Z,42.74
2022-07-30T12:27:55.386Z,42.93
2022-07-30T12:28:55.402Z,43.01
2022-07-30T12:29:55.392Z,44.45
2022-07-30T12:30:55.410Z,43.87
2022-07-30T12:31:55.396Z,45.23
2022-07-30T12:32:55.399Z,43.75
2022-07-30T12:33:55.402Z,45.51
2022-07-30T12:34:55.411Z,45.21
2022-07-30T12:35:55.419Z,44.43
2022-07-30T12:36:55.422Z,44.65
2022-07-30T12:37:55.416Z,44.57
2022-07-30T12:38:55.410Z,43.87
2022-07-30T12:39:55.412Z,42.60
2022-07-30T12:40:55.415Z,43.10
2022-07-30T12:41:55.415Z,42.81
2022-07-30T12:42:55.418Z,44.96
2022-07-30T12:43:55.417Z,43.20
2022-07-30T12:44:55.423Z,43.01
2022-07-30T12:45:55.420Z,42.91
2022-07-30T12:46:55.426Z,42.99
2022-07-30T12:47:55.425Z,43.48
2022-07-30T12:48:55.532Z,43.18
2022-07-30T12:49:55.580Z,44.06
2022-07-30T12:50:55.434Z,42.97
2022-07-30T12:51:59.674Z,43.46
2022-07-30T12:52:55.434Z,44.63
2022-07-30T12:53:55.440Z,45.51
2022-07-30T12:54:55.440Z,46.00
2022-07-30T12:55:55.440Z,45.21
2022-07-30T12:56:55.442Z,44.82