createdAt,value
2017-12-12T00:01:25.708Z,93381.56
2017-12-12T00:03:59.578Z,93377.31
2017-12-12T00:06:28.633Z,93386.69
2017-12-12T00:08:58.843Z,93384.41
2017-12-12T00:11:27.863Z,93385.40
2017-12-12T00:13:56.984Z,93394.84
2017-12-12T00:16:26.187Z,93401.13
2017-12-12T00:21:30.450Z,93415.42
2017-12-12T00:23:59.470Z,93415.26
2017-12-12T00:26:28.526Z,93423.48
2017-12-12T00:28:58.623Z,93443.23
2017-12-12T00:31:27.666Z,93444.47
2017-12-12T00:33:59.721Z,93451.84
2017-12-12T00:36:28.771Z,93465.56
2017-12-12T00:38:58.729Z,93463.77
2017-12-12T00:41:27.753Z,93470.99
2017-12-12T00:44:01.224Z,93476.80
2017-12-12T00:46:30.260Z,93483.55
2017-12-12T00:49:03.227Z,93484.36
2017-12-12T00:51:32.257Z,93487.50
2017-12-12T00:56:40.174Z,93497.11
2017-12-12T00:59:19.086Z,93490.80
2017-12-12T01:01:56.050Z,93510.10
2017-12-12T01:04:25.065Z,93505.18
2017-12-12T01:06:57.822Z,93505.70
2017-12-12T01:09:26.912Z,93512.92
2017-12-12T01:12:19.468Z,93509.58
2017-12-12T01:14:57.658Z,93507.36
2017-12-12T01:17:26.688Z,93511.52
2017-12-12T01:20:03.634Z,93522.70
2017-12-12T01:22:32.789Z,93536.95
2017-12-12T01:25:16.009Z,93533.39
2017-12-12T01:30:20.073Z,93532.95
2017-12-12T01:35:27.187Z,93527.45
2017-12-12T01:38:13.990Z,93521.80
2017-12-12T01:43:20.209Z,93499.69
2017-12-12T01:45:49.414Z,93499.94
2017-12-12T01:48:19.362Z,93487.58
2017-12-12T01:50:51.886Z,93490.42
2017-12-12T01:53:20.912Z,93494.70
2017-12-12T01:56:00.714Z,93502.31
2017-12-12T02:01:17.822Z,93504.07
2017-12-12T02:04:08.749Z,93503.73
2017-12-12T02:06:37.781Z,93510.06
2017-12-12T02:09:19.742Z,93520.88
2017-12-12T02:11:48.825Z,93528.30
2017-12-12T02:14:17.894Z,93542.48
2017-12-12T02:16:54.605Z,93540.84
2017-12-12T02:19:23.639Z,93530.16
2017-12-12T02:22:01.402Z,93527.36
2017-12-12T02:24:30.444Z,93541.97
2017-12-12T02:27:08.103Z,93553.52
2017-12-12T02:29:37.125Z,93544.06
2017-12-12T02:32:13.986Z,93546.20
2017-12-12T02:34:45.001Z,93536.63
2017-12-12T02:40:07.305Z,93561.31
2017-12-12T02:42:36.350Z,93572.54
2017-12-12T02:45:08.995Z,93575.01
2017-12-12T02:47:38.118Z,93589.73
2017-12-12T02:50:08.075Z,93576.88
2017-12-12T02:52:37.101Z,93574.73
2017-12-12T02:55:06.128Z,93568.36
2017-12-12T02:57:35.178Z,93576.30
2017-12-12T03:02:49.422Z,93572.27
2017-12-12T03:08:00.791Z,93595.33
2017-12-12T03:10:29.818Z,93618.66
2017-12-12T03:15:34.094Z,93610.57
2017-12-12T03:18:03.120Z,93617.06
2017-12-12T03:20:32.183Z,93613.82
2017-12-12T03:23:19.414Z,93608.15
2017-12-12T03:25:48.493Z,93602.14
2017-12-12T03:28:19.422Z,93611.72
2017-12-12T03:30:50.470Z,93618.27
2017-12-12T03:33:19.501Z,93637.09
2017-12-12T03:36:19.478Z,93642.48
2017-12-12T03:39:03.685Z,93654.22
2017-12-12T03:41:32.721Z,93646.51
2017-12-12T03:44:03.741Z,93662.70
2017-12-12T03:46:32.789Z,93688.75
2017-12-12T03:49:16.946Z,93697.06
2017-12-12T03:52:05.113Z,93711.80
2017-12-12T03:54:34.142Z,93715.66
2017-12-12T03:57:04.127Z,93716.95
2017-12-12T03:59:33.149Z,93716.80
2017-12-12T04:02:16.219Z,93707.59
2017-12-12T04:05:11.986Z,93703.36
2017-12-12T04:07:41.906Z,93710.60
2017-12-12T04:10:11.910Z,93731.62
2017-12-12T04:12:40.998Z,93735.57
2017-12-12T04:15:10.019Z,93735.34
2017-12-12T04:17:39.049Z,93733.16
2017-12-12T04:20:11.565Z,93729.52
2017-12-12T04:22:40.643Z,93734.34
2017-12-12T04:25:09.683Z,93743.59
2017-12-12T04:27:38.722Z,93747.74
2017-12-12T04:32:55.786Z,93767.64
2017-12-12T04:35:24.822Z,93776.16
2017-12-12T04:37:58.493Z,93788.63
2017-12-12T04:40:27.525Z,93787.41
2017-12-12T04:43:01.119Z,93782.13
2017-12-12T04:45:30.138Z,93785.17
2017-12-12T04:50:34.374Z,93815.64
2017-12-12T04:53:09.190Z,93826.23
2017-12-12T04:55:38.226Z,93842.79
2017-12-12T04:58:07.259Z,93842.04
2017-12-12T05:00:37.215Z,93842.30
2017-12-12T05:03:06.295Z,93860.84
2017-12-12T05:05:35.314Z,93865.17
2017-12-12T05:08:04.336Z,93872.08
2017-12-12T05:10:33.370Z,93880.08
2017-12-12T05:15:37.645Z,93921.31
2017-12-12T05:18:07.700Z,93923.05
2017-12-12T05:20:36.770Z,93932.23
2017-12-12T05:23:07.782Z,93965.98
2017-12-12T05:25:36.845Z,93952.45
2017-12-12T05:28:06.800Z,93961.61
2017-12-12T05:30:35.857Z,93974.06
2017-12-12T05:33:14.729Z,93971.68
2017-12-12T05:35:44.066Z,93980.35
2017-12-12T05:38:13.105Z,93996.83
2017-12-12T05:40:50.001Z,94015.33
2017-12-12T05:45:54.361Z,94007.89
2017-12-12T05:48:23.378Z,94026.94
2017-12-12T05:50:53.386Z,94048.14
2017-12-12T05:53:22.441Z,94051.78
2017-12-12T05:55:52.486Z,94066.01
2017-12-12T05:58:21.538Z,94072.08
2017-12-12T06:00:50.575Z,94111.77
2017-12-12T06:03:19.610Z,94092.63
2017-12-12T06:05:52.978Z,94091.50
2017-12-12T06:08:22.004Z,94103.69
2017-12-12T06:10:51.032Z,94101.45
2017-12-12T06:13:20.623Z,94134.17
2017-12-12T06:15:53.141Z,94148.80
2017-12-12T06:18:22.497Z,94139.77
2017-12-12T06:20:56.605Z,94147.48
2017-12-12T06:23:25.674Z,94139.63
2017-12-12T06:25:54.718Z,94148.30
2017-12-12T06:28:23.756Z,94182.16
2017-12-12T06:31:00.235Z,94191.47
2017-12-12T06:33:29.265Z,94189.39
2017-12-12T06:36:00.279Z,94189.03
2017-12-12T06:38:29.314Z,94202.20
2017-12-12T06:43:36.528Z,94222.06
2017-12-12T06:46:18.529Z,94227.00
2017-12-12T06:48:54.971Z,94243.73
2017-12-12T06:51:24.005Z,94261.72
2017-12-12T06:53:53.072Z,94260.95
2017-12-12T06:56:22.106Z,94275.97
2017-12-12T06:58:54.515Z,94298.63
2017-12-12T07:01:24.498Z,94306.80
2017-12-12T07:03:53.542Z,94310.16
2017-12-12T07:06:22.573Z,94309.41
2017-12-12T07:08:52.544Z,94330.53
2017-12-12T07:11:21.605Z,94326.50
2017-12-12T07:13:54.457Z,94347.91
2017-12-12T07:16:23.474Z,94361.23
2017-12-12T07:21:31.162Z,94377.85
2017-12-12T07:24:03.571Z,94389.84
2017-12-12T07:26:33.531Z,94392.30
2017-12-12T07:29:03.602Z,94408.06
2017-12-12T07:31:32.637Z,94409.42
2017-12-12T07:34:03.646Z,94428.79
2017-12-12T07:36:32.753Z,94443.32
2017-12-12T07:39:03.815Z,94438.27
2017-12-12T07:41:33.823Z,94447.08
2017-12-12T07:44:02.859Z,94448.33
2017-12-12T07:46:31.925Z,94455.95
2017-12-12T07:49:01.928Z,94459.70
2017-12-12T07:51:30.980Z,94467.40
2017-12-12T07:54:00.117Z,94474.58
2017-12-12T07:56:32.895Z,94489.50
2017-12-12T07:59:02.821Z,94507.36
2017-12-12T08:01:37.014Z,94508.00
2017-12-12T08:04:06.374Z,94509.05
2017-12-12T08:09:11.605Z,94519.22
2017-12-12T08:11:43.689Z,94530.66
2017-12-12T08:14:13.814Z,94537.98
2017-12-12T08:16:46.199Z,94543.94
2017-12-12T08:19:18.653Z,94560.64
2017-12-12T08:22:03.260Z,94563.75
2017-12-12T08:24:33.263Z,94576.95
2017-12-12T08:27:03.186Z,94589.92
2017-12-12T08:29:32.232Z,94599.11
2017-12-12T08:32:03.168Z,94611.09
2017-12-12T08:37:12.363Z,94621.91
2017-12-12T08:39:41.393Z,94628.83
2017-12-12T08:42:10.438Z,94640.79
2017-12-12T08:44:39.562Z,94638.25
2017-12-12T08:47:08.586Z,94645.75
2017-12-12T08:52:14.796Z,94666.29
2017-12-12T08:57:20.000Z,94685.71
2017-12-12T09:02:49.693Z,94699.05
2017-12-12T09:05:18.728Z,94708.08
2017-12-12T09:07:49.658Z,94697.38
2017-12-12T09:10:18.724Z,94705.34
2017-12-12T09:13:04.784Z,94719.78
2017-12-12T09:18:30.910Z,94734.91
2017-12-12T09:21:00.870Z,94740.38
2017-12-12T09:23:59.281Z,94745.36
2017-12-12T09:26:49.769Z,94750.00
2017-12-12T09:29:19.698Z,94770.03
2017-12-12T09:31:54.237Z,94765.92
2017-12-12T09:37:03.598Z,94781.41
2017-12-12T09:39:36.522Z,94784.23
2017-12-12T09:42:05.670Z,94788.30
2017-12-12T09:44:34.705Z,94794.04
2017-12-12T09:47:03.743Z,94792.20
2017-12-12T09:49:40.998Z,94802.29
2017-12-12T09:52:10.085Z,94823.08
2017-12-12T09:57:15.266Z,94806.31
2017-12-12T09:59:45.241Z,94819.19
2017-12-12T10:02:15.169Z,94825.92
2017-12-12T10:04:44.943Z,94826.29
2017-12-12T10:07:13.968Z,94827.56
2017-12-12T10:09:43.005Z,94833.87
2017-12-12T10:12:12.070Z,94823.35
2017-12-12T10:14:45.862Z,94825.14
2017-12-12T10:17:15.816Z,94832.32
2017-12-12T10:19:52.598Z,94818.96
2017-12-12T10:22:21.639Z,94815.64
2017-12-12T10:25:03.293Z,94828.70
2017-12-12T10:27:40.121Z,94828.07
2017-12-12T10:30:09.156Z,94829.16
2017-12-12T10:32:45.913Z,94828.63
2017-12-12T10:35:14.962Z,94821.84
2017-12-12T10:37:52.413Z,94823.48
2017-12-12T10:40:22.344Z,94822.59
2017-12-12T10:42:51.374Z,94838.70
2017-12-12T10:45:20.419Z,94843.68
2017-12-12T10:47:51.359Z,94834.27
2017-12-12T10:50:20.386Z,94839.11
2017-12-12T10:52:56.499Z,94846.80
2017-12-12T10:55:39.085Z,94842.80
2017-12-12T10:58:08.129Z,94852.77
2017-12-12T11:00:56.014Z,94866.92
2017-12-12T11:03:49.178Z,94870.20
2017-12-12T11:06:18.209Z,94873.98
2017-12-12T11:08:47.243Z,94871.33
2017-12-12T11:11:16.284Z,94868.92
2017-12-12T11:16:21.490Z,94883.59
2017-12-12T11:19:04.713Z,94880.16
2017-12-12T11:21:43.077Z,94888.38
2017-12-12T11:24:12.113Z,94881.98
2017-12-12T11:26:52.863Z,94895.91
2017-12-12T11:29:21.879Z,94901.40
2017-12-12T11:32:04.259Z,94909.33
2017-12-12T11:34:36.436Z,94908.48
2017-12-12T11:37:06.141Z,94906.89
2017-12-12T11:39:58.261Z,94901.32
2017-12-12T11:42:31.229Z,94901.03
2017-12-12T11:48:03.090Z,94910.48
2017-12-12T11:53:20.785Z,94907.92
2017-12-12T11:56:02.886Z,94912.15
2017-12-12T11:58:37.181Z,94921.45
2017-12-12T12:01:06.211Z,94924.69
2017-12-12T12:06:48.211Z,94931.05
2017-12-12T12:09:18.187Z,94934.31
2017-12-12T12:11:52.297Z,94942.16
2017-12-12T12:14:21.331Z,94948.41
2017-12-12T12:19:37.522Z,94953.39
2017-12-12T12:22:07.478Z,94954.14
2017-12-12T12:24:36.561Z,94962.44
2017-12-12T12:27:05.596Z,94960.19
2017-12-12T12:29:34.629Z,94964.52
2017-12-12T12:32:03.673Z,94971.86
2017-12-12T12:37:08.733Z,94982.81
2017-12-12T12:39:47.750Z,94981.80
2017-12-12T12:42:16.806Z,94977.72
2017-12-12T12:44:49.451Z,94986.47
2017-12-12T12:47:18.486Z,94986.05
2017-12-12T12:52:26.709Z,94977.27
2017-12-12T12:54:57.188Z,94976.52
2017-12-12T12:57:26.305Z,94989.20
2017-12-12T12:59:55.883Z,94992.84
2017-12-12T13:02:26.863Z,94991.50
2017-12-12T13:04:57.633Z,94997.11
2017-12-12T13:07:26.682Z,95000.80
2017-12-12T13:09:56.710Z,94996.73
2017-12-12T13:12:25.718Z,95004.27
2017-12-12T13:14:58.997Z,95009.43
2017-12-12T13:17:35.783Z,95009.48
2017-12-12T13:20:04.822Z,95012.52
2017-12-12T13:22:35.751Z,95016.92
2017-12-12T13:25:04.826Z,95014.63
2017-12-12T13:27:33.866Z,95016.54
2017-12-12T13:30:02.911Z,95013.38
2017-12-12T13:32:31.948Z,95018.04
2017-12-12T13:35:00.974Z,95026.82
2017-12-12T13:37:48.854Z,95039.77
2017-12-12T13:40:17.886Z,95049.89
2017-12-12T13:43:03.788Z,95044.91
2017-12-12T13:45:36.096Z,95038.27
2017-12-12T13:48:05.131Z,95039.05
2017-12-12T13:50:56.759Z,95034.70
2017-12-12T13:53:28.967Z,95033.70
2017-12-12T13:55:58.786Z,95042.95
2017-12-12T13:59:02.735Z,95043.27
2017-12-12T14:04:18.949Z,95074.11
2017-12-12T14:06:51.717Z,95075.31
2017-12-12T14:09:20.759Z,95072.06
2017-12-12T14:11:51.726Z,95084.70
2017-12-12T14:14:20.770Z,95080.34
2017-12-12T14:16:49.819Z,95089.69
2017-12-12T14:19:18.846Z,95092.97
2017-12-12T14:21:55.271Z,95090.50
2017-12-12T14:27:03.454Z,95090.68
2017-12-12T14:29:32.489Z,95098.55
2017-12-12T14:32:03.462Z,95105.41
2017-12-12T14:34:32.490Z,95111.42
2017-12-12T14:37:03.494Z,95117.25
2017-12-12T14:39:50.723Z,95124.48
2017-12-12T14:42:20.644Z,95125.91
2017-12-12T14:44:59.384Z,95125.31
2017-12-12T14:47:36.456Z,95132.78
2017-12-12T14:50:05.528Z,95125.52
2017-12-12T14:52:34.553Z,95126.58
2017-12-12T14:55:03.593Z,95126.75
2017-12-12T14:57:32.661Z,95125.17
2017-12-12T15:00:01.931Z,95127.81
2017-12-12T15:02:30.998Z,95125.56
2017-12-12T15:05:00.680Z,95133.39
2017-12-12T15:07:29.690Z,95130.44
2017-12-12T15:09:59.176Z,95134.19
2017-12-12T15:12:28.209Z,95139.24
2017-12-12T15:18:02.084Z,95145.56
2017-12-12T15:23:09.349Z,95157.58
2017-12-12T15:28:22.562Z,95163.06
2017-12-12T15:30:59.004Z,95172.26
2017-12-12T15:36:06.226Z,95180.83
2017-12-12T15:38:35.320Z,95180.66
2017-12-12T15:41:04.380Z,95191.02
2017-12-12T15:46:13.605Z,95195.58
2017-12-12T15:49:04.433Z,95203.96
2017-12-12T15:52:02.223Z,95210.80
2017-12-12T15:54:33.252Z,95203.19
2017-12-12T15:57:03.201Z,95203.11
2017-12-12T15:59:54.153Z,95205.27
2017-12-12T16:02:37.383Z,95208.09
2017-12-12T16:05:06.684Z,95205.41
2017-12-12T16:07:39.476Z,95203.84
2017-12-12T16:10:08.830Z,95209.75
2017-12-12T16:15:38.144Z,95217.56
2017-12-12T16:18:07.192Z,95215.26
2017-12-12T16:20:36.250Z,95217.88
2017-12-12T16:23:06.666Z,95223.33
2017-12-12T16:25:41.677Z,95234.86
2017-12-12T16:28:10.723Z,95237.83
2017-12-12T16:30:49.368Z,95247.88
2017-12-12T16:33:19.320Z,95246.34
2017-12-12T16:35:48.345Z,95248.16
2017-12-12T16:38:17.408Z,95252.02
2017-12-12T16:40:47.538Z,95247.83
2017-12-12T16:43:16.923Z,95249.61
2017-12-12T16:45:49.961Z,95246.92
2017-12-12T16:48:19.003Z,95257.60
2017-12-12T16:51:03.288Z,95272.30
2017-12-12T16:53:33.230Z,95272.98
2017-12-12T16:56:03.198Z,95278.55
2017-12-12T16:58:39.425Z,95277.84
2017-12-12T17:01:09.418Z,95279.14
2017-12-12T17:03:48.949Z,95282.57
2017-12-12T17:06:21.449Z,95283.10
2017-12-12T17:08:50.512Z,95285.41
2017-12-12T17:11:19.541Z,95285.73
2017-12-12T17:13:57.056Z,95295.12
2017-12-12T17:17:02.742Z,95300.79
2017-12-12T17:19:32.012Z,95302.18
2017-12-12T17:22:03.134Z,95295.27
2017-12-12T17:24:32.246Z,95299.63
2017-12-12T17:27:03.227Z,95309.79
2017-12-12T17:32:09.691Z,95321.03
2017-12-12T17:34:38.723Z,95326.59
2017-12-12T17:37:07.746Z,95330.92
2017-12-12T17:39:39.909Z,95329.82
2017-12-12T17:42:08.905Z,95335.54
2017-12-12T17:45:02.067Z,95343.23
2017-12-12T17:47:43.713Z,95342.69
2017-12-12T17:50:13.191Z,95347.05
2017-12-12T17:55:54.506Z,95355.83
2017-12-12T18:01:03.196Z,95373.58
2017-12-12T18:03:32.232Z,95375.05
2017-12-12T18:06:05.159Z,95390.94
2017-12-12T18:11:16.154Z,95384.77
2017-12-12T18:13:45.201Z,95388.30
2017-12-12T18:16:14.236Z,95389.53
2017-12-12T18:18:52.678Z,95393.63
2017-12-12T18:21:23.911Z,95401.14
2017-12-12T18:23:58.694Z,95401.23
2017-12-12T18:26:27.787Z,95407.47
2017-12-12T18:29:02.535Z,95408.61
2017-12-12T18:31:34.686Z,95409.14
2017-12-12T18:34:03.854Z,95405.67
2017-12-12T18:36:36.174Z,95405.44
2017-12-12T18:39:05.216Z,95410.44
2017-12-12T18:41:34.252Z,95412.85
2017-12-12T18:44:03.314Z,95412.87
2017-12-12T18:46:49.306Z,95409.49
2017-12-12T18:49:25.446Z,95415.49
2017-12-12T18:51:55.026Z,95417.77
2017-12-12T18:54:26.456Z,95422.09
2017-12-12T18:56:55.603Z,95422.19
2017-12-12T18:59:29.726Z,95428.64
2017-12-12T19:01:58.936Z,95430.55
2017-12-12T19:07:07.282Z,95434.38
2017-12-12T19:09:38.434Z,95434.27
2017-12-12T19:12:07.715Z,95432.84
2017-12-12T19:14:49.102Z,95433.26
2017-12-12T19:20:05.730Z,95455.13
2017-12-12T19:22:34.864Z,95458.10
2017-12-12T19:25:04.246Z,95457.17
2017-12-12T19:32:48.581Z,95455.79
2017-12-12T19:35:26.684Z,95461.80
2017-12-12T19:37:56.276Z,95464.45
2017-12-12T19:43:04.555Z,95465.00
2017-12-12T19:45:48.440Z,95470.27
2017-12-12T19:51:01.655Z,95472.97
2017-12-12T19:56:32.114Z,95482.84
2017-12-12T19:59:01.278Z,95481.94
2017-12-12T20:01:30.897Z,95487.77
2017-12-12T20:04:00.074Z,95490.17
2017-12-12T20:06:37.603Z,95491.06
2017-12-12T20:09:06.721Z,95496.33
2017-12-12T20:11:49.045Z,95493.67
2017-12-12T20:14:34.362Z,95494.52
2017-12-12T20:17:10.480Z,95501.86
2017-12-12T20:19:41.262Z,95498.38
2017-12-12T20:22:10.956Z,95507.62
2017-12-12T20:24:40.133Z,95504.78
2017-12-12T20:27:11.158Z,95505.39
2017-12-12T20:29:42.274Z,95503.10
2017-12-12T20:32:11.979Z,95506.40
2017-12-12T20:34:40.991Z,95509.03
2017-12-12T20:37:10.239Z,95509.16
2017-12-12T20:39:39.360Z,95515.38
2017-12-12T20:42:08.407Z,95509.16
2017-12-12T20:44:37.513Z,95517.98
2017-12-12T20:47:06.561Z,95522.53
2017-12-12T20:49:35.640Z,95528.28
2017-12-12T20:52:04.662Z,95528.80
2017-12-12T20:54:33.878Z,95532.75
2017-12-12T20:59:39.459Z,95545.20
2017-12-12T21:02:08.489Z,95539.85
2017-12-12T21:04:38.384Z,95540.79
2017-12-12T21:07:26.204Z,95539.28
2017-12-12T21:09:55.241Z,95542.05
2017-12-12T21:12:27.909Z,95542.25
2017-12-12T21:14:58.018Z,95550.79
2017-12-12T21:17:27.898Z,95558.44
2017-12-12T21:20:01.958Z,95558.02
2017-12-12T21:22:35.723Z,95559.47
2017-12-12T21:27:40.034Z,95565.16
2017-12-12T21:30:09.123Z,95567.11
2017-12-12T21:32:38.577Z,95565.44
2017-12-12T21:35:07.613Z,95573.64
2017-12-12T21:37:36.658Z,95580.55
2017-12-12T21:42:40.994Z,95581.61
2017-12-12T21:45:10.038Z,95582.19
2017-12-12T21:47:39.132Z,95580.64
2017-12-12T21:50:08.135Z,95589.12
2017-12-12T21:52:37.217Z,95589.83
2017-12-12T21:58:00.353Z,95591.16
2017-12-12T22:00:29.357Z,95594.25
2017-12-12T22:03:01.593Z,95594.20
2017-12-12T22:05:30.633Z,95593.43
2017-12-12T22:07:59.692Z,95592.19
2017-12-12T22:10:29.647Z,95596.47
2017-12-12T22:13:01.971Z,95600.70
2017-12-12T22:15:31.002Z,95601.37
2017-12-12T22:20:35.256Z,95599.52
2017-12-12T22:25:51.479Z,95596.63
2017-12-12T22:31:03.331Z,95590.49
2017-12-12T22:33:32.382Z,95591.36
2017-12-12T22:36:09.648Z,95597.36
2017-12-12T22:38:38.700Z,95601.64
2017-12-12T22:41:07.781Z,95613.16
2017-12-12T22:43:36.929Z,95607.81
2017-12-12T22:46:06.938Z,95606.08
2017-12-12T22:53:50.282Z,95601.23
2017-12-12T22:56:19.331Z,95601.91
2017-12-12T22:58:49.452Z,95599.04
2017-12-12T23:01:19.429Z,95597.51
2017-12-12T23:03:48.534Z,95590.94
2017-12-12T23:06:21.625Z,95589.36
2017-12-12T23:08:50.679Z,95588.40
2017-12-12T23:11:19.734Z,95597.35
2017-12-12T23:13:50.750Z,95597.41
2017-12-12T23:16:19.802Z,95604.29
2017-12-12T23:18:50.723Z,95599.27
2017-12-12T23:21:27.452Z,95602.39
2017-12-12T23:23:56.631Z,95602.87
2017-12-12T23:26:25.673Z,95609.55
2017-12-12T23:28:54.722Z,95612.83
2017-12-12T23:31:23.778Z,95614.52
2017-12-12T23:33:53.777Z,95613.70
2017-12-12T23:36:22.826Z,95617.75
2017-12-12T23:38:53.009Z,95614.94
2017-12-12T23:45:38.538Z,95621.48
2017-12-12T23:48:07.554Z,95631.23
2017-12-12T23:50:36.762Z,95624.66
2017-12-12T23:53:06.742Z,95620.29
2017-12-12T23:55:35.786Z,95617.88
2017-12-12T23:58:04.896Z,95628.53
