createdAt,value
2023-01-20T00:00:20.193Z,97811.28
2023-01-20T00:01:48.277Z,97811.79
2023-01-20T00:02:50.161Z,97813.52
2023-01-20T00:03:54.532Z,97813.29
2023-01-20T00:04:56.504Z,97813.60
2023-01-20T00:05:59.305Z,97813.47
2023-01-20T00:07:01.310Z,97816.98
2023-01-20T00:08:03.563Z,97814.59
2023-01-20T00:09:05.739Z,97819.67
2023-01-20T00:10:08.430Z,97815.11
2023-01-20T00:11:14.075Z,97819.59
2023-01-20T00:12:15.900Z,97819.84
2023-01-20T00:13:17.703Z,97816.55
2023-01-20T00:14:19.744Z,97817.09
2023-01-20T00:15:21.623Z,97814.63
2023-01-20T00:16:24.221Z,97817.23
2023-01-20T00:17:26.116Z,97813.51
2023-01-20T00:18:29.166Z,97816.66
2023-01-20T00:19:30.977Z,97816.35
2023-01-20T00:20:32.805Z,97814.51
2023-01-20T00:21:35.163Z,97813.79
2023-01-20T00:22:42.272Z,97811.48
2023-01-20T00:23:45.856Z,97813.90
2023-01-20T00:24:47.815Z,97812.16
2023-01-20T00:25:49.649Z,97812.70
2023-01-20T00:26:51.708Z,97813.30
2023-01-20T00:27:53.621Z,97814.21
2023-01-20T00:28:57.774Z,97816.48
2023-01-20T00:29:59.680Z,97816.51
2023-01-20T00:31:22.243Z,97816.50
2023-01-20T00:32:24.143Z,97819.07
2023-01-20T00:33:26.012Z,97821.70
2023-01-20T00:34:28.278Z,97820.38
2023-01-20T00:35:30.053Z,97823.68
2023-01-20T00:36:33.244Z,97822.62
2023-01-20T00:37:35.035Z,97828.55
2023-01-20T00:38:36.893Z,97832.05
2023-01-20T00:39:38.638Z,97833.52
2023-01-20T00:40:40.479Z,97837.42
2023-01-20T00:41:42.440Z,97844.08
2023-01-20T00:42:44.275Z,97843.15
2023-01-20T00:43:46.519Z,97848.41
2023-01-20T00:44:49.204Z,97852.29
2023-01-20T00:45:51.298Z,97852.83
2023-01-20T00:46:53.230Z,97854.45
2023-01-20T00:47:55.082Z,97855.46
2023-01-20T00:48:57.127Z,97856.11
2023-01-20T00:49:58.846Z,97861.48
2023-01-20T00:51:02.160Z,97860.04
2023-01-20T00:52:04.267Z,97863.80
2023-01-20T00:53:06.314Z,97865.43
2023-01-20T00:54:08.069Z,97869.14
2023-01-20T00:55:10.078Z,97871.67
2023-01-20T00:56:12.061Z,97871.88
2023-01-20T00:57:14.366Z,97874.61
2023-01-20T00:58:16.459Z,97872.04
2023-01-20T00:59:18.243Z,97873.44
2023-01-20T01:00:20.429Z,97868.42
2023-01-20T01:01:23.762Z,97871.60
2023-01-20T01:02:25.703Z,97872.34
2023-01-20T01:03:28.554Z,97873.25
2023-01-20T01:04:49.106Z,97869.65
2023-01-20T01:05:51.379Z,97872.65
2023-01-20T01:06:53.316Z,97870.56
2023-01-20T01:07:55.300Z,97871.84
2023-01-20T01:08:57.325Z,97871.90
2023-01-20T01:09:59.163Z,97870.69
2023-01-20T01:11:01.080Z,97869.14
2023-01-20T01:12:03.162Z,97872.84
2023-01-20T01:13:07.949Z,97870.84
2023-01-20T01:14:10.259Z,97869.77
2023-01-20T01:15:12.662Z,97870.67
2023-01-20T01:16:16.469Z,97869.64
2023-01-20T01:17:18.483Z,97867.73
2023-01-20T01:18:20.418Z,97864.72
2023-01-20T01:19:22.177Z,97868.23
2023-01-20T01:20:24.420Z,97869.06
2023-01-20T01:21:26.232Z,97869.75
2023-01-20T01:22:28.149Z,97867.48
2023-01-20T01:23:30.229Z,97867.45
2023-01-20T01:24:31.983Z,97869.16
2023-01-20T01:25:33.800Z,97869.33
2023-01-20T01:26:35.608Z,97872.62
2023-01-20T01:27:37.420Z,97872.30
2023-01-20T01:28:40.142Z,97874.27
2023-01-20T01:29:42.189Z,97873.48
2023-01-20T01:30:44.173Z,97874.79
2023-01-20T01:31:46.094Z,97873.65
2023-01-20T01:32:48.219Z,97876.34
2023-01-20T01:33:50.338Z,97870.98
2023-01-20T01:34:52.400Z,97874.64
2023-01-20T01:35:55.858Z,97870.94
2023-01-20T01:36:58.025Z,97872.63
2023-01-20T01:37:59.973Z,97871.13
2023-01-20T01:39:01.881Z,97872.88
2023-01-20T01:40:04.454Z,97870.32
2023-01-20T01:41:06.798Z,97869.98
2023-01-20T01:42:13.547Z,97872.72
2023-01-20T01:43:37.394Z,97878.31
2023-01-20T01:45:12.156Z,97874.88
2023-01-20T01:46:14.498Z,97875.88
2023-01-20T01:47:16.629Z,97872.70
2023-01-20T01:48:43.195Z,97871.33
2023-01-20T01:49:45.267Z,97870.72
2023-01-20T01:50:56.191Z,97871.91
2023-01-20T01:52:05.921Z,97872.45
2023-01-20T01:53:09.808Z,97874.46
2023-01-20T01:54:19.205Z,97877.05
2023-01-20T01:55:26.762Z,97870.14
2023-01-20T01:56:31.316Z,97867.80
2023-01-20T01:57:35.135Z,97870.39
2023-01-20T01:58:43.322Z,97862.87
2023-01-20T01:59:45.354Z,97861.07
2023-01-20T02:00:48.207Z,97859.40
2023-01-20T02:01:53.188Z,97855.61
2023-01-20T02:02:57.448Z,97849.29
2023-01-20T02:04:13.654Z,97851.88
2023-01-20T02:05:17.615Z,97847.26
2023-01-20T02:06:21.499Z,97845.90
2023-01-20T02:07:23.319Z,97840.29
2023-01-20T02:08:26.161Z,97849.15
2023-01-20T02:09:29.148Z,97848.45
2023-01-20T02:10:31.598Z,97850.08
2023-01-20T02:11:40.289Z,97850.17
2023-01-20T02:12:49.535Z,97853.25
2023-01-20T02:13:51.905Z,97857.02
2023-01-20T02:14:57.923Z,97861.48
2023-01-20T02:16:31.607Z,97868.02
2023-01-20T02:17:48.250Z,97872.20
2023-01-20T02:19:11.772Z,97875.60
2023-01-20T02:20:34.828Z,97879.27
2023-01-20T02:22:06.014Z,97877.70
2023-01-20T02:23:45.136Z,97876.55
2023-01-20T02:25:14.809Z,97873.85
2023-01-20T02:26:50.150Z,97871.73
2023-01-20T02:28:00.895Z,97878.42
2023-01-20T02:29:21.735Z,97881.23
2023-01-20T02:30:55.258Z,97890.59
2023-01-20T02:32:21.825Z,97895.16
2023-01-20T02:33:31.159Z,97903.61
2023-01-20T02:34:35.423Z,97906.16
2023-01-20T02:35:47.132Z,97909.55
2023-01-20T02:37:01.029Z,97912.05
2023-01-20T02:38:17.159Z,97914.54
2023-01-20T02:39:27.927Z,97911.96
2023-01-20T02:40:48.068Z,97912.14
2023-01-20T02:42:15.436Z,97918.25
2023-01-20T02:43:30.678Z,97918.60
2023-01-20T02:44:41.323Z,97920.81
2023-01-20T02:45:55.636Z,97923.14
2023-01-20T02:47:11.764Z,97924.39
2023-01-20T02:48:39.797Z,97927.40
2023-01-20T02:49:55.213Z,97931.34
2023-01-20T02:51:21.088Z,97934.80
2023-01-20T02:52:29.496Z,97933.86
2023-01-20T02:53:41.051Z,97937.10
2023-01-20T02:54:49.004Z,97937.72
2023-01-20T02:55:55.603Z,97942.68
2023-01-20T02:57:01.901Z,97946.60
2023-01-20T02:58:10.528Z,97948.60
2023-01-20T02:59:18.377Z,97950.08
2023-01-20T03:00:31.704Z,97952.27
2023-01-20T03:01:56.373Z,97950.98
2023-01-20T03:03:06.535Z,97949.75
2023-01-20T03:04:13.559Z,97947.79
2023-01-20T03:05:26.239Z,97945.58
2023-01-20T03:06:36.915Z,97942.08
2023-01-20T03:07:44.505Z,97945.80
2023-01-20T03:08:52.007Z,97949.34
2023-01-20T03:09:58.687Z,97948.62
2023-01-20T03:11:07.489Z,97951.27
2023-01-20T03:12:46.136Z,97952.87
2023-01-20T03:13:59.718Z,97950.99
2023-01-20T03:15:02.582Z,97955.02
2023-01-20T03:16:16.255Z,97952.61
2023-01-20T03:17:19.800Z,97954.77
2023-01-20T03:18:21.839Z,97951.59
2023-01-20T03:19:23.786Z,97955.91
2023-01-20T03:20:25.638Z,97953.33
2023-01-20T03:21:27.732Z,97953.36
2023-01-20T03:22:31.725Z,97957.94
2023-01-20T03:23:39.210Z,97954.69
2023-01-20T03:24:43.979Z,97956.45
2023-01-20T03:25:48.507Z,97958.58
2023-01-20T03:26:50.398Z,97956.88
2023-01-20T03:27:52.289Z,97954.08
2023-01-20T03:28:54.765Z,97953.84
2023-01-20T03:29:56.658Z,97956.92
2023-01-20T03:31:01.854Z,97955.52
2023-01-20T03:32:07.438Z,97952.49
2023-01-20T03:33:11.600Z,97954.05
2023-01-20T03:34:19.888Z,97951.66
2023-01-20T03:35:22.605Z,97949.15
2023-01-20T03:36:28.987Z,97951.59
2023-01-20T03:37:30.871Z,97951.32
2023-01-20T03:38:32.795Z,97951.79
2023-01-20T03:39:39.745Z,97951.20
2023-01-20T03:40:58.944Z,97950.80
2023-01-20T03:42:16.204Z,97952.13
2023-01-20T03:43:38.521Z,97956.98
2023-01-20T03:45:15.193Z,97964.02
2023-01-20T03:46:32.312Z,97972.67
2023-01-20T03:47:52.532Z,97978.33
2023-01-20T03:49:10.726Z,97974.74
2023-01-20T03:50:51.514Z,97974.58
2023-01-20T03:52:18.617Z,97973.92
2023-01-20T03:53:23.192Z,97973.33
2023-01-20T03:54:34.381Z,97972.72
2023-01-20T03:56:02.336Z,97968.48
2023-01-20T03:57:14.723Z,97975.80
2023-01-20T03:58:23.820Z,97979.62
2023-01-20T03:59:26.581Z,97986.30
2023-01-20T04:00:35.403Z,97985.95
2023-01-20T04:01:43.392Z,97988.74
2023-01-20T04:02:45.832Z,97989.16
2023-01-20T04:03:53.207Z,97988.02
2023-01-20T04:04:59.620Z,97988.35
2023-01-20T04:06:05.857Z,97987.91
2023-01-20T04:07:14.212Z,97991.08
2023-01-20T04:08:21.097Z,97991.69
2023-01-20T04:09:29.133Z,97991.90
2023-01-20T04:10:35.661Z,97991.94
2023-01-20T04:11:37.484Z,97993.90
2023-01-20T04:12:39.354Z,97992.73
2023-01-20T04:13:41.210Z,97991.23
2023-01-20T04:14:43.160Z,97990.25
2023-01-20T04:15:46.520Z,97993.38
2023-01-20T04:16:57.850Z,97986.36
2023-01-20T04:18:11.492Z,97986.97
2023-01-20T04:19:13.324Z,97988.55
2023-01-20T04:20:16.104Z,97994.38
2023-01-20T04:21:28.660Z,97994.27
2023-01-20T04:22:50.773Z,98001.64
2023-01-20T04:24:05.214Z,98008.88
2023-01-20T04:25:12.882Z,98011.89
2023-01-20T04:26:15.022Z,98019.88
2023-01-20T04:27:16.904Z,98020.20
2023-01-20T04:28:19.038Z,98025.83
2023-01-20T04:29:20.967Z,98024.77
2023-01-20T04:30:23.284Z,98031.27
2023-01-20T04:31:31.120Z,98029.90
2023-01-20T04:32:33.408Z,98035.52
2023-01-20T04:33:39.090Z,98031.48
2023-01-20T04:34:40.932Z,98033.67
2023-01-20T04:35:42.781Z,98035.38
2023-01-20T04:36:44.670Z,98032.71
2023-01-20T04:37:46.602Z,98033.96
2023-01-20T04:38:48.628Z,98035.02
2023-01-20T04:39:50.544Z,98033.27
2023-01-20T04:40:52.522Z,98034.69
2023-01-20T04:41:54.684Z,98034.82
2023-01-20T04:42:56.680Z,98040.37
2023-01-20T04:43:58.639Z,98043.75
2023-01-20T04:45:00.778Z,98048.17
2023-01-20T04:46:04.178Z,98048.91
2023-01-20T04:47:06.183Z,98053.14
2023-01-20T04:48:09.442Z,98059.21
2023-01-20T04:49:11.414Z,98066.33
2023-01-20T04:50:15.341Z,98061.11
2023-01-20T04:51:17.796Z,98064.91
2023-01-20T04:52:20.182Z,98063.53
2023-01-20T04:53:22.070Z,98063.33
2023-01-20T04:54:23.913Z,98064.66
2023-01-20T04:55:26.535Z,98064.74
2023-01-20T04:56:28.384Z,98063.35
2023-01-20T04:57:30.217Z,98065.15
2023-01-20T04:58:32.079Z,98064.53
2023-01-20T04:59:34.030Z,98065.27
2023-01-20T05:00:36.216Z,98068.73
2023-01-20T05:01:38.249Z,98067.42
2023-01-20T05:02:40.322Z,98066.16
2023-01-20T05:03:42.821Z,98065.06
2023-01-20T05:04:45.443Z,98061.48
2023-01-20T05:05:56.910Z,98062.66
2023-01-20T05:06:58.791Z,98062.38
2023-01-20T05:08:00.622Z,98060.02
2023-01-20T05:09:02.481Z,98065.02
2023-01-20T05:10:05.210Z,98064.33
2023-01-20T05:11:07.531Z,98068.11
2023-01-20T05:12:09.329Z,98073.20
2023-01-20T05:13:11.248Z,98076.40
2023-01-20T05:14:13.227Z,98079.46
2023-01-20T05:15:15.348Z,98079.58
2023-01-20T05:16:23.467Z,98084.34
2023-01-20T05:17:25.186Z,98083.98
2023-01-20T05:18:27.032Z,98085.20
2023-01-20T05:19:28.890Z,98083.02
2023-01-20T05:20:30.821Z,98087.89
2023-01-20T05:21:33.636Z,98088.98
2023-01-20T05:22:35.453Z,98089.20
2023-01-20T05:23:37.308Z,98087.60
2023-01-20T05:24:39.175Z,98088.98
2023-01-20T05:25:40.989Z,98087.88
2023-01-20T05:26:42.825Z,98092.43
2023-01-20T05:27:45.098Z,98092.02
2023-01-20T05:28:46.953Z,98092.20
2023-01-20T05:29:48.737Z,98098.73
2023-01-20T05:30:51.130Z,98097.98
2023-01-20T05:31:53.357Z,98103.64
2023-01-20T05:32:55.195Z,98108.67
2023-01-20T05:33:57.414Z,98113.49
2023-01-20T05:34:59.295Z,98114.02
2023-01-20T05:36:06.319Z,98118.25
2023-01-20T05:37:09.057Z,98121.42
2023-01-20T05:38:10.846Z,98122.80
2023-01-20T05:39:12.703Z,98124.40
2023-01-20T05:40:14.727Z,98122.12
2023-01-20T05:41:16.632Z,98119.48
2023-01-20T05:42:18.596Z,98120.61
2023-01-20T05:43:20.395Z,98118.16
2023-01-20T05:44:22.282Z,98121.19
2023-01-20T05:45:24.131Z,98120.20
2023-01-20T05:46:26.028Z,98126.47
2023-01-20T05:47:28.072Z,98128.80
2023-01-20T05:48:30.083Z,98128.55
2023-01-20T05:49:31.930Z,98126.13
2023-01-20T05:50:33.967Z,98130.05
2023-01-20T05:51:35.842Z,98130.38
2023-01-20T05:52:37.709Z,98132.01
2023-01-20T05:53:39.658Z,98132.33
2023-01-20T05:54:41.597Z,98131.67
2023-01-20T05:55:43.471Z,98130.15
2023-01-20T05:56:48.026Z,98131.63
2023-01-20T05:57:49.813Z,98132.27
2023-01-20T05:58:56.193Z,98134.85
2023-01-20T05:59:57.963Z,98136.73
2023-01-20T06:01:11.699Z,98138.27
2023-01-20T06:02:15.952Z,98139.83
2023-01-20T06:03:17.842Z,98139.73
2023-01-20T06:04:19.814Z,98139.36
2023-01-20T06:05:22.045Z,98137.41
2023-01-20T06:06:23.945Z,98133.90
2023-01-20T06:07:25.830Z,98132.15
2023-01-20T06:08:27.850Z,98126.77
2023-01-20T06:09:29.675Z,98123.23
2023-01-20T06:10:31.537Z,98122.00
2023-01-20T06:11:33.542Z,98118.85
2023-01-20T06:12:35.424Z,98114.54
2023-01-20T06:13:39.292Z,98110.84
2023-01-20T06:14:41.166Z,98110.10
2023-01-20T06:15:43.027Z,98105.65
2023-01-20T06:16:44.946Z,98103.38
2023-01-20T06:17:46.852Z,98101.98
2023-01-20T06:18:48.724Z,98109.71
2023-01-20T06:19:50.897Z,98106.32
2023-01-20T06:20:57.636Z,98113.77
2023-01-20T06:21:59.478Z,98115.43
2023-01-20T06:23:01.270Z,98117.11
2023-01-20T06:24:03.139Z,98120.17
2023-01-20T06:25:05.413Z,98123.52
2023-01-20T06:26:11.382Z,98131.53
2023-01-20T06:27:13.846Z,98139.98
2023-01-20T06:28:15.707Z,98140.98
2023-01-20T06:29:17.860Z,98144.67
2023-01-20T06:30:20.033Z,98147.09
2023-01-20T06:31:22.413Z,98143.67
2023-01-20T06:32:24.460Z,98147.34
2023-01-20T06:33:26.328Z,98143.14
2023-01-20T06:34:28.155Z,98140.80
2023-01-20T06:35:29.965Z,98144.29
2023-01-20T06:36:31.786Z,98142.02
2023-01-20T06:37:33.653Z,98142.91
2023-01-20T06:38:36.093Z,98147.05
2023-01-20T06:39:38.812Z,98145.10
2023-01-20T06:40:40.627Z,98146.31
2023-01-20T06:41:42.499Z,98143.30
2023-01-20T06:42:44.328Z,98145.69
2023-01-20T06:43:47.036Z,98145.94
2023-01-20T06:44:49.397Z,98151.02
2023-01-20T06:45:51.539Z,98148.88
2023-01-20T06:46:54.220Z,98150.59
2023-01-20T06:47:56.031Z,98154.98
2023-01-20T06:49:00.752Z,98157.38
2023-01-20T06:50:02.694Z,98159.14
2023-01-20T06:51:20.171Z,98162.39
2023-01-20T06:52:22.224Z,98168.04
2023-01-20T06:53:25.437Z,98171.04
2023-01-20T06:54:27.300Z,98175.81
2023-01-20T06:55:29.247Z,98179.63
2023-01-20T06:56:31.135Z,98181.84
2023-01-20T06:57:33.245Z,98181.92
2023-01-20T06:58:35.124Z,98188.30
2023-01-20T06:59:36.979Z,98189.77
2023-01-20T07:00:38.863Z,98194.53
2023-01-20T07:01:40.963Z,98194.58
2023-01-20T07:02:42.837Z,98197.30
2023-01-20T07:03:45.173Z,98200.07
2023-01-20T07:04:47.006Z,98199.71
2023-01-20T07:06:38.337Z,98205.86
2023-01-20T07:07:40.244Z,98212.62
2023-01-20T07:08:43.871Z,98214.85
2023-01-20T07:09:46.619Z,98215.84
2023-01-20T07:10:48.471Z,98222.79
2023-01-20T07:11:50.462Z,98219.05
2023-01-20T07:12:52.637Z,98222.72
2023-01-20T07:13:54.858Z,98223.59
2023-01-20T07:14:56.702Z,98224.96
2023-01-20T07:15:58.483Z,98228.67
2023-01-20T07:17:00.345Z,98231.45
2023-01-20T07:18:02.276Z,98233.16
2023-01-20T07:19:04.956Z,98227.73
2023-01-20T07:20:08.321Z,98234.02
2023-01-20T07:21:12.090Z,98233.27
2023-01-20T07:22:13.814Z,98239.09
2023-01-20T07:23:15.808Z,98239.52
2023-01-20T07:24:17.988Z,98240.24
2023-01-20T07:25:19.799Z,98241.27
2023-01-20T07:26:26.361Z,98239.92
2023-01-20T07:27:28.190Z,98237.15
2023-01-20T07:28:31.831Z,98236.95
2023-01-20T07:29:33.725Z,98236.70
2023-01-20T07:30:35.515Z,98234.64
2023-01-20T07:31:37.559Z,98233.98
2023-01-20T07:32:39.620Z,98238.04
2023-01-20T07:33:42.327Z,98236.55
2023-01-20T07:34:44.399Z,98242.66
2023-01-20T07:35:51.705Z,98241.20
2023-01-20T07:36:53.768Z,98243.70
2023-01-20T07:37:55.670Z,98241.87
2023-01-20T07:38:57.702Z,98242.11
2023-01-20T07:39:59.506Z,98239.52
2023-01-20T07:41:05.302Z,98244.02
2023-01-20T07:42:07.355Z,98244.80
2023-01-20T07:43:09.416Z,98246.20
2023-01-20T07:44:11.267Z,98249.63
2023-01-20T07:45:13.468Z,98249.77
2023-01-20T07:46:15.466Z,98251.26
2023-01-20T07:47:17.290Z,98253.15
2023-01-20T07:48:19.107Z,98255.60
2023-01-20T07:49:21.216Z,98256.94
2023-01-20T07:50:23.415Z,98259.07
2023-01-20T07:51:25.350Z,98261.70
2023-01-20T07:52:27.210Z,98264.12
2023-01-20T07:53:30.340Z,98264.17
2023-01-20T07:54:32.307Z,98266.45
2023-01-20T07:55:34.122Z,98262.55
2023-01-20T07:56:36.200Z,98258.36
2023-01-20T07:57:37.975Z,98256.94
2023-01-20T07:58:39.893Z,98256.98
2023-01-20T07:59:41.709Z,98258.16
2023-01-20T08:00:43.635Z,98252.06
2023-01-20T08:01:45.486Z,98253.94
2023-01-20T08:02:47.569Z,98257.57
2023-01-20T08:03:49.912Z,98258.67
2023-01-20T08:04:52.344Z,98260.14
2023-01-20T08:05:54.213Z,98260.02
2023-01-20T08:06:56.009Z,98263.31
2023-01-20T08:07:57.790Z,98263.52
2023-01-20T08:09:02.239Z,98266.26
2023-01-20T08:10:05.215Z,98269.76
2023-01-20T08:11:08.892Z,98269.60
2023-01-20T08:12:10.703Z,98270.39
2023-01-20T08:13:12.531Z,98276.21
2023-01-20T08:14:14.322Z,98279.73
2023-01-20T08:15:16.747Z,98282.50
2023-01-20T08:16:19.101Z,98284.90
2023-01-20T08:17:21.037Z,98285.95
2023-01-20T08:18:23.093Z,98286.55
2023-01-20T08:19:28.159Z,98286.57
2023-01-20T08:20:30.667Z,98284.67
2023-01-20T08:21:33.298Z,98286.83
2023-01-20T08:22:35.285Z,98285.97
2023-01-20T08:23:37.658Z,98285.20
2023-01-20T08:24:39.443Z,98286.54
2023-01-20T08:25:41.327Z,98287.08
2023-01-20T08:26:43.131Z,98286.94
2023-01-20T08:27:47.364Z,98288.30
2023-01-20T08:28:49.241Z,98285.13
2023-01-20T08:29:54.072Z,98283.86
2023-01-20T08:31:04.075Z,98282.11
2023-01-20T08:32:05.970Z,98280.27
2023-01-20T08:33:07.774Z,98283.82
2023-01-20T08:34:09.754Z,98279.37
2023-01-20T08:35:11.675Z,98283.92
2023-01-20T08:36:20.797Z,98284.30
2023-01-20T08:37:23.834Z,98286.62
2023-01-20T08:38:25.715Z,98283.73
2023-01-20T08:39:27.560Z,98285.48
2023-01-20T08:40:29.456Z,98284.80
2023-01-20T08:41:35.686Z,98286.22
2023-01-20T08:42:38.422Z,98288.30
2023-01-20T08:43:41.020Z,98288.98
2023-01-20T08:44:42.796Z,98288.67
2023-01-20T08:45:44.721Z,98290.79
2023-01-20T08:46:46.812Z,98290.90
2023-01-20T08:47:48.807Z,98293.91
2023-01-20T08:48:51.417Z,98290.80
2023-01-20T08:49:54.405Z,98292.00
2023-01-20T08:50:56.211Z,98290.73
2023-01-20T08:51:58.404Z,98294.22
2023-01-20T08:53:00.170Z,98296.48
2023-01-20T08:54:02.494Z,98297.77
2023-01-20T08:55:05.062Z,98297.03
2023-01-20T08:56:07.538Z,98300.95
2023-01-20T08:57:09.709Z,98300.61
2023-01-20T08:58:11.557Z,98301.00
2023-01-20T08:59:13.308Z,98301.18
2023-01-20T09:00:15.898Z,98297.61
2023-01-20T09:01:26.959Z,98294.39
2023-01-20T09:02:28.850Z,98292.30
2023-01-20T09:03:32.956Z,98287.64
2023-01-20T09:04:37.215Z,98288.70
2023-01-20T09:05:39.141Z,98286.70
2023-01-20T09:06:45.208Z,98288.65
2023-01-20T09:07:47.109Z,98291.48
2023-01-20T09:08:50.938Z,98292.90
2023-01-20T09:09:53.098Z,98295.02
2023-01-20T09:11:02.005Z,98294.14
2023-01-20T09:12:07.549Z,98294.21
2023-01-20T09:13:09.326Z,98297.32
2023-01-20T09:14:11.126Z,98299.40
2023-01-20T09:15:13.319Z,98303.20
2023-01-20T09:16:17.862Z,98306.95
2023-01-20T09:17:19.815Z,98313.30
2023-01-20T09:18:21.569Z,98316.12
2023-01-20T09:19:23.754Z,98318.61
2023-01-20T09:20:27.253Z,98323.34
2023-01-20T09:21:29.136Z,98322.48
2023-01-20T09:22:30.992Z,98321.30
2023-01-20T09:23:35.343Z,98318.09
2023-01-20T09:24:37.235Z,98314.08
2023-01-20T09:25:39.082Z,98316.54
2023-01-20T09:26:40.976Z,98309.80
2023-01-20T09:27:43.084Z,98314.10
2023-01-20T09:28:45.928Z,98309.75
2023-01-20T09:29:47.804Z,98314.04
2023-01-20T09:30:49.722Z,98312.63
2023-01-20T09:31:58.202Z,98316.48
2023-01-20T09:33:00.365Z,98319.72
2023-01-20T09:34:02.545Z,98321.96
2023-01-20T09:35:05.418Z,98324.55
2023-01-20T09:36:09.596Z,98325.86
2023-01-20T09:37:30.146Z,98330.12
2023-01-20T09:38:50.579Z,98329.08
2023-01-20T09:40:11.233Z,98336.53
2023-01-20T09:41:48.440Z,98333.66
2023-01-20T09:43:43.414Z,98331.57
2023-01-20T09:44:53.970Z,98332.89
2023-01-20T09:46:08.865Z,98335.44
2023-01-20T09:47:30.958Z,98334.52
2023-01-20T09:49:07.637Z,98336.07
2023-01-20T09:50:53.261Z,98335.91
2023-01-20T09:52:23.802Z,98336.70
2023-01-20T09:53:46.743Z,98341.61
2023-01-20T09:54:58.845Z,98343.77
2023-01-20T09:56:09.333Z,98340.25
2023-01-20T09:57:14.642Z,98340.52
2023-01-20T09:58:37.785Z,98339.54
2023-01-20T09:59:49.820Z,98335.14
2023-01-20T10:01:14.020Z,98334.59
2023-01-20T10:02:29.013Z,98334.52
2023-01-20T10:03:37.396Z,98334.23
2023-01-20T10:04:48.559Z,98332.01
2023-01-20T10:05:56.848Z,98332.84
2023-01-20T10:07:06.741Z,98330.59
2023-01-20T10:08:13.804Z,98332.22
2023-01-20T10:09:45.940Z,98332.75
2023-01-20T10:11:17.080Z,98331.55
2023-01-20T10:12:45.572Z,98330.02
2023-01-20T10:14:29.965Z,98330.43
2023-01-20T10:15:37.155Z,98327.17
2023-01-20T10:16:50.838Z,98325.98
2023-01-20T10:18:13.054Z,98330.17
2023-01-20T10:19:29.553Z,98331.39
2023-01-20T10:20:37.128Z,98327.72
2023-01-20T10:21:52.094Z,98331.41
2023-01-20T10:23:32.053Z,98331.56
2023-01-20T10:24:50.149Z,98335.23
2023-01-20T10:26:07.656Z,98334.16
2023-01-20T10:27:28.956Z,98334.92
2023-01-20T10:28:38.322Z,98335.88
2023-01-20T10:29:57.140Z,98338.80
2023-01-20T10:31:04.511Z,98339.55
2023-01-20T10:32:33.491Z,98337.65
2023-01-20T10:33:44.264Z,98337.95
2023-01-20T10:34:50.059Z,98338.66
2023-01-20T10:35:57.061Z,98336.18
2023-01-20T10:37:06.977Z,98339.77
2023-01-20T10:38:25.612Z,98336.89
2023-01-20T10:39:33.434Z,98338.86
2023-01-20T10:41:00.621Z,98339.56
2023-01-20T10:42:10.518Z,98339.27
2023-01-20T10:43:15.874Z,98341.28
2023-01-20T10:44:17.901Z,98339.70
2023-01-20T10:46:01.955Z,98342.52
2023-01-20T10:47:31.374Z,98340.73
2023-01-20T10:48:44.017Z,98339.16
2023-01-20T10:50:03.101Z,98340.15
2023-01-20T10:51:15.043Z,98338.02
2023-01-20T10:52:42.643Z,98335.98
2023-01-20T10:54:00.213Z,98337.69
2023-01-20T10:55:24.008Z,98338.31
2023-01-20T10:56:38.031Z,98339.75
2023-01-20T10:57:40.640Z,98337.85
2023-01-20T10:58:45.409Z,98337.09
2023-01-20T11:00:01.824Z,98339.70
2023-01-20T11:01:09.351Z,98340.65
2023-01-20T11:02:19.456Z,98339.36
2023-01-20T11:03:24.229Z,98339.61
2023-01-20T11:04:28.293Z,98336.43
2023-01-20T11:05:38.289Z,98334.60
2023-01-20T11:06:40.272Z,98332.70
2023-01-20T11:07:44.788Z,98330.78
2023-01-20T11:08:47.366Z,98329.83
2023-01-20T11:09:49.320Z,98331.00
2023-01-20T11:10:57.069Z,98329.04
2023-01-20T11:12:02.240Z,98330.17
2023-01-20T11:13:04.138Z,98330.45
2023-01-20T11:14:08.239Z,98331.48
2023-01-20T11:15:18.129Z,98331.69
2023-01-20T11:16:28.941Z,98332.09
2023-01-20T11:17:30.935Z,98332.16
2023-01-20T11:18:33.209Z,98330.70
2023-01-20T11:19:56.892Z,98332.92
2023-01-20T11:21:05.285Z,98333.17
2023-01-20T11:22:12.180Z,98330.23
2023-01-20T11:23:21.990Z,98327.07
2023-01-20T11:24:35.729Z,98330.09
2023-01-20T11:25:37.522Z,98328.12
2023-01-20T11:26:39.344Z,98329.93
2023-01-20T11:27:44.628Z,98331.27
2023-01-20T11:29:03.674Z,98326.56
2023-01-20T11:30:23.870Z,98329.00
2023-01-20T11:31:42.383Z,98331.70
2023-01-20T11:32:44.330Z,98331.65
2023-01-20T11:34:35.765Z,98330.34
2023-01-20T11:35:37.832Z,98335.32
2023-01-20T11:36:39.914Z,98332.81
2023-01-20T11:37:41.754Z,98336.27
2023-01-20T11:38:48.814Z,98342.23
2023-01-20T11:39:50.658Z,98342.06
2023-01-20T11:40:54.882Z,98344.61
2023-01-20T11:42:16.095Z,98343.80
2023-01-20T11:43:38.455Z,98350.15
2023-01-20T11:45:20.296Z,98355.78
2023-01-20T11:46:27.981Z,98360.98
2023-01-20T11:47:36.930Z,98361.89
2023-01-20T11:48:39.455Z,98361.56
2023-01-20T11:49:41.484Z,98362.05
2023-01-20T11:50:47.410Z,98364.95
2023-01-20T11:51:58.483Z,98362.83
2023-01-20T11:53:24.735Z,98366.59
2023-01-20T11:54:30.094Z,98364.70
2023-01-20T11:55:31.991Z,98366.15
2023-01-20T11:56:41.947Z,98367.17
2023-01-20T11:57:57.260Z,98373.07
2023-01-20T11:59:03.420Z,98374.64
2023-01-20T12:00:31.820Z,98378.90
2023-01-20T12:02:01.620Z,98384.27
2023-01-20T12:03:10.210Z,98382.34
2023-01-20T12:04:48.709Z,98382.08
2023-01-20T12:06:07.251Z,98384.67
2023-01-20T12:07:30.184Z,98386.35
2023-01-20T12:08:37.797Z,98391.94
2023-01-20T12:09:44.670Z,98392.55
2023-01-20T12:10:48.315Z,98392.30
2023-01-20T12:12:06.545Z,98391.54
2023-01-20T12:13:28.794Z,98389.77
2023-01-20T12:14:47.785Z,98390.35
2023-01-20T12:15:55.895Z,98389.02
2023-01-20T12:17:39.645Z,98387.55
2023-01-20T12:19:01.306Z,98384.93
2023-01-20T12:20:55.058Z,98389.08
2023-01-20T12:22:04.496Z,98384.70
2023-01-20T12:23:12.545Z,98384.39
2023-01-20T12:24:51.825Z,98381.68
2023-01-20T12:26:21.212Z,98381.63
2023-01-20T12:27:28.392Z,98380.61
2023-01-20T12:28:50.916Z,98379.77
2023-01-20T12:30:00.317Z,98378.66
2023-01-20T12:31:06.273Z,98377.39
2023-01-20T12:32:08.348Z,98377.08
2023-01-20T12:33:20.636Z,98377.18
2023-01-20T12:34:31.120Z,98377.52
2023-01-20T12:35:46.387Z,98377.92
2023-01-20T12:36:58.021Z,98372.73
2023-01-20T12:38:18.237Z,98374.34
2023-01-20T12:39:57.750Z,98373.20
2023-01-20T12:41:07.903Z,98373.38
2023-01-20T12:42:21.597Z,98373.30
2023-01-20T12:43:50.892Z,98374.77
2023-01-20T12:45:02.807Z,98376.27
2023-01-20T12:46:46.440Z,98377.25
2023-01-20T12:47:58.292Z,98380.30
2023-01-20T12:49:16.528Z,98380.33
2023-01-20T12:50:37.140Z,98378.56
2023-01-20T12:51:41.589Z,98380.45
2023-01-20T12:53:13.282Z,98380.87
2023-01-20T12:54:49.028Z,98380.59
2023-01-20T12:55:57.842Z,98379.21
2023-01-20T12:57:18.794Z,98374.73
2023-01-20T12:58:29.832Z,98373.15
2023-01-20T13:00:16.184Z,98370.85
2023-01-20T13:01:36.369Z,98375.70
2023-01-20T13:03:12.266Z,98381.79
2023-01-20T13:04:56.823Z,98383.50
2023-01-20T13:06:07.605Z,98386.91
2023-01-20T13:07:28.363Z,98387.73
2023-01-20T13:08:59.821Z,98386.60
2023-01-20T13:10:23.059Z,98383.67
2023-01-20T13:11:37.030Z,98384.54
2023-01-20T13:12:55.529Z,98380.67
2023-01-20T13:14:17.816Z,98381.77
2023-01-20T13:15:37.780Z,98384.88
2023-01-20T13:16:48.013Z,98385.14